createdAt,value
2019-03-01T00:12:50.673Z,119.28
2019-03-01T00:28:30.735Z,109.80
2019-03-01T00:43:49.601Z,128.50
2019-03-01T00:58:53.049Z,132.20
2019-03-01T01:13:56.622Z,125.38
2019-03-01T01:29:00.115Z,124.60
2019-03-01T01:44:04.385Z,121.70
2019-03-01T01:59:07.890Z,109.42
2019-03-01T02:14:11.414Z,105.70
2019-03-01T02:29:14.866Z,106.72
2019-03-01T02:44:18.367Z,94.17
2019-03-01T02:59:21.846Z,93.33
2019-03-01T03:14:25.460Z,104.07
2019-03-01T03:29:29.294Z,115.55
2019-03-01T03:44:32.825Z,109.15
2019-03-01T03:59:36.395Z,114.75
2019-03-01T04:14:39.994Z,94.42
2019-03-01T04:29:43.612Z,106.47
2019-03-01T04:44:47.190Z,96.75
2019-03-01T04:59:50.649Z,82.78
2019-03-01T12:05:18.419Z,91.95
2019-03-01T12:20:27.153Z,96.17
2019-03-01T12:35:30.835Z,119.97
2019-03-01T12:50:34.388Z,105.47
2019-03-01T13:05:38.088Z,92.65
2019-03-01T13:20:55.146Z,93.47
2019-03-01T13:36:00.037Z,96.15
2019-03-01T13:51:03.960Z,112.35
2019-03-01T14:06:07.485Z,99.25
2019-03-01T14:21:11.055Z,95.55
2019-03-01T14:36:14.700Z,91.75
2019-03-01T14:51:18.303Z,106.65
2019-03-01T15:06:23.372Z,94.65
2019-03-01T15:21:26.887Z,97.42
2019-03-01T15:36:30.640Z,105.22
2019-03-01T15:51:34.621Z,103.70
2019-03-01T16:06:39.287Z,102.25
2019-03-01T16:21:43.759Z,91.78
2019-03-01T16:36:48.081Z,109.90
2019-03-01T16:51:54.101Z,108.03
2019-03-01T17:06:56.782Z,133.93
2019-03-01T17:22:00.289Z,115.70
2019-03-01T17:37:03.831Z,118.53
2019-03-01T17:52:07.364Z,132.25
2019-03-01T18:07:10.891Z,110.20
2019-03-01T18:22:14.373Z,112.15
2019-03-01T18:37:19.354Z,109.12
2019-03-01T18:52:23.545Z,142.70
2019-03-01T19:07:27.466Z,113.90
2019-03-01T19:22:34.506Z,73.22
2019-03-01T19:37:38.108Z,70.12
2019-03-01T19:52:43.400Z,74.65
2019-03-01T20:07:47.157Z,70.20
2019-03-01T20:22:54.037Z,74.30
2019-03-01T20:37:56.290Z,89.30
2019-03-01T20:52:59.863Z,89.00
