createdAt,value
2023-03-28T00:02:15.853Z,1.80
2023-03-28T00:04:45.855Z,1.80
2023-03-28T00:07:15.728Z,1.80
2023-03-28T00:09:45.750Z,1.70
2023-03-28T00:12:15.659Z,1.80
2023-03-28T00:14:46.344Z,1.80
2023-03-28T00:17:19.266Z,1.80
2023-03-28T00:19:50.133Z,1.70
2023-03-28T00:22:20.136Z,1.70
2023-03-28T00:24:51.791Z,1.70
2023-03-28T00:27:22.321Z,1.70
2023-03-28T00:29:52.213Z,1.60
2023-03-28T00:32:24.713Z,1.60
2023-03-28T00:34:54.749Z,1.60
2023-03-28T00:37:25.693Z,1.60
2023-03-28T00:39:55.561Z,1.60
2023-03-28T00:42:26.618Z,1.60
2023-03-28T00:44:58.154Z,1.60
2023-03-28T00:47:41.973Z,1.60
2023-03-28T00:50:16.504Z,1.60
2023-03-28T00:52:49.874Z,1.60
2023-03-28T00:55:24.305Z,1.60
2023-03-28T00:57:55.901Z,1.60
2023-03-28T01:00:27.199Z,1.50
2023-03-28T01:03:01.796Z,1.50
2023-03-28T01:05:35.237Z,1.50
2023-03-28T01:08:09.004Z,1.40
2023-03-28T01:10:39.192Z,1.40
2023-03-28T01:13:09.352Z,1.60
2023-03-28T01:15:39.357Z,1.50
2023-03-28T01:18:13.376Z,1.50
2023-03-28T01:21:01.058Z,1.50
2023-03-28T01:24:12.150Z,1.50
2023-03-28T01:26:54.886Z,1.40
2023-03-28T01:29:46.472Z,1.40
2023-03-28T01:32:54.111Z,1.40
2023-03-28T01:35:56.519Z,1.40
2023-03-28T01:38:37.029Z,1.30
2023-03-28T01:41:12.393Z,1.30
2023-03-28T01:43:48.498Z,1.20
2023-03-28T01:46:21.328Z,1.10
2023-03-28T01:49:00.225Z,1.10
2023-03-28T01:51:52.116Z,1.10
2023-03-28T01:54:33.349Z,1.10
2023-03-28T01:57:10.706Z,1.20
2023-03-28T01:59:45.193Z,1.10
2023-03-28T02:02:22.467Z,1.10
2023-03-28T02:04:57.119Z,1.10
2023-03-28T02:07:28.954Z,1.10
2023-03-28T02:10:02.000Z,1.10
2023-03-28T02:12:38.366Z,1.10
2023-03-28T02:15:13.957Z,1.10
2023-03-28T02:17:49.375Z,1.10
2023-03-28T02:20:22.737Z,1.20
2023-03-28T02:22:56.416Z,1.10
2023-03-28T02:25:28.951Z,1.10
2023-03-28T02:28:02.696Z,1.20
2023-03-28T02:30:32.675Z,1.20
2023-03-28T02:33:04.101Z,1.10
2023-03-28T02:35:48.536Z,1.10
2023-03-28T02:38:25.641Z,1.10
2023-03-28T02:41:10.265Z,1.00
2023-03-28T02:43:52.437Z,1.10
2023-03-28T02:46:29.153Z,1.00
2023-03-28T02:49:17.245Z,0.90
2023-03-28T02:51:53.548Z,0.90
2023-03-28T02:54:32.448Z,0.90
2023-03-28T02:57:10.573Z,0.90
2023-03-28T02:59:45.597Z,0.90
2023-03-28T03:02:20.565Z,0.90
2023-03-28T03:04:50.556Z,0.90
2023-03-28T03:07:21.212Z,0.80
2023-03-28T03:09:53.982Z,0.80
2023-03-28T03:12:26.753Z,0.80
2023-03-28T03:15:01.205Z,0.80
2023-03-28T03:17:31.201Z,0.70
2023-03-28T03:20:07.029Z,0.70
2023-03-28T03:22:37.231Z,0.70
2023-03-28T03:25:08.329Z,0.70
2023-03-28T03:27:41.131Z,0.70
2023-03-28T03:30:12.832Z,0.80
2023-03-28T03:32:44.309Z,0.80
2023-03-28T03:35:14.813Z,0.70
2023-03-28T03:37:44.732Z,0.70
2023-03-28T03:40:14.998Z,0.70
2023-03-28T03:42:47.512Z,0.70
2023-03-28T03:45:17.455Z,0.70
2023-03-28T03:47:47.837Z,0.60
2023-03-28T03:50:17.677Z,0.70
2023-03-28T03:52:47.545Z,0.70
2023-03-28T03:55:18.110Z,0.60
2023-03-28T03:57:50.681Z,0.70
2023-03-28T04:00:20.813Z,0.70
2023-03-28T04:02:51.050Z,0.60
2023-03-28T04:05:20.950Z,0.60
2023-03-28T04:07:50.957Z,0.60
2023-03-28T04:10:20.917Z,0.60
2023-03-28T04:12:53.380Z,0.50
2023-03-28T04:15:23.311Z,0.60
2023-03-28T04:17:56.994Z,0.50
2023-03-28T04:20:29.832Z,0.50
2023-03-28T04:23:00.438Z,0.40
2023-03-28T04:25:31.562Z,0.40
2023-03-28T04:28:04.535Z,0.40
2023-03-28T04:30:34.330Z,0.40
2023-03-28T04:33:04.404Z,0.40
2023-03-28T04:35:35.647Z,0.40
2023-03-28T04:38:06.059Z,0.30
2023-03-28T04:40:35.920Z,0.30
2023-03-28T04:43:08.330Z,0.30
2023-03-28T04:45:38.273Z,0.30
2023-03-28T04:48:08.799Z,0.40
2023-03-28T04:50:38.862Z,0.40
2023-03-28T04:53:08.713Z,0.40
2023-03-28T04:55:38.936Z,0.40
2023-03-28T04:58:11.397Z,0.40
2023-03-28T05:00:41.301Z,0.40
2023-03-28T05:03:14.902Z,0.40
2023-03-28T05:05:44.811Z,0.40
2023-03-28T05:08:15.612Z,0.40
2023-03-28T05:10:45.625Z,0.40
2023-03-28T05:13:19.013Z,0.40
2023-03-28T05:15:50.900Z,0.40
2023-03-28T05:18:20.850Z,0.40
2023-03-28T05:20:50.869Z,0.40
2023-03-28T05:23:20.947Z,0.50
2023-03-28T05:25:54.095Z,0.50
2023-03-28T05:28:26.596Z,0.70
2023-03-28T05:30:57.476Z,1.00
2023-03-28T05:33:27.384Z,1.90
2023-03-28T05:35:57.269Z,1.70
2023-03-28T05:38:27.152Z,1.40
2023-03-28T05:40:57.649Z,1.20
2023-03-28T05:43:30.520Z,1.20
2023-03-28T05:46:00.747Z,1.20
2023-03-28T05:48:31.121Z,1.20
2023-03-28T05:51:01.196Z,1.30
2023-03-28T05:53:31.365Z,1.40
2023-03-28T05:56:01.196Z,1.50
2023-03-28T05:58:33.618Z,1.60
2023-03-28T06:01:04.660Z,1.60
2023-03-28T06:03:39.805Z,1.70
2023-03-28T06:06:11.454Z,1.70
2023-03-28T06:08:41.373Z,1.90
2023-03-28T06:11:11.533Z,1.90
2023-03-28T06:13:44.029Z,1.80
2023-03-28T06:16:13.935Z,1.90
2023-03-28T06:18:43.931Z,2.00
2023-03-28T06:21:13.864Z,2.10
2023-03-28T06:23:43.685Z,2.20
2023-03-28T06:26:13.526Z,2.30
2023-03-28T06:28:46.103Z,2.40
2023-03-28T06:31:16.619Z,2.50
2023-03-28T06:33:46.533Z,2.50
2023-03-28T06:36:16.456Z,2.60
2023-03-28T06:38:46.781Z,2.70
2023-03-28T06:41:16.666Z,2.70
2023-03-28T06:43:49.600Z,2.90
2023-03-28T06:46:20.623Z,2.90
2023-03-28T06:48:50.776Z,3.00
2023-03-28T06:51:20.781Z,3.10
2023-03-28T06:53:50.603Z,3.10
2023-03-28T06:56:20.434Z,3.20
2023-03-28T06:58:52.889Z,3.10
2023-03-28T07:01:22.929Z,3.10
2023-03-28T07:03:52.904Z,3.30
2023-03-28T07:06:22.814Z,3.50
2023-03-28T07:08:52.726Z,3.40
2023-03-28T07:11:24.903Z,3.60
2023-03-28T07:13:57.347Z,3.70
2023-03-28T07:16:27.199Z,3.60
2023-03-28T07:18:59.434Z,3.50
2023-03-28T07:21:29.255Z,3.80
2023-03-28T07:23:59.126Z,3.60
2023-03-28T07:26:29.948Z,3.40
2023-03-28T07:29:02.542Z,3.20
2023-03-28T07:31:32.704Z,3.80
2023-03-28T07:34:02.773Z,3.80
2023-03-28T07:36:32.787Z,3.60
2023-03-28T07:39:02.755Z,3.80
2023-03-28T07:41:32.611Z,4.00
2023-03-28T07:44:05.141Z,3.90
2023-03-28T07:46:37.658Z,3.90
2023-03-28T07:49:08.617Z,4.20
2023-03-28T07:51:38.497Z,3.80
2023-03-28T07:54:17.573Z,4.00
2023-03-28T07:56:48.011Z,3.90
2023-03-28T07:59:21.143Z,4.00
2023-03-28T08:01:51.045Z,4.30
2023-03-28T08:04:21.281Z,4.20
2023-03-28T08:06:52.385Z,4.40
2023-03-28T08:09:23.429Z,4.60
2023-03-28T08:11:53.410Z,4.80
2023-03-28T08:14:25.961Z,4.90
2023-03-28T08:16:55.963Z,5.00
2023-03-28T08:19:25.809Z,4.70
2023-03-28T08:21:55.829Z,4.90
2023-03-28T08:24:35.228Z,4.80
2023-03-28T08:27:06.037Z,4.40
2023-03-28T08:29:38.967Z,4.90
2023-03-28T08:32:09.268Z,5.20
2023-03-28T08:34:40.634Z,4.80
2023-03-28T08:37:10.608Z,5.00
2023-03-28T08:39:42.575Z,4.70
2023-03-28T08:42:30.642Z,4.70
2023-03-28T08:45:19.365Z,4.40
2023-03-28T08:48:00.780Z,4.80
2023-03-28T08:50:34.216Z,5.20
2023-03-28T08:53:05.139Z,5.50
2023-03-28T08:55:39.647Z,5.30
2023-03-28T08:58:12.565Z,5.30
2023-03-28T09:00:45.042Z,5.70
2023-03-28T09:03:16.419Z,5.60
2023-03-28T09:05:51.062Z,6.10
2023-03-28T09:08:30.138Z,5.90
2023-03-28T09:11:07.002Z,6.20
2023-03-28T09:13:43.586Z,6.20
2023-03-28T09:16:37.065Z,5.70
2023-03-28T09:19:17.744Z,5.10
2023-03-28T09:22:12.486Z,4.40
2023-03-28T09:24:58.800Z,5.00
2023-03-28T09:27:34.114Z,5.50
2023-03-28T09:30:19.214Z,5.90
2023-03-28T09:32:56.266Z,5.60
2023-03-28T09:35:28.839Z,5.80
2023-03-28T09:38:03.644Z,5.80
2023-03-28T09:40:34.972Z,6.00
2023-03-28T09:43:10.568Z,6.40
2023-03-28T09:45:58.725Z,6.10
2023-03-28T09:48:32.858Z,5.90
2023-03-28T09:51:04.223Z,6.60
2023-03-28T09:53:36.300Z,5.90
2023-03-28T09:56:09.820Z,5.70
2023-03-28T09:58:53.186Z,5.90
2023-03-28T10:01:35.302Z,6.00
2023-03-28T10:04:13.900Z,5.80
2023-03-28T10:06:45.202Z,5.90
2023-03-28T10:09:27.192Z,5.50
2023-03-28T10:11:59.970Z,6.20
2023-03-28T10:14:38.088Z,6.90
2023-03-28T10:17:09.871Z,6.90
2023-03-28T10:19:46.617Z,7.20
2023-03-28T10:22:19.307Z,7.80
2023-03-28T10:24:50.182Z,7.60
2023-03-28T10:27:24.334Z,6.90
2023-03-28T10:29:56.600Z,7.30
2023-03-28T10:32:28.328Z,7.00
2023-03-28T10:35:05.463Z,7.10
2023-03-28T10:37:37.103Z,7.20
2023-03-28T10:40:10.995Z,7.70
2023-03-28T10:42:44.999Z,8.10
2023-03-28T10:45:24.033Z,8.00
2023-03-28T10:47:56.714Z,7.70
2023-03-28T10:50:37.140Z,8.00
2023-03-28T10:53:23.284Z,7.60
2023-03-28T10:56:10.966Z,7.30
2023-03-28T10:58:44.257Z,7.90
2023-03-28T11:01:20.536Z,8.70
2023-03-28T11:04:08.489Z,8.70
2023-03-28T11:06:47.285Z,8.90
2023-03-28T11:09:28.065Z,8.50
2023-03-28T11:12:07.453Z,9.20
2023-03-28T11:14:49.885Z,9.00
2023-03-28T11:17:31.847Z,9.10
2023-03-28T11:20:22.941Z,9.10
2023-03-28T11:23:06.603Z,8.60
2023-03-28T11:25:46.352Z,7.90
2023-03-28T11:28:24.558Z,8.30
2023-03-28T11:30:57.995Z,9.10
2023-03-28T11:33:33.243Z,9.30
2023-03-28T11:36:09.367Z,9.00
2023-03-28T11:38:48.868Z,8.50
2023-03-28T11:41:22.343Z,8.70
2023-03-28T11:43:56.081Z,9.20
2023-03-28T11:46:31.089Z,9.20
2023-03-28T11:49:13.235Z,9.10
2023-03-28T11:51:48.418Z,9.10
2023-03-28T11:54:25.200Z,8.90
2023-03-28T11:56:59.575Z,8.50
2023-03-28T11:59:36.101Z,7.90
2023-03-28T12:02:13.415Z,8.20
2023-03-28T12:04:50.981Z,8.50
2023-03-28T12:07:25.034Z,8.60
2023-03-28T12:10:08.940Z,9.10
2023-03-28T12:12:48.617Z,9.30
2023-03-28T12:15:22.813Z,9.30
2023-03-28T12:17:57.184Z,9.40
2023-03-28T12:20:31.045Z,9.50
2023-03-28T12:23:06.619Z,9.20
2023-03-28T12:25:45.884Z,8.40
2023-03-28T12:28:22.488Z,8.60
2023-03-28T12:31:01.429Z,9.10
2023-03-28T12:33:43.436Z,9.30
2023-03-28T12:36:20.795Z,9.10
2023-03-28T12:38:57.882Z,8.90
2023-03-28T12:41:33.910Z,9.40
2023-03-28T12:44:08.813Z,8.90
2023-03-28T12:46:46.416Z,9.20
2023-03-28T12:49:22.485Z,9.30
2023-03-28T12:51:55.198Z,8.90
2023-03-28T12:54:28.905Z,8.50
2023-03-28T12:57:07.704Z,8.70
2023-03-28T12:59:58.712Z,9.20
2023-03-28T13:02:34.070Z,9.60
2023-03-28T13:05:15.818Z,9.20
2023-03-28T13:08:00.898Z,9.50
2023-03-28T13:10:38.261Z,9.40
2023-03-28T13:13:30.635Z,9.70
2023-03-28T13:16:08.151Z,9.60
2023-03-28T13:18:38.662Z,9.40
2023-03-28T13:21:09.009Z,9.80
2023-03-28T13:23:50.709Z,10.10
2023-03-28T13:26:22.617Z,10.40
2023-03-28T13:29:02.641Z,10.10
2023-03-28T13:31:33.079Z,10.10
2023-03-28T13:34:05.621Z,9.30
2023-03-28T13:36:36.607Z,9.70
2023-03-28T13:39:22.493Z,9.60
2023-03-28T13:42:01.804Z,9.50
2023-03-28T13:44:43.371Z,9.60
2023-03-28T13:47:23.459Z,9.90
2023-03-28T13:50:00.460Z,9.80
2023-03-28T13:52:30.416Z,10.40
2023-03-28T13:55:04.981Z,10.60
2023-03-28T13:57:34.922Z,10.30
2023-03-28T14:00:09.459Z,10.50
2023-03-28T14:02:43.762Z,10.10
2023-03-28T14:05:18.176Z,10.20
2023-03-28T14:07:48.507Z,10.50
2023-03-28T14:10:32.110Z,10.00
2023-03-28T14:13:06.397Z,10.50
2023-03-28T14:15:42.130Z,11.00
2023-03-28T14:18:18.494Z,10.90
2023-03-28T14:20:49.193Z,10.90
2023-03-28T14:23:31.645Z,10.80
2023-03-28T14:26:03.408Z,10.50
2023-03-28T14:28:34.614Z,11.10
2023-03-28T14:31:07.689Z,10.80
2023-03-28T14:33:40.167Z,10.90
2023-03-28T14:36:11.672Z,11.10
2023-03-28T14:38:42.569Z,11.40
2023-03-28T14:41:21.347Z,11.20
2023-03-28T14:43:54.876Z,11.10
2023-03-28T14:46:30.029Z,10.10
2023-03-28T14:49:03.032Z,10.10
2023-03-28T14:51:42.674Z,10.20
2023-03-28T14:54:17.246Z,10.20
2023-03-28T14:56:48.004Z,10.60
2023-03-28T14:59:20.798Z,10.50
2023-03-28T15:01:55.821Z,10.30
2023-03-28T15:04:30.085Z,10.30
2023-03-28T15:07:01.144Z,10.40
2023-03-28T15:09:34.623Z,10.30
2023-03-28T15:12:09.596Z,10.30
2023-03-28T15:14:44.102Z,10.10
2023-03-28T15:17:21.041Z,10.40
2023-03-28T15:19:56.014Z,10.30
2023-03-28T15:22:30.026Z,10.20
2023-03-28T15:25:01.375Z,10.10
2023-03-28T15:27:34.529Z,10.10
2023-03-28T15:30:09.449Z,10.20
2023-03-28T15:32:42.356Z,10.10
2023-03-28T15:35:29.052Z,10.10
2023-03-28T15:38:08.257Z,10.10
2023-03-28T15:40:43.176Z,9.90
2023-03-28T15:43:37.755Z,9.70
2023-03-28T15:46:13.701Z,9.80
2023-03-28T15:48:46.903Z,9.70
2023-03-28T15:51:19.259Z,9.70
2023-03-28T15:53:51.693Z,9.70
2023-03-28T15:56:26.818Z,9.70
2023-03-28T15:59:01.752Z,9.70
2023-03-28T16:01:34.258Z,9.80
2023-03-28T16:04:36.662Z,9.70
2023-03-28T16:07:15.414Z,9.70
2023-03-28T16:09:46.732Z,9.40
2023-03-28T16:12:17.938Z,9.60
2023-03-28T16:14:49.973Z,9.60
2023-03-28T16:17:19.835Z,9.60
2023-03-28T16:19:52.306Z,9.60
2023-03-28T16:22:23.149Z,9.70
2023-03-28T16:24:53.700Z,9.60
2023-03-28T16:27:24.692Z,9.60
2023-03-28T16:29:54.552Z,9.50
2023-03-28T16:32:27.883Z,9.50
2023-03-28T16:35:00.819Z,9.50
2023-03-28T16:37:30.715Z,9.40
2023-03-28T16:40:02.779Z,9.40
2023-03-28T16:42:33.965Z,9.30
2023-03-28T16:45:03.804Z,9.30
2023-03-28T16:47:33.711Z,9.30
2023-03-28T16:50:06.486Z,9.20
2023-03-28T16:52:38.960Z,9.20
2023-03-28T16:55:10.356Z,9.20
2023-03-28T16:57:40.637Z,9.20
2023-03-28T17:00:14.131Z,9.10
2023-03-28T17:02:44.258Z,9.10
2023-03-28T17:05:16.986Z,9.00
2023-03-28T17:07:46.933Z,9.00
2023-03-28T17:10:17.828Z,8.90
2023-03-28T17:12:47.714Z,8.90
2023-03-28T17:15:17.605Z,8.90
2023-03-28T17:17:47.679Z,8.90
2023-03-28T17:20:21.298Z,8.80
2023-03-28T17:22:51.594Z,8.70
2023-03-28T17:25:22.324Z,8.60
2023-03-28T17:27:52.964Z,8.60
2023-03-28T17:30:23.489Z,8.60
2023-03-28T17:32:54.013Z,8.50
2023-03-28T17:35:26.694Z,8.40
2023-03-28T17:37:56.792Z,8.40
2023-03-28T17:40:26.699Z,8.40
2023-03-28T17:42:56.994Z,8.40
2023-03-28T17:45:27.100Z,8.30
2023-03-28T17:47:57.236Z,8.20
2023-03-28T17:50:29.788Z,8.20
2023-03-28T17:52:59.680Z,8.20
2023-03-28T17:55:29.660Z,8.20
2023-03-28T17:57:59.543Z,8.10
2023-03-28T18:00:31.496Z,8.20
2023-03-28T18:03:01.530Z,8.20
2023-03-28T18:05:34.149Z,8.20
2023-03-28T18:08:04.433Z,8.30
2023-03-28T18:10:34.451Z,8.30
2023-03-28T18:13:04.305Z,8.40
2023-03-28T18:15:36.329Z,8.30
2023-03-28T18:18:06.456Z,8.30
2023-03-28T18:20:39.017Z,8.30
2023-03-28T18:23:08.969Z,8.30
2023-03-28T18:25:38.921Z,8.40
2023-03-28T18:28:09.591Z,8.30
2023-03-28T18:30:40.660Z,8.20
2023-03-28T18:33:11.834Z,8.10
2023-03-28T18:35:44.417Z,8.10
2023-03-28T18:38:14.565Z,8.10
2023-03-28T18:40:45.006Z,8.10
2023-03-28T18:43:14.924Z,8.10
2023-03-28T18:45:44.830Z,8.00
2023-03-28T18:48:18.577Z,7.90
2023-03-28T18:50:51.105Z,7.80
2023-03-28T18:53:20.949Z,7.80
2023-03-28T18:55:51.520Z,7.70
2023-03-28T18:58:23.477Z,7.70
2023-03-28T19:00:59.379Z,7.60
2023-03-28T19:03:30.853Z,7.60
2023-03-28T19:06:04.947Z,7.60
2023-03-28T19:08:35.217Z,7.60
2023-03-28T19:11:10.246Z,7.60
2023-03-28T19:13:40.325Z,7.60
2023-03-28T19:16:12.640Z,7.60
2023-03-28T19:18:44.021Z,7.60
2023-03-28T19:21:17.315Z,7.50
2023-03-28T19:23:48.289Z,7.60
2023-03-28T19:26:18.534Z,7.60
2023-03-28T19:28:49.728Z,7.60
2023-03-28T19:31:21.950Z,7.60
2023-03-28T19:33:52.082Z,7.60
2023-03-28T19:36:24.578Z,7.70
2023-03-28T19:38:54.459Z,7.60
2023-03-28T19:41:27.560Z,7.60
2023-03-28T19:43:58.029Z,7.60
2023-03-28T19:46:33.285Z,7.60
2023-03-28T19:49:06.550Z,7.60
2023-03-28T19:51:39.044Z,7.60
2023-03-28T19:54:08.985Z,7.50
2023-03-28T19:56:39.261Z,7.60
2023-03-28T19:59:09.337Z,7.60
2023-03-28T20:01:39.703Z,7.50
2023-03-28T20:04:09.734Z,7.50
2023-03-28T20:06:42.229Z,7.50
2023-03-28T20:09:12.217Z,7.60
2023-03-28T20:11:42.236Z,7.50
2023-03-28T20:14:17.176Z,7.50
2023-03-28T20:16:47.054Z,7.50
2023-03-28T20:19:18.184Z,7.50
2023-03-28T20:21:50.692Z,7.40
2023-03-28T20:24:20.890Z,7.40
2023-03-28T20:26:51.503Z,7.40
2023-03-28T20:29:21.780Z,7.40
2023-03-28T20:31:51.879Z,7.50
2023-03-28T20:34:21.823Z,7.50
2023-03-28T20:36:56.530Z,7.50
2023-03-28T20:39:33.911Z,7.60
2023-03-28T20:42:06.571Z,7.60
2023-03-28T20:44:38.514Z,7.60
2023-03-28T20:47:09.301Z,7.70
2023-03-28T20:49:46.551Z,7.70
2023-03-28T20:52:19.040Z,7.70
2023-03-28T20:54:50.053Z,7.70
2023-03-28T20:57:20.106Z,7.70
2023-03-28T20:59:50.048Z,7.70
2023-03-28T21:02:21.618Z,7.80
2023-03-28T21:04:51.605Z,7.80
2023-03-28T21:07:25.124Z,7.80
2023-03-28T21:09:55.847Z,7.70
2023-03-28T21:12:26.205Z,7.80
2023-03-28T21:14:57.145Z,7.90
2023-03-28T21:17:29.135Z,7.90
2023-03-28T21:19:59.417Z,7.90
2023-03-28T21:22:33.550Z,7.80
2023-03-28T21:25:03.670Z,7.80
2023-03-28T21:27:34.756Z,7.80
2023-03-28T21:30:08.076Z,7.90
2023-03-28T21:32:38.354Z,7.90
2023-03-28T21:35:10.392Z,7.90
2023-03-28T21:37:42.837Z,7.90
2023-03-28T21:40:13.576Z,7.80
2023-03-28T21:42:43.481Z,7.90
2023-03-28T21:45:14.456Z,7.80
2023-03-28T21:47:45.091Z,7.80
2023-03-28T21:50:15.233Z,7.80
2023-03-28T21:52:47.718Z,7.80
2023-03-28T21:55:17.958Z,7.80
2023-03-28T21:57:47.821Z,7.70
2023-03-28T22:00:18.996Z,7.70
2023-03-28T22:02:49.130Z,7.70
2023-03-28T22:05:28.546Z,7.70
2023-03-28T22:08:02.580Z,7.70
2023-03-28T22:10:32.483Z,7.60
2023-03-28T22:13:03.998Z,7.70
2023-03-28T22:15:34.393Z,7.70
2023-03-28T22:18:04.611Z,7.60
2023-03-28T22:20:34.497Z,7.70
2023-03-28T22:23:07.073Z,7.60
2023-03-28T22:25:39.243Z,7.60
2023-03-28T22:28:12.009Z,7.60
2023-03-28T22:30:42.852Z,7.50
2023-03-28T22:33:13.613Z,7.50
2023-03-28T22:35:43.522Z,7.50
2023-03-28T22:38:16.212Z,7.50
2023-03-28T22:40:46.090Z,7.50
2023-03-28T22:43:16.206Z,7.50
2023-03-28T22:45:47.455Z,7.50
2023-03-28T22:48:20.314Z,7.50
2023-03-28T22:50:50.407Z,7.50
2023-03-28T22:53:26.076Z,7.60
2023-03-28T22:55:57.860Z,7.60
2023-03-28T22:58:28.179Z,7.70
2023-03-28T23:00:58.429Z,7.80
2023-03-28T23:03:28.502Z,7.80
2023-03-28T23:05:58.417Z,7.70
2023-03-28T23:08:31.229Z,7.70
2023-03-28T23:11:01.447Z,7.60
2023-03-28T23:13:31.675Z,7.60
2023-03-28T23:16:01.551Z,7.50
2023-03-28T23:18:32.804Z,7.40
2023-03-28T23:21:03.569Z,7.40
2023-03-28T23:23:36.277Z,7.40
2023-03-28T23:26:06.458Z,7.30
2023-03-28T23:28:36.373Z,7.10
2023-03-28T23:31:06.506Z,7.00
2023-03-28T23:33:36.551Z,6.90
2023-03-28T23:36:07.926Z,6.80
2023-03-28T23:38:40.503Z,6.80
2023-03-28T23:41:11.298Z,6.80
2023-03-28T23:43:41.326Z,6.80
2023-03-28T23:46:11.546Z,6.70
2023-03-28T23:48:41.596Z,6.70
2023-03-28T23:51:11.840Z,6.70
2023-03-28T23:53:44.451Z,6.70
2023-03-28T23:56:14.386Z,6.70
2023-03-28T23:58:44.365Z,6.60
