createdAt,value
2022-12-20T00:01:30.169Z,23.40
2022-12-20T00:03:58.895Z,25.10
2022-12-20T00:06:26.254Z,24.58
2022-12-20T00:08:55.234Z,23.73
2022-12-20T00:11:23.093Z,23.73
2022-12-20T00:13:49.765Z,24.15
2022-12-20T00:16:19.768Z,24.30
2022-12-20T00:18:46.717Z,24.10
2022-12-20T00:21:14.706Z,23.63
2022-12-20T00:23:42.024Z,25.45
2022-12-20T00:26:19.819Z,23.25
2022-12-20T00:28:47.138Z,24.30
2022-12-20T00:31:16.373Z,22.23
2022-12-20T00:33:47.038Z,24.70
2022-12-20T00:36:14.822Z,23.23
2022-12-20T00:38:41.737Z,21.67
2022-12-20T00:41:11.190Z,23.80
2022-12-20T00:43:39.845Z,24.17
2022-12-20T00:46:09.125Z,21.75
2022-12-20T00:48:37.065Z,25.02
2022-12-20T00:51:08.759Z,24.67
2022-12-20T00:53:36.556Z,23.88
2022-12-20T00:56:04.512Z,24.60
2022-12-20T00:58:33.681Z,21.38
2022-12-20T01:01:00.612Z,23.98
2022-12-20T01:03:27.899Z,22.48
2022-12-20T01:06:00.591Z,23.48
2022-12-20T01:08:29.259Z,23.27
2022-12-20T01:11:05.115Z,23.85
2022-12-20T01:13:33.094Z,22.77
2022-12-20T01:16:17.661Z,23.65
2022-12-20T01:18:44.789Z,22.83
2022-12-20T01:21:14.151Z,24.40
2022-12-20T01:23:41.429Z,23.02
2022-12-20T01:26:11.860Z,23.85
2022-12-20T01:28:40.928Z,23.83
2022-12-20T01:31:09.661Z,24.63
2022-12-20T01:33:36.854Z,23.55
2022-12-20T01:36:09.102Z,21.88
2022-12-20T01:38:35.792Z,22.98
2022-12-20T01:41:03.912Z,23.63
2022-12-20T01:43:47.464Z,24.58
2022-12-20T01:46:14.340Z,23.45
2022-12-20T01:48:43.897Z,21.88
2022-12-20T01:51:11.051Z,22.55
2022-12-20T01:53:40.252Z,24.17
2022-12-20T01:56:08.602Z,23.58
2022-12-20T01:58:38.944Z,25.27
2022-12-20T02:01:05.820Z,24.88
2022-12-20T02:03:32.752Z,21.83
2022-12-20T02:06:14.564Z,23.70
2022-12-20T02:08:41.405Z,22.17
2022-12-20T02:11:29.449Z,22.77
2022-12-20T02:14:14.684Z,23.75
2022-12-20T02:17:22.384Z,23.52
2022-12-20T02:19:58.077Z,24.88
2022-12-20T02:22:45.153Z,23.27
2022-12-20T02:25:36.687Z,25.40
2022-12-20T02:28:28.029Z,23.35
2022-12-20T02:30:57.955Z,23.90
2022-12-20T02:33:28.416Z,22.38
2022-12-20T02:35:55.087Z,24.85
2022-12-20T02:38:37.058Z,23.15
2022-12-20T02:41:20.637Z,24.02
2022-12-20T02:44:13.993Z,22.35
2022-12-20T02:46:41.319Z,23.13
2022-12-20T02:49:17.067Z,22.38
2022-12-20T02:51:51.669Z,23.98
2022-12-20T02:54:19.539Z,24.95
2022-12-20T02:56:52.927Z,24.38
2022-12-20T02:59:24.805Z,24.77
2022-12-20T03:01:54.701Z,24.58
2022-12-20T03:04:27.241Z,24.80
2022-12-20T03:06:56.992Z,23.42
2022-12-20T03:09:23.588Z,23.58
2022-12-20T03:11:51.045Z,23.90
2022-12-20T03:14:17.815Z,23.08
2022-12-20T03:16:44.604Z,22.27
2022-12-20T03:19:13.785Z,22.52
2022-12-20T03:21:40.871Z,26.27
2022-12-20T03:24:07.638Z,22.42
2022-12-20T03:26:34.428Z,25.00
2022-12-20T03:29:04.751Z,24.48
2022-12-20T03:31:31.696Z,23.85
2022-12-20T03:33:58.388Z,24.77
2022-12-20T03:36:25.607Z,24.95
2022-12-20T03:38:53.391Z,24.25
2022-12-20T03:41:22.269Z,23.98
2022-12-20T03:43:49.817Z,21.95
2022-12-20T03:46:16.943Z,23.70
2022-12-20T03:48:44.081Z,24.50
2022-12-20T03:51:10.876Z,23.73
2022-12-20T03:53:37.457Z,23.38
2022-12-20T03:56:04.359Z,25.05
2022-12-20T03:58:30.956Z,24.17
2022-12-20T04:00:58.081Z,23.67
2022-12-20T04:03:24.955Z,22.67
2022-12-20T04:05:51.899Z,24.23
2022-12-20T04:08:18.446Z,23.92
2022-12-20T04:11:03.599Z,23.27
2022-12-20T04:13:30.141Z,23.83
2022-12-20T04:16:00.297Z,22.90
2022-12-20T04:20:54.877Z,26.55
2022-12-20T04:23:21.632Z,24.95
2022-12-20T04:25:48.318Z,23.77
2022-12-20T04:28:14.874Z,22.65
2022-12-20T04:30:41.440Z,23.45
2022-12-20T04:33:07.991Z,24.90
2022-12-20T04:35:35.066Z,24.08
2022-12-20T04:38:01.863Z,24.02
2022-12-20T04:40:28.597Z,23.20
2022-12-20T04:42:55.259Z,22.65
2022-12-20T04:45:21.917Z,24.85
2022-12-20T04:47:48.567Z,24.15
2022-12-20T04:50:15.191Z,23.08
2022-12-20T04:53:00.359Z,24.95
2022-12-20T04:55:26.966Z,23.58
2022-12-20T04:58:08.060Z,23.90
2022-12-20T05:00:37.052Z,24.63
2022-12-20T05:03:04.021Z,24.35
2022-12-20T05:05:30.907Z,22.52
2022-12-20T05:07:57.851Z,24.13
2022-12-20T05:10:24.625Z,23.63
2022-12-20T05:12:51.407Z,23.50
2022-12-20T05:15:18.083Z,22.30
2022-12-20T05:17:44.793Z,22.20
2022-12-20T05:20:11.968Z,23.30
2022-12-20T05:22:57.151Z,23.48
2022-12-20T05:25:42.185Z,25.60
2022-12-20T05:28:08.732Z,24.23
2022-12-20T05:30:35.411Z,24.83
2022-12-20T05:33:02.050Z,25.33
2022-12-20T05:35:29.295Z,25.83
2022-12-20T05:37:56.228Z,22.92
2022-12-20T05:40:22.919Z,23.35
2022-12-20T05:42:50.209Z,22.52
2022-12-20T05:45:16.923Z,23.23
2022-12-20T05:47:46.692Z,24.95
2022-12-20T05:50:18.658Z,23.55
2022-12-20T05:52:45.915Z,24.65
2022-12-20T05:55:13.759Z,24.33
2022-12-20T05:57:40.784Z,23.63
2022-12-20T06:00:09.494Z,23.85
2022-12-20T06:02:39.149Z,24.95
2022-12-20T06:05:06.523Z,24.52
2022-12-20T06:07:38.825Z,25.23
2022-12-20T06:10:06.226Z,25.35
2022-12-20T06:12:38.724Z,25.40
2022-12-20T06:15:05.839Z,24.92
2022-12-20T06:17:32.577Z,25.17
2022-12-20T06:19:59.149Z,26.25
2022-12-20T06:22:26.306Z,23.77
2022-12-20T06:24:53.111Z,25.48
2022-12-20T06:27:21.565Z,27.10
2022-12-20T06:29:52.063Z,23.88
2022-12-20T06:32:18.947Z,25.40
2022-12-20T06:34:45.946Z,25.35
2022-12-20T06:37:12.993Z,26.35
2022-12-20T06:39:39.816Z,24.60
2022-12-20T06:42:07.017Z,24.63
2022-12-20T06:44:33.667Z,25.88
2022-12-20T06:47:00.410Z,25.35
2022-12-20T06:49:27.139Z,26.33
2022-12-20T06:51:53.788Z,26.13
2022-12-20T06:54:27.946Z,26.25
2022-12-20T06:56:54.463Z,23.40
2022-12-20T06:59:21.280Z,24.08
2022-12-20T07:01:48.067Z,22.63
2022-12-20T07:04:14.789Z,22.67
2022-12-20T07:06:41.303Z,23.10
2022-12-20T07:09:09.283Z,22.65
2022-12-20T07:11:37.964Z,25.00
2022-12-20T07:14:04.623Z,25.13
2022-12-20T07:16:32.577Z,24.30
2022-12-20T07:18:59.540Z,23.40
2022-12-20T07:21:26.235Z,24.17
2022-12-20T07:23:53.698Z,23.98
2022-12-20T07:26:20.675Z,25.77
2022-12-20T07:28:47.322Z,22.88
2022-12-20T07:31:14.103Z,23.40
2022-12-20T07:33:40.797Z,22.15
2022-12-20T07:36:14.238Z,24.40
2022-12-20T07:38:40.876Z,22.55
2022-12-20T07:41:16.791Z,24.40
2022-12-20T07:43:43.818Z,24.67
2022-12-20T07:46:14.065Z,23.92
2022-12-20T07:48:40.903Z,23.10
2022-12-20T07:51:12.039Z,22.83
2022-12-20T07:53:43.304Z,22.23
2022-12-20T07:56:12.686Z,24.00
2022-12-20T07:58:41.741Z,24.55
2022-12-20T08:01:10.267Z,24.52
2022-12-20T08:03:44.223Z,22.20
2022-12-20T08:06:11.081Z,22.50
2022-12-20T08:08:43.131Z,24.25
2022-12-20T08:11:11.171Z,22.77
2022-12-20T08:13:44.415Z,24.08
2022-12-20T08:16:13.087Z,23.08
2022-12-20T08:18:39.763Z,23.83
2022-12-20T08:21:06.344Z,24.33
2022-12-20T08:23:33.009Z,22.30
2022-12-20T08:26:03.040Z,22.60
2022-12-20T08:28:29.685Z,21.63
2022-12-20T08:31:09.281Z,22.50
2022-12-20T08:33:37.849Z,21.60
2022-12-20T08:36:07.495Z,23.48
2022-12-20T08:38:34.549Z,23.50
2022-12-20T08:41:10.925Z,23.25
2022-12-20T08:43:38.594Z,21.58
2022-12-20T08:46:08.352Z,22.85
2022-12-20T08:48:35.448Z,21.95
2022-12-20T08:51:04.942Z,21.20
2022-12-20T08:53:33.178Z,22.23
2022-12-20T08:56:12.533Z,22.45
2022-12-20T08:58:41.702Z,21.65
2022-12-20T09:01:13.695Z,21.35
2022-12-20T09:03:41.330Z,21.05
2022-12-20T09:06:13.547Z,21.65
2022-12-20T09:08:41.000Z,22.02
2022-12-20T09:11:13.873Z,21.55
2022-12-20T09:13:44.280Z,21.23
2022-12-20T09:16:13.965Z,22.38
2022-12-20T09:18:43.554Z,22.48
2022-12-20T09:21:11.832Z,21.15
2022-12-20T09:23:38.978Z,20.48
2022-12-20T09:26:10.404Z,20.23
2022-12-20T09:28:37.136Z,21.38
2022-12-20T09:31:06.659Z,20.65
2022-12-20T09:33:34.869Z,20.60
2022-12-20T09:36:02.029Z,21.27
2022-12-20T09:38:29.575Z,19.55
2022-12-20T09:41:02.992Z,20.23
2022-12-20T09:43:30.446Z,17.98
2022-12-20T09:46:00.229Z,21.65
2022-12-20T09:48:37.497Z,19.90
2022-12-20T09:51:10.207Z,18.95
2022-12-20T09:53:46.671Z,19.77
2022-12-20T09:56:25.294Z,19.90
2022-12-20T09:59:13.170Z,21.80
2022-12-20T10:01:44.554Z,22.65
2022-12-20T10:04:33.868Z,22.42
2022-12-20T10:07:16.472Z,22.85
2022-12-20T10:09:53.590Z,22.50
2022-12-20T10:12:26.081Z,21.30
2022-12-20T10:15:14.933Z,22.20
2022-12-20T10:18:06.570Z,21.45
2022-12-20T10:21:05.564Z,20.42
2022-12-20T10:24:18.084Z,21.15
2022-12-20T10:26:47.778Z,18.35
2022-12-20T10:29:14.307Z,19.48
2022-12-20T10:31:41.262Z,20.38
2022-12-20T10:34:08.019Z,20.80
2022-12-20T10:36:36.540Z,19.25
2022-12-20T10:39:08.773Z,20.55
2022-12-20T10:41:47.569Z,20.70
2022-12-20T10:44:25.908Z,22.55
2022-12-20T10:46:54.913Z,23.45
2022-12-20T10:49:30.713Z,21.23
2022-12-20T10:52:08.508Z,21.52
2022-12-20T10:54:40.413Z,20.25
2022-12-20T10:57:15.997Z,18.15
2022-12-20T10:59:48.150Z,20.55
2022-12-20T11:02:40.121Z,18.70
2022-12-20T11:05:10.941Z,20.67
2022-12-20T11:10:52.963Z,21.20
2022-12-20T11:13:28.310Z,20.25
2022-12-20T11:15:57.759Z,19.40
2022-12-20T11:18:40.587Z,17.93
2022-12-20T11:21:38.351Z,20.35
2022-12-20T11:24:40.279Z,19.42
2022-12-20T11:27:32.830Z,18.10
2022-12-20T11:30:29.308Z,16.45
2022-12-20T11:33:02.351Z,19.27
2022-12-20T11:35:47.373Z,16.55
2022-12-20T11:38:42.160Z,16.10
2022-12-20T11:41:29.751Z,16.67
2022-12-20T11:44:49.766Z,19.27
2022-12-20T11:47:39.363Z,17.98
2022-12-20T11:50:44.257Z,17.25
2022-12-20T11:53:34.070Z,18.33
2022-12-20T11:56:44.355Z,17.40
2022-12-20T11:59:27.709Z,18.65
2022-12-20T12:02:04.978Z,18.90
2022-12-20T12:04:42.998Z,18.45
2022-12-20T12:07:21.944Z,18.85
2022-12-20T12:10:05.512Z,20.30
2022-12-20T12:13:09.031Z,19.38
2022-12-20T12:15:54.110Z,19.00
2022-12-20T12:18:29.333Z,18.77
2022-12-20T12:21:26.178Z,18.33
2022-12-20T12:25:15.467Z,19.75
2022-12-20T12:28:29.443Z,19.67
2022-12-20T12:31:11.238Z,18.27
2022-12-20T12:35:01.135Z,17.08
2022-12-20T12:46:31.758Z,15.75
2022-12-20T12:50:08.219Z,16.92
2022-12-20T12:52:50.974Z,15.63
2022-12-20T12:56:42.058Z,16.25
2022-12-20T12:59:26.370Z,16.25
2022-12-20T13:02:26.804Z,16.63
2022-12-20T13:05:22.334Z,15.77
2022-12-20T13:08:05.767Z,14.27
2022-12-20T13:10:35.218Z,14.25
2022-12-20T13:13:22.945Z,14.50
2022-12-20T13:17:10.060Z,15.05
2022-12-20T13:20:33.940Z,15.27
2022-12-20T13:26:56.404Z,15.75
2022-12-20T13:29:38.680Z,18.42
2022-12-20T13:33:15.383Z,17.02
2022-12-20T13:39:53.564Z,16.95
2022-12-20T13:43:25.480Z,16.15
2022-12-20T13:46:49.691Z,14.93
2022-12-20T13:49:53.773Z,15.27
2022-12-20T13:52:38.163Z,16.05
2022-12-20T13:55:19.431Z,16.48
2022-12-20T14:00:07.981Z,14.27
2022-12-20T14:01:45.949Z,13.90
2022-12-20T14:04:54.062Z,14.23
2022-12-20T14:07:41.906Z,15.20
2022-12-20T14:10:59.536Z,13.95
2022-12-20T14:14:07.334Z,14.15
2022-12-20T14:16:42.162Z,14.07
2022-12-20T14:19:21.168Z,13.75
2022-12-20T14:22:05.570Z,13.50
2022-12-20T14:24:33.699Z,13.02
2022-12-20T14:27:00.759Z,14.27
2022-12-20T14:29:31.266Z,14.73
2022-12-20T14:32:00.483Z,16.20
2022-12-20T14:34:38.104Z,16.83
2022-12-20T14:37:31.674Z,15.18
2022-12-20T14:40:17.981Z,16.15
2022-12-20T14:42:45.636Z,17.38
2022-12-20T14:45:12.245Z,14.95
2022-12-20T14:47:47.994Z,15.88
2022-12-20T14:50:20.273Z,16.20
2022-12-20T14:52:46.911Z,15.05
2022-12-20T14:55:21.198Z,15.75
2022-12-20T14:57:51.782Z,16.98
2022-12-20T15:00:18.276Z,16.35
2022-12-20T15:03:00.670Z,16.55
2022-12-20T15:05:38.304Z,16.52
2022-12-20T15:08:21.560Z,16.30
2022-12-20T15:11:10.265Z,16.70
2022-12-20T15:13:36.755Z,17.13
2022-12-20T15:16:13.847Z,16.73
2022-12-20T15:18:40.786Z,18.23
2022-12-20T15:21:15.173Z,18.85
2022-12-20T15:23:48.084Z,17.60
2022-12-20T15:26:21.413Z,17.50
2022-12-20T15:28:48.583Z,16.58
2022-12-20T15:31:18.135Z,16.20
2022-12-20T15:33:45.970Z,16.90
2022-12-20T15:36:24.409Z,17.88
2022-12-20T15:41:40.500Z,17.58
2022-12-20T15:44:11.904Z,18.58
2022-12-20T15:49:32.266Z,18.35
2022-12-20T15:51:59.538Z,18.85
2022-12-20T15:54:36.392Z,17.38
2022-12-20T15:57:09.342Z,18.90
2022-12-20T16:02:25.026Z,16.73
2022-12-20T16:04:53.572Z,19.83
2022-12-20T16:07:20.595Z,17.92
2022-12-20T16:09:47.641Z,19.33
2022-12-20T16:12:18.528Z,18.60
2022-12-20T16:14:45.863Z,20.00
2022-12-20T16:17:19.945Z,18.23
2022-12-20T16:19:49.955Z,19.30
2022-12-20T16:22:19.112Z,20.60
2022-12-20T16:24:48.929Z,21.77
2022-12-20T16:27:16.069Z,20.60
2022-12-20T16:29:47.934Z,20.90
2022-12-20T16:32:16.104Z,20.77
2022-12-20T16:34:43.829Z,20.02
2022-12-20T16:37:11.967Z,19.00
2022-12-20T16:39:40.293Z,28.65
2022-12-20T16:42:20.938Z,25.90
2022-12-20T16:44:51.556Z,25.05
2022-12-20T16:47:21.698Z,21.77
2022-12-20T16:49:53.624Z,21.05
2022-12-20T16:52:37.368Z,21.55
2022-12-20T16:55:15.406Z,20.70
2022-12-20T16:57:42.146Z,23.30
2022-12-20T17:00:11.304Z,23.83
2022-12-20T17:02:38.124Z,24.15
2022-12-20T17:05:05.670Z,24.15
2022-12-20T17:07:42.776Z,25.75
2022-12-20T17:10:11.759Z,32.10
2022-12-20T17:12:44.266Z,21.98
2022-12-20T17:15:33.705Z,23.13
2022-12-20T17:18:02.777Z,24.20
2022-12-20T17:20:36.818Z,29.23
2022-12-20T17:23:04.146Z,26.33
2022-12-20T17:25:35.816Z,19.95
2022-12-20T17:28:09.375Z,29.90
2022-12-20T17:30:45.062Z,24.20
2022-12-20T17:33:15.471Z,31.40
2022-12-20T17:35:48.075Z,22.13
2022-12-20T17:38:15.049Z,22.95
2022-12-20T17:40:46.561Z,22.10
2022-12-20T17:43:16.905Z,21.70
2022-12-20T17:45:43.833Z,22.25
2022-12-20T17:48:11.471Z,27.92
2022-12-20T17:50:40.786Z,25.25
2022-12-20T17:53:10.073Z,26.48
2022-12-20T17:55:38.276Z,28.73
2022-12-20T17:58:05.992Z,34.22
2022-12-20T18:00:38.844Z,34.80
2022-12-20T18:03:07.012Z,30.27
2022-12-20T18:05:34.278Z,26.63
2022-12-20T18:08:09.907Z,24.33
2022-12-20T18:10:40.058Z,23.25
2022-12-20T18:13:06.992Z,23.70
2022-12-20T18:15:40.792Z,22.67
2022-12-20T18:18:23.032Z,29.08
2022-12-20T18:21:10.770Z,27.45
2022-12-20T18:23:54.146Z,25.80
2022-12-20T18:26:33.539Z,23.33
2022-12-20T18:29:01.946Z,25.33
2022-12-20T18:31:34.651Z,28.77
2022-12-20T18:34:09.648Z,26.23
2022-12-20T18:36:40.136Z,27.90
2022-12-20T18:39:08.377Z,23.77
2022-12-20T18:41:36.042Z,25.50
2022-12-20T18:44:05.129Z,25.35
2022-12-20T18:46:33.570Z,23.60
2022-12-20T18:49:10.346Z,28.50
2022-12-20T18:51:45.042Z,22.52
2022-12-20T18:54:26.925Z,27.33
2022-12-20T18:57:07.675Z,27.60
2022-12-20T18:59:52.019Z,24.95
2022-12-20T19:02:18.960Z,33.25
2022-12-20T19:04:45.876Z,33.00
2022-12-20T19:07:16.280Z,32.83
2022-12-20T19:09:43.061Z,26.33
2022-12-20T19:12:14.039Z,23.40
2022-12-20T19:14:50.265Z,23.25
2022-12-20T19:17:21.247Z,24.00
2022-12-20T19:19:53.195Z,23.95
2022-12-20T19:22:20.099Z,23.30
2022-12-20T19:24:46.720Z,22.90
2022-12-20T19:27:15.324Z,24.08
2022-12-20T19:29:42.540Z,23.08
2022-12-20T19:32:15.327Z,22.45
2022-12-20T19:34:45.808Z,22.87
2022-12-20T19:37:14.548Z,21.70
2022-12-20T19:39:52.074Z,21.30
2022-12-20T19:46:06.217Z,20.65
2022-12-20T19:48:49.772Z,21.45
2022-12-20T19:51:39.899Z,22.05
2022-12-20T19:54:55.471Z,21.15
2022-12-20T19:57:28.425Z,21.75
2022-12-20T20:00:06.915Z,21.80
2022-12-20T20:05:47.939Z,23.52
2022-12-20T20:08:15.540Z,23.85
2022-12-20T20:10:42.805Z,24.20
2022-12-20T20:13:09.787Z,23.55
2022-12-20T20:15:39.630Z,23.52
2022-12-20T20:18:06.298Z,23.73
2022-12-20T20:20:34.917Z,23.80
2022-12-20T20:23:05.855Z,26.10
2022-12-20T20:28:03.711Z,21.05
2022-12-20T20:30:30.570Z,24.00
2022-12-20T20:32:57.432Z,21.60
2022-12-20T20:35:24.115Z,20.88
2022-12-20T20:37:50.876Z,22.10
2022-12-20T20:40:20.146Z,21.63
2022-12-20T20:42:47.133Z,21.25
2022-12-20T20:45:14.127Z,21.45
2022-12-20T20:47:48.565Z,21.10
2022-12-20T20:50:18.386Z,22.05
2022-12-20T20:52:45.046Z,21.25
2022-12-20T20:55:11.599Z,20.38
2022-12-20T20:57:38.966Z,20.23
2022-12-20T21:00:07.024Z,20.40
2022-12-20T21:02:33.953Z,20.48
2022-12-20T21:05:52.591Z,21.10
2022-12-20T21:07:47.960Z,20.02
2022-12-20T21:10:15.286Z,20.75
2022-12-20T21:12:48.310Z,20.02
2022-12-20T21:15:28.119Z,20.30
2022-12-20T21:17:55.620Z,20.02
2022-12-20T21:23:13.670Z,20.90
2022-12-20T21:25:40.276Z,21.25
2022-12-20T21:28:06.975Z,21.00
2022-12-20T21:30:33.775Z,20.02
2022-12-20T21:33:03.113Z,22.00
2022-12-20T21:35:37.191Z,22.30
2022-12-20T21:38:04.062Z,20.25
2022-12-20T21:40:30.564Z,20.55
2022-12-20T21:42:57.202Z,21.83
2022-12-20T21:45:23.884Z,20.70
2022-12-20T21:47:50.590Z,20.17
2022-12-20T21:50:17.136Z,20.88
2022-12-20T21:52:44.020Z,20.55
2022-12-20T21:55:11.051Z,20.25
2022-12-20T21:57:37.651Z,21.23
2022-12-20T22:00:10.773Z,20.75
2022-12-20T22:02:41.233Z,21.55
2022-12-20T22:05:08.965Z,20.42
2022-12-20T22:07:35.653Z,21.48
2022-12-20T22:10:02.165Z,21.10
2022-12-20T22:12:28.696Z,20.63
2022-12-20T22:14:55.351Z,20.45
2022-12-20T22:17:22.768Z,22.02
2022-12-20T22:19:50.439Z,21.23
2022-12-20T22:22:18.364Z,20.65
2022-12-20T22:24:44.894Z,21.80
2022-12-20T22:27:11.758Z,22.50
2022-12-20T22:29:38.555Z,19.70
2022-12-20T22:32:05.223Z,21.10
2022-12-20T22:34:31.765Z,21.50
2022-12-20T22:37:02.067Z,22.02
2022-12-20T22:39:28.928Z,21.77
2022-12-20T22:41:55.605Z,20.77
2022-12-20T22:44:22.380Z,21.52
2022-12-20T22:46:49.110Z,20.50
2022-12-20T22:49:17.773Z,21.35
2022-12-20T22:52:06.298Z,20.40
2022-12-20T22:54:36.655Z,21.52
2022-12-20T22:57:03.538Z,20.65
2022-12-20T22:59:30.124Z,21.25
2022-12-20T23:01:56.913Z,22.95
2022-12-20T23:04:23.658Z,22.30
2022-12-20T23:06:53.392Z,21.85
2022-12-20T23:09:20.098Z,23.65
2022-12-20T23:12:05.113Z,22.75
2022-12-20T23:14:50.119Z,23.80
2022-12-20T23:17:17.413Z,21.08
2022-12-20T23:20:02.657Z,22.10
2022-12-20T23:22:39.301Z,23.10
2022-12-20T23:25:06.654Z,22.98
2022-12-20T23:27:33.853Z,22.55
2022-12-20T23:30:00.668Z,21.05
2022-12-20T23:32:27.440Z,23.05
2022-12-20T23:34:54.208Z,23.02
2022-12-20T23:37:21.230Z,23.73
2022-12-20T23:39:47.911Z,23.60
2022-12-20T23:42:14.940Z,21.55
2022-12-20T23:44:45.019Z,24.40
2022-12-20T23:47:18.807Z,22.58
2022-12-20T23:49:46.227Z,23.20
2022-12-20T23:52:13.259Z,23.00
2022-12-20T23:54:41.107Z,23.33
2022-12-20T23:57:12.419Z,24.40
2022-12-20T23:59:39.128Z,23.02
