createdAt,value
2023-02-14T00:01:20.705Z,70.43
2023-02-14T00:03:49.398Z,62.47
2023-02-14T00:06:16.559Z,64.57
2023-02-14T00:08:46.441Z,65.53
2023-02-14T00:11:14.234Z,65.47
2023-02-14T00:14:01.220Z,72.13
2023-02-14T00:16:28.330Z,65.33
2023-02-14T00:19:04.012Z,62.70
2023-02-14T00:21:36.031Z,63.53
2023-02-14T00:24:09.468Z,64.83
2023-02-14T00:26:38.856Z,67.33
2023-02-14T00:29:12.863Z,64.60
2023-02-14T00:31:41.107Z,65.83
2023-02-14T00:34:10.231Z,69.53
2023-02-14T00:36:37.341Z,66.87
2023-02-14T00:39:06.316Z,64.33
2023-02-14T00:41:33.849Z,70.10
2023-02-14T00:44:00.959Z,60.87
2023-02-14T00:46:28.592Z,67.57
2023-02-14T00:48:55.967Z,62.40
2023-02-14T00:51:23.766Z,62.40
2023-02-14T00:53:51.587Z,65.93
2023-02-14T00:56:20.578Z,65.70
2023-02-14T00:58:48.008Z,63.27
2023-02-14T01:01:16.738Z,65.37
2023-02-14T01:03:43.779Z,64.30
2023-02-14T01:06:11.048Z,62.13
2023-02-14T01:08:38.295Z,67.30
2023-02-14T01:11:16.216Z,65.30
2023-02-14T01:13:44.732Z,62.57
2023-02-14T01:16:17.657Z,62.77
2023-02-14T01:18:45.413Z,60.67
2023-02-14T01:21:28.656Z,62.53
2023-02-14T01:23:59.687Z,66.90
2023-02-14T01:26:28.088Z,61.07
2023-02-14T01:28:56.191Z,61.97
2023-02-14T01:31:27.547Z,63.40
2023-02-14T01:33:55.709Z,61.47
2023-02-14T01:36:25.368Z,61.07
2023-02-14T01:38:56.245Z,63.60
2023-02-14T01:41:24.690Z,61.23
2023-02-14T01:44:01.313Z,61.80
2023-02-14T01:46:32.679Z,62.90
2023-02-14T01:49:20.823Z,62.53
2023-02-14T01:51:54.327Z,62.07
2023-02-14T01:54:25.727Z,65.13
2023-02-14T01:57:01.577Z,62.97
2023-02-14T01:59:37.321Z,59.77
2023-02-14T02:02:05.977Z,60.20
2023-02-14T02:04:38.360Z,66.83
2023-02-14T02:07:15.364Z,59.17
2023-02-14T02:09:55.528Z,69.70
2023-02-14T02:12:24.033Z,61.23
2023-02-14T02:14:54.910Z,64.07
2023-02-14T02:18:11.704Z,61.57
2023-02-14T02:21:08.838Z,57.83
2023-02-14T02:23:56.569Z,64.20
2023-02-14T02:27:08.622Z,63.40
2023-02-14T02:30:21.238Z,58.23
2023-02-14T02:33:00.203Z,58.17
2023-02-14T02:35:42.161Z,63.50
2023-02-14T02:38:26.323Z,60.77
2023-02-14T02:41:04.552Z,63.30
2023-02-14T02:44:15.999Z,61.67
2023-02-14T02:47:11.856Z,64.87
2023-02-14T02:50:27.350Z,68.13
2023-02-14T02:53:07.019Z,64.63
2023-02-14T02:56:12.941Z,62.80
2023-02-14T02:58:45.897Z,62.87
2023-02-14T03:01:19.833Z,60.77
2023-02-14T03:04:08.983Z,56.43
2023-02-14T03:06:36.164Z,62.57
2023-02-14T03:09:33.432Z,58.40
2023-02-14T03:12:33.845Z,62.97
2023-02-14T03:15:29.509Z,62.93
2023-02-14T03:18:27.046Z,61.20
2023-02-14T03:21:26.184Z,56.07
2023-02-14T03:24:11.648Z,60.93
2023-02-14T03:27:12.288Z,60.17
2023-02-14T03:30:07.866Z,59.00
2023-02-14T03:33:26.489Z,61.47
2023-02-14T03:36:25.994Z,55.27
2023-02-14T03:39:15.119Z,56.60
2023-02-14T03:41:54.682Z,60.03
2023-02-14T03:44:25.878Z,64.40
2023-02-14T03:47:08.429Z,61.53
2023-02-14T03:49:43.428Z,61.67
2023-02-14T03:52:12.862Z,65.90
2023-02-14T03:54:40.510Z,66.43
2023-02-14T03:57:19.469Z,54.40
2023-02-14T03:59:46.650Z,57.73
2023-02-14T04:02:35.216Z,61.53
2023-02-14T04:05:09.881Z,57.67
2023-02-14T04:07:53.707Z,59.70
2023-02-14T04:10:21.871Z,55.67
2023-02-14T04:12:49.780Z,55.73
2023-02-14T04:15:18.018Z,57.53
2023-02-14T04:18:03.697Z,59.73
2023-02-14T04:20:30.918Z,56.37
2023-02-14T04:22:57.964Z,59.53
2023-02-14T04:25:25.093Z,55.70
2023-02-14T04:27:52.200Z,56.63
2023-02-14T04:30:20.950Z,56.40
2023-02-14T04:32:48.359Z,60.37
2023-02-14T04:35:16.250Z,96.20
2023-02-14T04:37:43.480Z,56.43
2023-02-14T04:40:11.236Z,58.87
2023-02-14T04:42:38.186Z,67.10
2023-02-14T04:45:05.674Z,58.07
2023-02-14T04:47:32.716Z,56.67
2023-02-14T04:49:59.748Z,57.10
2023-02-14T04:52:27.173Z,83.23
2023-02-14T04:54:54.245Z,68.67
2023-02-14T04:57:21.592Z,56.20
2023-02-14T04:59:48.515Z,58.80
2023-02-14T05:02:15.723Z,60.23
2023-02-14T05:04:42.837Z,64.33
2023-02-14T05:07:09.848Z,64.20
2023-02-14T05:09:36.921Z,63.50
2023-02-14T05:12:04.091Z,66.63
2023-02-14T05:14:31.064Z,62.07
2023-02-14T05:16:58.168Z,60.47
2023-02-14T05:19:25.400Z,61.33
2023-02-14T05:21:52.352Z,59.63
2023-02-14T05:24:19.397Z,58.57
2023-02-14T05:26:46.547Z,65.33
2023-02-14T05:29:13.512Z,57.30
2023-02-14T05:31:40.637Z,60.00
2023-02-14T05:34:07.714Z,66.27
2023-02-14T05:36:34.819Z,74.03
2023-02-14T05:39:01.957Z,64.07
2023-02-14T05:41:29.001Z,63.17
2023-02-14T05:43:56.064Z,62.97
2023-02-14T05:46:23.047Z,59.87
2023-02-14T05:48:50.037Z,61.00
2023-02-14T05:51:17.044Z,67.80
2023-02-14T05:53:44.064Z,59.53
2023-02-14T05:56:11.130Z,59.97
2023-02-14T05:58:38.123Z,60.97
2023-02-14T06:01:05.311Z,61.03
2023-02-14T06:03:32.300Z,56.47
2023-02-14T06:05:59.398Z,59.37
2023-02-14T06:08:26.415Z,58.60
2023-02-14T06:10:53.628Z,60.33
2023-02-14T06:13:20.674Z,59.50
2023-02-14T06:15:47.763Z,58.03
2023-02-14T06:18:14.818Z,56.83
2023-02-14T06:20:41.792Z,58.80
2023-02-14T06:23:08.841Z,62.17
2023-02-14T06:25:35.904Z,59.70
2023-02-14T06:28:04.272Z,59.30
2023-02-14T06:30:31.401Z,61.53
2023-02-14T06:33:02.503Z,57.40
2023-02-14T06:35:29.476Z,61.90
2023-02-14T06:37:56.452Z,60.80
2023-02-14T06:40:24.130Z,57.43
2023-02-14T06:42:51.121Z,60.10
2023-02-14T06:45:18.223Z,60.23
2023-02-14T06:47:45.999Z,62.50
2023-02-14T06:50:13.089Z,56.87
2023-02-14T06:52:42.138Z,64.43
2023-02-14T06:55:11.779Z,57.60
2023-02-14T06:57:39.338Z,65.50
2023-02-14T07:00:07.705Z,58.50
2023-02-14T07:02:34.755Z,66.40
2023-02-14T07:05:01.801Z,58.50
2023-02-14T07:07:28.760Z,60.27
2023-02-14T07:09:55.825Z,58.40
2023-02-14T07:12:22.847Z,59.27
2023-02-14T07:14:49.824Z,61.83
2023-02-14T07:17:16.783Z,61.90
2023-02-14T07:19:43.808Z,60.47
2023-02-14T07:22:10.776Z,65.03
2023-02-14T07:24:37.773Z,60.80
2023-02-14T07:27:04.815Z,62.77
2023-02-14T07:29:31.775Z,59.43
2023-02-14T07:31:58.815Z,59.20
2023-02-14T07:34:27.316Z,58.80
2023-02-14T07:36:54.382Z,60.47
2023-02-14T07:39:21.511Z,62.77
2023-02-14T07:41:48.477Z,57.97
2023-02-14T07:44:15.478Z,59.73
2023-02-14T07:46:42.522Z,60.60
2023-02-14T07:49:09.546Z,64.13
2023-02-14T07:51:36.658Z,58.90
2023-02-14T07:54:04.218Z,62.93
2023-02-14T07:56:31.308Z,61.03
2023-02-14T07:58:58.365Z,62.70
2023-02-14T08:01:25.619Z,64.07
2023-02-14T08:03:52.814Z,62.70
2023-02-14T08:06:21.188Z,61.77
2023-02-14T08:08:48.881Z,60.10
2023-02-14T08:11:36.047Z,65.20
2023-02-14T08:14:04.916Z,62.80
2023-02-14T08:16:34.371Z,60.27
2023-02-14T08:19:02.460Z,65.63
2023-02-14T08:21:29.729Z,59.40
2023-02-14T08:23:57.023Z,66.83
2023-02-14T08:26:24.764Z,100.23
2023-02-14T08:28:51.947Z,66.30
2023-02-14T08:31:36.690Z,63.97
2023-02-14T08:34:07.981Z,58.30
2023-02-14T08:36:35.650Z,75.20
2023-02-14T08:39:05.430Z,69.03
2023-02-14T08:41:33.125Z,80.53
2023-02-14T08:44:00.490Z,67.80
2023-02-14T08:46:28.105Z,66.73
2023-02-14T08:48:56.565Z,69.23
2023-02-14T08:51:25.915Z,64.13
2023-02-14T08:53:53.289Z,70.37
2023-02-14T08:56:22.744Z,60.67
2023-02-14T08:58:53.606Z,62.37
2023-02-14T09:01:21.047Z,62.37
2023-02-14T09:03:48.170Z,62.93
2023-02-14T09:06:17.535Z,67.13
2023-02-14T09:08:45.867Z,62.17
2023-02-14T09:11:21.934Z,65.27
2023-02-14T09:13:50.997Z,61.43
2023-02-14T09:16:19.530Z,62.03
2023-02-14T09:18:48.484Z,61.23
2023-02-14T09:21:20.509Z,64.63
2023-02-14T09:23:47.660Z,64.40
2023-02-14T09:26:16.527Z,68.17
2023-02-14T09:28:44.980Z,62.43
2023-02-14T09:31:16.990Z,70.03
2023-02-14T09:34:04.391Z,64.47
2023-02-14T09:36:31.425Z,66.53
2023-02-14T09:38:58.418Z,67.40
2023-02-14T09:41:31.362Z,64.17
2023-02-14T09:44:13.694Z,67.50
2023-02-14T09:46:49.037Z,64.57
2023-02-14T09:49:29.826Z,72.20
2023-02-14T09:51:57.643Z,66.30
2023-02-14T09:54:28.696Z,63.53
2023-02-14T09:57:39.271Z,66.27
2023-02-14T10:00:30.297Z,66.67
2023-02-14T10:03:34.636Z,65.67
2023-02-14T10:06:38.442Z,64.77
2023-02-14T10:09:30.118Z,71.90
2023-02-14T10:12:00.148Z,66.67
2023-02-14T10:14:36.616Z,65.17
2023-02-14T10:17:18.505Z,76.07
2023-02-14T10:19:52.441Z,67.63
2023-02-14T10:22:26.947Z,72.40
2023-02-14T10:25:24.057Z,70.53
2023-02-14T10:27:53.471Z,69.20
2023-02-14T10:30:23.719Z,70.33
2023-02-14T10:33:17.058Z,68.00
2023-02-14T10:35:53.648Z,68.37
2023-02-14T10:38:36.131Z,66.97
2023-02-14T10:41:27.453Z,72.10
2023-02-14T10:44:37.417Z,73.47
2023-02-14T10:47:41.963Z,74.03
2023-02-14T10:50:49.640Z,75.17
2023-02-14T10:53:47.641Z,75.60
2023-02-14T10:56:27.942Z,71.17
2023-02-14T10:58:56.717Z,69.87
2023-02-14T11:01:24.421Z,70.23
2023-02-14T11:04:08.750Z,70.17
2023-02-14T11:06:35.819Z,72.23
2023-02-14T11:09:03.536Z,71.93
2023-02-14T11:11:39.218Z,75.00
2023-02-14T11:14:32.778Z,77.50
2023-02-14T11:17:27.500Z,72.13
2023-02-14T11:20:06.519Z,77.23
2023-02-14T11:22:35.475Z,78.13
2023-02-14T11:25:19.553Z,76.87
2023-02-14T11:27:52.524Z,69.87
2023-02-14T11:30:30.455Z,71.03
2023-02-14T11:32:57.938Z,71.53
2023-02-14T11:35:33.932Z,71.63
2023-02-14T11:38:24.880Z,77.93
2023-02-14T11:40:56.491Z,74.47
2023-02-14T11:43:44.871Z,73.23
2023-02-14T11:46:20.609Z,78.13
2023-02-14T11:49:02.268Z,74.83
2023-02-14T11:51:41.920Z,78.10
2023-02-14T11:54:22.722Z,80.40
2023-02-14T11:56:57.054Z,74.13
2023-02-14T11:59:52.013Z,77.67
2023-02-14T12:02:40.213Z,82.10
2023-02-14T12:05:31.569Z,74.03
2023-02-14T12:08:05.395Z,75.40
2023-02-14T12:10:36.530Z,80.93
2023-02-14T12:13:09.400Z,80.10
2023-02-14T12:15:43.843Z,76.93
2023-02-14T12:18:34.989Z,78.07
2023-02-14T12:21:47.630Z,75.27
2023-02-14T12:24:41.610Z,78.27
2023-02-14T12:27:35.814Z,75.83
2023-02-14T12:30:22.457Z,76.53
2023-02-14T12:32:56.638Z,77.17
2023-02-14T12:36:01.122Z,82.37
2023-02-14T12:39:23.285Z,76.40
2023-02-14T12:42:11.572Z,76.93
2023-02-14T12:45:24.249Z,74.33
2023-02-14T12:48:15.115Z,76.23
2023-02-14T12:51:08.762Z,76.80
2023-02-14T12:54:08.542Z,75.47
2023-02-14T12:57:20.116Z,80.83
2023-02-14T13:00:24.584Z,82.70
2023-02-14T13:03:13.668Z,77.10
2023-02-14T13:06:06.040Z,75.63
2023-02-14T13:09:07.238Z,81.03
2023-02-14T13:11:58.779Z,79.73
2023-02-14T13:15:12.420Z,75.23
2023-02-14T13:18:00.435Z,77.17
2023-02-14T13:20:54.268Z,77.13
2023-02-14T13:23:39.912Z,87.20
2023-02-14T13:26:14.307Z,88.53
2023-02-14T13:29:00.298Z,81.17
2023-02-14T13:31:27.574Z,84.73
2023-02-14T13:34:02.583Z,87.30
2023-02-14T13:36:31.038Z,83.43
2023-02-14T13:38:59.654Z,85.47
2023-02-14T13:41:28.274Z,84.13
2023-02-14T13:44:02.595Z,86.07
2023-02-14T13:46:32.464Z,83.97
2023-02-14T13:49:20.284Z,86.23
2023-02-14T13:51:59.938Z,83.37
2023-02-14T13:54:50.899Z,87.07
2023-02-14T13:57:31.651Z,87.73
2023-02-14T14:00:17.522Z,85.33
2023-02-14T14:02:52.713Z,84.23
2023-02-14T14:05:35.548Z,86.80
2023-02-14T14:08:20.650Z,83.70
2023-02-14T14:11:00.776Z,84.63
2023-02-14T14:13:42.943Z,89.83
2023-02-14T14:16:28.587Z,89.97
2023-02-14T14:19:22.039Z,86.77
2023-02-14T14:22:03.511Z,90.07
2023-02-14T14:24:33.534Z,91.90
2023-02-14T14:27:23.343Z,97.50
2023-02-14T14:30:03.767Z,86.63
2023-02-14T14:32:38.563Z,96.50
2023-02-14T14:35:13.398Z,119.20
2023-02-14T14:37:49.257Z,89.90
2023-02-14T14:40:33.282Z,95.87
2023-02-14T14:43:13.800Z,97.40
2023-02-14T14:45:52.938Z,89.50
2023-02-14T14:48:30.449Z,89.80
2023-02-14T14:50:58.236Z,92.10
2023-02-14T14:53:44.645Z,97.43
2023-02-14T14:56:22.902Z,88.57
2023-02-14T14:58:49.980Z,106.90
2023-02-14T15:01:40.331Z,96.47
2023-02-14T15:04:12.395Z,93.67
2023-02-14T15:06:40.004Z,96.07
2023-02-14T15:09:36.887Z,91.93
2023-02-14T15:12:24.008Z,88.17
2023-02-14T15:14:54.895Z,84.50
2023-02-14T15:17:32.166Z,89.50
2023-02-14T15:20:06.031Z,91.87
2023-02-14T15:22:42.459Z,96.30
2023-02-14T15:25:16.311Z,89.20
2023-02-14T15:27:44.174Z,98.10
2023-02-14T15:30:23.214Z,94.97
2023-02-14T15:32:51.574Z,112.93
2023-02-14T15:35:30.662Z,97.53
2023-02-14T15:38:01.911Z,86.87
2023-02-14T15:40:32.514Z,93.20
2023-02-14T15:43:32.319Z,92.97
2023-02-14T15:46:28.327Z,98.93
2023-02-14T15:48:58.732Z,93.40
2023-02-14T15:51:32.733Z,89.23
2023-02-14T15:54:23.372Z,83.60
2023-02-14T15:56:52.956Z,95.70
2023-02-14T15:59:26.253Z,81.07
2023-02-14T16:02:21.033Z,82.93
2023-02-14T16:04:48.095Z,80.97
2023-02-14T16:07:28.268Z,81.67
2023-02-14T16:10:24.523Z,84.40
2023-02-14T16:13:14.798Z,79.27
2023-02-14T16:15:59.805Z,91.93
2023-02-14T16:18:50.521Z,92.53
2023-02-14T16:21:31.243Z,89.60
2023-02-14T16:24:07.355Z,85.93
2023-02-14T16:26:45.442Z,84.83
2023-02-14T16:29:16.160Z,83.70
2023-02-14T16:32:16.127Z,87.00
2023-02-14T16:34:45.606Z,81.57
2023-02-14T16:37:31.935Z,93.00
2023-02-14T16:40:01.709Z,77.83
2023-02-14T16:42:28.858Z,86.27
2023-02-14T16:44:55.842Z,82.60
2023-02-14T16:47:22.936Z,76.47
2023-02-14T16:49:52.987Z,80.03
2023-02-14T16:52:23.923Z,75.43
2023-02-14T16:54:51.509Z,79.30
2023-02-14T16:57:28.086Z,76.63
2023-02-14T16:59:57.064Z,78.50
2023-02-14T17:02:28.342Z,77.53
2023-02-14T17:04:55.643Z,77.83
2023-02-14T17:07:22.899Z,77.07
2023-02-14T17:09:56.515Z,76.27
2023-02-14T17:12:35.678Z,76.50
2023-02-14T17:15:09.528Z,74.90
2023-02-14T17:17:37.611Z,75.80
2023-02-14T17:20:08.334Z,77.47
2023-02-14T17:22:37.274Z,82.43
2023-02-14T17:25:06.228Z,82.63
2023-02-14T17:27:33.214Z,80.80
2023-02-14T17:30:00.343Z,76.73
2023-02-14T17:32:27.697Z,81.47
2023-02-14T17:34:54.871Z,77.47
2023-02-14T17:37:21.995Z,75.30
2023-02-14T17:39:49.023Z,75.77
2023-02-14T17:42:16.045Z,78.83
2023-02-14T17:44:43.081Z,76.87
2023-02-14T17:47:10.385Z,77.90
2023-02-14T17:49:38.099Z,76.93
2023-02-14T17:52:05.398Z,76.40
2023-02-14T17:54:37.532Z,76.07
2023-02-14T17:57:04.878Z,76.37
2023-02-14T17:59:33.080Z,71.83
2023-02-14T18:02:00.339Z,74.13
2023-02-14T18:04:30.089Z,72.60
2023-02-14T18:06:57.094Z,70.30
2023-02-14T18:09:25.817Z,72.90
2023-02-14T18:11:52.887Z,75.27
2023-02-14T18:14:19.930Z,69.47
2023-02-14T18:16:47.100Z,73.47
2023-02-14T18:19:16.109Z,73.23
2023-02-14T18:21:45.236Z,72.83
2023-02-14T18:24:13.234Z,71.37
2023-02-14T18:26:42.382Z,71.43
2023-02-14T18:29:10.865Z,76.77
2023-02-14T18:31:40.481Z,74.37
2023-02-14T18:34:08.230Z,76.17
2023-02-14T18:36:40.504Z,68.70
2023-02-14T18:39:09.337Z,79.37
2023-02-14T18:41:36.872Z,68.43
2023-02-14T18:44:04.457Z,74.40
2023-02-14T18:46:35.632Z,72.27
2023-02-14T18:49:06.090Z,78.97
2023-02-14T18:51:37.610Z,70.83
2023-02-14T18:54:05.642Z,70.63
2023-02-14T18:56:37.393Z,68.60
2023-02-14T18:59:08.197Z,66.33
2023-02-14T19:01:39.863Z,70.10
2023-02-14T19:04:12.211Z,68.63
2023-02-14T19:06:41.444Z,70.57
2023-02-14T19:09:12.556Z,69.07
2023-02-14T19:11:40.060Z,71.97
2023-02-14T19:14:10.341Z,75.80
2023-02-14T19:16:51.259Z,81.03
2023-02-14T19:19:18.825Z,76.67
2023-02-14T19:21:54.837Z,82.87
2023-02-14T19:24:24.194Z,70.33
2023-02-14T19:26:51.891Z,77.30
2023-02-14T19:29:21.018Z,68.70
2023-02-14T19:32:05.258Z,72.90
2023-02-14T19:34:46.467Z,72.30
2023-02-14T19:37:14.040Z,68.57
2023-02-14T19:39:41.062Z,71.53
2023-02-14T19:42:08.162Z,72.17
2023-02-14T19:44:42.445Z,72.63
2023-02-14T19:47:25.286Z,76.83
2023-02-14T19:49:55.901Z,75.50
2023-02-14T19:52:26.870Z,71.67
2023-02-14T19:54:56.097Z,76.33
2023-02-14T19:57:23.565Z,72.37
2023-02-14T19:59:50.719Z,70.37
2023-02-14T20:02:27.211Z,72.57
2023-02-14T20:04:58.858Z,77.33
2023-02-14T20:07:25.800Z,66.77
2023-02-14T20:09:52.859Z,71.83
2023-02-14T20:12:19.949Z,68.87
2023-02-14T20:14:51.664Z,71.47
2023-02-14T20:17:19.453Z,71.20
2023-02-14T20:19:46.627Z,71.80
2023-02-14T20:22:13.662Z,68.90
2023-02-14T20:24:40.643Z,85.80
2023-02-14T20:27:08.191Z,84.37
2023-02-14T20:29:36.468Z,70.50
2023-02-14T20:32:05.373Z,67.93
2023-02-14T20:34:32.464Z,68.33
2023-02-14T20:37:00.276Z,71.03
2023-02-14T20:39:33.449Z,70.87
2023-02-14T20:42:01.208Z,67.73
2023-02-14T20:44:28.892Z,70.07
2023-02-14T20:46:56.749Z,68.33
2023-02-14T20:49:26.386Z,71.10
2023-02-14T20:51:54.338Z,70.90
2023-02-14T20:54:24.801Z,68.50
2023-02-14T20:56:52.044Z,70.47
2023-02-14T20:59:26.407Z,66.90
2023-02-14T21:01:55.720Z,70.67
2023-02-14T21:04:23.371Z,66.27
2023-02-14T21:06:50.504Z,69.60
2023-02-14T21:09:18.740Z,66.10
2023-02-14T21:11:45.786Z,64.37
2023-02-14T21:14:13.339Z,65.70
2023-02-14T21:16:40.956Z,65.57
2023-02-14T21:19:07.951Z,69.97
2023-02-14T21:21:37.444Z,69.03
2023-02-14T21:24:14.523Z,66.00
2023-02-14T21:26:42.217Z,65.10
2023-02-14T21:29:09.910Z,72.83
2023-02-14T21:31:37.603Z,66.33
2023-02-14T21:34:04.919Z,66.10
2023-02-14T21:36:37.443Z,64.57
2023-02-14T21:39:06.456Z,64.83
2023-02-14T21:41:36.069Z,67.27
2023-02-14T21:44:04.114Z,67.10
2023-02-14T21:46:35.996Z,64.63
2023-02-14T21:49:24.292Z,71.03
2023-02-14T21:51:51.561Z,72.17
2023-02-14T21:54:18.709Z,67.20
2023-02-14T21:56:46.189Z,64.87
2023-02-14T21:59:13.318Z,68.80
2023-02-14T22:01:42.805Z,69.83
2023-02-14T22:04:12.279Z,66.33
2023-02-14T22:06:42.088Z,69.57
2023-02-14T22:09:11.058Z,76.50
2023-02-14T22:11:38.525Z,74.33
2023-02-14T22:14:05.777Z,74.97
2023-02-14T22:16:33.023Z,67.57
2023-02-14T22:19:00.028Z,71.17
2023-02-14T22:21:27.672Z,70.67
2023-02-14T22:23:55.901Z,67.50
2023-02-14T22:26:30.275Z,70.50
2023-02-14T22:28:59.548Z,70.93
2023-02-14T22:31:30.259Z,69.17
2023-02-14T22:33:57.300Z,71.07
2023-02-14T22:36:24.884Z,69.67
2023-02-14T22:38:52.032Z,67.33
2023-02-14T22:41:22.945Z,66.07
2023-02-14T22:43:50.966Z,64.53
2023-02-14T22:46:22.328Z,66.73
2023-02-14T22:48:51.409Z,64.83
2023-02-14T22:51:34.051Z,65.63
2023-02-14T22:54:08.135Z,70.10
2023-02-14T22:56:39.018Z,64.77
2023-02-14T22:59:14.480Z,69.87
2023-02-14T23:01:41.625Z,68.97
2023-02-14T23:04:08.994Z,65.47
2023-02-14T23:06:37.290Z,68.87
2023-02-14T23:09:07.274Z,69.70
2023-02-14T23:11:37.407Z,64.93
2023-02-14T23:14:24.532Z,67.30
2023-02-14T23:17:10.609Z,69.40
2023-02-14T23:19:56.919Z,65.70
2023-02-14T23:22:28.552Z,65.27
2023-02-14T23:24:59.194Z,66.27
2023-02-14T23:27:41.617Z,80.33
2023-02-14T23:30:13.699Z,64.33
2023-02-14T23:32:40.854Z,220.20
2023-02-14T23:35:08.791Z,136.97
2023-02-14T23:37:36.770Z,211.50
2023-02-14T23:40:07.853Z,218.30
2023-02-14T23:42:35.015Z,133.27
2023-02-14T23:45:20.833Z,72.57
2023-02-14T23:47:47.892Z,66.83
2023-02-14T23:50:15.754Z,71.57
2023-02-14T23:52:44.671Z,70.23
2023-02-14T23:55:12.343Z,68.27
2023-02-14T23:57:39.645Z,71.73
