createdAt,value
2016-09-12T00:00:38.352Z,1007.92
2016-09-12T00:15:38.336Z,1007.92
2016-09-12T00:30:38.337Z,1007.95
2016-09-12T00:45:51.835Z,1007.84
2016-09-12T01:00:44.952Z,1007.78
2016-09-12T01:15:38.339Z,1007.54
2016-09-12T01:30:38.395Z,1007.51
2016-09-12T01:45:38.356Z,1007.47
2016-09-12T02:00:38.421Z,1007.45
2016-09-12T02:15:38.359Z,1007.29
2016-09-12T02:30:45.057Z,1007.23
2016-09-12T02:45:38.368Z,1007.15
2016-09-12T03:00:38.473Z,1007.05
2016-09-12T03:15:38.366Z,1006.89
2016-09-12T03:30:38.379Z,1006.93
2016-09-12T03:45:38.366Z,1006.87
2016-09-12T04:00:45.567Z,1006.73
2016-09-12T04:15:38.379Z,1006.8
2016-09-12T04:30:45.103Z,1006.83
2016-09-12T04:45:38.373Z,1006.71
2016-09-12T05:00:45.153Z,1006.81
2016-09-12T05:15:45.084Z,1006.8
2016-09-12T05:30:46.823Z,1006.85
2016-09-12T05:45:38.382Z,1006.96
2016-09-12T06:00:38.380Z,1006.93
2016-09-12T06:15:38.426Z,1006.92
2016-09-12T06:30:38.386Z,1006.96
2016-09-12T07:31:00.299Z,1007.15
2016-09-12T13:00:38.463Z,1005.81
2016-09-12T13:15:38.447Z,1005.8
2016-09-12T13:30:38.445Z,1005.54
2016-09-12T13:45:38.447Z,1005.46
2016-09-12T14:00:38.484Z,1005.5
2016-09-12T14:15:46.874Z,1005.39
2016-09-12T14:30:42.666Z,1005.28
2016-09-12T14:45:43.404Z,1005.28
2016-09-12T15:00:42.622Z,1005.15
2016-09-12T15:15:42.674Z,1005.15
2016-09-12T15:30:43.497Z,1005.08
2016-09-12T15:45:43.498Z,1005.01
2016-09-12T16:00:38.463Z,1004.87
2016-09-12T16:15:38.555Z,1004.97
2016-09-12T16:30:47.782Z,1004.88
2016-09-12T16:45:45.105Z,1004.84
2016-09-12T17:00:42.602Z,1004.84
2016-09-12T17:15:46.756Z,1004.88
2016-09-12T17:30:44.700Z,1004.93
2016-09-12T17:45:38.509Z,1004.95
2016-09-12T18:00:38.502Z,1004.94
2016-09-12T18:15:38.533Z,1005.16
2016-09-12T18:30:38.538Z,1005.14
2016-09-12T18:44:49.189Z,1005.19
2016-09-12T18:59:36.075Z,1005.28
2016-09-12T19:03:02.622Z,1005.23
2016-09-12T19:05:29.995Z,1005.17
2016-09-12T19:17:51.865Z,1005.2
2016-09-12T19:20:31.474Z,1005.21
2016-09-12T19:32:59.820Z,1005.29
2016-09-12T19:35:20.901Z,1005.2
2016-09-12T19:47:53.529Z,1005.11
2016-09-12T19:50:23.789Z,1005.18
2016-09-12T20:02:54.878Z,1005.31
2016-09-12T20:05:27.157Z,1005.24
2016-09-12T20:17:48.501Z,1005.27
2016-09-12T20:20:31.800Z,1005.36
2016-09-12T20:33:09.503Z,1005.53
2016-09-12T20:35:20.917Z,1005.43
2016-09-12T20:47:49.564Z,1005.53
2016-09-12T20:50:20.850Z,1005.59
2016-09-12T21:02:48.530Z,1005.59
2016-09-12T21:05:20.904Z,1005.53
2016-09-12T21:17:48.513Z,1005.63
2016-09-12T21:20:20.848Z,1005.54
2016-09-12T21:32:48.515Z,1005.68
2016-09-12T21:35:22.987Z,1005.54
2016-09-12T21:47:53.155Z,1005.64
2016-09-12T21:50:31.652Z,1005.55
2016-09-12T22:02:59.438Z,1005.47
2016-09-12T22:05:27.457Z,1005.56
2016-09-12T22:17:48.508Z,1005.63
2016-09-12T22:20:22.856Z,1005.66
2016-09-12T22:32:48.581Z,1005.66
2016-09-12T22:35:25.496Z,1005.7
2016-09-12T22:47:48.520Z,1005.7
2016-09-12T22:50:20.906Z,1005.68
2016-09-12T23:02:48.518Z,1005.61
2016-09-12T23:05:20.875Z,1005.65
2016-09-12T23:17:50.727Z,1005.68
2016-09-12T23:20:20.873Z,1005.62
2016-09-12T23:33:01.583Z,1005.62
2016-09-12T23:35:29.054Z,1005.67
2016-09-12T23:47:55.921Z,1005.61
2016-09-12T23:50:20.899Z,1005.61
