createdAt,value
2018-02-16T00:01:13.730Z,24.53
2018-02-16T00:03:42.199Z,19.73
2018-02-16T00:06:09.852Z,21.20
2018-02-16T00:08:37.520Z,18.50
2018-02-16T00:11:05.192Z,22.00
2018-02-16T00:13:32.904Z,23.10
2018-02-16T00:16:00.566Z,22.43
2018-02-16T00:18:28.885Z,20.40
2018-02-16T00:20:56.504Z,22.67
2018-02-16T00:23:24.173Z,23.73
2018-02-16T00:25:51.837Z,25.20
2018-02-16T00:28:19.480Z,22.80
2018-02-16T00:30:47.156Z,25.63
2018-02-16T00:33:14.824Z,24.93
2018-02-16T00:35:42.448Z,27.00
2018-02-16T00:38:10.880Z,26.10
2018-02-16T00:40:38.543Z,24.23
2018-02-16T00:43:06.183Z,29.50
2018-02-16T00:45:33.832Z,29.73
2018-02-16T00:48:01.498Z,25.20
2018-02-16T00:50:29.130Z,26.73
2018-02-16T00:52:57.563Z,29.30
2018-02-16T00:55:25.231Z,23.90
2018-02-16T00:57:52.865Z,25.27
2018-02-16T01:00:20.842Z,22.17
2018-02-16T01:02:48.529Z,25.27
2018-02-16T01:05:16.179Z,27.70
2018-02-16T01:07:43.848Z,21.27
2018-02-16T01:10:11.512Z,21.07
2018-02-16T01:12:39.153Z,26.70
2018-02-16T01:15:06.818Z,19.67
2018-02-16T01:17:34.802Z,22.50
2018-02-16T01:20:03.416Z,23.60
2018-02-16T01:22:31.928Z,22.40
2018-02-16T01:24:59.587Z,17.10
2018-02-16T01:27:27.263Z,20.20
2018-02-16T01:29:54.938Z,19.00
2018-02-16T01:32:22.599Z,21.00
2018-02-16T01:34:50.233Z,23.50
2018-02-16T01:37:17.895Z,21.13
2018-02-16T01:39:45.568Z,23.83
2018-02-16T01:42:13.206Z,22.00
2018-02-16T01:44:40.880Z,24.33
2018-02-16T01:47:08.577Z,21.20
2018-02-16T01:49:48.724Z,24.53
2018-02-16T01:52:17.168Z,18.70
2018-02-16T01:54:44.809Z,23.23
2018-02-16T01:57:12.484Z,19.83
2018-02-16T01:59:40.189Z,20.43
2018-02-16T02:02:08.641Z,19.03
2018-02-16T02:04:36.315Z,21.00
2018-02-16T02:07:03.995Z,24.27
2018-02-16T02:09:32.381Z,22.13
2018-02-16T02:12:00.804Z,22.77
2018-02-16T02:14:28.474Z,22.40
2018-02-16T02:16:56.104Z,21.47
2018-02-16T02:19:23.759Z,21.87
2018-02-16T02:21:51.429Z,25.77
2018-02-16T02:24:19.067Z,22.97
2018-02-16T02:26:46.719Z,24.33
2018-02-16T02:29:15.156Z,23.80
2018-02-16T02:31:42.801Z,22.57
2018-02-16T02:34:10.464Z,25.30
2018-02-16T02:36:39.697Z,22.83
2018-02-16T02:39:08.651Z,21.10
2018-02-16T02:41:37.459Z,23.70
2018-02-16T02:44:06.843Z,21.37
2018-02-16T02:46:34.500Z,21.00
2018-02-16T02:49:02.172Z,20.20
2018-02-16T02:51:29.832Z,21.53
2018-02-16T02:53:57.481Z,20.80
2018-02-16T02:56:25.179Z,21.47
2018-02-16T02:58:53.599Z,25.13
2018-02-16T03:01:21.232Z,24.87
2018-02-16T03:03:48.887Z,23.80
2018-02-16T03:06:17.320Z,24.20
2018-02-16T03:08:44.960Z,23.13
2018-02-16T03:11:12.650Z,23.13
2018-02-16T03:13:40.344Z,23.77
2018-02-16T03:16:08.745Z,23.10
2018-02-16T03:18:36.409Z,24.00
2018-02-16T03:21:04.077Z,21.60
2018-02-16T03:23:31.707Z,22.30
2018-02-16T03:26:00.148Z,20.63
2018-02-16T03:28:27.805Z,22.43
2018-02-16T03:30:55.457Z,22.03
2018-02-16T03:33:23.111Z,20.00
2018-02-16T03:35:50.790Z,22.03
2018-02-16T03:38:18.417Z,21.17
2018-02-16T03:40:46.075Z,21.80
2018-02-16T03:43:13.753Z,19.60
2018-02-16T03:45:41.393Z,21.73
2018-02-16T03:48:09.067Z,21.97
2018-02-16T03:50:36.718Z,22.80
2018-02-16T03:53:04.406Z,21.20
2018-02-16T03:55:32.078Z,22.30
2018-02-16T03:57:59.742Z,20.47
2018-02-16T04:00:27.392Z,20.90
2018-02-16T04:02:55.044Z,21.47
2018-02-16T04:05:22.691Z,21.80
2018-02-16T04:07:50.317Z,21.50
2018-02-16T04:10:17.979Z,20.87
2018-02-16T04:12:45.652Z,22.07
2018-02-16T04:15:13.342Z,21.50
2018-02-16T04:17:40.999Z,20.40
2018-02-16T04:20:08.657Z,17.80
2018-02-16T04:22:36.532Z,20.57
2018-02-16T04:25:04.192Z,21.60
2018-02-16T04:27:31.852Z,19.03
2018-02-16T04:29:59.487Z,18.03
2018-02-16T04:32:27.180Z,20.07
2018-02-16T04:34:54.843Z,19.57
2018-02-16T04:37:22.468Z,19.07
2018-02-16T04:39:50.138Z,19.80
2018-02-16T04:42:17.799Z,18.40
2018-02-16T04:44:45.416Z,15.90
2018-02-16T04:47:13.840Z,19.40
2018-02-16T04:49:41.508Z,17.97
2018-02-16T04:52:09.142Z,18.17
2018-02-16T04:54:36.816Z,19.23
2018-02-16T04:57:04.494Z,17.63
2018-02-16T04:59:32.189Z,18.13
2018-02-16T05:02:00.615Z,20.77
2018-02-16T05:04:28.285Z,17.30
2018-02-16T05:06:55.912Z,18.73
2018-02-16T05:09:23.601Z,19.50
2018-02-16T05:11:51.263Z,20.40
2018-02-16T05:14:18.885Z,18.17
2018-02-16T05:16:46.556Z,19.47
2018-02-16T05:19:14.213Z,16.83
2018-02-16T05:21:41.838Z,17.93
2018-02-16T05:24:10.287Z,18.53
2018-02-16T05:26:37.951Z,16.60
2018-02-16T05:29:05.571Z,17.63
2018-02-16T05:31:33.256Z,18.27
2018-02-16T05:34:01.044Z,17.87
2018-02-16T05:36:28.665Z,18.97
2018-02-16T05:38:56.387Z,18.50
2018-02-16T05:41:24.797Z,18.63
2018-02-16T05:43:52.432Z,17.57
2018-02-16T05:46:20.863Z,17.10
2018-02-16T05:48:48.527Z,18.40
2018-02-16T05:51:16.150Z,16.33
2018-02-16T05:53:43.804Z,18.17
2018-02-16T05:56:11.476Z,18.70
2018-02-16T05:58:39.107Z,19.67
2018-02-16T06:01:07.531Z,16.73
2018-02-16T06:03:35.191Z,18.10
2018-02-16T06:06:02.826Z,17.60
2018-02-16T06:08:30.489Z,20.80
2018-02-16T06:10:58.158Z,18.73
2018-02-16T06:13:25.788Z,19.50
2018-02-16T06:15:54.223Z,17.67
2018-02-16T06:18:21.899Z,19.33
2018-02-16T06:20:49.529Z,18.70
2018-02-16T06:23:17.268Z,18.07
2018-02-16T06:25:44.930Z,18.13
2018-02-16T06:28:12.577Z,20.10
2018-02-16T06:30:40.246Z,17.83
2018-02-16T06:33:07.933Z,17.60
2018-02-16T06:35:35.662Z,23.83
2018-02-16T06:38:03.331Z,20.70
2018-02-16T06:40:31.033Z,20.27
2018-02-16T06:42:58.658Z,19.50
2018-02-16T06:45:26.316Z,18.17
2018-02-16T06:47:53.982Z,18.83
2018-02-16T06:50:21.617Z,16.90
2018-02-16T06:52:50.029Z,14.87
2018-02-16T06:55:17.703Z,17.10
2018-02-16T06:57:45.339Z,15.00
2018-02-16T07:00:13.002Z,15.50
2018-02-16T07:02:40.674Z,14.90
2018-02-16T07:05:08.308Z,12.73
2018-02-16T07:07:36.123Z,14.33
2018-02-16T07:10:03.822Z,14.47
2018-02-16T07:12:31.469Z,12.73
2018-02-16T07:14:59.900Z,13.13
2018-02-16T07:17:27.558Z,13.60
2018-02-16T07:19:55.185Z,12.37
2018-02-16T07:22:23.016Z,14.27
2018-02-16T07:24:50.679Z,11.50
2018-02-16T07:27:19.099Z,12.57
2018-02-16T07:29:46.753Z,7.00
2018-02-16T07:32:14.414Z,7.77
2018-02-16T07:34:42.028Z,7.17
2018-02-16T07:37:09.676Z,8.30
2018-02-16T07:39:37.386Z,7.00
2018-02-16T07:42:05.075Z,8.77
2018-02-16T07:44:32.724Z,7.80
2018-02-16T07:47:00.371Z,8.27
2018-02-16T07:49:27.999Z,7.70
2018-02-16T07:51:56.439Z,6.30
2018-02-16T07:54:24.080Z,5.50
2018-02-16T07:56:51.747Z,4.60
2018-02-16T07:59:19.395Z,4.30
2018-02-16T08:01:47.023Z,5.07
2018-02-16T08:04:15.508Z,5.20
2018-02-16T08:06:43.922Z,5.50
2018-02-16T08:09:11.547Z,5.67
2018-02-16T08:11:39.982Z,6.63
2018-02-16T08:14:07.635Z,6.70
2018-02-16T08:16:35.262Z,7.00
2018-02-16T08:19:02.933Z,6.20
2018-02-16T08:21:30.609Z,6.27
2018-02-16T08:23:58.274Z,6.70
2018-02-16T08:26:25.936Z,7.00
2018-02-16T08:28:53.587Z,7.30
2018-02-16T08:31:21.253Z,7.30
2018-02-16T08:33:48.917Z,5.90
2018-02-16T08:36:16.593Z,5.80
2018-02-16T08:38:44.217Z,6.63
2018-02-16T08:41:11.880Z,5.50
2018-02-16T08:43:39.530Z,4.70
2018-02-16T08:46:07.151Z,5.20
2018-02-16T08:48:34.821Z,4.40
2018-02-16T08:51:03.326Z,5.10
2018-02-16T08:53:30.947Z,4.90
2018-02-16T08:55:58.697Z,4.87
2018-02-16T08:58:26.339Z,4.53
2018-02-16T09:00:54.013Z,3.57
2018-02-16T09:03:21.660Z,3.73
2018-02-16T09:05:49.315Z,2.80
2018-02-16T09:08:16.936Z,2.70
2018-02-16T09:10:44.575Z,3.00
2018-02-16T09:13:12.997Z,3.27
2018-02-16T09:15:40.619Z,3.50
2018-02-16T09:18:09.050Z,3.40
2018-02-16T09:20:36.711Z,3.70
2018-02-16T09:23:04.357Z,2.77
2018-02-16T09:25:32.025Z,3.30
2018-02-16T09:27:59.673Z,3.00
2018-02-16T09:30:28.095Z,3.60
2018-02-16T09:32:55.760Z,2.90
2018-02-16T09:35:23.444Z,2.80
2018-02-16T09:37:51.848Z,2.97
2018-02-16T09:40:20.163Z,3.27
2018-02-16T09:42:47.833Z,2.70
2018-02-16T09:45:15.456Z,3.07
2018-02-16T09:47:43.108Z,2.97
2018-02-16T09:50:10.762Z,3.80
2018-02-16T09:52:38.383Z,3.13
2018-02-16T09:55:06.845Z,3.37
2018-02-16T09:57:34.732Z,3.37
2018-02-16T10:00:03.191Z,4.40
2018-02-16T10:02:30.836Z,4.13
2018-02-16T10:04:58.487Z,4.30
2018-02-16T10:07:26.088Z,4.40
2018-02-16T10:09:54.506Z,4.23
2018-02-16T10:12:22.156Z,3.77
2018-02-16T10:14:49.876Z,3.47
2018-02-16T10:17:17.628Z,3.77
2018-02-16T10:19:45.375Z,3.87
2018-02-16T10:22:13.093Z,3.47
2018-02-16T10:24:40.939Z,4.43
2018-02-16T10:27:09.445Z,3.63
2018-02-16T10:29:38.198Z,4.00
2018-02-16T10:32:06.648Z,3.83
2018-02-16T10:34:34.349Z,4.07
2018-02-16T10:37:02.726Z,4.13
2018-02-16T10:39:30.414Z,4.40
2018-02-16T10:41:58.117Z,4.00
2018-02-16T10:44:25.856Z,4.13
2018-02-16T10:46:53.652Z,4.17
2018-02-16T10:49:21.605Z,5.17
2018-02-16T10:51:49.657Z,5.20
2018-02-16T10:54:17.442Z,4.07
2018-02-16T10:56:46.427Z,4.23
2018-02-16T10:59:14.658Z,4.50
2018-02-16T11:01:43.834Z,4.37
2018-02-16T11:04:17.835Z,4.40
2018-02-16T11:06:49.550Z,3.97
2018-02-16T11:09:21.177Z,4.00
2018-02-16T11:11:48.880Z,4.37
2018-02-16T11:14:16.643Z,3.93
2018-02-16T11:16:44.288Z,4.30
2018-02-16T11:19:12.076Z,4.10
2018-02-16T11:21:40.359Z,4.50
2018-02-16T11:24:08.778Z,4.67
2018-02-16T11:26:36.463Z,4.43
2018-02-16T11:29:04.142Z,4.90
2018-02-16T11:31:31.876Z,5.03
2018-02-16T11:33:59.659Z,5.33
2018-02-16T11:36:27.441Z,5.00
2018-02-16T11:38:55.936Z,5.67
2018-02-16T11:41:25.364Z,4.90
2018-02-16T11:43:53.090Z,5.07
2018-02-16T11:46:20.751Z,5.03
2018-02-16T11:48:49.261Z,4.67
2018-02-16T11:51:16.949Z,4.20
2018-02-16T11:53:44.631Z,4.50
2018-02-16T11:56:12.324Z,3.40
2018-02-16T11:58:40.734Z,4.40
2018-02-16T12:01:08.425Z,4.43
2018-02-16T12:03:36.196Z,4.53
2018-02-16T12:06:03.981Z,4.40
2018-02-16T12:08:32.440Z,4.97
2018-02-16T12:11:00.254Z,4.63
2018-02-16T12:13:28.675Z,4.87
2018-02-16T12:15:56.372Z,5.13
2018-02-16T12:18:24.824Z,4.77
2018-02-16T12:20:52.529Z,5.30
2018-02-16T12:23:20.165Z,5.03
2018-02-16T12:25:47.827Z,6.27
2018-02-16T12:28:16.251Z,5.47
2018-02-16T12:30:43.872Z,5.80
2018-02-16T12:33:11.515Z,5.40
2018-02-16T12:35:39.948Z,5.40
2018-02-16T12:38:07.584Z,4.90
2018-02-16T12:40:36.015Z,5.50
2018-02-16T12:43:03.672Z,5.70
2018-02-16T12:45:31.302Z,5.40
2018-02-16T12:47:58.974Z,5.47
2018-02-16T12:50:26.668Z,6.23
2018-02-16T12:52:55.052Z,5.70
2018-02-16T12:55:23.474Z,6.43
2018-02-16T12:57:51.119Z,4.90
2018-02-16T13:00:18.735Z,5.37
2018-02-16T13:02:46.395Z,5.40
2018-02-16T13:05:14.061Z,5.97
2018-02-16T13:07:42.454Z,5.70
2018-02-16T13:10:10.871Z,5.17
2018-02-16T13:12:38.519Z,5.30
2018-02-16T13:15:06.142Z,5.30
2018-02-16T13:17:34.619Z,5.00
2018-02-16T13:20:03.087Z,5.00
2018-02-16T13:22:31.488Z,5.10
2018-02-16T13:24:59.155Z,5.63
2018-02-16T13:27:26.797Z,6.20
2018-02-16T13:29:55.243Z,6.23
2018-02-16T13:32:22.902Z,7.00
2018-02-16T13:34:50.596Z,7.27
2018-02-16T13:37:19.003Z,6.70
2018-02-16T13:39:46.670Z,7.60
2018-02-16T13:42:14.324Z,6.97
2018-02-16T13:44:41.953Z,7.27
2018-02-16T13:47:10.380Z,7.67
2018-02-16T13:49:38.028Z,7.70
2018-02-16T13:52:05.650Z,7.50
2018-02-16T13:54:34.085Z,7.53
2018-02-16T13:57:01.757Z,7.50
2018-02-16T13:59:29.418Z,7.50
2018-02-16T14:01:57.075Z,8.73
2018-02-16T14:04:24.754Z,8.37
2018-02-16T14:06:52.387Z,8.67
2018-02-16T14:09:20.159Z,9.77
2018-02-16T14:11:47.809Z,10.27
2018-02-16T14:14:15.443Z,9.97
2018-02-16T14:16:43.118Z,10.27
2018-02-16T14:19:10.783Z,9.97
2018-02-16T14:21:38.482Z,10.00
2018-02-16T14:24:06.135Z,10.23
2018-02-16T14:26:33.808Z,9.80
2018-02-16T14:29:02.188Z,10.63
2018-02-16T14:31:30.628Z,11.93
2018-02-16T14:33:58.304Z,11.33
2018-02-16T14:36:25.931Z,12.07
2018-02-16T14:38:53.610Z,11.37
2018-02-16T14:41:21.280Z,10.50
2018-02-16T14:43:48.909Z,10.30
2018-02-16T14:46:18.185Z,11.60
2018-02-16T14:48:48.068Z,11.80
2018-02-16T14:51:16.175Z,11.80
2018-02-16T14:56:26.105Z,12.83
2018-02-16T14:58:54.889Z,12.03
2018-02-16T15:01:23.816Z,13.87
2018-02-16T15:03:51.813Z,13.80
2018-02-16T15:06:19.485Z,15.57
2018-02-16T15:08:47.140Z,16.80
2018-02-16T15:11:14.778Z,15.97
2018-02-16T15:13:43.351Z,16.50
2018-02-16T15:16:11.009Z,17.60
2018-02-16T15:18:38.806Z,17.80
2018-02-16T15:21:07.389Z,16.80
2018-02-16T15:23:35.114Z,17.80
2018-02-16T15:26:02.783Z,17.70
2018-02-16T15:28:30.471Z,19.17
2018-02-16T15:30:58.423Z,18.20
2018-02-16T15:33:26.193Z,20.27
2018-02-16T15:35:53.928Z,17.60
2018-02-16T15:38:21.641Z,18.47
2018-02-16T15:40:50.198Z,17.60
2018-02-16T15:43:18.099Z,19.30
2018-02-16T15:45:46.782Z,18.13
2018-02-16T15:48:15.276Z,17.70
2018-02-16T15:50:43.782Z,18.07
2018-02-16T15:53:11.515Z,19.13
2018-02-16T15:55:40.081Z,17.47
2018-02-16T15:58:07.740Z,17.57
2018-02-16T16:00:35.450Z,17.83
2018-02-16T16:03:03.200Z,18.10
2018-02-16T16:05:30.974Z,17.53
2018-02-16T16:07:58.715Z,17.17
2018-02-16T16:10:26.597Z,17.10
2018-02-16T16:12:54.466Z,17.10
2018-02-16T16:15:22.635Z,19.67
2018-02-16T16:17:50.480Z,16.90
2018-02-16T16:20:18.298Z,19.80
2018-02-16T16:22:46.220Z,19.40
2018-02-16T16:25:14.877Z,19.87
2018-02-16T16:27:43.409Z,18.30
2018-02-16T16:30:11.218Z,19.77
2018-02-16T16:32:39.665Z,20.50
2018-02-16T16:35:07.389Z,21.67
2018-02-16T16:37:35.158Z,19.10
2018-02-16T16:40:03.021Z,15.57
2018-02-16T16:42:30.811Z,15.70
2018-02-16T16:44:58.787Z,19.13
2018-02-16T16:47:26.683Z,17.47
2018-02-16T16:49:55.348Z,17.80
2018-02-16T16:52:23.090Z,16.27
2018-02-16T16:54:50.859Z,17.20
2018-02-16T16:57:18.646Z,17.00
2018-02-16T16:59:47.172Z,18.00
2018-02-16T17:02:14.963Z,17.90
2018-02-16T17:04:42.835Z,20.83
2018-02-16T17:07:10.642Z,18.43
2018-02-16T17:09:38.483Z,18.47
2018-02-16T17:12:07.195Z,18.80
2018-02-16T17:14:35.056Z,19.30
2018-02-16T17:17:02.940Z,19.50
2018-02-16T17:19:30.928Z,19.27
2018-02-16T17:21:58.804Z,19.73
2018-02-16T17:24:26.759Z,20.43
2018-02-16T17:26:54.633Z,18.70
2018-02-16T17:29:22.471Z,17.10
2018-02-16T17:31:50.315Z,21.77
2018-02-16T17:34:18.127Z,20.50
2018-02-16T17:36:45.929Z,21.13
2018-02-16T17:39:13.635Z,18.43
2018-02-16T17:41:41.351Z,17.63
2018-02-16T17:44:09.037Z,19.07
2018-02-16T17:46:36.717Z,22.13
2018-02-16T17:49:04.483Z,23.30
2018-02-16T17:51:32.378Z,24.10
2018-02-16T17:54:00.059Z,24.13
2018-02-16T17:56:27.899Z,24.80
2018-02-16T17:58:55.824Z,21.47
2018-02-16T18:01:23.716Z,18.70
2018-02-16T18:03:51.624Z,22.90
2018-02-16T18:06:20.114Z,24.93
2018-02-16T18:08:47.896Z,21.87
2018-02-16T18:11:15.769Z,22.03
2018-02-16T18:13:43.604Z,18.80
2018-02-16T18:16:11.900Z,30.30
2018-02-16T18:18:39.791Z,22.87
2018-02-16T18:21:07.664Z,24.37
2018-02-16T18:23:35.549Z,24.73
2018-02-16T18:26:03.259Z,21.67
2018-02-16T18:28:31.187Z,21.80
2018-02-16T18:30:59.686Z,23.43
2018-02-16T18:33:27.399Z,22.13
2018-02-16T18:35:55.231Z,22.63
2018-02-16T18:38:22.985Z,19.27
2018-02-16T18:40:50.758Z,25.20
2018-02-16T18:43:18.666Z,24.50
2018-02-16T18:45:46.476Z,19.77
2018-02-16T18:48:14.368Z,22.90
2018-02-16T18:50:42.109Z,22.70
2018-02-16T18:53:09.868Z,20.73
2018-02-16T18:55:37.767Z,27.47
2018-02-16T18:58:06.386Z,27.87
2018-02-16T19:00:34.826Z,26.77
2018-02-16T19:03:02.639Z,27.97
2018-02-16T19:05:31.053Z,24.23
2018-02-16T19:07:58.906Z,30.17
2018-02-16T19:10:26.629Z,27.70
2018-02-16T19:12:55.039Z,22.03
2018-02-16T19:15:22.995Z,22.70
2018-02-16T19:17:50.751Z,26.50
2018-02-16T19:20:18.615Z,27.87
2018-02-16T19:22:47.204Z,30.93
2018-02-16T19:25:15.046Z,27.17
2018-02-16T19:27:42.784Z,27.33
2018-02-16T19:30:11.257Z,22.70
2018-02-16T19:32:41.073Z,21.10
2018-02-16T19:35:08.736Z,22.40
2018-02-16T19:37:37.034Z,21.27
2018-02-16T19:40:04.763Z,18.87
2018-02-16T19:42:32.876Z,24.00
2018-02-16T19:45:00.519Z,27.63
2018-02-16T19:47:28.949Z,20.30
2018-02-16T19:49:56.863Z,20.60
2018-02-16T19:52:24.566Z,19.53
2018-02-16T19:54:52.388Z,21.73
2018-02-16T19:57:20.199Z,22.20
2018-02-16T19:59:48.705Z,24.00
2018-02-16T20:02:16.705Z,20.93
2018-02-16T20:04:45.216Z,21.30
2018-02-16T20:07:13.303Z,20.00
2018-02-16T20:09:41.039Z,25.67
2018-02-16T20:12:08.831Z,28.40
2018-02-16T20:14:36.502Z,29.77
2018-02-16T20:17:04.983Z,28.80
2018-02-16T20:19:33.592Z,30.30
2018-02-16T20:22:01.327Z,26.60
2018-02-16T20:24:29.155Z,28.40
2018-02-16T20:26:56.877Z,26.97
2018-02-16T20:29:24.604Z,33.03
2018-02-16T20:31:52.450Z,29.07
2018-02-16T20:34:20.307Z,31.07
2018-02-16T20:36:48.015Z,28.80
2018-02-16T20:39:16.500Z,27.33
2018-02-16T20:41:45.085Z,33.67
2018-02-16T20:44:13.672Z,27.10
2018-02-16T20:46:41.341Z,25.30
2018-02-16T20:49:09.917Z,28.30
2018-02-16T20:51:38.999Z,29.17
2018-02-16T20:54:06.771Z,29.90
2018-02-16T20:56:35.359Z,29.20
2018-02-16T20:59:03.912Z,30.60
2018-02-16T21:01:31.570Z,27.07
2018-02-16T21:03:59.271Z,30.90
2018-02-16T21:06:26.983Z,32.73
2018-02-16T21:08:54.694Z,35.80
2018-02-16T21:11:22.438Z,39.10
2018-02-16T21:13:50.255Z,33.70
2018-02-16T21:16:18.091Z,32.17
2018-02-16T21:18:46.615Z,29.50
2018-02-16T21:21:14.240Z,28.97
2018-02-16T21:23:41.961Z,33.10
2018-02-16T21:26:09.608Z,28.77
2018-02-16T21:28:37.678Z,31.47
2018-02-16T21:31:05.345Z,29.60
2018-02-16T21:33:34.474Z,33.00
2018-02-16T21:36:02.311Z,34.23
2018-02-16T21:38:31.021Z,34.90
2018-02-16T21:40:58.871Z,37.20
2018-02-16T21:43:26.738Z,29.77
2018-02-16T21:45:55.417Z,31.87
2018-02-16T21:48:24.175Z,36.80
2018-02-16T21:50:53.036Z,40.73
2018-02-16T21:53:20.772Z,28.10
2018-02-16T21:55:49.203Z,26.07
2018-02-16T21:58:17.010Z,23.07
2018-02-16T22:00:45.684Z,26.70
2018-02-16T22:03:13.514Z,35.80
2018-02-16T22:05:41.236Z,28.87
2018-02-16T22:08:09.105Z,41.97
2018-02-16T22:10:36.884Z,41.83
2018-02-16T22:13:04.872Z,27.03
2018-02-16T22:15:32.652Z,29.77
2018-02-16T22:18:00.580Z,27.87
2018-02-16T22:20:28.753Z,25.80
2018-02-16T22:22:56.819Z,24.70
2018-02-16T22:25:25.523Z,21.03
2018-02-16T22:27:53.265Z,26.77
2018-02-16T22:30:22.688Z,38.80
2018-02-16T22:32:50.481Z,28.40
2018-02-16T22:35:18.131Z,27.27
2018-02-16T22:37:45.789Z,31.33
2018-02-16T22:40:13.454Z,28.70
2018-02-16T22:42:41.089Z,36.80
2018-02-16T22:45:08.910Z,31.33
2018-02-16T22:47:36.575Z,32.50
2018-02-16T22:50:04.210Z,28.10
2018-02-16T22:52:32.631Z,23.83
2018-02-16T22:55:00.284Z,26.10
2018-02-16T22:57:27.908Z,26.27
2018-02-16T22:59:56.324Z,28.77
2018-02-16T23:02:23.989Z,20.20
2018-02-16T23:04:51.611Z,34.60
2018-02-16T23:07:20.044Z,34.07
2018-02-16T23:09:47.712Z,33.70
2018-02-16T23:12:15.406Z,33.67
2018-02-16T23:14:43.828Z,26.17
2018-02-16T23:17:11.524Z,23.50
2018-02-16T23:19:39.156Z,32.70
2018-02-16T23:22:06.819Z,29.20
2018-02-16T23:24:34.479Z,23.23
2018-02-16T23:27:02.114Z,31.00
2018-02-16T23:29:29.776Z,32.43
2018-02-16T23:31:57.464Z,29.80
2018-02-16T23:34:25.099Z,25.77
2018-02-16T23:36:52.764Z,24.07
2018-02-16T23:39:20.444Z,28.53
2018-02-16T23:41:48.071Z,22.00
2018-02-16T23:44:15.713Z,28.70
2018-02-16T23:46:43.383Z,24.57
2018-02-16T23:49:11.031Z,22.23
2018-02-16T23:51:38.709Z,22.43
2018-02-16T23:54:06.390Z,22.90
2018-02-16T23:56:34.831Z,24.33
2018-02-16T23:59:02.497Z,17.40
