createdAt,value
2018-08-06T00:00:09.567Z,65.11
2018-08-06T00:00:19.584Z,65.01
2018-08-06T00:00:29.604Z,65.14
2018-08-06T00:00:39.634Z,65.11
2018-08-06T00:00:49.624Z,64.82
2018-08-06T00:00:59.633Z,64.92
2018-08-06T00:01:09.669Z,65.01
2018-08-06T00:01:19.666Z,64.82
2018-08-06T00:01:29.415Z,64.92
2018-08-06T00:01:39.703Z,65.01
2018-08-06T00:01:49.718Z,64.92
2018-08-06T00:01:59.766Z,65.11
2018-08-06T00:02:09.733Z,65.01
2018-08-06T00:02:19.764Z,64.92
2018-08-06T00:02:29.474Z,64.85
2018-08-06T00:02:39.807Z,64.92
2018-08-06T00:02:49.778Z,64.92
2018-08-06T00:02:59.545Z,64.92
2018-08-06T00:03:09.543Z,64.92
2018-08-06T00:03:19.831Z,65.01
2018-08-06T00:03:29.833Z,64.92
2018-08-06T00:03:39.867Z,65.01
2018-08-06T00:03:49.885Z,64.92
2018-08-06T00:03:59.875Z,64.92
2018-08-06T00:04:09.904Z,64.92
2018-08-06T00:04:19.654Z,64.92
2018-08-06T00:04:29.922Z,64.92
2018-08-06T00:04:39.934Z,64.92
2018-08-06T00:04:49.962Z,64.82
2018-08-06T00:04:59.967Z,64.92
2018-08-06T00:05:09.984Z,64.92
2018-08-06T00:05:20.014Z,64.92
2018-08-06T00:05:29.757Z,64.95
2018-08-06T00:05:40.017Z,64.92
2018-08-06T00:05:49.784Z,64.92
2018-08-06T00:06:00.064Z,64.95
2018-08-06T00:06:09.783Z,64.92
2018-08-06T00:06:20.094Z,65.01
2018-08-06T00:06:30.112Z,64.92
2018-08-06T00:06:39.864Z,65.01
2018-08-06T00:06:50.160Z,65.01
2018-08-06T00:07:00.134Z,65.11
2018-08-06T00:07:10.150Z,64.82
2018-08-06T00:07:20.168Z,64.92
2018-08-06T00:07:30.195Z,65.01
2018-08-06T00:07:40.192Z,64.85
2018-08-06T00:07:50.216Z,65.11
2018-08-06T00:08:00.233Z,65.01
2018-08-06T00:08:10.234Z,64.82
2018-08-06T00:08:20.227Z,65.2
2018-08-06T00:08:30.256Z,64.82
2018-08-06T00:08:40.254Z,64.82
2018-08-06T00:08:50.016Z,64.82
2018-08-06T00:09:00.296Z,64.92
2018-08-06T00:09:10.334Z,64.82
2018-08-06T00:09:20.326Z,65.05
2018-08-06T00:09:30.353Z,65.01
2018-08-06T00:09:40.512Z,64.82
2018-08-06T00:09:50.473Z,65.11
2018-08-06T00:10:00.443Z,64.82
2018-08-06T00:10:10.422Z,65.14
2018-08-06T00:10:20.455Z,64.82
2018-08-06T00:10:30.135Z,65.01
2018-08-06T00:10:40.446Z,65.01
2018-08-06T00:10:50.465Z,65.11
2018-08-06T00:11:00.196Z,64.92
2018-08-06T00:11:10.494Z,65.11
2018-08-06T00:11:20.495Z,64.92
2018-08-06T00:11:30.535Z,65.11
2018-08-06T00:11:40.280Z,65.11
2018-08-06T00:11:50.556Z,65.01
2018-08-06T00:12:00.335Z,64.72
2018-08-06T00:12:10.627Z,64.82
2018-08-06T00:12:20.596Z,65.11
2018-08-06T00:12:30.635Z,64.92
2018-08-06T00:12:40.645Z,65.01
2018-08-06T00:12:50.637Z,65.14
2018-08-06T00:13:00.645Z,65.01
2018-08-06T00:13:10.670Z,64.85
2018-08-06T00:13:20.429Z,64.92
2018-08-06T00:13:30.697Z,64.62
2018-08-06T00:13:40.725Z,64.82
2018-08-06T00:13:50.745Z,64.92
2018-08-06T00:14:00.461Z,64.92
2018-08-06T00:14:10.488Z,64.92
2018-08-06T00:14:20.502Z,65.01
2018-08-06T00:14:30.782Z,64.82
2018-08-06T00:14:40.812Z,64.92
2018-08-06T00:14:50.825Z,64.92
2018-08-06T00:15:00.935Z,65.01
2018-08-06T00:15:10.835Z,65.01
2018-08-06T00:15:20.590Z,64.92
2018-08-06T00:15:30.602Z,64.92
2018-08-06T00:15:40.895Z,64.95
2018-08-06T00:15:50.914Z,64.92
2018-08-06T00:16:00.925Z,64.75
2018-08-06T00:16:10.905Z,65.01
2018-08-06T00:16:20.948Z,64.95
2018-08-06T00:16:30.965Z,64.82
2018-08-06T00:16:40.954Z,64.82
2018-08-06T00:16:50.965Z,64.92
2018-08-06T00:17:00.775Z,65.05
2018-08-06T00:17:11.093Z,64.92
2018-08-06T00:17:20.740Z,64.92
2018-08-06T00:17:31.025Z,64.92
2018-08-06T00:17:41.024Z,65.01
2018-08-06T00:17:50.776Z,64.92
2018-08-06T00:18:01.083Z,64.95
2018-08-06T00:18:11.084Z,65.05
2018-08-06T00:18:20.824Z,65.01
2018-08-06T00:18:31.140Z,64.92
2018-08-06T00:18:41.132Z,64.85
2018-08-06T00:18:51.144Z,64.95
2018-08-06T00:19:01.148Z,64.92
2018-08-06T00:19:10.897Z,65.11
2018-08-06T00:19:21.186Z,65.01
2018-08-06T00:19:31.194Z,64.92
2018-08-06T00:19:40.946Z,65.01
2018-08-06T00:19:51.205Z,65.01
2018-08-06T00:20:01.253Z,64.92
2018-08-06T00:20:11.236Z,65.05
2018-08-06T00:20:21.282Z,64.82
2018-08-06T00:20:31.256Z,64.92
2018-08-06T00:20:41.289Z,64.85
2018-08-06T00:20:51.293Z,64.72
2018-08-06T00:21:01.057Z,64.82
2018-08-06T00:21:11.339Z,64.82
2018-08-06T00:21:21.083Z,64.85
2018-08-06T00:21:31.388Z,64.92
2018-08-06T00:21:41.378Z,64.82
2018-08-06T00:21:51.117Z,64.82
2018-08-06T00:22:01.409Z,65.3
2018-08-06T00:22:11.416Z,64.85
2018-08-06T00:22:21.448Z,64.92
2018-08-06T00:22:31.436Z,64.82
2018-08-06T00:22:41.468Z,64.92
2018-08-06T00:22:51.495Z,64.92
2018-08-06T00:23:01.477Z,64.92
2018-08-06T00:23:11.225Z,64.92
2018-08-06T00:23:21.516Z,64.95
2018-08-06T00:23:31.512Z,65.01
2018-08-06T00:23:41.548Z,65.01
2018-08-06T00:23:51.548Z,64.82
2018-08-06T00:24:01.557Z,64.82
2018-08-06T00:24:11.582Z,64.92
2018-08-06T00:24:21.589Z,65.01
2018-08-06T00:24:31.336Z,65.01
2018-08-06T00:24:41.605Z,64.92
2018-08-06T00:24:51.636Z,65.01
2018-08-06T00:25:01.663Z,65.01
2018-08-06T00:25:11.666Z,64.92
2018-08-06T00:25:21.678Z,64.92
2018-08-06T00:25:31.706Z,64.82
2018-08-06T00:25:41.427Z,64.92
2018-08-06T00:25:51.707Z,64.92
2018-08-06T00:26:01.741Z,65.01
2018-08-06T00:26:11.458Z,65.01
2018-08-06T00:26:21.477Z,65.01
2018-08-06T00:26:31.778Z,64.82
2018-08-06T00:26:41.817Z,64.82
2018-08-06T00:26:51.807Z,64.92
2018-08-06T00:27:01.892Z,64.92
2018-08-06T00:27:11.818Z,64.92
2018-08-06T00:27:21.825Z,64.92
2018-08-06T00:27:31.867Z,65.01
2018-08-06T00:27:41.868Z,65.01
2018-08-06T00:27:51.857Z,65.01
2018-08-06T00:28:01.906Z,65.01
2018-08-06T00:28:11.946Z,64.92
2018-08-06T00:28:21.948Z,65.01
2018-08-06T00:28:31.937Z,65.01
2018-08-06T00:28:41.965Z,64.92
2018-08-06T00:28:51.968Z,65.01
2018-08-06T00:29:01.992Z,64.92
2018-08-06T00:29:11.717Z,65.01
2018-08-06T00:29:22.006Z,64.95
2018-08-06T00:29:32.098Z,65.01
2018-08-06T00:29:41.830Z,65.05
2018-08-06T00:29:52.035Z,64.85
2018-08-06T00:30:02.078Z,64.92
2018-08-06T00:30:11.809Z,64.82
2018-08-06T00:30:22.100Z,64.92
2018-08-06T00:30:32.097Z,64.92
2018-08-06T00:30:42.117Z,64.92
2018-08-06T00:30:52.146Z,64.92
2018-08-06T00:31:02.150Z,64.82
2018-08-06T00:31:12.157Z,64.82
2018-08-06T00:31:22.182Z,64.82
2018-08-06T00:31:32.179Z,64.92
2018-08-06T00:31:42.205Z,64.92
2018-08-06T00:31:51.949Z,64.92
2018-08-06T00:32:02.291Z,64.72
2018-08-06T00:32:12.216Z,64.82
2018-08-06T00:32:22.248Z,64.85
2018-08-06T00:32:32.249Z,64.85
2018-08-06T00:32:42.277Z,65.01
2018-08-06T00:32:52.297Z,64.82
2018-08-06T00:33:02.295Z,64.72
2018-08-06T00:33:12.055Z,64.82
2018-08-06T00:33:22.347Z,65.01
2018-08-06T00:33:32.361Z,64.82
2018-08-06T00:33:42.095Z,64.82
2018-08-06T00:33:52.379Z,64.82
2018-08-06T00:34:02.109Z,64.82
2018-08-06T00:34:12.379Z,64.82
2018-08-06T00:34:22.428Z,64.82
2018-08-06T00:34:32.454Z,65.34
2018-08-06T00:34:42.172Z,64.82
2018-08-06T00:34:52.466Z,64.92
2018-08-06T00:35:02.498Z,64.82
2018-08-06T00:35:12.468Z,64.82
2018-08-06T00:35:22.503Z,64.82
2018-08-06T00:35:32.524Z,64.82
2018-08-06T00:35:42.513Z,65.11
2018-08-06T00:35:52.539Z,64.85
2018-08-06T00:36:02.573Z,64.82
2018-08-06T00:36:12.549Z,65.01
2018-08-06T00:36:22.573Z,65.01
2018-08-06T00:36:32.318Z,64.92
2018-08-06T00:36:42.628Z,64.82
2018-08-06T00:36:52.611Z,64.82
2018-08-06T00:37:02.647Z,64.92
2018-08-06T00:37:12.387Z,64.82
2018-08-06T00:37:22.668Z,64.82
2018-08-06T00:37:32.680Z,65.01
2018-08-06T00:37:42.441Z,64.72
2018-08-06T00:37:52.749Z,64.92
2018-08-06T00:38:02.724Z,64.92
2018-08-06T00:38:12.749Z,64.82
2018-08-06T00:38:22.752Z,65.01
2018-08-06T00:38:32.476Z,64.72
2018-08-06T00:38:42.778Z,64.92
2018-08-06T00:38:52.798Z,64.92
2018-08-06T00:39:02.810Z,64.92
2018-08-06T00:39:12.823Z,64.92
2018-08-06T00:39:22.856Z,64.92
2018-08-06T00:39:32.571Z,64.82
2018-08-06T00:39:42.876Z,64.92
2018-08-06T00:39:52.880Z,64.92
2018-08-06T00:40:02.878Z,65.05
2018-08-06T00:40:12.897Z,65.05
2018-08-06T00:40:22.936Z,65.05
2018-08-06T00:40:32.922Z,65.01
2018-08-06T00:40:42.928Z,65.01
2018-08-06T00:40:52.973Z,64.82
2018-08-06T00:41:02.962Z,64.82
2018-08-06T00:41:12.963Z,65.01
2018-08-06T00:41:23.007Z,64.92
2018-08-06T00:41:32.732Z,65.01
2018-08-06T00:41:42.721Z,65.05
2018-08-06T00:41:52.749Z,65.2
2018-08-06T00:42:03.099Z,65.11
2018-08-06T00:42:13.077Z,65.24
2018-08-06T00:42:23.087Z,65.01
2018-08-06T00:42:32.807Z,64.82
2018-08-06T00:42:43.097Z,64.82
2018-08-06T00:42:53.079Z,64.92
2018-08-06T00:43:03.119Z,64.82
2018-08-06T00:43:13.122Z,65.01
2018-08-06T00:43:23.148Z,64.92
2018-08-06T00:43:33.170Z,65.11
2018-08-06T00:43:43.187Z,65.05
2018-08-06T00:43:53.210Z,65.11
2018-08-06T00:44:03.198Z,65.01
2018-08-06T00:44:12.969Z,65.11
2018-08-06T00:44:23.249Z,65.11
2018-08-06T00:44:32.982Z,65.11
2018-08-06T00:44:43.002Z,65.14
2018-08-06T00:44:53.270Z,65.11
2018-08-06T00:45:03.025Z,65.11
2018-08-06T00:45:13.319Z,65.11
2018-08-06T00:45:23.322Z,65.11
2018-08-06T00:45:33.457Z,65.01
2018-08-06T00:45:43.372Z,65.14
2018-08-06T00:45:53.354Z,65.05
2018-08-06T00:46:03.382Z,64.62
2018-08-06T00:46:13.417Z,65.01
2018-08-06T00:46:23.121Z,65.11
2018-08-06T00:46:33.419Z,65.2
2018-08-06T00:46:43.440Z,65.2
2018-08-06T00:46:53.440Z,65.2
2018-08-06T00:47:03.459Z,64.92
2018-08-06T00:47:13.501Z,65.01
2018-08-06T00:47:23.491Z,64.92
2018-08-06T00:47:33.499Z,65.11
2018-08-06T00:47:43.246Z,65.14
2018-08-06T00:47:53.531Z,65.24
2018-08-06T00:48:03.549Z,65.11
2018-08-06T00:48:13.281Z,65.24
2018-08-06T00:48:23.320Z,64.92
2018-08-06T00:48:33.312Z,65.11
2018-08-06T00:48:43.320Z,64.82
2018-08-06T00:48:53.330Z,65.11
2018-08-06T00:49:03.610Z,65.05
2018-08-06T00:49:13.721Z,65.11
2018-08-06T00:49:23.668Z,65.11
2018-08-06T00:49:33.678Z,65.11
2018-08-06T00:49:43.700Z,65.01
2018-08-06T00:49:53.714Z,64.82
2018-08-06T00:50:03.711Z,65.01
2018-08-06T00:50:13.738Z,65.01
2018-08-06T00:50:23.738Z,65.01
2018-08-06T00:50:33.760Z,65.11
2018-08-06T00:50:43.750Z,65.11
2018-08-06T00:50:53.770Z,64.82
2018-08-06T00:51:03.789Z,65.11
2018-08-06T00:51:13.799Z,65.01
2018-08-06T00:51:23.550Z,65.11
2018-08-06T00:51:33.820Z,65.11
2018-08-06T00:51:43.828Z,65.01
2018-08-06T00:51:53.860Z,64.92
2018-08-06T00:52:03.932Z,64.92
2018-08-06T00:52:13.873Z,64.92
2018-08-06T00:52:23.891Z,65.11
2018-08-06T00:52:34.089Z,65.11
2018-08-06T00:52:43.933Z,65.14
2018-08-06T00:52:53.663Z,65.01
2018-08-06T00:53:03.971Z,64.92
2018-08-06T00:53:13.970Z,64.92
2018-08-06T00:53:24.000Z,65.01
2018-08-06T00:53:34.010Z,64.95
2018-08-06T00:53:44.043Z,64.82
2018-08-06T00:53:54.034Z,64.92
2018-08-06T00:54:04.029Z,64.92
2018-08-06T00:54:13.781Z,64.92
2018-08-06T00:54:24.118Z,65.01
2018-08-06T00:54:34.072Z,65.11
2018-08-06T00:54:44.092Z,64.82
2018-08-06T00:54:54.120Z,64.92
2018-08-06T00:55:04.140Z,64.92
2018-08-06T00:55:14.132Z,64.82
2018-08-06T00:55:24.141Z,64.82
2018-08-06T00:55:34.151Z,64.92
2018-08-06T00:55:44.172Z,64.92
2018-08-06T00:55:54.192Z,64.92
2018-08-06T00:56:04.209Z,65.05
2018-08-06T00:56:13.939Z,64.92
2018-08-06T00:56:24.241Z,65.01
2018-08-06T00:56:34.222Z,65.01
2018-08-06T00:56:44.260Z,65.11
2018-08-06T00:56:54.004Z,65.01
2018-08-06T00:57:04.021Z,65.01
2018-08-06T00:57:14.301Z,64.92
2018-08-06T00:57:24.318Z,65.01
2018-08-06T00:57:34.311Z,65.11
2018-08-06T00:57:44.074Z,65.11
2018-08-06T00:57:54.111Z,65.14
2018-08-06T00:58:04.356Z,64.82
2018-08-06T00:58:14.101Z,65.01
2018-08-06T00:58:24.381Z,64.85
2018-08-06T00:58:34.391Z,65.01
2018-08-06T00:58:44.410Z,64.72
2018-08-06T00:58:54.433Z,64.72
2018-08-06T00:59:04.451Z,64.75
2018-08-06T00:59:14.444Z,65.01
2018-08-06T00:59:24.470Z,64.82
2018-08-06T00:59:34.513Z,64.72
2018-08-06T00:59:44.490Z,64.85
2018-08-06T00:59:54.523Z,64.72
2018-08-06T01:00:04.568Z,64.85
2018-08-06T01:00:14.541Z,64.92
2018-08-06T01:00:24.570Z,64.82
2018-08-06T01:00:34.601Z,64.72
2018-08-06T01:00:44.570Z,64.82
2018-08-06T01:00:54.603Z,64.92
2018-08-06T01:01:04.351Z,64.82
2018-08-06T01:01:14.621Z,64.82
2018-08-06T01:01:24.645Z,64.62
2018-08-06T01:01:34.657Z,64.62
2018-08-06T01:01:44.684Z,64.72
2018-08-06T01:01:54.400Z,64.72
2018-08-06T01:02:05.103Z,64.85
2018-08-06T01:02:14.720Z,64.75
2018-08-06T01:02:24.739Z,64.72
2018-08-06T01:02:34.745Z,64.62
2018-08-06T01:02:44.760Z,64.62
2018-08-06T01:02:54.750Z,64.62
2018-08-06T01:03:04.772Z,64.72
2018-08-06T01:03:14.790Z,64.82
2018-08-06T01:03:24.798Z,64.72
2018-08-06T01:03:34.871Z,64.72
2018-08-06T01:03:44.850Z,64.82
2018-08-06T01:03:54.560Z,64.62
2018-08-06T01:04:04.591Z,64.82
2018-08-06T01:04:14.872Z,64.72
2018-08-06T01:04:24.870Z,64.75
2018-08-06T01:04:34.622Z,64.62
2018-08-06T01:04:44.913Z,64.62
2018-08-06T01:04:54.931Z,64.62
2018-08-06T01:05:04.942Z,64.92
2018-08-06T01:05:14.682Z,64.62
2018-08-06T01:05:24.961Z,64.53
2018-08-06T01:05:34.741Z,64.62
2018-08-06T01:05:45.042Z,64.72
2018-08-06T01:05:55.015Z,64.62
2018-08-06T01:06:05.022Z,64.62
2018-08-06T01:06:15.031Z,64.53
2018-08-06T01:06:25.083Z,64.53
2018-08-06T01:06:35.052Z,65.01
2018-08-06T01:06:45.084Z,64.53
2018-08-06T01:06:55.116Z,64.72
2018-08-06T01:07:05.224Z,64.82
2018-08-06T01:07:15.114Z,64.92
2018-08-06T01:07:25.121Z,64.53
2018-08-06T01:07:35.144Z,64.72
2018-08-06T01:07:44.884Z,64.82
2018-08-06T01:07:55.174Z,64.75
2018-08-06T01:08:04.921Z,64.82
2018-08-06T01:08:14.914Z,64.75
2018-08-06T01:08:24.952Z,64.82
2018-08-06T01:08:35.250Z,64.92
2018-08-06T01:08:45.244Z,64.82
2018-08-06T01:08:54.982Z,64.82
2018-08-06T01:09:05.287Z,64.82
2018-08-06T01:09:15.004Z,64.82
2018-08-06T01:09:25.302Z,64.92
2018-08-06T01:09:35.291Z,64.95
2018-08-06T01:09:45.330Z,64.72
2018-08-06T01:09:55.342Z,64.92
2018-08-06T01:10:05.478Z,64.62
2018-08-06T01:10:15.115Z,64.92
2018-08-06T01:10:25.363Z,64.82
2018-08-06T01:10:35.122Z,64.53
2018-08-06T01:10:45.404Z,64.62
2018-08-06T01:10:55.434Z,64.62
2018-08-06T01:11:05.165Z,64.62
2018-08-06T01:11:15.442Z,64.62
2018-08-06T01:11:25.442Z,64.53
2018-08-06T01:11:35.482Z,64.53
2018-08-06T01:11:45.505Z,64.56
2018-08-06T01:11:55.212Z,64.53
2018-08-06T01:12:05.513Z,64.53
2018-08-06T01:12:15.534Z,64.95
2018-08-06T01:12:25.523Z,64.53
2018-08-06T01:12:35.553Z,64.53
2018-08-06T01:12:45.297Z,64.53
2018-08-06T01:12:55.324Z,64.82
2018-08-06T01:13:05.582Z,64.53
2018-08-06T01:13:15.603Z,64.72
2018-08-06T01:13:25.623Z,64.53
2018-08-06T01:13:35.656Z,64.62
2018-08-06T01:13:45.659Z,64.62
2018-08-06T01:13:55.683Z,64.62
2018-08-06T01:14:05.661Z,64.56
2018-08-06T01:14:15.713Z,64.62
2018-08-06T01:14:25.713Z,64.62
2018-08-06T01:14:35.728Z,64.53
2018-08-06T01:14:45.733Z,64.62
2018-08-06T01:14:55.757Z,64.53
2018-08-06T01:15:05.774Z,64.53
2018-08-06T01:15:15.840Z,64.53
2018-08-06T01:15:25.796Z,64.53
2018-08-06T01:15:35.531Z,64.62
2018-08-06T01:15:45.810Z,64.72
2018-08-06T01:15:55.843Z,64.72
2018-08-06T01:16:05.569Z,64.72
2018-08-06T01:16:15.593Z,64.72
2018-08-06T01:16:25.885Z,64.72
2018-08-06T01:16:35.929Z,64.75
2018-08-06T01:16:45.895Z,64.82
2018-08-06T01:16:56.073Z,64.82
2018-08-06T01:17:06.004Z,64.82
2018-08-06T01:17:15.655Z,64.62
2018-08-06T01:17:25.961Z,64.66
2018-08-06T01:17:35.986Z,64.53
2018-08-06T01:17:45.971Z,64.82
2018-08-06T01:17:55.994Z,64.82
2018-08-06T01:18:06.013Z,64.82
2018-08-06T01:18:16.055Z,64.82
2018-08-06T01:18:26.053Z,64.72
2018-08-06T01:18:36.088Z,64.72
2018-08-06T01:18:46.043Z,64.72
2018-08-06T01:18:56.073Z,64.82
2018-08-06T01:19:05.848Z,64.85
2018-08-06T01:19:16.091Z,64.82
2018-08-06T01:19:25.854Z,64.82
2018-08-06T01:19:36.134Z,64.82
2018-08-06T01:19:46.175Z,64.72
2018-08-06T01:19:55.863Z,64.62
2018-08-06T01:20:05.923Z,64.72
2018-08-06T01:20:16.184Z,64.62
2018-08-06T01:20:26.194Z,64.82
2018-08-06T01:20:35.943Z,64.82
2018-08-06T01:20:46.234Z,64.72
2018-08-06T01:20:56.240Z,64.72
2018-08-06T01:21:06.009Z,64.72
2018-08-06T01:21:16.262Z,64.75
2018-08-06T01:21:26.264Z,64.62
2018-08-06T01:21:36.284Z,64.66
2018-08-06T01:21:46.344Z,64.72
2018-08-06T01:21:56.314Z,64.66
2018-08-06T01:22:06.340Z,64.82
2018-08-06T01:22:16.354Z,64.72
2018-08-06T01:22:26.393Z,64.62
2018-08-06T01:22:36.364Z,64.82
2018-08-06T01:22:46.410Z,64.82
2018-08-06T01:22:56.415Z,64.72
2018-08-06T01:23:06.128Z,64.75
2018-08-06T01:23:16.437Z,64.82
2018-08-06T01:23:26.470Z,64.62
2018-08-06T01:23:36.174Z,64.53
2018-08-06T01:23:46.495Z,64.53
2018-08-06T01:23:56.495Z,64.62
2018-08-06T01:24:06.487Z,64.82
2018-08-06T01:24:16.243Z,64.75
2018-08-06T01:24:26.254Z,64.82
2018-08-06T01:24:36.537Z,64.82
2018-08-06T01:24:46.543Z,64.62
2018-08-06T01:24:56.602Z,64.72
2018-08-06T01:25:06.325Z,64.85
2018-08-06T01:25:16.602Z,64.62
2018-08-06T01:25:26.359Z,64.92
2018-08-06T01:25:36.636Z,64.62
2018-08-06T01:25:46.649Z,64.72
2018-08-06T01:25:56.644Z,64.82
2018-08-06T01:26:06.676Z,65.11
2018-08-06T01:26:16.672Z,65.01
2018-08-06T01:26:26.738Z,65.11
2018-08-06T01:26:36.739Z,64.82
2018-08-06T01:26:46.716Z,65.01
2018-08-06T01:26:56.726Z,65.01
2018-08-06T01:27:06.525Z,64.92
2018-08-06T01:27:16.482Z,64.92
2018-08-06T01:27:26.784Z,65.01
2018-08-06T01:27:36.785Z,64.53
2018-08-06T01:27:46.803Z,64.82
2018-08-06T01:27:56.824Z,64.92
2018-08-06T01:28:06.838Z,65.01
2018-08-06T01:28:16.867Z,65.11
2018-08-06T01:28:26.855Z,65.01
2018-08-06T01:28:36.854Z,65.11
2018-08-06T01:28:46.927Z,65.11
2018-08-06T01:28:56.625Z,64.82
2018-08-06T01:29:06.915Z,65.11
2018-08-06T01:29:16.936Z,65.2
2018-08-06T01:29:26.936Z,65.05
2018-08-06T01:29:36.955Z,65.01
2018-08-06T01:29:46.965Z,65.14
2018-08-06T01:29:56.976Z,65.11
2018-08-06T01:30:07.033Z,65.01
2018-08-06T01:30:17.036Z,65.01
2018-08-06T01:30:27.005Z,64.82
2018-08-06T01:30:37.034Z,64.82
2018-08-06T01:30:47.045Z,65.11
2018-08-06T01:30:57.060Z,65.2
2018-08-06T01:31:07.083Z,64.82
2018-08-06T01:31:17.106Z,64.82
2018-08-06T01:31:27.125Z,64.92
2018-08-06T01:31:37.135Z,64.82
2018-08-06T01:31:46.875Z,64.92
2018-08-06T01:31:57.150Z,64.82
2018-08-06T01:32:07.206Z,64.82
2018-08-06T01:32:17.194Z,64.92
2018-08-06T01:32:27.235Z,65.01
2018-08-06T01:32:37.185Z,64.92
2018-08-06T01:32:47.235Z,64.92
2018-08-06T01:32:57.218Z,64.82
2018-08-06T01:33:07.253Z,64.82
2018-08-06T01:33:17.286Z,65.2
2018-08-06T01:33:27.287Z,65.11
2018-08-06T01:33:37.308Z,65.01
2018-08-06T01:33:47.305Z,65.01
2018-08-06T01:33:57.063Z,64.72
2018-08-06T01:34:07.372Z,65.11
2018-08-06T01:34:17.346Z,65.11
2018-08-06T01:34:27.095Z,65.11
2018-08-06T01:34:37.423Z,64.82
2018-08-06T01:34:47.397Z,64.62
2018-08-06T01:34:57.133Z,64.85
2018-08-06T01:35:07.415Z,64.92
2018-08-06T01:35:17.445Z,64.72
2018-08-06T01:35:27.457Z,64.72
2018-08-06T01:35:37.476Z,64.82
2018-08-06T01:35:47.480Z,64.85
2018-08-06T01:35:57.503Z,64.82
2018-08-06T01:36:07.216Z,64.72
2018-08-06T01:36:17.516Z,64.92
2018-08-06T01:36:27.566Z,64.72
2018-08-06T01:36:37.256Z,64.85
2018-08-06T01:36:47.556Z,64.85
2018-08-06T01:36:57.286Z,64.82
2018-08-06T01:37:07.346Z,64.75
2018-08-06T01:37:17.605Z,64.82
2018-08-06T01:37:27.624Z,64.82
2018-08-06T01:37:37.596Z,64.72
2018-08-06T01:37:47.623Z,64.72
2018-08-06T01:37:57.653Z,64.82
2018-08-06T01:38:07.657Z,64.62
2018-08-06T01:38:17.685Z,64.72
2018-08-06T01:38:27.727Z,64.85
2018-08-06T01:38:37.736Z,64.72
2018-08-06T01:38:47.730Z,64.72
2018-08-06T01:38:57.736Z,64.62
2018-08-06T01:39:07.768Z,64.75
2018-08-06T01:39:17.766Z,64.85
2018-08-06T01:39:27.784Z,64.82
2018-08-06T01:39:37.811Z,64.72
2018-08-06T01:39:47.797Z,64.72
2018-08-06T01:39:57.536Z,65.01
2018-08-06T01:40:07.836Z,64.72
2018-08-06T01:40:17.831Z,64.66
2018-08-06T01:40:27.881Z,64.72
2018-08-06T01:40:37.624Z,64.92
2018-08-06T01:40:47.886Z,64.82
2018-08-06T01:40:57.892Z,64.82
2018-08-06T01:41:07.927Z,64.92
2018-08-06T01:41:17.915Z,64.62
2018-08-06T01:41:27.954Z,64.62
2018-08-06T01:41:38.000Z,64.92
2018-08-06T01:41:47.987Z,64.62
2018-08-06T01:41:57.696Z,64.82
2018-08-06T01:42:08.004Z,64.82
2018-08-06T01:42:18.006Z,64.82
2018-08-06T01:42:27.767Z,64.82
2018-08-06T01:42:38.034Z,65.05
2018-08-06T01:42:48.072Z,64.95
2018-08-06T01:42:58.046Z,65.11
2018-08-06T01:43:08.104Z,65.01
2018-08-06T01:43:18.107Z,65.01
2018-08-06T01:43:28.110Z,65.01
2018-08-06T01:43:37.864Z,65.01
2018-08-06T01:43:47.857Z,65.01
2018-08-06T01:43:58.126Z,64.95
2018-08-06T01:44:08.171Z,65.14
2018-08-06T01:44:17.896Z,64.92
2018-08-06T01:44:27.927Z,64.82
2018-08-06T01:44:38.187Z,65.11
2018-08-06T01:44:47.955Z,65.11
2018-08-06T01:44:58.248Z,64.72
2018-08-06T01:45:08.238Z,64.72
2018-08-06T01:45:18.256Z,64.75
2018-08-06T01:45:28.267Z,64.82
2018-08-06T01:45:38.397Z,64.72
2018-08-06T01:45:48.506Z,64.72
2018-08-06T01:45:58.307Z,64.82
2018-08-06T01:46:08.317Z,64.75
2018-08-06T01:46:18.327Z,64.72
2018-08-06T01:46:28.347Z,64.82
2018-08-06T01:46:38.080Z,65.01
2018-08-06T01:46:48.390Z,65.01
2018-08-06T01:46:58.387Z,64.92
2018-08-06T01:47:08.447Z,65.01
2018-08-06T01:47:18.407Z,65.01
2018-08-06T01:47:28.166Z,64.43
2018-08-06T01:47:38.193Z,65.05
2018-08-06T01:47:48.457Z,65.01
2018-08-06T01:47:58.467Z,65.11
2018-08-06T01:48:08.508Z,64.82
2018-08-06T01:48:18.507Z,65.05
2018-08-06T01:48:28.260Z,65.01
2018-08-06T01:48:38.539Z,65.2
2018-08-06T01:48:48.560Z,65.01
2018-08-06T01:48:58.559Z,64.85
2018-08-06T01:49:08.604Z,65.2
2018-08-06T01:49:18.575Z,65.01
2018-08-06T01:49:28.612Z,65.11
2018-08-06T01:49:38.645Z,65.01
2018-08-06T01:49:48.609Z,65.01
2018-08-06T01:49:58.638Z,65.01
2018-08-06T01:50:08.679Z,64.82
2018-08-06T01:50:18.680Z,64.85
2018-08-06T01:50:28.670Z,64.72
2018-08-06T01:50:38.423Z,64.72
2018-08-06T01:50:48.729Z,64.72
2018-08-06T01:50:58.719Z,64.82
2018-08-06T01:51:08.738Z,64.72
2018-08-06T01:51:18.469Z,64.72
2018-08-06T01:51:28.759Z,64.75
2018-08-06T01:51:38.768Z,64.62
2018-08-06T01:51:48.778Z,64.92
2018-08-06T01:51:58.519Z,64.72
2018-08-06T01:52:08.878Z,65.05
2018-08-06T01:52:18.573Z,64.92
2018-08-06T01:52:28.851Z,64.92
2018-08-06T01:52:38.855Z,64.62
2018-08-06T01:52:48.888Z,64.72
2018-08-06T01:52:58.889Z,65.01
2018-08-06T01:53:08.898Z,64.72
2018-08-06T01:53:18.929Z,64.72
2018-08-06T01:53:28.928Z,64.82
2018-08-06T01:53:38.950Z,64.72
2018-08-06T01:53:48.667Z,64.82
2018-08-06T01:53:58.960Z,64.72
2018-08-06T01:54:08.968Z,64.82
2018-08-06T01:54:18.991Z,64.62
2018-08-06T01:54:28.741Z,64.75
2018-08-06T01:54:39.026Z,64.62
2018-08-06T01:54:49.040Z,64.62
2018-08-06T01:54:59.064Z,64.62
2018-08-06T01:55:09.082Z,64.66
2018-08-06T01:55:19.108Z,64.62
2018-08-06T01:55:29.101Z,64.62
2018-08-06T01:55:39.118Z,64.82
2018-08-06T01:55:49.152Z,64.82
2018-08-06T01:55:59.150Z,64.82
2018-08-06T01:56:08.896Z,64.62
2018-08-06T01:56:19.158Z,64.62
2018-08-06T01:56:29.183Z,64.72
2018-08-06T01:56:39.198Z,64.82
2018-08-06T01:56:49.200Z,64.62
2018-08-06T01:56:59.228Z,64.72
2018-08-06T01:57:09.233Z,64.62
2018-08-06T01:57:19.233Z,64.72
2018-08-06T01:57:29.238Z,64.62
2018-08-06T01:57:39.290Z,64.72
2018-08-06T01:57:49.278Z,64.75
2018-08-06T01:57:59.298Z,64.62
2018-08-06T01:58:09.307Z,64.62
2018-08-06T01:58:19.348Z,64.72
2018-08-06T01:58:29.066Z,64.62
2018-08-06T01:58:39.359Z,64.62
2018-08-06T01:58:49.389Z,64.62
2018-08-06T01:58:59.379Z,64.62
2018-08-06T01:59:09.407Z,64.62
2018-08-06T01:59:19.430Z,64.62
2018-08-06T01:59:29.139Z,64.66
2018-08-06T01:59:39.455Z,64.62
2018-08-06T01:59:49.459Z,64.62
2018-08-06T01:59:59.466Z,64.62
2018-08-06T02:00:09.209Z,64.62
2018-08-06T02:00:19.230Z,64.82
2018-08-06T02:00:29.510Z,64.72
2018-08-06T02:00:39.519Z,64.75
2018-08-06T02:00:49.529Z,64.72
2018-08-06T02:00:59.539Z,64.92
2018-08-06T02:01:09.582Z,64.82
2018-08-06T02:01:19.587Z,64.82
2018-08-06T02:01:29.620Z,64.62
2018-08-06T02:01:39.609Z,64.82
2018-08-06T02:01:49.611Z,64.82
2018-08-06T02:01:59.640Z,64.62
2018-08-06T02:02:09.699Z,64.72
2018-08-06T02:02:19.662Z,64.82
2018-08-06T02:02:29.670Z,64.72
2018-08-06T02:02:39.677Z,64.72
2018-08-06T02:02:49.704Z,64.66
2018-08-06T02:02:59.687Z,64.53
2018-08-06T02:03:09.749Z,64.56
2018-08-06T02:03:19.459Z,64.82
2018-08-06T02:03:29.802Z,64.53
2018-08-06T02:03:39.759Z,64.62
2018-08-06T02:03:49.779Z,64.82
2018-08-06T02:03:59.817Z,64.62
2018-08-06T02:04:09.793Z,64.53
2018-08-06T02:04:19.827Z,64.53
2018-08-06T02:04:29.828Z,64.62
2018-08-06T02:04:39.870Z,64.62
2018-08-06T02:04:49.889Z,64.62
2018-08-06T02:04:59.623Z,64.72
2018-08-06T02:05:09.901Z,64.62
2018-08-06T02:05:19.894Z,64.62
2018-08-06T02:05:29.660Z,64.66
2018-08-06T02:05:39.962Z,64.53
2018-08-06T02:05:49.938Z,64.56
2018-08-06T02:05:59.954Z,64.82
2018-08-06T02:06:09.991Z,64.82
2018-08-06T02:06:19.969Z,64.82
2018-08-06T02:06:29.989Z,64.82
2018-08-06T02:06:40.014Z,64.82
2018-08-06T02:06:49.748Z,64.72
2018-08-06T02:07:00.045Z,64.82
2018-08-06T02:07:10.100Z,64.72
2018-08-06T02:07:20.050Z,64.72
2018-08-06T02:07:30.068Z,64.72
2018-08-06T02:07:40.091Z,64.82
2018-08-06T02:07:49.830Z,64.72
2018-08-06T02:08:00.108Z,64.62
2018-08-06T02:08:10.120Z,64.82
2018-08-06T02:08:20.158Z,64.82
2018-08-06T02:08:30.177Z,64.82
2018-08-06T02:08:40.170Z,64.82
2018-08-06T02:08:50.190Z,64.92
2018-08-06T02:09:00.180Z,64.56
2018-08-06T02:09:09.940Z,64.62