createdAt,value
2022-10-17T00:01:34.120Z,17.60
2022-10-17T00:04:00.833Z,17.50
2022-10-17T00:06:27.474Z,17.50
2022-10-17T00:08:54.138Z,17.50
2022-10-17T00:11:23.253Z,17.50
2022-10-17T00:13:53.609Z,17.50
2022-10-17T00:16:29.219Z,17.50
2022-10-17T00:18:56.179Z,17.50
2022-10-17T00:21:23.870Z,17.40
2022-10-17T00:23:51.099Z,17.40
2022-10-17T00:26:18.574Z,17.40
2022-10-17T00:28:50.183Z,17.40
2022-10-17T00:31:18.684Z,17.40
2022-10-17T00:33:45.401Z,17.40
2022-10-17T00:36:18.919Z,17.40
2022-10-17T00:38:47.484Z,17.30
2022-10-17T00:41:18.068Z,17.30
2022-10-17T00:44:00.248Z,17.30
2022-10-17T00:46:33.695Z,17.20
2022-10-17T00:49:05.341Z,17.20
2022-10-17T00:51:41.765Z,17.20
2022-10-17T00:54:10.559Z,17.20
2022-10-17T00:56:38.419Z,17.10
2022-10-17T01:01:32.783Z,17.10
2022-10-17T01:03:59.960Z,17.10
2022-10-17T01:06:26.739Z,17.10
2022-10-17T01:08:53.542Z,17.10
2022-10-17T01:11:33.396Z,17.10
2022-10-17T01:14:31.288Z,17.10
2022-10-17T01:17:02.714Z,17.10
2022-10-17T01:20:12.033Z,17.10
2022-10-17T01:22:51.944Z,17.10
2022-10-17T01:25:24.856Z,17.10
2022-10-17T01:28:10.243Z,17.10
2022-10-17T01:30:51.651Z,17.00
2022-10-17T01:33:28.319Z,17.00
2022-10-17T01:36:01.839Z,17.00
2022-10-17T01:38:57.392Z,17.00
2022-10-17T01:41:26.931Z,17.00
2022-10-17T01:44:03.532Z,17.00
2022-10-17T01:46:43.451Z,17.00
2022-10-17T01:49:13.095Z,17.00
2022-10-17T01:51:48.076Z,17.00
2022-10-17T01:54:27.109Z,17.00
2022-10-17T01:56:59.250Z,17.00
2022-10-17T01:59:31.783Z,16.90
2022-10-17T02:01:59.381Z,16.90
2022-10-17T02:04:26.342Z,16.90
2022-10-17T02:06:53.090Z,16.90
2022-10-17T02:09:23.002Z,16.90
2022-10-17T02:12:12.705Z,16.90
2022-10-17T02:14:42.159Z,16.80
2022-10-17T02:17:21.133Z,16.80
2022-10-17T02:20:15.547Z,16.80
2022-10-17T02:22:52.799Z,16.80
2022-10-17T02:25:31.309Z,16.70
2022-10-17T02:28:20.923Z,16.70
2022-10-17T02:30:53.189Z,16.70
2022-10-17T02:33:51.589Z,16.70
2022-10-17T02:36:27.044Z,16.70
2022-10-17T02:38:55.181Z,16.60
2022-10-17T02:41:23.718Z,16.60
2022-10-17T02:43:53.069Z,16.60
2022-10-17T02:46:23.145Z,16.60
2022-10-17T02:49:27.415Z,16.50
2022-10-17T02:52:15.837Z,16.50
2022-10-17T02:54:59.774Z,16.50
2022-10-17T02:57:54.193Z,16.40
2022-10-17T03:00:22.637Z,16.40
2022-10-17T03:02:51.430Z,16.40
2022-10-17T03:05:21.392Z,16.40
2022-10-17T03:07:48.087Z,16.40
2022-10-17T03:10:14.851Z,16.40
2022-10-17T03:12:41.731Z,16.40
2022-10-17T03:15:09.213Z,16.40
2022-10-17T03:17:37.296Z,16.40
2022-10-17T03:20:05.913Z,16.40
2022-10-17T03:22:33.229Z,16.40
2022-10-17T03:24:59.948Z,16.40
2022-10-17T03:27:26.838Z,16.40
2022-10-17T03:29:53.673Z,16.40
2022-10-17T03:32:20.353Z,16.40
2022-10-17T03:34:47.085Z,16.40
2022-10-17T03:37:13.719Z,16.40
2022-10-17T03:39:40.422Z,16.40
2022-10-17T03:42:07.172Z,16.40
2022-10-17T03:44:33.845Z,16.40
2022-10-17T03:47:00.619Z,16.40
2022-10-17T03:49:27.371Z,16.40
2022-10-17T03:51:54.075Z,16.30
2022-10-17T03:54:20.834Z,16.30
2022-10-17T03:56:47.569Z,16.30
2022-10-17T03:59:15.739Z,16.30
2022-10-17T04:01:43.109Z,16.30
2022-10-17T04:04:10.302Z,16.20
2022-10-17T04:06:37.803Z,16.20
2022-10-17T04:09:06.506Z,16.20
2022-10-17T04:11:33.583Z,16.30
2022-10-17T04:14:00.371Z,16.20
2022-10-17T04:16:27.844Z,16.20
2022-10-17T04:18:56.523Z,16.20
2022-10-17T04:21:24.905Z,16.20
2022-10-17T04:24:00.167Z,16.20
2022-10-17T04:26:27.962Z,16.20
2022-10-17T04:28:54.797Z,16.20
2022-10-17T04:31:21.658Z,16.10
2022-10-17T04:33:49.980Z,16.10
2022-10-17T04:36:19.364Z,16.10
2022-10-17T04:38:46.193Z,16.10
2022-10-17T04:41:16.039Z,16.10
2022-10-17T04:43:45.592Z,16.10
2022-10-17T04:46:15.553Z,16.10
2022-10-17T04:48:42.659Z,16.10
2022-10-17T04:51:13.854Z,16.10
2022-10-17T04:53:42.339Z,16.10
2022-10-17T04:56:14.428Z,16.00
2022-10-17T04:58:42.347Z,16.00
2022-10-17T05:01:20.614Z,16.00
2022-10-17T05:03:47.653Z,16.00
2022-10-17T05:06:16.896Z,16.00
2022-10-17T05:08:44.257Z,16.00
2022-10-17T05:11:23.025Z,16.00
2022-10-17T05:13:51.977Z,16.00
2022-10-17T05:16:18.769Z,16.00
2022-10-17T05:18:52.718Z,16.00
2022-10-17T05:21:21.380Z,16.00
2022-10-17T05:23:48.416Z,16.00
2022-10-17T05:26:15.453Z,16.00
2022-10-17T05:28:42.171Z,15.90
2022-10-17T05:31:10.582Z,16.00
2022-10-17T05:33:38.371Z,16.00
2022-10-17T05:36:06.109Z,15.90
2022-10-17T05:38:32.890Z,15.90
2022-10-17T05:41:01.067Z,15.90
2022-10-17T05:43:28.476Z,15.90
2022-10-17T05:45:55.713Z,15.90
2022-10-17T05:48:23.723Z,15.90
2022-10-17T05:50:50.474Z,15.90
2022-10-17T05:53:17.342Z,15.90
2022-10-17T05:55:44.098Z,15.90
2022-10-17T05:58:17.783Z,15.90
2022-10-17T06:00:49.020Z,15.90
2022-10-17T06:03:15.753Z,15.90
2022-10-17T06:05:42.449Z,15.90
2022-10-17T06:08:09.250Z,15.90
2022-10-17T06:10:35.969Z,15.90
2022-10-17T06:13:02.700Z,15.90
2022-10-17T06:15:29.459Z,15.90
2022-10-17T06:17:56.155Z,15.90
2022-10-17T06:20:22.878Z,15.80
2022-10-17T06:22:49.636Z,15.80
2022-10-17T06:25:16.379Z,15.80
2022-10-17T06:27:43.170Z,15.80
2022-10-17T06:30:10.224Z,15.80
2022-10-17T06:32:36.877Z,15.80
2022-10-17T06:35:03.956Z,15.80
2022-10-17T06:37:36.583Z,15.80
2022-10-17T06:40:04.629Z,15.80
2022-10-17T06:42:31.280Z,15.80
2022-10-17T06:44:58.022Z,15.80
2022-10-17T06:47:24.776Z,15.90
2022-10-17T06:49:51.446Z,15.80
2022-10-17T06:52:18.344Z,15.80
2022-10-17T06:54:46.292Z,15.80
2022-10-17T06:57:12.982Z,15.80
2022-10-17T06:59:39.670Z,15.80
2022-10-17T07:02:06.865Z,15.80
2022-10-17T07:04:33.583Z,15.80
2022-10-17T07:07:03.163Z,15.90
2022-10-17T07:09:33.264Z,15.90
2022-10-17T07:12:00.297Z,15.90
2022-10-17T07:14:32.103Z,15.90
2022-10-17T07:16:59.674Z,16.00
2022-10-17T07:19:27.135Z,16.00
2022-10-17T07:21:54.581Z,16.00
2022-10-17T07:24:21.386Z,16.00
2022-10-17T07:26:48.233Z,16.10
2022-10-17T07:29:15.200Z,16.10
2022-10-17T07:31:41.962Z,16.10
2022-10-17T07:34:08.715Z,16.10
2022-10-17T07:36:35.439Z,16.20
2022-10-17T07:39:03.186Z,16.20
2022-10-17T07:41:29.875Z,16.20
2022-10-17T07:43:56.535Z,16.30
2022-10-17T07:46:23.957Z,16.30
2022-10-17T07:48:51.133Z,16.40
2022-10-17T07:51:19.992Z,16.40
2022-10-17T07:53:48.816Z,16.50
2022-10-17T07:56:16.398Z,16.50
2022-10-17T07:58:43.158Z,16.60
2022-10-17T08:01:15.444Z,16.60
2022-10-17T08:03:44.569Z,16.60
2022-10-17T08:06:11.711Z,16.70
2022-10-17T08:08:38.549Z,16.80
2022-10-17T08:11:07.727Z,16.80
2022-10-17T08:13:35.153Z,16.90
2022-10-17T08:16:07.930Z,17.00
2022-10-17T08:18:36.285Z,17.10
2022-10-17T08:21:06.312Z,17.20
2022-10-17T08:23:33.132Z,17.30
2022-10-17T08:26:01.486Z,17.40
2022-10-17T08:28:29.041Z,17.60
2022-10-17T08:31:07.003Z,17.60
2022-10-17T08:33:33.764Z,17.60
2022-10-17T08:36:01.409Z,17.80
2022-10-17T08:38:35.105Z,17.80
2022-10-17T08:41:05.375Z,17.90
2022-10-17T08:43:52.083Z,18.00
2022-10-17T08:46:19.752Z,18.10
2022-10-17T08:48:48.082Z,18.10
2022-10-17T08:51:25.832Z,18.20
2022-10-17T08:54:12.975Z,18.20
2022-10-17T08:57:00.062Z,18.30
2022-10-17T08:59:30.343Z,18.40
2022-10-17T09:02:11.633Z,18.50
2022-10-17T09:04:44.242Z,18.60
2022-10-17T09:07:34.540Z,18.70
2022-10-17T09:10:15.611Z,18.80
2022-10-17T09:12:55.017Z,18.90
2022-10-17T09:16:11.353Z,19.00
2022-10-17T09:18:41.653Z,19.20
2022-10-17T09:21:27.484Z,19.30
2022-10-17T09:24:08.972Z,19.30
2022-10-17T09:26:36.630Z,19.50
2022-10-17T09:29:11.620Z,19.50
2022-10-17T09:34:31.552Z,19.60
2022-10-17T09:36:59.842Z,19.70
2022-10-17T09:39:31.819Z,19.80
2022-10-17T09:42:00.892Z,19.90
2022-10-17T09:44:35.927Z,20.00
2022-10-17T09:47:14.986Z,20.00
2022-10-17T09:49:44.268Z,20.20
2022-10-17T09:52:36.398Z,20.30
2022-10-17T09:55:05.425Z,20.40
2022-10-17T09:57:56.953Z,20.50
2022-10-17T10:00:33.578Z,20.60
2022-10-17T10:03:23.868Z,20.70
2022-10-17T10:06:18.034Z,20.90
2022-10-17T10:08:58.742Z,21.10
2022-10-17T10:11:57.523Z,21.20
2022-10-17T10:14:33.978Z,21.30
2022-10-17T10:17:02.486Z,21.40
2022-10-17T10:19:30.991Z,21.50
2022-10-17T10:22:03.459Z,21.60
2022-10-17T10:24:31.359Z,21.70
2022-10-17T10:27:02.035Z,21.80
2022-10-17T10:29:36.682Z,21.90
2022-10-17T10:32:29.958Z,22.10
2022-10-17T10:35:08.539Z,22.20
2022-10-17T10:37:39.765Z,22.30
2022-10-17T10:40:15.974Z,22.40
2022-10-17T10:42:42.749Z,22.60
2022-10-17T10:45:42.808Z,22.60
2022-10-17T10:48:16.735Z,22.80
2022-10-17T10:50:57.001Z,23.00
2022-10-17T10:53:35.366Z,23.10
2022-10-17T10:56:14.200Z,23.20
2022-10-17T10:59:09.638Z,23.20
2022-10-17T11:01:39.496Z,23.30
2022-10-17T11:04:21.645Z,23.40
2022-10-17T11:06:52.386Z,23.50
2022-10-17T11:09:43.828Z,23.70
2022-10-17T11:12:10.504Z,23.80
2022-10-17T11:14:49.032Z,23.80
2022-10-17T11:17:32.849Z,24.00
2022-10-17T11:20:09.040Z,24.20
2022-10-17T11:22:41.699Z,24.30
2022-10-17T11:25:25.388Z,24.40
2022-10-17T11:27:52.104Z,24.50
2022-10-17T11:30:19.142Z,24.70
2022-10-17T11:32:59.826Z,24.90
2022-10-17T11:35:28.092Z,25.00
2022-10-17T11:38:35.265Z,25.20
2022-10-17T11:41:04.512Z,25.40
2022-10-17T11:43:36.884Z,25.60
2022-10-17T11:46:30.486Z,25.80
2022-10-17T11:49:06.724Z,25.90
2022-10-17T11:52:02.084Z,26.10
2022-10-17T11:54:38.099Z,26.20
2022-10-17T11:57:24.443Z,26.30
2022-10-17T12:00:03.477Z,26.60
2022-10-17T12:03:15.490Z,26.80
2022-10-17T12:06:27.089Z,27.00
2022-10-17T12:09:03.117Z,27.10
2022-10-17T12:11:54.140Z,27.30
2022-10-17T12:14:47.228Z,27.30
2022-10-17T12:17:28.297Z,27.50
2022-10-17T12:20:21.492Z,27.60
2022-10-17T12:22:49.863Z,27.80
2022-10-17T12:25:23.167Z,27.80
2022-10-17T12:27:51.061Z,27.90
2022-10-17T12:30:27.637Z,28.10
2022-10-17T12:33:12.760Z,28.20
2022-10-17T12:35:39.605Z,28.30
2022-10-17T12:38:15.399Z,28.30
2022-10-17T12:40:46.330Z,28.40
2022-10-17T12:43:17.890Z,28.50
2022-10-17T12:45:54.588Z,28.60
2022-10-17T12:48:41.898Z,28.70
2022-10-17T12:51:34.745Z,28.80
2022-10-17T12:54:10.557Z,28.80
2022-10-17T12:56:47.838Z,28.80
2022-10-17T12:59:28.645Z,28.90
2022-10-17T13:02:01.310Z,29.00
2022-10-17T13:04:29.632Z,29.10
2022-10-17T13:06:58.678Z,29.20
2022-10-17T13:09:30.076Z,29.30
2022-10-17T13:11:59.180Z,29.30
2022-10-17T13:14:26.769Z,29.30
2022-10-17T13:17:05.453Z,29.30
2022-10-17T13:19:42.559Z,29.40
2022-10-17T13:22:19.523Z,29.40
2022-10-17T13:24:46.878Z,29.40
2022-10-17T13:27:32.479Z,29.30
2022-10-17T13:30:01.995Z,29.20
2022-10-17T13:32:39.751Z,29.10
2022-10-17T13:35:15.364Z,29.10
2022-10-17T13:37:44.527Z,29.10
2022-10-17T13:40:44.067Z,29.00
2022-10-17T13:43:21.780Z,29.00
2022-10-17T13:45:51.497Z,28.90
2022-10-17T13:48:27.764Z,28.80
2022-10-17T13:51:02.426Z,28.70
2022-10-17T13:53:39.798Z,28.60
2022-10-17T13:56:28.916Z,28.60
2022-10-17T13:59:00.204Z,28.50
2022-10-17T14:01:29.031Z,28.40
2022-10-17T14:04:09.447Z,28.30
2022-10-17T14:06:49.324Z,28.20
2022-10-17T14:09:46.283Z,28.10
2022-10-17T14:12:13.534Z,27.90
2022-10-17T14:15:09.191Z,27.80
2022-10-17T14:17:34.056Z,27.70
2022-10-17T14:20:34.469Z,27.60
2022-10-17T14:23:17.500Z,27.40
2022-10-17T14:25:40.108Z,27.30
2022-10-17T14:28:13.929Z,27.10
2022-10-17T14:30:58.602Z,27.00
2022-10-17T14:33:29.383Z,26.80
2022-10-17T14:35:59.013Z,26.70
2022-10-17T14:38:27.396Z,26.60
2022-10-17T14:41:09.750Z,26.50
2022-10-17T14:43:53.482Z,26.40
2022-10-17T14:46:20.423Z,26.20
2022-10-17T14:48:53.550Z,26.20
2022-10-17T14:51:20.635Z,26.10
2022-10-17T14:54:22.122Z,26.00
2022-10-17T14:56:53.642Z,25.90
2022-10-17T14:59:51.410Z,25.80
2022-10-17T15:02:11.578Z,25.70
2022-10-17T15:04:38.296Z,25.60
2022-10-17T15:07:05.097Z,25.50
2022-10-17T15:09:31.824Z,25.40
2022-10-17T15:12:02.845Z,25.40
2022-10-17T15:14:29.545Z,25.30
2022-10-17T15:16:56.583Z,25.30
2022-10-17T15:19:23.287Z,25.20
2022-10-17T15:21:49.970Z,25.10
2022-10-17T15:24:16.752Z,25.10
2022-10-17T15:26:43.614Z,25.00
2022-10-17T15:29:15.993Z,25.00
2022-10-17T15:31:42.904Z,24.90
2022-10-17T15:34:09.624Z,24.90
2022-10-17T15:36:41.140Z,24.80
2022-10-17T15:39:09.564Z,24.80
2022-10-17T15:41:36.281Z,24.70
2022-10-17T15:44:02.974Z,24.70
2022-10-17T15:46:33.643Z,24.70
2022-10-17T15:49:12.755Z,24.60
2022-10-17T15:51:42.908Z,24.50
2022-10-17T15:54:09.772Z,24.50
2022-10-17T15:56:40.437Z,24.40
2022-10-17T15:59:19.190Z,24.40
2022-10-17T16:01:45.972Z,24.30
2022-10-17T16:04:15.396Z,24.30
2022-10-17T16:06:42.969Z,24.30
2022-10-17T16:09:10.054Z,24.20
2022-10-17T16:11:39.629Z,24.20
2022-10-17T16:14:18.069Z,24.10
2022-10-17T16:16:44.800Z,24.10
2022-10-17T16:19:11.914Z,24.00
2022-10-17T16:21:40.908Z,23.90
2022-10-17T16:24:11.575Z,23.80
2022-10-17T16:26:39.459Z,23.80
2022-10-17T16:29:06.250Z,23.70
2022-10-17T16:31:35.399Z,23.70
2022-10-17T16:34:04.536Z,23.60
2022-10-17T16:36:31.243Z,23.60
2022-10-17T16:38:58.480Z,23.50
2022-10-17T16:41:27.267Z,23.50
2022-10-17T16:43:55.980Z,23.40
2022-10-17T16:46:24.353Z,23.40
2022-10-17T16:48:51.436Z,23.30
2022-10-17T16:51:20.051Z,23.30
2022-10-17T16:53:50.074Z,23.20
2022-10-17T16:56:19.001Z,23.10
2022-10-17T16:58:46.325Z,23.10
2022-10-17T17:01:16.019Z,23.00
2022-10-17T17:03:44.363Z,22.90
2022-10-17T17:06:27.508Z,22.90
2022-10-17T17:08:55.270Z,22.80
2022-10-17T17:11:24.364Z,22.80
2022-10-17T17:13:51.576Z,22.70
2022-10-17T17:16:23.898Z,22.60
2022-10-17T17:18:55.985Z,22.60
2022-10-17T17:21:22.878Z,22.50
2022-10-17T17:23:49.689Z,22.50
2022-10-17T17:26:19.526Z,22.50
2022-10-17T17:28:47.446Z,22.40
2022-10-17T17:31:17.030Z,22.30
2022-10-17T17:33:46.177Z,22.30
2022-10-17T17:36:17.236Z,22.20
2022-10-17T17:38:44.607Z,22.20
2022-10-17T17:41:16.433Z,22.20
2022-10-17T17:43:45.249Z,22.10
2022-10-17T17:46:12.630Z,22.10
2022-10-17T17:48:41.245Z,22.00
2022-10-17T17:51:09.994Z,22.00
2022-10-17T17:53:37.662Z,21.90
2022-10-17T17:56:07.748Z,21.90
2022-10-17T17:58:35.998Z,21.90
2022-10-17T18:01:11.356Z,21.90
2022-10-17T18:03:40.864Z,21.80
2022-10-17T18:06:08.705Z,21.70
2022-10-17T18:08:36.765Z,21.70
2022-10-17T18:11:04.419Z,21.70
2022-10-17T18:13:33.256Z,21.60
2022-10-17T18:16:01.937Z,21.60
2022-10-17T18:18:30.749Z,21.60
2022-10-17T18:21:01.800Z,21.50
2022-10-17T18:23:29.272Z,21.50
2022-10-17T18:26:02.510Z,21.40
2022-10-17T18:28:30.272Z,21.40
2022-10-17T18:31:01.518Z,21.40
2022-10-17T18:33:28.879Z,21.40
2022-10-17T18:35:58.228Z,21.30
2022-10-17T18:38:25.254Z,21.30
2022-10-17T18:41:09.273Z,21.20
2022-10-17T18:43:37.753Z,21.20
2022-10-17T18:46:12.280Z,21.20
2022-10-17T18:48:44.655Z,21.10
2022-10-17T18:51:13.068Z,21.10
2022-10-17T18:53:41.824Z,21.10
2022-10-17T18:56:09.593Z,21.00
2022-10-17T18:58:40.397Z,21.00
2022-10-17T19:01:15.513Z,21.00
2022-10-17T19:03:44.190Z,21.00
2022-10-17T19:06:12.752Z,21.00
2022-10-17T19:08:40.225Z,21.00
2022-10-17T19:11:14.690Z,20.90
2022-10-17T19:13:42.558Z,20.90
2022-10-17T19:16:33.873Z,20.80
2022-10-17T19:19:04.372Z,20.80
2022-10-17T19:21:31.557Z,20.80
2022-10-17T19:24:00.669Z,20.80
2022-10-17T19:26:30.366Z,20.70
2022-10-17T19:28:57.477Z,20.70
2022-10-17T19:31:27.255Z,20.70
2022-10-17T19:33:55.834Z,20.70
2022-10-17T19:36:27.547Z,20.60
2022-10-17T19:38:58.146Z,20.60
2022-10-17T19:41:25.964Z,20.50
2022-10-17T19:43:53.288Z,20.50
2022-10-17T19:46:22.393Z,20.50
2022-10-17T19:48:50.074Z,20.40
2022-10-17T19:51:20.466Z,20.40
2022-10-17T19:53:48.000Z,20.40
2022-10-17T19:56:18.651Z,20.30
2022-10-17T19:58:47.183Z,20.30
2022-10-17T20:01:16.797Z,20.30
2022-10-17T20:03:44.259Z,20.30
2022-10-17T20:06:11.731Z,20.30
2022-10-17T20:08:40.449Z,20.20
2022-10-17T20:11:19.169Z,20.20
2022-10-17T20:13:48.013Z,20.20
2022-10-17T20:16:21.313Z,20.20
2022-10-17T20:18:53.537Z,20.20
2022-10-17T20:21:24.213Z,20.10
2022-10-17T20:23:51.108Z,20.10
2022-10-17T20:26:38.721Z,20.10
2022-10-17T20:29:18.656Z,20.10
2022-10-17T20:31:46.784Z,20.00
2022-10-17T20:34:15.357Z,20.10
2022-10-17T20:36:42.398Z,20.00
2022-10-17T20:39:11.393Z,20.00
2022-10-17T20:41:38.632Z,20.00
2022-10-17T20:44:07.049Z,19.90
2022-10-17T20:46:37.596Z,19.90
2022-10-17T20:49:07.175Z,19.90
2022-10-17T20:51:34.774Z,19.80
2022-10-17T20:54:02.694Z,19.80
2022-10-17T20:56:31.350Z,19.80
2022-10-17T20:59:11.389Z,19.80
2022-10-17T21:01:38.314Z,19.80
2022-10-17T21:06:53.516Z,19.70
2022-10-17T21:09:21.883Z,19.70
2022-10-17T21:11:51.627Z,19.60
2022-10-17T21:14:18.974Z,19.60
2022-10-17T21:16:45.809Z,19.60
2022-10-17T21:19:13.826Z,19.60
2022-10-17T21:21:42.996Z,19.60
2022-10-17T21:24:14.139Z,19.60
2022-10-17T21:26:42.372Z,19.60
2022-10-17T21:29:10.187Z,19.50
2022-10-17T21:31:38.968Z,19.50
2022-10-17T21:34:08.038Z,19.50
2022-10-17T21:36:35.132Z,19.50
2022-10-17T21:39:02.018Z,19.50
2022-10-17T21:41:30.059Z,19.50
2022-10-17T21:43:59.594Z,19.40
2022-10-17T21:46:27.266Z,19.40
2022-10-17T21:48:54.585Z,19.40
2022-10-17T21:51:23.819Z,19.40
2022-10-17T21:53:56.010Z,19.40
2022-10-17T21:56:25.058Z,19.40
2022-10-17T21:58:51.949Z,19.30
2022-10-17T22:01:24.949Z,19.40
2022-10-17T22:03:54.096Z,19.40
2022-10-17T22:06:39.602Z,19.40
2022-10-17T22:09:18.516Z,19.40
2022-10-17T22:11:48.043Z,19.30
2022-10-17T22:14:17.444Z,19.40
2022-10-17T22:16:45.302Z,19.40
2022-10-17T22:19:13.722Z,19.30
2022-10-17T22:21:40.679Z,19.30
2022-10-17T22:24:10.575Z,19.30
2022-10-17T22:26:38.410Z,19.30
2022-10-17T22:29:07.002Z,19.30
2022-10-17T22:31:34.726Z,19.30
2022-10-17T22:34:01.500Z,19.30
2022-10-17T22:36:28.268Z,19.30
2022-10-17T22:38:54.940Z,19.30
2022-10-17T22:41:22.578Z,19.30
2022-10-17T22:43:49.372Z,19.20
2022-10-17T22:46:16.900Z,19.20
2022-10-17T22:48:43.731Z,19.20
2022-10-17T22:51:10.813Z,19.20
2022-10-17T22:53:37.787Z,19.20
2022-10-17T22:56:11.180Z,19.20
2022-10-17T22:58:38.480Z,19.20
2022-10-17T23:01:06.893Z,19.10
2022-10-17T23:03:34.683Z,19.10
2022-10-17T23:06:02.118Z,19.10
2022-10-17T23:08:29.390Z,19.10
2022-10-17T23:10:56.376Z,19.00
2022-10-17T23:13:23.275Z,19.10
2022-10-17T23:15:54.442Z,19.00
2022-10-17T23:18:22.747Z,19.00
2022-10-17T23:20:49.858Z,19.00
2022-10-17T23:23:16.921Z,19.00
2022-10-17T23:25:43.756Z,18.90
2022-10-17T23:28:11.282Z,18.90
2022-10-17T23:30:39.041Z,18.90
2022-10-17T23:33:06.231Z,18.80
2022-10-17T23:35:35.563Z,18.80
2022-10-17T23:38:02.584Z,18.80
2022-10-17T23:40:29.608Z,18.80
2022-10-17T23:42:56.757Z,18.80
2022-10-17T23:45:23.564Z,18.70
2022-10-17T23:47:50.319Z,18.70
2022-10-17T23:50:17.113Z,18.70
2022-10-17T23:52:43.958Z,18.70
2022-10-17T23:55:11.083Z,18.70
2022-10-17T23:57:37.860Z,18.60
