createdAt,value
2023-01-30T00:01:22.071Z,16.40
2023-01-30T00:06:13.999Z,16.20
2023-01-30T00:11:07.735Z,15.57
2023-01-30T00:15:59.692Z,15.77
2023-01-30T00:21:03.566Z,16.38
2023-01-30T00:25:55.548Z,16.67
2023-01-30T00:30:51.756Z,15.98
2023-01-30T00:35:46.029Z,17.13
2023-01-30T00:40:38.813Z,17.00
2023-01-30T00:45:49.063Z,15.90
2023-01-30T00:50:43.733Z,15.70
2023-01-30T00:55:37.146Z,14.95
2023-01-30T01:00:29.313Z,15.57
2023-01-30T01:05:21.077Z,14.32
2023-01-30T01:10:16.749Z,13.82
2023-01-30T01:15:08.785Z,13.75
2023-01-30T01:20:00.645Z,12.73
2023-01-30T01:24:52.481Z,13.00
2023-01-30T01:29:44.274Z,15.27
2023-01-30T01:34:36.313Z,14.45
2023-01-30T01:39:50.988Z,13.52
2023-01-30T01:45:17.535Z,11.75
2023-01-30T01:50:19.570Z,11.77
2023-01-30T01:55:12.008Z,12.27
2023-01-30T02:00:11.798Z,12.15
2023-01-30T02:05:07.196Z,10.95
2023-01-30T02:09:59.348Z,11.70
2023-01-30T02:14:51.433Z,11.70
2023-01-30T02:19:51.788Z,11.93
2023-01-30T02:24:49.475Z,12.25
2023-01-30T02:30:10.452Z,11.20
2023-01-30T02:35:13.598Z,12.18
2023-01-30T02:40:31.896Z,12.25
2023-01-30T02:45:38.888Z,11.17
2023-01-30T02:50:37.117Z,12.63
2023-01-30T02:55:29.743Z,11.75
2023-01-30T03:00:28.859Z,11.40
2023-01-30T03:05:49.890Z,11.80
2023-01-30T03:11:11.520Z,12.18
2023-01-30T03:16:18.223Z,11.90
2023-01-30T03:21:12.328Z,12.05
2023-01-30T03:26:06.290Z,11.48
2023-01-30T03:30:58.467Z,10.50
2023-01-30T03:35:51.379Z,10.68
2023-01-30T03:40:43.228Z,10.55
2023-01-30T03:45:35.454Z,11.13
2023-01-30T03:50:28.406Z,10.18
2023-01-30T03:55:21.062Z,9.75
2023-01-30T04:00:13.890Z,10.27
2023-01-30T04:05:08.430Z,10.13
2023-01-30T04:10:01.329Z,9.93
2023-01-30T04:14:53.549Z,9.88
2023-01-30T04:20:06.126Z,10.13
2023-01-30T04:25:00.774Z,10.57
2023-01-30T04:29:52.627Z,10.30
2023-01-30T04:34:45.348Z,10.75
2023-01-30T04:39:37.474Z,9.10
2023-01-30T04:44:29.395Z,9.68
2023-01-30T04:49:37.741Z,8.73
2023-01-30T04:54:31.564Z,8.88
2023-01-30T04:59:23.823Z,9.70
2023-01-30T05:04:16.786Z,10.55
2023-01-30T05:09:08.652Z,9.50
2023-01-30T05:14:00.553Z,9.32
2023-01-30T05:18:52.678Z,9.43
2023-01-30T05:23:44.564Z,9.88
2023-01-30T05:28:36.485Z,9.70
2023-01-30T05:33:28.678Z,9.88
2023-01-30T05:38:22.203Z,9.75
2023-01-30T05:43:14.058Z,10.10
2023-01-30T05:48:06.089Z,9.68
2023-01-30T05:52:57.860Z,8.68
2023-01-30T05:57:49.670Z,7.93
2023-01-30T06:02:41.528Z,8.63
2023-01-30T06:07:33.335Z,8.05
2023-01-30T06:12:25.102Z,9.23
2023-01-30T06:17:16.913Z,9.18
2023-01-30T06:22:08.806Z,10.20
2023-01-30T06:27:00.609Z,8.60
2023-01-30T06:31:52.390Z,8.73
2023-01-30T06:36:44.242Z,8.45
2023-01-30T06:41:35.976Z,8.35
2023-01-30T06:46:27.780Z,9.88
2023-01-30T06:51:19.582Z,9.93
2023-01-30T06:56:11.385Z,12.15
2023-01-30T07:01:03.279Z,10.10
2023-01-30T07:05:55.142Z,10.73
2023-01-30T07:10:46.969Z,9.52
2023-01-30T07:15:39.474Z,10.50
2023-01-30T07:20:31.836Z,9.35
2023-01-30T07:25:25.288Z,9.00
2023-01-30T07:30:17.350Z,9.63
2023-01-30T07:35:09.817Z,9.38
2023-01-30T07:40:05.071Z,9.68
2023-01-30T07:44:56.882Z,10.73
2023-01-30T07:49:48.652Z,9.80
2023-01-30T07:54:40.493Z,10.00
2023-01-30T07:59:32.325Z,11.25
2023-01-30T08:04:24.372Z,11.75
2023-01-30T08:09:16.252Z,11.05
2023-01-30T08:14:08.126Z,12.60
2023-01-30T08:19:00.244Z,13.65
2023-01-30T08:23:52.099Z,12.43
2023-01-30T08:28:43.884Z,12.02
2023-01-30T08:33:35.812Z,13.02
2023-01-30T08:38:27.691Z,12.57
2023-01-30T08:43:19.556Z,11.27
2023-01-30T08:48:11.397Z,12.43
2023-01-30T08:53:05.868Z,24.60
2023-01-30T08:57:57.776Z,16.45
2023-01-30T09:02:53.589Z,14.80
2023-01-30T09:07:45.429Z,11.95
2023-01-30T09:12:37.300Z,13.73
2023-01-30T09:17:29.109Z,13.45
2023-01-30T09:22:20.917Z,12.60
2023-01-30T09:27:12.687Z,11.95
2023-01-30T09:32:04.699Z,10.73
2023-01-30T09:37:00.536Z,11.85
2023-01-30T09:41:59.019Z,13.55
2023-01-30T09:46:55.964Z,12.90
2023-01-30T09:52:02.989Z,11.27
2023-01-30T09:57:20.743Z,12.35
2023-01-30T10:02:34.245Z,10.65
2023-01-30T10:07:28.847Z,10.52
2023-01-30T10:12:50.650Z,10.05
2023-01-30T10:18:06.650Z,10.00
2023-01-30T10:23:17.055Z,10.38
2023-01-30T10:28:23.870Z,10.48
2023-01-30T10:33:29.974Z,11.23
2023-01-30T10:38:49.115Z,12.93
2023-01-30T10:44:06.339Z,11.57
2023-01-30T10:49:06.654Z,13.68
2023-01-30T10:54:13.530Z,12.82
2023-01-30T10:59:28.073Z,13.02
2023-01-30T11:04:22.615Z,11.30
2023-01-30T11:09:14.429Z,16.40
2023-01-30T11:14:08.409Z,17.55
2023-01-30T11:19:22.367Z,16.13
2023-01-30T11:24:21.208Z,16.10
2023-01-30T11:34:17.478Z,18.75
2023-01-30T11:39:12.492Z,18.35
2023-01-30T11:44:05.753Z,17.80
2023-01-30T11:49:44.644Z,19.45
2023-01-30T11:54:34.630Z,18.98
2023-01-30T11:59:32.254Z,18.13
2023-01-30T12:04:24.629Z,15.47
2023-01-30T12:09:32.906Z,16.60
2023-01-30T12:14:30.551Z,17.80
2023-01-30T12:19:36.044Z,16.48
2023-01-30T12:24:35.474Z,17.50
2023-01-30T12:29:36.012Z,18.40
2023-01-30T12:34:27.911Z,21.70
2023-01-30T12:39:39.515Z,17.27
2023-01-30T12:44:52.314Z,17.52
2023-01-30T12:49:54.830Z,20.88
2023-01-30T12:55:18.652Z,21.58
2023-01-30T13:00:16.824Z,21.75
2023-01-30T13:05:24.134Z,24.08
2023-01-30T13:10:36.057Z,21.73
2023-01-30T13:15:50.706Z,23.65
2023-01-30T13:20:49.113Z,22.10
2023-01-30T13:25:58.905Z,23.85
2023-01-30T13:30:53.210Z,23.52
2023-01-30T13:36:12.840Z,23.27
2023-01-30T13:41:05.796Z,25.45
2023-01-30T13:46:03.289Z,24.20
2023-01-30T13:51:01.185Z,24.27
2023-01-30T13:56:27.212Z,21.77
2023-01-30T14:01:24.669Z,20.30
2023-01-30T14:06:31.215Z,21.10
2023-01-30T14:11:47.294Z,22.02
2023-01-30T14:16:48.860Z,19.95
2023-01-30T14:21:53.805Z,19.42
2023-01-30T14:26:48.644Z,23.05
2023-01-30T14:31:50.788Z,22.65
2023-01-30T14:36:47.646Z,21.85
2023-01-30T14:41:40.983Z,23.40
2023-01-30T14:46:32.839Z,25.35
2023-01-30T14:51:39.966Z,26.75
2023-01-30T14:56:54.400Z,23.77
2023-01-30T15:02:14.044Z,24.40
2023-01-30T15:07:11.057Z,26.10
2023-01-30T15:12:41.102Z,24.48
2023-01-30T15:17:46.904Z,23.50
2023-01-30T15:23:04.265Z,22.77
2023-01-30T15:28:39.039Z,23.42
2023-01-30T15:33:32.279Z,22.45
2023-01-30T15:38:34.151Z,23.55
2023-01-30T15:43:31.992Z,21.40
2023-01-30T15:48:56.192Z,21.97
2023-01-30T15:53:48.261Z,23.85
2023-01-30T15:58:42.541Z,25.58
2023-01-30T16:03:40.843Z,22.80
2023-01-30T16:08:36.820Z,26.70
2023-01-30T16:13:29.823Z,31.23
2023-01-30T16:18:21.748Z,31.52
2023-01-30T16:23:23.650Z,30.80
2023-01-30T16:28:26.257Z,33.20
2023-01-30T16:33:18.411Z,35.90
2023-01-30T16:38:33.083Z,33.50
2023-01-30T16:43:25.871Z,31.77
2023-01-30T16:48:17.672Z,32.65
2023-01-30T16:53:16.611Z,32.80
2023-01-30T16:58:17.843Z,31.95
2023-01-30T17:03:40.867Z,30.20
2023-01-30T17:08:54.250Z,31.73
2023-01-30T17:13:46.159Z,34.13
2023-01-30T17:18:37.977Z,34.33
2023-01-30T17:23:30.463Z,35.83
2023-01-30T17:28:24.435Z,38.83
2023-01-30T17:33:16.314Z,46.33
2023-01-30T17:38:10.988Z,45.03
2023-01-30T17:43:03.003Z,40.45
2023-01-30T17:47:55.487Z,36.38
2023-01-30T17:52:47.457Z,42.85
2023-01-30T17:57:42.053Z,38.83
2023-01-30T18:02:33.931Z,45.78
2023-01-30T18:07:29.275Z,46.75
2023-01-30T18:12:21.087Z,43.70
2023-01-30T18:17:13.456Z,41.97
2023-01-30T18:22:05.225Z,37.40
2023-01-30T18:26:57.021Z,39.95
2023-01-30T18:31:48.953Z,38.50
2023-01-30T18:36:40.938Z,38.85
2023-01-30T18:41:33.112Z,37.00
2023-01-30T18:46:25.787Z,38.00
2023-01-30T18:51:20.383Z,37.63
2023-01-30T18:56:15.424Z,37.10
2023-01-30T19:01:16.053Z,35.05
2023-01-30T19:06:11.780Z,36.65
2023-01-30T19:11:27.899Z,37.67
2023-01-30T19:16:20.848Z,34.55
2023-01-30T19:21:12.876Z,35.05
2023-01-30T19:26:04.829Z,36.63
2023-01-30T19:30:57.175Z,37.60
2023-01-30T19:35:49.553Z,37.72
2023-01-30T19:40:42.820Z,33.75
2023-01-30T19:45:34.653Z,35.08
2023-01-30T19:50:26.415Z,43.95
2023-01-30T19:55:19.747Z,35.70
2023-01-30T20:00:12.283Z,37.70
2023-01-30T20:05:04.300Z,36.60
2023-01-30T20:09:56.132Z,34.92
2023-01-30T20:14:47.942Z,34.05
2023-01-30T20:19:39.741Z,33.90
2023-01-30T20:24:31.564Z,33.80
2023-01-30T20:29:23.388Z,35.17
2023-01-30T20:34:15.591Z,35.30
2023-01-30T20:39:08.553Z,33.55
2023-01-30T20:44:00.855Z,35.33
2023-01-30T20:48:54.749Z,36.38
2023-01-30T20:53:51.536Z,33.33
2023-01-30T20:58:43.387Z,33.58
2023-01-30T21:03:35.274Z,39.15
2023-01-30T21:08:27.276Z,36.28
2023-01-30T21:13:19.189Z,36.92
2023-01-30T21:18:10.969Z,38.72
2023-01-30T21:23:02.774Z,38.45
2023-01-30T21:27:54.621Z,40.05
2023-01-30T21:32:46.479Z,38.67
2023-01-30T21:37:56.852Z,35.40
2023-01-30T21:43:08.913Z,33.78
2023-01-30T21:48:00.666Z,33.40
2023-01-30T21:52:52.542Z,33.35
2023-01-30T21:57:44.363Z,36.88
2023-01-30T22:02:36.519Z,36.03
2023-01-30T22:07:28.366Z,33.97
2023-01-30T22:12:20.205Z,32.55
2023-01-30T22:17:12.001Z,32.28
2023-01-30T22:22:04.172Z,31.77
2023-01-30T22:26:55.953Z,33.08
2023-01-30T22:31:47.834Z,31.55
2023-01-30T22:36:39.744Z,32.58
2023-01-30T22:41:34.879Z,31.17
2023-01-30T22:46:29.205Z,34.00
2023-01-30T22:51:23.366Z,31.63
2023-01-30T22:56:20.250Z,30.15
2023-01-30T23:01:15.939Z,29.13
2023-01-30T23:06:09.781Z,29.30
2023-01-30T23:11:17.719Z,26.80
2023-01-30T23:16:10.045Z,28.23
2023-01-30T23:21:01.996Z,25.40
2023-01-30T23:25:53.801Z,24.15
2023-01-30T23:30:45.665Z,21.92
2023-01-30T23:35:37.831Z,22.48
2023-01-30T23:40:29.640Z,24.60
2023-01-30T23:45:21.729Z,21.75
2023-01-30T23:50:13.691Z,23.52
2023-01-30T23:55:06.846Z,22.85
2023-01-30T23:59:58.670Z,23.70
