createdAt,value
2017-12-20T00:02:14.377Z,41.20
2017-12-20T00:04:46.811Z,41.20
2017-12-20T00:07:19.360Z,41.20
2017-12-20T00:09:52.848Z,41.20
2017-12-20T00:12:25.325Z,41.20
2017-12-20T00:14:58.033Z,41.20
2017-12-20T00:17:30.473Z,41.20
2017-12-20T00:20:03.646Z,41.20
2017-12-20T00:22:37.194Z,41.20
2017-12-20T00:25:09.720Z,41.20
2017-12-20T00:27:43.214Z,41.20
2017-12-20T00:30:15.635Z,41.20
2017-12-20T00:32:49.107Z,41.20
2017-12-20T00:35:21.617Z,41.20
2017-12-20T00:37:54.284Z,41.20
2017-12-20T00:40:26.695Z,41.20
2017-12-20T00:43:00.063Z,40.80
2017-12-20T00:45:32.633Z,41.20
2017-12-20T00:48:05.124Z,41.20
2017-12-20T00:50:37.645Z,41.20
2017-12-20T00:53:10.322Z,41.20
2017-12-20T00:55:42.778Z,41.20
2017-12-20T00:58:15.369Z,41.20
2017-12-20T01:00:48.079Z,41.20
2017-12-20T01:03:20.469Z,41.20
2017-12-20T01:05:53.082Z,41.20
2017-12-20T01:08:25.568Z,41.20
2017-12-20T01:10:58.126Z,41.20
2017-12-20T01:13:30.597Z,41.20
2017-12-20T01:16:03.086Z,41.20
2017-12-20T01:18:35.768Z,41.20
2017-12-20T01:21:08.237Z,41.20
2017-12-20T01:23:41.621Z,41.60
2017-12-20T01:26:14.169Z,41.20
2017-12-20T01:28:46.832Z,41.20
2017-12-20T01:31:19.451Z,41.20
2017-12-20T01:33:52.041Z,41.20
2017-12-20T01:36:25.254Z,41.30
2017-12-20T01:38:57.924Z,41.20
2017-12-20T01:41:30.481Z,41.20
2017-12-20T01:44:02.973Z,41.20
2017-12-20T01:46:36.220Z,41.20
2017-12-20T01:49:08.725Z,41.20
2017-12-20T01:51:41.343Z,41.20
2017-12-20T01:54:13.886Z,41.20
2017-12-20T01:56:46.548Z,41.30
2017-12-20T01:59:19.055Z,41.20
2017-12-20T02:01:51.597Z,41.20
2017-12-20T02:04:24.096Z,41.20
2017-12-20T02:06:56.717Z,41.20
2017-12-20T02:09:29.285Z,41.20
2017-12-20T02:12:01.900Z,41.20
2017-12-20T02:14:34.463Z,41.20
2017-12-20T02:17:06.952Z,41.20
2017-12-20T02:19:40.220Z,41.20
2017-12-20T02:22:13.534Z,41.30
2017-12-20T02:24:46.097Z,41.20
2017-12-20T02:27:18.795Z,41.20
2017-12-20T02:29:51.374Z,41.30
2017-12-20T02:32:24.033Z,41.20
2017-12-20T02:34:56.734Z,41.20
2017-12-20T02:37:29.912Z,41.30
2017-12-20T02:40:03.196Z,41.50
2017-12-20T02:42:36.489Z,41.30
2017-12-20T02:45:09.796Z,41.30
2017-12-20T02:47:43.678Z,41.20
2017-12-20T02:50:16.294Z,41.20
2017-12-20T02:52:49.556Z,41.20
2017-12-20T02:55:22.850Z,41.30
2017-12-20T02:57:55.396Z,41.20
2017-12-20T03:00:27.929Z,41.20
2017-12-20T03:03:00.435Z,41.20
2017-12-20T03:05:33.074Z,41.20
2017-12-20T03:08:05.549Z,41.20
2017-12-20T03:10:38.096Z,41.20
2017-12-20T03:13:15.490Z,41.40
2017-12-20T03:15:47.990Z,41.20
2017-12-20T03:18:20.547Z,41.20
2017-12-20T03:20:53.140Z,41.40
2017-12-20T03:23:26.485Z,41.20
2017-12-20T03:25:59.802Z,41.20
2017-12-20T03:28:33.068Z,41.20
2017-12-20T03:31:05.627Z,41.20
2017-12-20T03:33:38.177Z,41.20
2017-12-20T03:36:11.430Z,41.20
2017-12-20T03:38:44.040Z,41.20
2017-12-20T03:41:16.731Z,41.20
2017-12-20T03:43:49.089Z,41.20
2017-12-20T03:46:21.560Z,41.20
2017-12-20T03:48:54.069Z,41.20
2017-12-20T03:51:26.395Z,41.20
2017-12-20T03:53:58.981Z,41.20
2017-12-20T03:56:31.608Z,41.20
2017-12-20T03:59:04.091Z,41.20
2017-12-20T04:01:36.672Z,41.20
2017-12-20T04:04:09.129Z,41.20
2017-12-20T04:06:41.657Z,41.20
2017-12-20T04:09:14.213Z,41.20
2017-12-20T04:11:46.800Z,41.20
2017-12-20T04:14:19.487Z,41.20
2017-12-20T04:16:52.157Z,41.20
2017-12-20T04:19:24.717Z,41.20
2017-12-20T04:21:57.270Z,41.20
2017-12-20T04:24:30.508Z,41.20
2017-12-20T04:27:03.003Z,41.20
2017-12-20T04:29:35.514Z,41.20
2017-12-20T04:32:08.139Z,41.20
2017-12-20T04:34:40.651Z,41.50
2017-12-20T04:37:13.974Z,41.20
2017-12-20T04:39:46.405Z,41.20
2017-12-20T04:42:18.937Z,41.20
2017-12-20T04:44:51.532Z,41.20
2017-12-20T04:47:24.110Z,41.20
2017-12-20T04:49:56.721Z,41.20
2017-12-20T04:52:29.261Z,41.50
2017-12-20T04:55:01.825Z,41.20
2017-12-20T04:57:35.083Z,41.90
2017-12-20T05:00:07.653Z,41.20
2017-12-20T05:02:40.222Z,41.90
2017-12-20T05:05:12.773Z,41.20
2017-12-20T05:07:45.353Z,41.30
2017-12-20T05:10:17.850Z,41.20
2017-12-20T05:12:50.226Z,41.30
2017-12-20T05:15:22.848Z,41.20
2017-12-20T05:17:55.407Z,41.20
2017-12-20T05:20:28.022Z,41.20
2017-12-20T05:23:01.226Z,41.70
2017-12-20T05:25:33.754Z,41.20
2017-12-20T05:28:06.288Z,41.20
2017-12-20T05:30:39.562Z,41.30
2017-12-20T05:33:12.123Z,41.20
2017-12-20T05:35:44.666Z,41.20
2017-12-20T05:38:17.152Z,41.30
2017-12-20T05:40:49.711Z,41.30
2017-12-20T05:43:22.220Z,41.20
2017-12-20T05:45:54.828Z,41.30
2017-12-20T05:48:27.405Z,41.20
2017-12-20T05:50:59.910Z,41.20
2017-12-20T05:53:32.365Z,41.30
2017-12-20T05:56:05.617Z,41.30
2017-12-20T05:58:38.124Z,41.20
2017-12-20T06:01:11.459Z,41.30
2017-12-20T06:03:43.912Z,41.20
2017-12-20T06:06:16.470Z,41.20
2017-12-20T06:08:48.860Z,41.30
2017-12-20T06:11:21.428Z,41.20
2017-12-20T06:13:53.941Z,41.30
2017-12-20T06:16:27.063Z,41.20
2017-12-20T06:18:59.653Z,41.20
2017-12-20T06:21:32.127Z,41.20
2017-12-20T06:24:05.498Z,41.30
2017-12-20T06:26:38.033Z,41.30
2017-12-20T06:29:12.129Z,41.30
2017-12-20T06:31:44.625Z,41.30
2017-12-20T06:34:17.349Z,41.30
2017-12-20T06:36:49.727Z,41.30
2017-12-20T06:39:22.980Z,40.80
2017-12-20T06:41:55.496Z,41.20
2017-12-20T06:44:28.176Z,41.30
2017-12-20T06:47:00.744Z,41.20
2017-12-20T06:49:33.329Z,41.20
2017-12-20T06:52:05.796Z,41.30
2017-12-20T06:54:38.400Z,41.30
2017-12-20T06:57:10.936Z,41.20
2017-12-20T06:59:44.949Z,41.30
2017-12-20T07:02:17.529Z,41.20
2017-12-20T07:04:50.089Z,41.30
2017-12-20T07:07:23.393Z,41.30
2017-12-20T07:09:55.937Z,41.20
2017-12-20T07:12:29.256Z,41.30
2017-12-20T07:15:01.941Z,41.30
2017-12-20T07:17:34.652Z,41.30
2017-12-20T07:20:07.180Z,41.30
2017-12-20T07:22:40.717Z,41.30
2017-12-20T07:25:13.288Z,41.30
2017-12-20T07:27:45.834Z,41.30
2017-12-20T07:30:19.670Z,41.30
2017-12-20T07:32:52.112Z,41.30
2017-12-20T07:35:24.621Z,41.30
2017-12-20T07:37:57.988Z,41.30
2017-12-20T07:40:30.544Z,41.30
2017-12-20T07:43:03.779Z,41.40
2017-12-20T07:45:36.350Z,41.30
2017-12-20T07:48:08.896Z,41.30
2017-12-20T07:50:42.272Z,41.30
2017-12-20T07:53:14.751Z,41.30
2017-12-20T07:55:48.259Z,41.30
2017-12-20T07:58:21.554Z,41.40
2017-12-20T08:00:54.184Z,41.30
2017-12-20T08:03:26.706Z,41.40
2017-12-20T08:05:59.358Z,41.30
2017-12-20T08:08:32.676Z,41.30
2017-12-20T08:11:05.165Z,41.30
2017-12-20T08:13:37.692Z,41.30
2017-12-20T08:16:10.315Z,41.30
2017-12-20T08:18:43.590Z,41.30
2017-12-20T08:21:16.113Z,41.30
2017-12-20T08:23:48.778Z,41.30
2017-12-20T08:26:21.409Z,41.30
2017-12-20T08:28:54.718Z,41.30
2017-12-20T08:31:27.286Z,41.30
2017-12-20T08:33:59.985Z,41.30
2017-12-20T08:36:32.461Z,41.20
2017-12-20T08:39:05.098Z,41.30
2017-12-20T08:41:37.585Z,41.30
2017-12-20T08:44:10.061Z,41.30
2017-12-20T08:46:42.636Z,41.30
2017-12-20T08:49:15.198Z,41.30
2017-12-20T08:51:48.813Z,41.30
2017-12-20T08:54:21.478Z,41.20
2017-12-20T08:56:53.986Z,41.30
2017-12-20T08:59:26.448Z,41.20
2017-12-20T09:01:59.018Z,41.30
2017-12-20T09:04:31.546Z,41.20
2017-12-20T09:07:04.088Z,41.30
2017-12-20T09:09:36.492Z,41.20
2017-12-20T09:12:09.022Z,41.20
2017-12-20T09:14:41.580Z,41.20
2017-12-20T09:17:14.104Z,41.30
2017-12-20T09:19:47.449Z,41.30
2017-12-20T09:22:20.738Z,41.90
2017-12-20T09:24:53.419Z,41.30
2017-12-20T09:27:26.077Z,41.30
2017-12-20T09:29:58.471Z,41.30
2017-12-20T09:32:31.046Z,41.30
2017-12-20T09:35:03.521Z,41.30
2017-12-20T09:37:36.081Z,41.30
2017-12-20T09:40:08.566Z,41.30
2017-12-20T09:42:41.242Z,41.30
2017-12-20T09:45:14.529Z,41.30
2017-12-20T09:47:47.106Z,41.30
2017-12-20T09:50:19.685Z,41.30
2017-12-20T09:52:52.290Z,41.60
2017-12-20T09:55:24.704Z,41.90
2017-12-20T09:57:57.158Z,41.30
2017-12-20T10:00:29.660Z,41.30
2017-12-20T10:03:02.974Z,41.30
2017-12-20T10:05:36.244Z,41.30
2017-12-20T10:08:09.544Z,41.30
2017-12-20T10:10:42.125Z,41.20
2017-12-20T10:13:14.689Z,41.20
2017-12-20T10:15:47.180Z,41.30
2017-12-20T10:18:19.792Z,41.20
2017-12-20T10:20:52.228Z,41.30
2017-12-20T10:23:24.932Z,41.30
2017-12-20T10:25:57.520Z,41.30
2017-12-20T10:28:29.971Z,41.30
2017-12-20T10:31:02.534Z,41.20
2017-12-20T10:33:35.004Z,41.20
2017-12-20T10:36:07.618Z,41.20
2017-12-20T10:38:40.141Z,41.30
2017-12-20T10:41:12.825Z,41.30
2017-12-20T10:43:45.456Z,41.30
2017-12-20T10:46:17.991Z,41.30
2017-12-20T10:48:51.304Z,41.30
2017-12-20T10:51:24.480Z,41.30
2017-12-20T10:53:56.972Z,41.30
2017-12-20T10:56:29.494Z,41.30
2017-12-20T10:59:01.992Z,41.30
2017-12-20T11:01:35.250Z,41.30
2017-12-20T11:04:07.753Z,41.30
2017-12-20T11:06:41.057Z,41.40
2017-12-20T11:09:13.610Z,41.30
2017-12-20T11:11:46.100Z,41.30
2017-12-20T11:14:19.401Z,41.30
2017-12-20T11:16:52.708Z,41.30
2017-12-20T11:19:25.176Z,41.30
2017-12-20T11:21:57.755Z,41.30
2017-12-20T11:24:30.196Z,41.30
2017-12-20T11:27:02.692Z,41.30
2017-12-20T11:29:35.288Z,41.30
2017-12-20T11:32:07.862Z,41.30
2017-12-20T11:34:41.124Z,41.30
2017-12-20T11:37:13.589Z,41.30
2017-12-20T11:39:46.209Z,41.30
2017-12-20T11:42:18.761Z,41.30
2017-12-20T11:44:51.296Z,41.30
2017-12-20T11:47:24.569Z,41.30
2017-12-20T11:49:57.108Z,41.30
2017-12-20T11:52:29.625Z,41.30
2017-12-20T11:55:02.168Z,41.30
2017-12-20T11:57:35.498Z,41.30
2017-12-20T12:00:08.807Z,41.30
2017-12-20T12:02:41.429Z,41.30
2017-12-20T12:05:14.006Z,41.30
2017-12-20T12:07:47.482Z,41.30
2017-12-20T12:10:20.709Z,41.40
2017-12-20T12:12:53.107Z,41.30
2017-12-20T12:15:25.670Z,41.30
2017-12-20T12:17:58.177Z,42.00
2017-12-20T12:20:30.762Z,41.30
2017-12-20T12:23:03.456Z,41.30
2017-12-20T12:25:35.784Z,41.30
2017-12-20T12:28:08.299Z,41.30
2017-12-20T12:30:41.576Z,42.00
2017-12-20T12:33:14.082Z,41.30
2017-12-20T12:35:46.718Z,41.30
2017-12-20T12:38:19.192Z,41.40
2017-12-20T12:40:52.504Z,41.50
2017-12-20T12:43:25.112Z,41.30
2017-12-20T12:45:57.669Z,41.40
2017-12-20T12:48:31.004Z,41.40
2017-12-20T12:51:04.285Z,41.30
2017-12-20T12:53:36.765Z,41.30
2017-12-20T12:56:09.260Z,41.30
2017-12-20T12:58:41.740Z,41.30
2017-12-20T13:01:14.304Z,41.30
2017-12-20T13:03:46.972Z,41.30
2017-12-20T13:06:19.465Z,41.30
2017-12-20T13:08:52.157Z,41.30
2017-12-20T13:11:24.639Z,41.40
2017-12-20T13:13:57.944Z,41.40
2017-12-20T13:16:31.266Z,41.40
2017-12-20T13:19:03.771Z,41.40
2017-12-20T13:21:36.436Z,41.40
2017-12-20T13:24:08.967Z,41.40
2017-12-20T13:26:41.488Z,41.40
2017-12-20T13:29:13.944Z,41.40
2017-12-20T13:31:46.528Z,41.40
2017-12-20T13:34:19.041Z,41.40
2017-12-20T13:36:51.634Z,41.40
2017-12-20T13:39:24.015Z,41.40
2017-12-20T13:41:56.790Z,41.30
2017-12-20T13:44:29.362Z,41.40
2017-12-20T13:47:02.028Z,41.40
2017-12-20T13:49:34.517Z,41.40
2017-12-20T13:52:07.845Z,41.40
2017-12-20T13:54:40.449Z,41.40
2017-12-20T13:57:12.935Z,41.40
2017-12-20T13:59:46.394Z,41.40
2017-12-20T14:02:18.978Z,41.40
2017-12-20T14:04:51.485Z,41.40
2017-12-20T14:07:25.869Z,41.40
2017-12-20T14:09:58.599Z,41.40
2017-12-20T14:12:31.751Z,42.00
2017-12-20T14:15:04.533Z,41.40
2017-12-20T14:17:37.144Z,41.40
2017-12-20T14:20:10.382Z,41.50
2017-12-20T14:22:43.718Z,41.50
2017-12-20T14:25:16.169Z,41.40
2017-12-20T14:27:48.651Z,41.40
2017-12-20T14:30:21.322Z,41.40
2017-12-20T14:32:54.116Z,41.40
2017-12-20T14:35:26.477Z,41.40
2017-12-20T14:37:59.046Z,41.40
2017-12-20T14:40:31.701Z,41.40
2017-12-20T14:43:05.025Z,41.40
2017-12-20T14:45:37.537Z,41.40
2017-12-20T14:48:10.098Z,41.40
2017-12-20T14:50:42.780Z,41.50
2017-12-20T14:53:15.326Z,42.00
2017-12-20T14:55:48.730Z,41.80
2017-12-20T14:58:21.265Z,41.40
2017-12-20T15:00:53.690Z,41.40
2017-12-20T15:03:26.950Z,41.50
2017-12-20T15:05:59.540Z,41.40
2017-12-20T15:08:32.819Z,41.50
2017-12-20T15:11:06.080Z,40.90
2017-12-20T15:13:39.389Z,42.10
2017-12-20T15:16:11.985Z,41.50
2017-12-20T15:18:44.458Z,41.40
2017-12-20T15:21:17.056Z,41.50
2017-12-20T15:23:49.574Z,41.50
2017-12-20T15:26:22.168Z,41.50
2017-12-20T15:28:54.721Z,41.50
2017-12-20T15:31:28.255Z,41.50
2017-12-20T15:34:00.792Z,41.50
2017-12-20T15:36:34.007Z,41.50
2017-12-20T15:39:06.536Z,41.50
2017-12-20T15:41:39.884Z,41.70
2017-12-20T15:44:12.418Z,41.50
2017-12-20T15:46:45.036Z,41.50
2017-12-20T15:49:17.530Z,41.50
2017-12-20T15:51:50.405Z,41.50
2017-12-20T15:54:22.898Z,41.50
2017-12-20T15:56:55.677Z,41.50
2017-12-20T15:59:28.290Z,41.50
2017-12-20T16:02:00.778Z,41.50
2017-12-20T16:04:33.372Z,41.50
2017-12-20T16:07:05.854Z,41.80
2017-12-20T16:09:38.342Z,41.50
2017-12-20T16:12:10.852Z,41.50
2017-12-20T16:14:43.563Z,41.50
2017-12-20T16:17:16.045Z,41.50
2017-12-20T16:19:49.368Z,41.50
2017-12-20T16:22:21.894Z,41.50
2017-12-20T16:24:54.376Z,41.60
2017-12-20T16:27:26.891Z,41.50
2017-12-20T16:29:59.562Z,41.50
2017-12-20T16:32:32.134Z,41.50
2017-12-20T16:35:04.789Z,41.50
2017-12-20T16:37:37.214Z,41.50
2017-12-20T16:40:09.734Z,42.00
2017-12-20T16:42:42.311Z,41.50
2017-12-20T16:45:14.828Z,41.50
2017-12-20T16:47:47.452Z,41.50
2017-12-20T16:50:20.755Z,41.60
2017-12-20T16:52:53.335Z,41.60
2017-12-20T16:55:26.057Z,41.50
2017-12-20T16:57:58.350Z,41.60
2017-12-20T17:00:31.662Z,41.60
2017-12-20T17:03:04.963Z,41.60
2017-12-20T17:05:37.434Z,41.60
2017-12-20T17:08:10.861Z,41.50
2017-12-20T17:10:43.296Z,41.50
2017-12-20T17:13:15.876Z,41.50
2017-12-20T17:15:49.157Z,41.50
2017-12-20T17:18:22.436Z,41.50
2017-12-20T17:20:54.949Z,41.50
2017-12-20T17:23:28.304Z,41.60
2017-12-20T17:26:00.854Z,41.60
2017-12-20T17:28:33.403Z,41.60
2017-12-20T17:31:06.561Z,41.60
2017-12-20T17:33:40.019Z,41.60
2017-12-20T17:36:12.587Z,41.50
2017-12-20T17:38:45.028Z,41.60
2017-12-20T17:41:18.305Z,41.60
2017-12-20T17:43:50.890Z,41.50
2017-12-20T17:46:23.428Z,41.50
2017-12-20T17:48:55.958Z,41.50
2017-12-20T17:51:28.509Z,41.60
2017-12-20T17:54:01.052Z,41.50
2017-12-20T17:56:33.714Z,41.50
2017-12-20T17:59:06.129Z,41.60
2017-12-20T18:01:38.748Z,41.60
2017-12-20T18:04:11.175Z,41.60
2017-12-20T18:06:43.703Z,41.50
2017-12-20T18:09:16.127Z,41.60
2017-12-20T18:11:48.856Z,41.50
2017-12-20T18:14:21.247Z,41.60
2017-12-20T18:16:53.937Z,41.60
2017-12-20T18:19:26.329Z,41.60
2017-12-20T18:21:58.755Z,41.50
2017-12-20T18:24:31.185Z,41.60
2017-12-20T18:27:03.861Z,41.60
2017-12-20T18:29:36.430Z,41.60
2017-12-20T18:32:09.199Z,41.50
2017-12-20T18:34:41.897Z,41.60
2017-12-20T18:37:14.363Z,41.50
2017-12-20T18:39:47.607Z,41.60
2017-12-20T18:42:21.033Z,41.60
2017-12-20T18:44:53.420Z,41.60
2017-12-20T18:47:26.083Z,41.60
2017-12-20T18:49:58.415Z,41.50
2017-12-20T18:52:31.955Z,42.00
2017-12-20T18:55:04.699Z,41.60
2017-12-20T18:57:37.937Z,41.50
2017-12-20T19:00:12.001Z,41.60
2017-12-20T19:02:44.683Z,41.60
2017-12-20T19:05:17.750Z,41.60
2017-12-20T19:07:50.277Z,41.60
2017-12-20T19:10:22.827Z,41.60
2017-12-20T19:12:55.436Z,41.50
2017-12-20T19:15:27.878Z,41.60
2017-12-20T19:18:00.539Z,41.60
2017-12-20T19:20:33.150Z,41.60
2017-12-20T19:23:05.757Z,41.50
2017-12-20T19:25:38.342Z,41.50
2017-12-20T19:28:10.930Z,41.50
2017-12-20T19:30:44.168Z,41.60
2017-12-20T19:33:16.764Z,41.50
2017-12-20T19:35:49.513Z,41.50
2017-12-20T19:38:22.076Z,41.60
2017-12-20T19:40:55.386Z,41.80
2017-12-20T19:43:27.938Z,41.50
2017-12-20T19:46:00.340Z,41.60
2017-12-20T19:48:32.927Z,41.60
2017-12-20T19:51:05.488Z,41.60
2017-12-20T19:53:38.105Z,41.60
2017-12-20T19:56:10.570Z,41.50
2017-12-20T19:58:43.877Z,41.60
2017-12-20T20:01:16.346Z,41.60
2017-12-20T20:03:49.714Z,41.60
2017-12-20T20:06:22.284Z,41.60
2017-12-20T20:08:54.820Z,41.60
2017-12-20T20:11:28.161Z,41.80
2017-12-20T20:14:00.833Z,41.60
2017-12-20T20:16:33.511Z,41.60
2017-12-20T20:19:06.163Z,41.60
2017-12-20T20:21:38.711Z,41.60
2017-12-20T20:24:11.293Z,41.50
2017-12-20T20:26:43.969Z,41.60
2017-12-20T20:29:16.696Z,41.50
2017-12-20T20:31:49.172Z,41.60
2017-12-20T20:34:21.773Z,41.60
2017-12-20T20:36:54.324Z,41.60
2017-12-20T20:39:27.568Z,41.60
2017-12-20T20:42:00.028Z,41.60
2017-12-20T20:44:32.764Z,41.60
2017-12-20T20:47:05.205Z,41.60
2017-12-20T20:49:37.774Z,41.60
2017-12-20T20:52:10.169Z,41.60
2017-12-20T20:54:42.816Z,41.60
2017-12-20T20:57:16.257Z,41.60
2017-12-20T20:59:48.917Z,41.50
2017-12-20T21:02:22.435Z,41.60
2017-12-20T21:04:55.013Z,41.60
2017-12-20T21:07:27.577Z,41.60
2017-12-20T21:10:00.156Z,42.10
2017-12-20T21:12:32.584Z,41.60
2017-12-20T21:15:05.056Z,41.60
2017-12-20T21:17:37.617Z,41.60
2017-12-20T21:20:10.237Z,41.50
2017-12-20T21:22:42.757Z,41.60
2017-12-20T21:25:15.302Z,41.60
2017-12-20T21:27:47.812Z,41.60
2017-12-20T21:30:20.388Z,41.60
2017-12-20T21:32:53.077Z,41.60
2017-12-20T21:35:25.723Z,41.60
2017-12-20T21:37:58.269Z,41.60
2017-12-20T21:40:31.640Z,41.60
2017-12-20T21:43:04.254Z,41.50
2017-12-20T21:45:41.857Z,41.60
2017-12-20T21:48:15.193Z,41.50
2017-12-20T21:50:47.845Z,41.60
2017-12-20T21:53:20.463Z,41.60
2017-12-20T21:55:53.043Z,41.60
2017-12-20T21:58:25.585Z,41.60
2017-12-20T22:00:58.182Z,41.60
2017-12-20T22:03:30.873Z,41.60
2017-12-20T22:06:03.321Z,41.60
2017-12-20T22:08:35.974Z,41.60
2017-12-20T22:11:09.983Z,41.60
2017-12-20T22:13:43.255Z,41.70
2017-12-20T22:16:15.767Z,41.60
2017-12-20T22:18:48.419Z,41.60
2017-12-20T22:21:20.931Z,41.60
2017-12-20T22:23:53.434Z,41.60
2017-12-20T22:26:26.024Z,41.60
2017-12-20T22:28:58.702Z,41.50
2017-12-20T22:31:31.255Z,41.60
2017-12-20T22:34:04.498Z,41.60
2017-12-20T22:36:37.025Z,41.60
2017-12-20T22:39:09.602Z,41.60
2017-12-20T22:41:42.194Z,41.60
2017-12-20T22:44:15.389Z,41.60
2017-12-20T22:46:48.060Z,41.60
2017-12-20T22:49:20.455Z,41.60
2017-12-20T22:51:54.168Z,41.60
2017-12-20T22:54:26.593Z,41.60
2017-12-20T22:56:59.063Z,41.60
2017-12-20T22:59:31.758Z,41.60
2017-12-20T23:02:04.251Z,41.60
2017-12-20T23:04:36.934Z,41.60
2017-12-20T23:07:09.469Z,41.60
2017-12-20T23:09:41.844Z,41.60
2017-12-20T23:12:14.518Z,41.60
2017-12-20T23:14:46.914Z,41.60
2017-12-20T23:17:19.462Z,41.60
2017-12-20T23:19:51.974Z,41.60
2017-12-20T23:22:24.540Z,41.60
2017-12-20T23:24:57.098Z,41.60
2017-12-20T23:27:29.680Z,41.60
2017-12-20T23:30:02.982Z,42.30
2017-12-20T23:32:36.241Z,42.00
2017-12-20T23:35:08.733Z,41.60
2017-12-20T23:37:41.236Z,41.60
2017-12-20T23:40:13.721Z,41.60
2017-12-20T23:42:46.140Z,41.60
2017-12-20T23:45:18.711Z,41.60
2017-12-20T23:47:51.128Z,41.60
2017-12-20T23:50:23.631Z,41.60
2017-12-20T23:52:56.217Z,41.60
2017-12-20T23:55:28.722Z,41.60
2017-12-20T23:58:01.168Z,41.60
