createdAt,value
2019-04-23T00:02:18.588Z,73.00
2019-04-23T00:04:48.127Z,73.20
2019-04-23T00:07:38.907Z,73.60
2019-04-23T00:10:09.594Z,73.80
2019-04-23T00:12:40.865Z,73.40
2019-04-23T00:17:40.360Z,74.10
2019-04-23T00:20:09.558Z,74.10
2019-04-23T00:22:36.785Z,74.60
2019-04-23T00:27:47.776Z,73.50
2019-04-23T00:30:12.978Z,73.40
2019-04-23T00:32:51.750Z,73.50
2019-04-23T00:35:12.677Z,73.70
2019-04-23T00:37:47.430Z,73.90
2019-04-23T00:40:23.430Z,74.40
2019-04-23T00:42:47.940Z,74.30
2019-04-23T00:45:28.714Z,74.40
2019-04-23T00:50:30.369Z,74.40
2019-04-23T00:53:01.095Z,73.70
2019-04-23T00:55:28.468Z,73.00
2019-04-23T00:58:08.481Z,73.60
2019-04-23T01:00:46.037Z,74.60
2019-04-23T01:03:06.087Z,73.80
2019-04-23T01:05:37.737Z,74.20
2019-04-23T01:08:06.281Z,73.90
2019-04-23T01:10:57.205Z,73.80
2019-04-23T01:13:36.316Z,73.80
2019-04-23T01:15:59.720Z,74.00
2019-04-23T01:18:40.920Z,73.40
2019-04-23T01:20:53.749Z,73.40
2019-04-23T01:23:16.066Z,73.30
2019-04-23T01:26:00.320Z,73.20
2019-04-23T01:31:14.665Z,73.20
2019-04-23T01:33:51.471Z,73.60
2019-04-23T01:39:06.245Z,72.70
2019-04-23T01:41:20.621Z,72.90
2019-04-23T01:44:05.249Z,73.20
2019-04-23T01:46:21.659Z,73.50
2019-04-23T01:48:52.059Z,72.90
2019-04-23T01:51:26.461Z,72.90
2019-04-23T01:53:56.894Z,72.80
2019-04-23T01:56:30.317Z,73.00
2019-04-23T02:01:43.311Z,72.50
2019-04-23T02:04:03.591Z,72.00
2019-04-23T02:06:31.386Z,71.90
2019-04-23T02:09:06.172Z,72.20
2019-04-23T02:11:37.431Z,72.20
2019-04-23T02:14:09.299Z,72.50
2019-04-23T02:16:47.801Z,72.30
2019-04-23T02:21:47.494Z,71.90
2019-04-23T02:24:15.892Z,72.00
2019-04-23T02:26:44.971Z,72.30
2019-04-23T02:29:34.449Z,72.00
2019-04-23T02:37:02.129Z,71.00
2019-04-23T02:39:32.842Z,71.40
2019-04-23T02:42:20.970Z,71.10
2019-04-23T02:44:38.662Z,71.30
2019-04-23T02:47:31.913Z,71.40
2019-04-23T02:50:09.129Z,71.20
2019-04-23T02:52:34.398Z,71.10
2019-04-23T03:05:04.346Z,70.50
2019-04-23T03:10:08.338Z,70.20
2019-04-23T03:12:54.262Z,70.60
2019-04-23T03:15:43.687Z,70.90
2019-04-23T03:24:04.306Z,71.30
2019-04-23T03:26:44.965Z,71.30
2019-04-23T03:29:04.049Z,71.30
2019-04-23T03:32:48.409Z,71.60
2019-04-23T03:35:00.259Z,71.80
2019-04-23T03:37:01.496Z,72.00
2019-04-23T03:41:44.003Z,72.30
2019-04-23T03:44:05.189Z,72.10
2019-04-23T03:49:21.331Z,71.90
2019-04-23T03:51:43.465Z,71.80
2019-04-23T03:56:54.352Z,71.30
2019-04-23T03:59:20.267Z,71.20
2019-04-23T04:01:47.696Z,72.10
2019-04-23T04:04:24.812Z,72.00
2019-04-23T04:07:18.562Z,72.10
2019-04-23T04:09:34.711Z,72.20
2019-04-23T04:12:07.021Z,72.00
2019-04-23T04:17:09.578Z,71.30
2019-04-23T04:19:31.631Z,71.20
2019-04-23T04:22:18.387Z,71.30
2019-04-23T04:24:43.424Z,72.30
2019-04-23T04:27:12.292Z,73.50
2019-04-23T04:32:09.845Z,73.20
2019-04-23T04:35:12.779Z,73.50
2019-04-23T04:47:36.076Z,74.80
2019-04-23T04:52:48.669Z,75.10
2019-04-23T04:55:00.103Z,75.10
2019-04-23T05:10:16.467Z,73.90
2019-04-23T05:15:07.362Z,74.60
2019-04-23T05:17:51.926Z,74.40
2019-04-23T05:22:59.835Z,74.10
2019-04-23T05:25:13.434Z,74.80
2019-04-23T05:27:55.324Z,74.30
2019-04-23T05:30:22.558Z,74.00
2019-04-23T05:32:48.690Z,74.30
2019-04-23T05:35:39.848Z,74.20
2019-04-23T05:40:30.748Z,73.80
2019-04-23T05:42:52.774Z,73.60
2019-04-23T05:45:30.151Z,73.40
2019-04-23T05:48:09.710Z,73.20
2019-04-23T05:50:56.037Z,72.50
2019-04-23T05:53:05.605Z,72.60
2019-04-23T05:55:38.867Z,73.60
2019-04-23T05:58:15.346Z,73.00
2019-04-23T06:03:13.390Z,73.20
2019-04-23T06:05:48.287Z,73.00
2019-04-23T06:08:17.937Z,73.10
2019-04-23T06:10:48.173Z,73.10
2019-04-23T06:13:18.689Z,72.60
2019-04-23T06:16:05.112Z,72.60
2019-04-23T06:18:26.649Z,72.50
2019-04-23T06:24:07.855Z,72.40
2019-04-23T06:26:24.266Z,72.90
2019-04-23T06:28:50.958Z,73.90
2019-04-23T06:33:52.326Z,75.90
2019-04-23T06:36:23.992Z,76.50
2019-04-23T06:41:23.089Z,76.10
2019-04-23T06:44:08.803Z,77.10
2019-04-23T06:46:40.155Z,77.40
2019-04-23T06:49:00.870Z,77.10
2019-04-23T06:51:37.923Z,77.20
2019-04-23T06:54:03.325Z,77.60
2019-04-23T06:56:43.311Z,77.40
2019-04-23T06:59:06.347Z,77.40
2019-04-23T07:01:51.608Z,77.30
2019-04-23T07:04:12.457Z,77.40
2019-04-23T07:06:48.610Z,77.80
2019-04-23T07:11:39.422Z,77.10
2019-04-23T07:14:02.449Z,77.00
2019-04-23T07:16:46.940Z,78.20
2019-04-23T07:21:52.082Z,76.70
2019-04-23T07:24:15.209Z,76.70
2019-04-23T07:26:42.219Z,76.90
2019-04-23T07:29:28.927Z,77.70
2019-04-23T07:31:54.706Z,77.40
2019-04-23T07:34:26.689Z,78.00
2019-04-23T07:39:43.881Z,76.90
2019-04-23T07:42:27.734Z,76.80
2019-04-23T07:44:58.077Z,76.80
2019-04-23T07:47:26.713Z,78.00
2019-04-23T07:50:09.744Z,77.30
2019-04-23T07:52:38.728Z,77.00
2019-04-23T07:57:38.078Z,76.70
2019-04-23T08:00:07.547Z,76.30
2019-04-23T08:02:33.540Z,76.60
2019-04-23T08:05:21.641Z,75.70
2019-04-23T08:10:10.674Z,75.10
2019-04-23T08:12:40.205Z,74.80
2019-04-23T08:15:16.430Z,74.90
2019-04-23T08:17:35.848Z,74.90
2019-04-23T08:20:11.131Z,75.00
2019-04-23T08:22:46.850Z,74.80
2019-04-23T08:25:26.624Z,74.80
2019-04-23T08:27:56.037Z,75.20
2019-04-23T08:30:24.047Z,74.80
2019-04-23T08:33:04.707Z,74.40
2019-04-23T08:35:35.795Z,73.80
2019-04-23T08:40:35.557Z,74.70
2019-04-23T08:43:36.048Z,74.50
2019-04-23T08:46:15.219Z,74.30
2019-04-23T08:48:41.621Z,74.10
2019-04-23T08:51:21.907Z,74.20
2019-04-23T08:53:40.812Z,74.40
2019-04-23T08:56:15.533Z,74.10
2019-04-23T08:58:43.542Z,74.30
2019-04-23T09:01:19.844Z,73.70
2019-04-23T09:03:45.971Z,74.10
2019-04-23T09:06:15.761Z,73.90
2019-04-23T09:08:49.929Z,72.70
2019-04-23T09:11:35.765Z,72.00
2019-04-23T09:13:55.681Z,71.80
2019-04-23T09:16:28.440Z,72.30
2019-04-23T09:19:02.634Z,72.40
2019-04-23T09:21:27.479Z,72.50
2019-04-23T09:23:56.249Z,73.20
2019-04-23T09:26:27.620Z,72.30
2019-04-23T09:28:57.958Z,71.80
2019-04-23T09:34:19.323Z,71.20
2019-04-23T09:37:00.135Z,69.80
2019-04-23T09:39:27.349Z,68.70
2019-04-23T09:42:24.692Z,70.20
2019-04-23T09:45:01.294Z,69.70
2019-04-23T09:47:34.691Z,69.90
2019-04-23T09:49:54.028Z,70.60
2019-04-23T09:52:33.021Z,70.60
2019-04-23T09:55:04.475Z,70.20
2019-04-23T09:57:33.879Z,70.00
2019-04-23T10:00:02.627Z,71.10
2019-04-23T10:02:28.234Z,70.30
2019-04-23T10:04:51.858Z,69.70
2019-04-23T10:07:20.721Z,69.80
2019-04-23T10:09:40.527Z,69.00
2019-04-23T10:12:13.165Z,69.20
2019-04-23T10:14:56.011Z,69.30
2019-04-23T10:17:14.117Z,68.80
2019-04-23T10:19:44.666Z,68.60
2019-04-23T10:22:15.189Z,68.80
2019-04-23T10:24:46.364Z,69.10
2019-04-23T10:27:17.000Z,69.30
2019-04-23T10:29:47.858Z,69.20
2019-04-23T10:32:17.730Z,71.30
2019-04-23T10:34:59.167Z,71.90
2019-04-23T10:37:47.462Z,71.30
2019-04-23T10:40:13.213Z,71.00
2019-04-23T10:43:01.378Z,70.70
2019-04-23T10:46:07.965Z,71.40
2019-04-23T10:49:22.211Z,73.30
2019-04-23T10:54:26.320Z,72.50
2019-04-23T10:56:44.837Z,72.60
2019-04-23T10:59:35.005Z,72.60
2019-04-23T11:02:28.994Z,72.70
2019-04-23T11:07:26.546Z,74.50
2019-04-23T11:09:59.288Z,74.30
2019-04-23T11:12:32.063Z,74.40
2019-04-23T11:14:57.942Z,74.60
2019-04-23T11:17:33.206Z,74.60
2019-04-23T11:20:07.781Z,75.10
2019-04-23T11:24:59.153Z,74.50
2019-04-23T11:27:37.675Z,75.00
2019-04-23T11:30:11.834Z,74.90
2019-04-23T11:35:15.803Z,74.90
2019-04-23T11:37:48.041Z,73.90
2019-04-23T11:40:08.782Z,74.10
2019-04-23T11:45:19.206Z,73.30
2019-04-23T11:48:14.201Z,73.00
2019-04-23T11:50:24.106Z,73.30
2019-04-23T11:55:30.943Z,74.20
2019-04-23T11:57:56.829Z,74.80
2019-04-23T12:00:31.780Z,76.70
2019-04-23T12:02:50.033Z,75.60
2019-04-23T12:05:32.314Z,75.80
2019-04-23T12:08:11.641Z,75.70
2019-04-23T12:13:27.071Z,74.80
2019-04-23T12:15:53.020Z,75.70
2019-04-23T12:18:32.030Z,76.10
2019-04-23T12:20:57.550Z,75.60
2019-04-23T12:23:40.524Z,75.90
2019-04-23T12:26:17.753Z,76.30
2019-04-23T12:28:42.205Z,75.60
2019-04-23T12:31:09.636Z,76.20
2019-04-23T12:33:47.077Z,76.20
2019-04-23T12:36:43.753Z,76.20
2019-04-23T12:39:05.027Z,75.50
2019-04-23T12:41:28.289Z,73.80
2019-04-23T12:46:43.529Z,74.30
2019-04-23T12:49:22.252Z,74.40
2019-04-23T12:51:43.350Z,73.90
2019-04-23T12:54:20.379Z,73.90
2019-04-23T12:56:48.653Z,74.20
2019-04-23T12:59:04.156Z,74.20
2019-04-23T13:01:48.916Z,74.80
2019-04-23T13:04:20.395Z,75.00
2019-04-23T13:06:45.846Z,74.80
2019-04-23T13:09:35.029Z,75.30
2019-04-23T13:11:51.677Z,75.10
2019-04-23T13:14:29.461Z,74.40
2019-04-23T13:17:01.937Z,75.00
2019-04-23T13:19:39.476Z,75.80
2019-04-23T13:24:37.448Z,76.30
2019-04-23T13:27:04.135Z,77.20
2019-04-23T13:29:43.239Z,76.70
2019-04-23T13:32:24.213Z,77.30
2019-04-23T13:35:02.641Z,76.80
2019-04-23T13:37:31.642Z,77.10
2019-04-23T13:39:52.179Z,77.30
2019-04-23T13:42:33.371Z,77.90
2019-04-23T13:44:55.848Z,78.10
2019-04-23T13:47:39.319Z,77.60
2019-04-23T13:49:57.213Z,78.20
2019-04-23T13:53:02.657Z,78.40
2019-04-23T13:55:09.399Z,78.10
2019-04-23T13:58:08.844Z,77.90
2019-04-23T14:00:09.522Z,79.10
2019-04-23T14:02:40.294Z,78.90
2019-04-23T14:05:04.815Z,78.70
2019-04-23T14:07:49.944Z,78.10
2019-04-23T14:15:32.214Z,78.10
2019-04-23T14:20:21.504Z,78.20
2019-04-23T14:25:22.349Z,78.20
2019-04-23T14:28:01.262Z,78.30
2019-04-23T14:30:29.961Z,78.10
2019-04-23T14:33:03.584Z,78.50
2019-04-23T14:38:15.671Z,78.30
2019-04-23T14:40:35.551Z,79.00
2019-04-23T14:43:09.029Z,78.30
2019-04-23T14:48:12.291Z,78.90
2019-04-23T14:50:46.499Z,78.30
2019-04-23T14:53:18.438Z,78.20
2019-04-23T15:01:12.792Z,78.00
2019-04-23T15:03:28.764Z,78.30
2019-04-23T15:06:05.347Z,77.80
2019-04-23T15:08:34.267Z,77.60
2019-04-23T15:13:28.371Z,77.80
2019-04-23T15:16:13.476Z,78.10
2019-04-23T15:23:54.005Z,77.80
2019-04-23T15:27:10.375Z,78.40
2019-04-23T15:28:21.036Z,78.10
2019-04-23T15:31:20.754Z,78.40
2019-04-23T15:33:55.241Z,78.50
2019-04-23T15:39:03.748Z,78.60
2019-04-23T15:49:07.298Z,76.40
2019-04-23T15:54:02.643Z,76.20
2019-04-23T15:56:50.052Z,76.80
2019-04-23T15:59:13.074Z,76.50
2019-04-23T16:01:34.042Z,76.50
2019-04-23T16:03:41.904Z,77.00
2019-04-23T16:06:11.411Z,77.00
2019-04-23T16:14:24.778Z,77.30
2019-04-23T16:16:45.374Z,76.80
2019-04-23T16:19:24.453Z,76.20
2019-04-23T16:22:01.802Z,75.80
2019-04-23T16:24:26.391Z,76.30
2019-04-23T16:27:01.292Z,76.00
2019-04-23T16:32:08.348Z,77.20
2019-04-23T16:34:34.017Z,76.40
2019-04-23T16:37:07.752Z,76.90
2019-04-23T16:39:46.775Z,76.60
2019-04-23T16:44:56.308Z,77.00
2019-04-23T16:49:50.814Z,76.30
2019-04-23T16:52:14.926Z,76.40
2019-04-23T16:54:55.077Z,75.90
2019-04-23T17:02:21.344Z,77.20
2019-04-23T17:04:54.787Z,77.30
2019-04-23T17:07:22.188Z,77.10
2019-04-23T17:10:00.292Z,76.00
2019-04-23T17:12:16.741Z,75.50
2019-04-23T17:15:05.368Z,76.20
2019-04-23T17:17:25.001Z,76.90
2019-04-23T17:20:10.226Z,76.70
2019-04-23T17:22:33.982Z,76.80
2019-04-23T17:27:41.557Z,76.90
2019-04-23T17:33:02.722Z,76.00
2019-04-23T17:35:23.928Z,75.30
2019-04-23T17:37:59.843Z,75.60
2019-04-23T17:40:42.504Z,75.30
2019-04-23T17:45:32.085Z,75.90
2019-04-23T17:48:12.857Z,76.10
2019-04-23T18:01:10.975Z,75.80
2019-04-23T18:03:44.156Z,75.70
2019-04-23T18:06:14.277Z,75.80
2019-04-23T18:08:33.157Z,75.70
2019-04-23T18:11:13.066Z,76.60
2019-04-23T18:16:16.222Z,76.40
2019-04-23T18:18:45.026Z,77.10
2019-04-23T18:21:21.495Z,76.90
2019-04-23T18:26:45.851Z,77.00
2019-04-23T18:29:25.801Z,77.20
2019-04-23T18:32:15.108Z,77.00
2019-04-23T18:34:50.187Z,77.10
2019-04-23T18:37:19.399Z,77.30
2019-04-23T18:39:43.724Z,77.20
2019-04-23T18:42:29.451Z,77.40
2019-04-23T18:47:26.178Z,77.00
2019-04-23T18:52:27.666Z,76.80
2019-04-23T18:54:48.353Z,76.70
2019-04-23T18:57:12.953Z,76.40
2019-04-23T18:59:57.044Z,76.20
2019-04-23T19:02:51.698Z,75.90
2019-04-23T19:10:36.781Z,75.80
2019-04-23T19:18:19.149Z,76.60
2019-04-23T19:23:32.223Z,76.20
2019-04-23T19:25:46.853Z,76.50
2019-04-23T19:31:04.975Z,76.30
2019-04-23T19:33:43.978Z,76.50
2019-04-23T19:38:35.237Z,76.90
2019-04-23T19:41:08.536Z,77.70
2019-04-23T19:43:44.912Z,78.70
2019-04-23T19:46:36.658Z,78.60
2019-04-23T19:53:57.002Z,79.10
2019-04-23T19:58:55.145Z,79.70
2019-04-23T20:01:21.049Z,79.50
2019-04-23T20:03:56.092Z,79.60
2019-04-23T20:06:32.846Z,79.50
2019-04-23T20:09:07.399Z,79.20
2019-04-23T20:11:32.688Z,79.10
2019-04-23T20:16:30.730Z,79.50
2019-04-23T20:19:12.415Z,79.10
2019-04-23T20:21:30.486Z,79.00
2019-04-23T20:31:59.029Z,78.80
2019-04-23T20:35:05.069Z,79.20
2019-04-23T20:36:51.439Z,79.90
2019-04-23T20:44:34.107Z,82.10
2019-04-23T20:47:12.538Z,82.10
2019-04-23T20:54:42.098Z,82.60
2019-04-23T20:57:30.914Z,82.70
2019-04-23T20:59:57.096Z,82.90
2019-04-23T21:02:41.809Z,82.90
2019-04-23T21:05:03.227Z,82.90
2019-04-23T21:07:41.878Z,82.70
2019-04-23T21:10:08.945Z,83.40
2019-04-23T21:12:50.093Z,83.00
2019-04-23T21:15:12.188Z,83.00
2019-04-23T21:17:43.743Z,83.10
2019-04-23T21:25:09.477Z,83.90
2019-04-23T21:30:49.190Z,84.50
2019-04-23T21:36:10.524Z,84.00
2019-04-23T21:38:46.388Z,84.10
2019-04-23T21:43:59.294Z,84.10
2019-04-23T21:46:15.348Z,84.30
2019-04-23T21:48:53.069Z,84.40
2019-04-23T21:51:24.176Z,84.40
2019-04-23T21:53:50.690Z,84.30
2019-04-23T21:56:15.602Z,84.50
2019-04-23T21:58:54.866Z,84.20
2019-04-23T22:01:27.468Z,83.70
2019-04-23T22:06:31.548Z,82.90
2019-04-23T22:09:00.607Z,83.00
2019-04-23T22:14:03.863Z,82.70
2019-04-23T22:16:37.071Z,82.80
2019-04-23T22:19:12.670Z,82.60
2019-04-23T22:21:43.057Z,82.20
2019-04-23T22:26:36.299Z,82.50
2019-04-23T22:29:17.629Z,81.90
2019-04-23T22:34:17.132Z,81.60
2019-04-23T22:36:43.612Z,81.80
2019-04-23T22:39:10.065Z,81.70
2019-04-23T22:41:49.091Z,81.20
2019-04-23T22:44:14.402Z,81.40
2019-04-23T22:46:52.485Z,81.20
2019-04-23T22:49:31.268Z,80.90
2019-04-23T22:52:03.830Z,80.20
2019-04-23T22:54:23.603Z,79.40
2019-04-23T22:57:01.147Z,79.50
2019-04-23T23:02:07.417Z,79.90
2019-04-23T23:04:41.123Z,80.40
2019-04-23T23:09:49.119Z,81.10
2019-04-23T23:12:14.518Z,81.40
2019-04-23T23:14:45.771Z,81.50
2019-04-23T23:17:16.787Z,81.40
2019-04-23T23:19:50.989Z,81.70
2019-04-23T23:22:21.864Z,81.70
2019-04-23T23:25:02.497Z,81.60
2019-04-23T23:27:16.649Z,81.80
2019-04-23T23:29:59.948Z,81.70
2019-04-23T23:32:23.096Z,81.60
2019-04-23T23:35:14.977Z,81.90
2019-04-23T23:37:24.288Z,81.70
2019-04-23T23:40:00.228Z,81.20
2019-04-23T23:42:26.563Z,81.00
2019-04-23T23:45:02.149Z,80.90
2019-04-23T23:47:21.190Z,81.20
2019-04-23T23:50:12.786Z,81.50
2019-04-23T23:52:40.969Z,81.50
2019-04-23T23:57:34.527Z,81.20
