createdAt,value
2018-11-21T00:00:29.716Z,1.07
2018-11-21T00:01:29.599Z,1.02
2018-11-21T00:02:29.493Z,1.02
2018-11-21T00:03:29.392Z,1.07
2018-11-21T00:04:29.291Z,1.00
2018-11-21T00:05:29.203Z,1.00
2018-11-21T00:06:29.083Z,1.07
2018-11-21T00:07:28.982Z,1.10
2018-11-21T00:08:28.881Z,1.06
2018-11-21T00:09:28.781Z,1.13
2018-11-21T00:10:28.679Z,1.06
2018-11-21T00:11:28.588Z,1.06
2018-11-21T00:12:28.472Z,1.04
2018-11-21T00:13:28.369Z,1.08
2018-11-21T00:14:28.264Z,1.11
2018-11-21T00:15:28.164Z,1.08
2018-11-21T00:16:28.080Z,1.07
2018-11-21T00:17:27.959Z,1.07
2018-11-21T00:18:27.857Z,1.14
2018-11-21T00:19:27.753Z,1.06
2018-11-21T00:20:27.655Z,1.06
2018-11-21T00:21:27.571Z,1.08
2018-11-21T00:22:27.446Z,1.14
2018-11-21T00:23:27.347Z,1.00
2018-11-21T00:24:27.241Z,1.08
2018-11-21T00:25:27.140Z,1.14
2018-11-21T00:26:27.054Z,1.10
2018-11-21T00:27:26.935Z,1.10
2018-11-21T00:28:26.835Z,1.10
2018-11-21T00:29:26.732Z,1.17
2018-11-21T00:30:26.628Z,1.10
2018-11-21T00:31:26.540Z,1.14
2018-11-21T00:32:26.423Z,1.11
2018-11-21T00:33:26.320Z,1.08
2018-11-21T00:34:26.216Z,1.17
2018-11-21T00:35:26.116Z,1.14
2018-11-21T00:36:26.027Z,1.26
2018-11-21T00:37:25.910Z,1.06
2018-11-21T00:38:25.807Z,1.11
2018-11-21T00:39:25.714Z,1.02
2018-11-21T00:40:25.603Z,1.14
2018-11-21T00:41:25.522Z,1.04
2018-11-21T00:42:25.400Z,1.16
2018-11-21T00:43:25.301Z,1.10
2018-11-21T00:44:25.296Z,1.10
2018-11-21T00:45:25.094Z,1.14
2018-11-21T00:46:25.004Z,1.06
2018-11-21T00:47:24.886Z,0.99
2018-11-21T00:48:24.785Z,1.02
2018-11-21T00:49:24.683Z,0.99
2018-11-21T00:50:24.581Z,1.04
2018-11-21T00:51:24.603Z,1.07
2018-11-21T00:52:24.419Z,1.08
2018-11-21T00:53:24.272Z,1.10
2018-11-21T00:54:24.173Z,1.08
2018-11-21T00:55:24.067Z,1.06
2018-11-21T00:56:23.983Z,1.14
2018-11-21T00:57:23.867Z,1.02
2018-11-21T00:58:23.875Z,1.07
2018-11-21T00:59:23.661Z,1.04
2018-11-21T01:00:23.558Z,1.00
2018-11-21T01:01:23.473Z,1.07
2018-11-21T01:02:23.354Z,1.08
2018-11-21T01:03:23.249Z,1.11
2018-11-21T01:04:23.147Z,1.11
2018-11-21T01:05:23.153Z,1.10
2018-11-21T01:06:22.957Z,1.10
2018-11-21T01:07:22.859Z,1.02
2018-11-21T01:08:22.741Z,0.93
2018-11-21T01:09:22.636Z,0.93
2018-11-21T01:10:22.536Z,0.95
2018-11-21T01:11:22.448Z,0.90
2018-11-21T01:12:22.436Z,0.96
2018-11-21T01:13:22.229Z,0.90
2018-11-21T01:14:22.122Z,0.88
2018-11-21T01:15:22.022Z,0.77
2018-11-21T01:16:21.949Z,0.80
2018-11-21T01:17:21.816Z,0.71
2018-11-21T01:18:21.717Z,0.75
2018-11-21T01:19:21.718Z,0.78
2018-11-21T01:20:21.509Z,0.80
2018-11-21T01:21:21.425Z,0.80
2018-11-21T01:22:21.306Z,0.86
2018-11-21T01:23:21.203Z,0.86
2018-11-21T01:24:21.098Z,0.82
2018-11-21T01:25:20.999Z,0.84
2018-11-21T01:26:21.021Z,0.90
2018-11-21T01:27:20.794Z,0.89
2018-11-21T01:28:20.691Z,0.98
2018-11-21T01:29:20.593Z,0.86
2018-11-21T01:30:20.485Z,0.95
2018-11-21T01:31:20.404Z,0.96
2018-11-21T01:32:20.285Z,0.90
2018-11-21T01:33:20.290Z,0.99
2018-11-21T01:34:20.075Z,0.88
2018-11-21T01:35:19.975Z,0.92
2018-11-21T01:36:19.886Z,0.93
2018-11-21T01:37:19.772Z,0.93
2018-11-21T01:38:19.667Z,0.89
2018-11-21T01:39:19.566Z,0.90
2018-11-21T01:40:19.572Z,0.90
2018-11-21T01:41:19.373Z,0.90
2018-11-21T01:42:19.253Z,0.89
2018-11-21T01:43:19.151Z,0.93
2018-11-21T01:44:19.052Z,0.90
2018-11-21T01:45:18.947Z,0.88
2018-11-21T01:46:18.860Z,0.89
2018-11-21T01:47:18.845Z,0.86
2018-11-21T01:48:18.641Z,0.99
2018-11-21T01:49:18.544Z,0.95
2018-11-21T01:50:18.434Z,0.95
2018-11-21T01:51:18.348Z,0.93
2018-11-21T01:52:18.232Z,0.93
2018-11-21T01:53:18.128Z,0.88
2018-11-21T01:54:18.136Z,0.99
2018-11-21T01:55:17.922Z,0.92
2018-11-21T01:56:17.823Z,0.95
2018-11-21T01:57:17.734Z,0.92
2018-11-21T01:58:17.617Z,0.95
2018-11-21T01:59:17.513Z,0.89
2018-11-21T02:00:17.410Z,0.92
2018-11-21T02:01:17.310Z,0.89
2018-11-21T02:02:17.225Z,0.90
2018-11-21T02:03:17.103Z,0.92
2018-11-21T02:04:17.005Z,0.92
2018-11-21T02:05:16.897Z,0.93
2018-11-21T02:06:16.799Z,0.89
2018-11-21T02:07:16.707Z,0.88
2018-11-21T02:08:16.588Z,0.89
2018-11-21T02:09:16.492Z,0.82
2018-11-21T02:10:16.386Z,0.89
2018-11-21T02:11:16.285Z,0.88
2018-11-21T02:12:16.212Z,0.89
2018-11-21T02:13:16.079Z,0.90
2018-11-21T02:14:15.973Z,0.82
2018-11-21T02:15:15.888Z,0.86
2018-11-21T02:16:15.772Z,0.90
2018-11-21T02:17:15.683Z,0.90
2018-11-21T02:18:15.562Z,0.89
2018-11-21T02:19:15.460Z,0.84
2018-11-21T02:20:15.362Z,0.88
2018-11-21T02:21:15.255Z,0.82
2018-11-21T02:22:15.170Z,0.86
2018-11-21T02:23:15.052Z,0.88
2018-11-21T02:24:14.955Z,0.92
2018-11-21T02:25:14.857Z,0.86
2018-11-21T02:26:14.740Z,0.95
2018-11-21T02:27:14.658Z,0.81
2018-11-21T02:28:14.541Z,0.90
2018-11-21T02:29:14.439Z,0.92
2018-11-21T02:30:14.337Z,0.92
2018-11-21T02:31:14.235Z,0.92
2018-11-21T02:32:14.146Z,0.95
2018-11-21T02:33:14.031Z,0.92
2018-11-21T02:34:13.927Z,0.95
2018-11-21T02:35:13.824Z,0.93
2018-11-21T02:36:13.722Z,0.92
2018-11-21T02:37:13.636Z,0.98
2018-11-21T02:38:13.517Z,0.96
2018-11-21T02:39:13.415Z,0.95
2018-11-21T02:40:13.311Z,0.95
2018-11-21T02:41:13.210Z,0.95
2018-11-21T02:42:13.122Z,0.95
2018-11-21T02:43:13.004Z,0.90
2018-11-21T02:44:12.901Z,0.84
2018-11-21T02:45:12.809Z,0.89
2018-11-21T02:46:12.700Z,0.89
2018-11-21T02:47:12.613Z,0.86
2018-11-21T02:48:12.494Z,0.88
2018-11-21T02:49:12.400Z,0.82
2018-11-21T02:50:12.289Z,0.86
2018-11-21T02:51:12.193Z,0.88
2018-11-21T02:52:12.098Z,0.88
2018-11-21T02:53:11.980Z,0.86
2018-11-21T02:54:11.877Z,0.84
2018-11-21T02:55:11.773Z,0.86
2018-11-21T02:56:11.673Z,0.89
2018-11-21T02:57:11.584Z,0.89
2018-11-21T02:58:11.465Z,0.86
2018-11-21T02:59:11.363Z,0.88
2018-11-21T03:00:11.264Z,0.86
2018-11-21T03:01:11.158Z,0.89
2018-11-21T03:02:11.072Z,0.88
2018-11-21T03:03:10.953Z,0.84
2018-11-21T03:04:10.853Z,0.89
2018-11-21T03:05:10.753Z,0.88
2018-11-21T03:06:10.645Z,0.88
2018-11-21T03:07:10.574Z,0.86
2018-11-21T03:08:10.443Z,0.88
2018-11-21T03:09:10.341Z,0.92
2018-11-21T03:10:10.239Z,0.95
2018-11-21T03:11:10.134Z,0.82
2018-11-21T03:12:10.049Z,0.90
2018-11-21T03:13:09.933Z,0.96
2018-11-21T03:14:09.827Z,0.92
2018-11-21T03:15:09.724Z,0.92
2018-11-21T03:16:09.622Z,0.93
2018-11-21T03:17:09.627Z,0.95
2018-11-21T03:18:09.422Z,0.96
2018-11-21T03:19:09.316Z,0.98
2018-11-21T03:20:09.220Z,0.88
2018-11-21T03:21:09.111Z,0.92
2018-11-21T03:22:09.024Z,0.90
2018-11-21T03:23:08.905Z,0.90
2018-11-21T03:24:08.809Z,0.89
2018-11-21T03:25:08.700Z,0.92
2018-11-21T03:26:08.610Z,0.92
2018-11-21T03:27:08.515Z,0.99
2018-11-21T03:28:08.391Z,0.95
2018-11-21T03:29:08.292Z,0.96
2018-11-21T03:30:08.188Z,0.93
2018-11-21T03:31:08.084Z,0.93
2018-11-21T03:32:08.001Z,0.99
2018-11-21T03:33:07.884Z,0.93
2018-11-21T03:34:07.783Z,1.00
2018-11-21T03:35:07.686Z,0.95
2018-11-21T03:36:07.581Z,0.99
2018-11-21T03:37:07.502Z,0.95
2018-11-21T03:38:07.366Z,0.89
2018-11-21T03:39:07.266Z,0.98
2018-11-21T03:40:07.162Z,0.96
2018-11-21T03:41:07.061Z,0.98
2018-11-21T03:42:06.958Z,0.99
2018-11-21T03:43:06.870Z,0.95
2018-11-21T03:44:06.752Z,0.89
2018-11-21T03:45:06.664Z,0.96
2018-11-21T03:46:06.541Z,1.00
2018-11-21T03:47:06.445Z,0.92
2018-11-21T03:48:06.352Z,0.99
2018-11-21T03:49:06.241Z,1.04
2018-11-21T03:50:06.142Z,1.04
2018-11-21T03:51:06.030Z,1.00
2018-11-21T03:52:05.935Z,0.98
2018-11-21T03:53:05.950Z,0.98
2018-11-21T03:54:05.723Z,0.98
2018-11-21T03:55:05.623Z,1.00
2018-11-21T03:56:05.529Z,1.02
2018-11-21T03:57:05.418Z,1.11
2018-11-21T03:58:05.329Z,1.14
2018-11-21T03:59:05.212Z,1.14
2018-11-21T04:00:05.229Z,1.00
2018-11-21T04:01:05.017Z,1.00
2018-11-21T04:02:04.905Z,0.95
2018-11-21T04:03:04.818Z,0.98
2018-11-21T04:04:04.702Z,0.96
2018-11-21T04:05:04.598Z,0.93
2018-11-21T04:06:04.497Z,0.95
2018-11-21T04:07:04.505Z,1.06
2018-11-21T04:08:04.306Z,1.08
2018-11-21T04:09:04.189Z,1.00
2018-11-21T04:10:04.095Z,1.00
2018-11-21T04:11:03.984Z,1.04
2018-11-21T04:12:03.882Z,0.95
2018-11-21T04:13:03.819Z,1.04
2018-11-21T04:14:03.783Z,0.98
2018-11-21T04:15:03.573Z,0.99
2018-11-21T04:16:03.476Z,1.11
2018-11-21T04:17:03.367Z,1.07
2018-11-21T04:18:03.282Z,1.10
2018-11-21T04:19:03.165Z,1.07
2018-11-21T04:20:03.060Z,1.11
2018-11-21T04:21:03.068Z,1.00
2018-11-21T04:22:02.860Z,1.11
2018-11-21T04:23:02.772Z,1.04
2018-11-21T04:24:02.650Z,1.02
2018-11-21T04:25:02.549Z,1.10
2018-11-21T04:26:02.448Z,1.07
2018-11-21T04:27:02.342Z,1.06
2018-11-21T04:28:02.361Z,1.11
2018-11-21T04:29:02.141Z,1.04
2018-11-21T04:30:02.042Z,1.06
2018-11-21T04:31:01.948Z,1.02
2018-11-21T04:32:01.831Z,1.04
2018-11-21T04:33:01.749Z,1.06
2018-11-21T04:34:01.626Z,1.16
2018-11-21T04:35:01.631Z,1.06
2018-11-21T04:36:01.421Z,1.16
2018-11-21T04:37:01.320Z,1.07
2018-11-21T04:38:01.247Z,1.11
2018-11-21T04:39:01.117Z,1.04
2018-11-21T04:40:01.033Z,1.00
2018-11-21T04:41:00.933Z,1.06
2018-11-21T04:42:00.914Z,1.07
2018-11-21T04:43:00.720Z,1.06
2018-11-21T04:44:00.606Z,1.10
2018-11-21T04:45:00.506Z,1.13
2018-11-21T04:46:00.398Z,1.11
2018-11-21T04:47:00.300Z,1.10
2018-11-21T04:48:00.313Z,1.02
2018-11-21T04:49:00.093Z,1.06
2018-11-21T04:49:59.997Z,1.06
2018-11-21T04:50:59.893Z,1.07
2018-11-21T04:51:59.790Z,1.07
2018-11-21T04:52:59.702Z,1.08
2018-11-21T04:53:59.583Z,1.06
2018-11-21T04:54:59.478Z,1.16
2018-11-21T04:55:59.382Z,1.20
2018-11-21T04:56:59.277Z,1.13
2018-11-21T04:57:59.185Z,1.18
2018-11-21T04:58:59.067Z,1.26
2018-11-21T04:59:58.968Z,1.20
2018-11-21T05:00:58.870Z,1.24
2018-11-21T05:01:58.768Z,1.18
2018-11-21T05:02:58.673Z,1.24
2018-11-21T05:03:58.558Z,1.10
2018-11-21T05:04:58.455Z,1.18
2018-11-21T05:05:58.354Z,1.14
2018-11-21T05:06:58.249Z,1.20
2018-11-21T05:07:58.164Z,1.26
2018-11-21T05:08:58.045Z,1.17
2018-11-21T05:09:57.945Z,1.11
2018-11-21T05:10:57.844Z,1.26
2018-11-21T05:11:57.751Z,1.17
2018-11-21T05:12:57.653Z,1.16
2018-11-21T05:13:57.544Z,1.25
2018-11-21T05:14:57.432Z,1.18
2018-11-21T05:15:57.330Z,1.29
2018-11-21T05:16:58.076Z,1.28
2018-11-21T05:17:57.146Z,1.31
2018-11-21T05:18:57.024Z,1.28
2018-11-21T05:19:56.922Z,1.24
2018-11-21T05:20:56.822Z,1.24
2018-11-21T05:21:56.718Z,1.35
2018-11-21T05:22:56.632Z,1.28
2018-11-21T05:23:56.517Z,1.31
2018-11-21T05:24:56.420Z,1.25
2018-11-21T05:25:56.310Z,1.25
2018-11-21T05:26:56.210Z,1.32
2018-11-21T05:27:56.109Z,1.26
2018-11-21T05:28:56.019Z,1.26
2018-11-21T05:29:55.900Z,1.21
2018-11-21T05:30:55.804Z,1.28
2018-11-21T05:31:55.698Z,1.34
2018-11-21T05:32:55.598Z,1.29
2018-11-21T05:33:55.512Z,1.26
2018-11-21T05:34:55.395Z,1.28
2018-11-21T05:35:55.289Z,1.32
2018-11-21T05:36:55.186Z,1.25
2018-11-21T05:37:55.087Z,1.25
2018-11-21T05:38:54.998Z,1.25
2018-11-21T05:39:54.881Z,1.25
2018-11-21T05:40:54.783Z,1.32
2018-11-21T05:41:54.677Z,1.21
2018-11-21T05:42:54.583Z,1.25
2018-11-21T05:43:57.230Z,1.28
2018-11-21T05:44:54.370Z,1.21
2018-11-21T05:45:54.268Z,1.26
2018-11-21T05:46:54.183Z,1.25
2018-11-21T05:47:54.064Z,1.28
2018-11-21T05:48:53.981Z,1.21
2018-11-21T05:49:53.858Z,1.26
2018-11-21T05:50:53.758Z,1.26
2018-11-21T05:51:53.657Z,1.26
2018-11-21T05:52:53.552Z,1.24
2018-11-21T05:53:53.489Z,1.31
2018-11-21T05:54:53.347Z,1.32
2018-11-21T05:55:53.247Z,1.26
2018-11-21T05:56:53.146Z,1.24
2018-11-21T05:57:53.040Z,1.28
2018-11-21T05:58:52.954Z,1.25
2018-11-21T05:59:52.839Z,1.25
2018-11-21T06:00:52.734Z,1.25
2018-11-21T06:01:52.633Z,1.28
2018-11-21T06:02:52.531Z,1.28
2018-11-21T06:03:52.441Z,1.24
2018-11-21T06:04:52.326Z,1.26
2018-11-21T06:05:52.223Z,1.28
2018-11-21T06:06:52.119Z,1.26
2018-11-21T06:07:52.019Z,1.25
2018-11-21T06:08:51.932Z,1.28
2018-11-21T06:09:51.813Z,1.25
2018-11-21T06:10:51.709Z,1.31
2018-11-21T06:11:51.606Z,1.24
2018-11-21T06:12:51.504Z,1.26
2018-11-21T06:13:51.417Z,1.25
2018-11-21T06:14:51.301Z,1.35
2018-11-21T06:15:51.194Z,1.25
2018-11-21T06:16:51.097Z,1.35
2018-11-21T06:17:51.006Z,1.29
2018-11-21T06:18:51.017Z,1.28
2018-11-21T06:19:50.791Z,1.29
2018-11-21T06:20:50.684Z,1.25
2018-11-21T06:21:50.584Z,1.28
2018-11-21T06:22:50.479Z,1.28
2018-11-21T06:23:50.411Z,1.32
2018-11-21T06:24:50.280Z,1.25
2018-11-21T06:25:50.283Z,1.26
2018-11-21T06:26:50.069Z,1.21
2018-11-21T06:27:49.976Z,1.32
2018-11-21T06:28:49.884Z,1.25
2018-11-21T06:29:49.761Z,1.29
2018-11-21T06:30:49.662Z,1.25
2018-11-21T06:31:49.560Z,1.34
2018-11-21T06:32:49.580Z,1.26
2018-11-21T06:33:49.369Z,1.28
2018-11-21T06:34:49.250Z,1.26
2018-11-21T06:35:49.148Z,1.26
2018-11-21T06:36:49.050Z,1.28
2018-11-21T06:37:48.944Z,1.34
2018-11-21T06:38:48.858Z,1.34
2018-11-21T06:39:48.845Z,1.28
2018-11-21T06:40:48.640Z,1.28
2018-11-21T06:41:48.534Z,1.38
2018-11-21T06:42:48.433Z,1.38
2018-11-21T06:43:48.345Z,1.36
2018-11-21T06:44:48.232Z,1.46
2018-11-21T06:45:48.124Z,1.43
2018-11-21T06:46:48.121Z,1.34
2018-11-21T06:47:47.922Z,1.42
2018-11-21T06:48:47.835Z,1.38
2018-11-21T06:49:47.714Z,1.44
2018-11-21T06:50:47.614Z,1.42
2018-11-21T06:51:47.509Z,1.43
2018-11-21T06:52:47.411Z,1.47
2018-11-21T06:53:47.430Z,1.44
2018-11-21T06:54:47.209Z,1.46
2018-11-21T06:55:47.103Z,1.44
2018-11-21T06:56:47.000Z,1.50
2018-11-21T06:57:46.896Z,1.39
2018-11-21T06:58:46.812Z,1.47
2018-11-21T06:59:46.691Z,1.44
2018-11-21T07:00:46.705Z,1.43
2018-11-21T07:01:46.485Z,1.47
2018-11-21T07:02:46.389Z,1.47
2018-11-21T07:03:46.299Z,1.47
2018-11-21T07:04:46.183Z,1.49
2018-11-21T07:05:46.075Z,1.44
2018-11-21T07:06:45.971Z,1.36
2018-11-21T07:07:45.980Z,1.53
2018-11-21T07:08:45.784Z,1.53
2018-11-21T07:09:45.669Z,1.49
2018-11-21T07:10:45.565Z,1.52
2018-11-21T07:11:46.897Z,1.47
2018-11-21T07:12:45.361Z,1.49
2018-11-21T07:13:45.260Z,1.52
2018-11-21T07:14:45.275Z,1.46
2018-11-21T07:15:45.052Z,1.63
2018-11-21T07:16:44.952Z,1.64
2018-11-21T07:17:44.848Z,1.64
2018-11-21T07:18:44.763Z,1.64
2018-11-21T07:19:44.662Z,1.63
2018-11-21T07:20:44.541Z,1.60
2018-11-21T07:21:44.546Z,1.67
2018-11-21T07:22:44.335Z,1.64
2018-11-21T07:23:44.237Z,1.64
2018-11-21T07:24:44.147Z,1.64
2018-11-21T07:25:44.038Z,1.65
2018-11-21T07:26:43.926Z,1.67
2018-11-21T07:27:43.824Z,1.67
2018-11-21T07:28:43.727Z,1.71
2018-11-21T07:29:43.636Z,1.68
2018-11-21T07:30:43.517Z,1.70
2018-11-21T07:31:43.417Z,1.71
2018-11-21T07:32:43.322Z,1.68
2018-11-21T07:33:46.506Z,1.70
2018-11-21T07:34:43.125Z,1.74
2018-11-21T07:35:43.111Z,1.68
2018-11-21T07:36:42.907Z,1.68
2018-11-21T07:37:42.803Z,1.83
2018-11-21T07:38:42.704Z,1.72
2018-11-21T07:39:42.617Z,1.75
2018-11-21T07:40:42.549Z,1.74
2018-11-21T07:41:42.395Z,1.77
2018-11-21T07:42:42.296Z,1.83
2018-11-21T07:43:42.199Z,1.83
2018-11-21T07:44:42.116Z,1.85
2018-11-21T07:45:41.988Z,1.85
2018-11-21T07:46:41.886Z,1.75
2018-11-21T07:47:41.784Z,1.83
2018-11-21T07:48:41.688Z,1.74
2018-11-21T07:49:41.582Z,1.83
2018-11-21T07:50:41.495Z,1.79
2018-11-21T07:51:41.378Z,1.83
2018-11-21T07:52:41.281Z,1.83
2018-11-21T07:53:41.172Z,1.82
2018-11-21T07:54:41.074Z,1.85
2018-11-21T07:55:41.011Z,1.82
2018-11-21T07:56:40.868Z,1.83
2018-11-21T07:57:40.767Z,1.83
2018-11-21T07:58:40.663Z,1.88
2018-11-21T07:59:40.564Z,1.92
2018-11-21T08:00:40.478Z,1.98
2018-11-21T08:01:40.369Z,1.93
2018-11-21T08:02:40.257Z,1.98
2018-11-21T08:03:40.156Z,1.93
2018-11-21T08:04:40.056Z,1.95
2018-11-21T08:05:44.333Z,2.07
2018-11-21T08:06:39.850Z,2.11
2018-11-21T08:07:39.747Z,2.11
2018-11-21T08:08:39.655Z,2.00
2018-11-21T08:09:39.546Z,2.04
2018-11-21T08:10:39.460Z,2.07
2018-11-21T08:11:39.342Z,2.02
2018-11-21T08:12:39.245Z,2.08
2018-11-21T08:13:39.139Z,2.02
2018-11-21T08:14:39.041Z,1.95
2018-11-21T08:15:38.952Z,2.01
2018-11-21T08:16:38.836Z,2.01
2018-11-21T08:17:38.734Z,2.00
2018-11-21T08:18:38.634Z,2.00
2018-11-21T08:19:38.533Z,2.14
2018-11-21T08:20:38.448Z,2.00
2018-11-21T08:21:38.329Z,2.11
2018-11-21T08:22:38.225Z,2.04
2018-11-21T08:23:38.128Z,2.15
2018-11-21T08:24:38.024Z,1.95
2018-11-21T08:25:37.942Z,2.08
2018-11-21T08:26:37.821Z,2.11
2018-11-21T08:27:37.720Z,2.04
2018-11-21T08:28:37.620Z,2.08
2018-11-21T08:29:37.519Z,2.19
2018-11-21T08:30:37.435Z,2.18
2018-11-21T08:31:37.317Z,2.18
2018-11-21T08:32:37.218Z,2.05
2018-11-21T08:33:37.111Z,2.02
2018-11-21T08:34:37.013Z,2.07
2018-11-21T08:35:36.935Z,2.12
2018-11-21T08:36:36.813Z,2.07
2018-11-21T08:37:36.706Z,2.09
2018-11-21T08:38:36.605Z,2.26
2018-11-21T08:39:36.506Z,2.08
2018-11-21T08:40:36.419Z,2.18
2018-11-21T08:41:36.306Z,2.19
2018-11-21T08:42:36.202Z,2.20
2018-11-21T08:43:36.102Z,2.19
2018-11-21T08:44:36.108Z,2.19
2018-11-21T08:45:35.912Z,2.22
2018-11-21T08:46:35.964Z,2.08
2018-11-21T08:47:35.695Z,2.19
2018-11-21T08:48:35.596Z,2.02
2018-11-21T08:49:35.492Z,2.19
2018-11-21T08:50:35.395Z,2.08
2018-11-21T08:51:35.306Z,2.15
2018-11-21T08:52:35.306Z,2.19
2018-11-21T08:53:35.089Z,2.14
2018-11-21T08:54:34.986Z,2.29
2018-11-21T08:55:34.900Z,2.23
2018-11-21T08:56:34.785Z,2.27
2018-11-21T08:57:34.683Z,2.36
2018-11-21T08:58:34.580Z,2.32
2018-11-21T08:59:34.585Z,2.38
2018-11-21T09:00:34.379Z,2.27
2018-11-21T09:01:35.223Z,2.27
2018-11-21T09:02:34.177Z,2.29
2018-11-21T09:03:34.074Z,2.29
2018-11-21T09:04:33.978Z,2.26
2018-11-21T09:05:33.872Z,2.37
2018-11-21T09:06:33.892Z,2.36
2018-11-21T09:07:33.671Z,2.33
2018-11-21T09:08:33.573Z,2.41
2018-11-21T09:09:33.465Z,2.45
2018-11-21T09:10:54.376Z,2.51
2018-11-21T09:11:33.264Z,2.55
2018-11-21T09:12:33.170Z,2.51
2018-11-21T09:13:33.161Z,2.53
2018-11-21T09:14:32.959Z,2.51
2018-11-21T09:15:32.861Z,2.51
2018-11-21T09:16:32.774Z,2.48
2018-11-21T09:17:32.655Z,2.58
2018-11-21T09:18:32.554Z,2.48
2018-11-21T09:19:32.451Z,2.50
2018-11-21T09:20:32.477Z,2.56
2018-11-21T09:21:32.265Z,2.50
2018-11-21T09:22:32.150Z,2.50
2018-11-21T09:23:32.050Z,2.55
2018-11-21T09:24:31.950Z,2.61
2018-11-21T09:25:31.851Z,2.62
2018-11-21T09:26:31.761Z,2.55
2018-11-21T09:27:31.748Z,2.65
2018-11-21T09:28:31.545Z,2.55
2018-11-21T09:29:31.441Z,2.61
2018-11-21T09:30:31.392Z,2.50
2018-11-21T09:31:31.255Z,2.56
2018-11-21T09:32:31.140Z,2.59
2018-11-21T09:33:31.039Z,2.59
2018-11-21T09:34:31.041Z,2.53
2018-11-21T09:35:30.835Z,2.56
2018-11-21T09:36:30.749Z,2.48
2018-11-21T09:37:30.634Z,2.53
2018-11-21T09:38:30.546Z,2.53
2018-11-21T09:39:30.428Z,2.56
2018-11-21T09:40:30.329Z,2.62
2018-11-21T09:41:30.348Z,2.61
2018-11-21T09:42:30.125Z,2.62
2018-11-21T09:43:30.026Z,2.71
2018-11-21T09:44:29.926Z,2.71
2018-11-21T09:45:29.819Z,2.63
2018-11-21T09:46:29.734Z,2.63
2018-11-21T09:47:29.619Z,2.63
2018-11-21T09:48:29.620Z,2.73
2018-11-21T09:49:29.419Z,2.66
2018-11-21T09:50:29.319Z,2.66
2018-11-21T09:51:29.233Z,2.63
2018-11-21T09:52:29.112Z,2.68
2018-11-21T09:53:29.015Z,2.69
2018-11-21T09:54:29.038Z,2.76
2018-11-21T09:55:28.808Z,2.81
2018-11-21T09:56:28.726Z,2.71
2018-11-21T09:57:28.606Z,2.79
2018-11-21T09:58:28.506Z,2.62
2018-11-21T09:59:28.404Z,2.65
2018-11-21T10:00:28.304Z,2.76
2018-11-21T10:01:28.223Z,2.71
2018-11-21T10:02:28.212Z,2.80
2018-11-21T10:03:28.000Z,2.79
2018-11-21T10:04:27.902Z,2.77
2018-11-21T10:05:27.803Z,2.62
2018-11-21T10:06:27.716Z,2.63
2018-11-21T10:07:27.601Z,2.74
2018-11-21T10:08:27.497Z,2.71
2018-11-21T10:09:27.500Z,2.80
2018-11-21T10:10:27.295Z,2.76
2018-11-21T10:11:27.209Z,2.71
2018-11-21T10:12:27.094Z,2.80
2018-11-21T10:13:26.989Z,2.71
2018-11-21T10:14:26.888Z,2.83
2018-11-21T10:15:26.787Z,2.79
2018-11-21T10:16:26.704Z,2.81
2018-11-21T10:17:26.588Z,2.79
2018-11-21T10:18:27.035Z,2.80
2018-11-21T10:19:26.386Z,2.79
2018-11-21T10:20:26.288Z,2.86
2018-11-21T10:21:26.196Z,2.89
2018-11-21T10:22:26.084Z,2.83
2018-11-21T10:23:26.090Z,2.83
2018-11-21T10:24:25.886Z,2.73
2018-11-21T10:25:25.780Z,2.79
2018-11-21T10:26:25.694Z,2.65
2018-11-21T10:27:25.581Z,2.76
2018-11-21T10:28:25.478Z,2.74
2018-11-21T10:29:25.378Z,2.74
2018-11-21T10:30:25.276Z,2.79
2018-11-21T10:31:25.192Z,2.89
2018-11-21T10:32:25.072Z,2.95
2018-11-21T10:33:24.971Z,2.94
2018-11-21T10:34:24.873Z,2.92
2018-11-21T10:35:24.771Z,2.92
2018-11-21T10:36:24.685Z,2.95
2018-11-21T10:37:24.567Z,2.97
2018-11-21T10:38:24.473Z,3.01
2018-11-21T10:39:24.368Z,2.92
2018-11-21T10:40:24.267Z,2.99
2018-11-21T10:41:24.182Z,2.99
2018-11-21T10:42:24.072Z,2.92
2018-11-21T10:43:28.141Z,3.01
2018-11-21T10:44:23.870Z,2.94
2018-11-21T10:45:23.764Z,2.95
2018-11-21T10:46:23.663Z,2.95
2018-11-21T10:47:23.582Z,3.04
2018-11-21T10:48:23.466Z,2.98
2018-11-21T10:49:23.359Z,2.92
2018-11-21T10:50:23.261Z,2.94
2018-11-21T10:51:23.162Z,3.01
2018-11-21T10:52:23.080Z,2.98
2018-11-21T10:53:22.958Z,3.05
2018-11-21T10:54:22.903Z,3.05
2018-11-21T10:55:22.757Z,2.94
2018-11-21T10:56:22.658Z,2.92
2018-11-21T10:57:22.571Z,2.92
2018-11-21T10:58:22.462Z,2.95
2018-11-21T10:59:22.358Z,3.01
2018-11-21T11:00:22.256Z,3.02
2018-11-21T11:01:22.158Z,3.08
2018-11-21T11:02:22.069Z,2.99
2018-11-21T11:03:21.951Z,2.98
2018-11-21T11:04:21.855Z,3.10
2018-11-21T11:05:21.754Z,3.08
2018-11-21T11:06:21.652Z,3.01
2018-11-21T11:07:21.565Z,3.08
2018-11-21T11:08:21.448Z,2.99
2018-11-21T11:09:21.351Z,3.02
2018-11-21T11:10:21.248Z,3.10
2018-11-21T11:11:21.152Z,3.01
2018-11-21T11:12:21.066Z,3.13
2018-11-21T11:13:20.952Z,3.07
2018-11-21T11:14:20.849Z,3.01
2018-11-21T11:15:20.750Z,3.13
2018-11-21T11:16:20.647Z,3.08
2018-11-21T11:17:20.560Z,3.08
2018-11-21T11:18:20.447Z,3.07
2018-11-21T11:19:20.346Z,3.08
2018-11-21T11:20:20.248Z,3.08
2018-11-21T11:21:20.146Z,3.13
2018-11-21T11:22:20.079Z,3.07
2018-11-21T11:23:19.944Z,3.05
2018-11-21T11:24:19.842Z,3.05
2018-11-21T11:25:19.743Z,3.13
2018-11-21T11:26:19.646Z,3.05
2018-11-21T11:27:19.561Z,3.15
2018-11-21T11:28:19.442Z,3.20
2018-11-21T11:29:19.339Z,3.12
2018-11-21T11:30:19.240Z,3.20
2018-11-21T11:31:19.140Z,3.25
2018-11-21T11:32:19.168Z,3.23
2018-11-21T11:33:18.936Z,3.20
2018-11-21T11:34:18.837Z,3.23
2018-11-21T11:35:18.736Z,3.23
2018-11-21T11:36:18.641Z,3.19
2018-11-21T11:37:18.552Z,3.16
2018-11-21T11:38:18.434Z,3.26
2018-11-21T11:39:18.334Z,3.16
2018-11-21T11:40:18.236Z,3.16
2018-11-21T11:41:18.139Z,3.19
2018-11-21T11:42:18.056Z,3.25
2018-11-21T11:43:17.934Z,3.16
2018-11-21T11:44:17.833Z,3.23
2018-11-21T11:45:17.732Z,3.19
2018-11-21T11:46:17.744Z,3.22
2018-11-21T11:47:17.548Z,3.26
2018-11-21T11:48:17.433Z,3.23
2018-11-21T11:49:17.335Z,3.26
2018-11-21T11:50:17.232Z,3.22
2018-11-21T11:51:17.146Z,3.20
2018-11-21T11:52:17.047Z,3.25
2018-11-21T11:53:17.043Z,3.25
2018-11-21T11:54:16.828Z,3.16
2018-11-21T11:55:16.728Z,3.34
2018-11-21T11:56:16.628Z,3.33
2018-11-21T11:57:16.549Z,3.37
2018-11-21T11:58:16.426Z,3.35
2018-11-21T11:59:16.366Z,3.37
2018-11-21T12:00:16.361Z,3.34
2018-11-21T12:01:16.123Z,3.37
2018-11-21T12:02:16.043Z,3.33
2018-11-21T12:03:15.926Z,3.30
2018-11-21T12:04:15.826Z,3.30
2018-11-21T12:05:15.724Z,3.46
2018-11-21T12:06:15.622Z,3.46
2018-11-21T12:07:15.648Z,3.45
2018-11-21T12:08:15.425Z,3.45
2018-11-21T12:09:15.323Z,3.44
2018-11-21T12:10:15.227Z,3.45
2018-11-21T12:11:15.127Z,3.49
2018-11-21T12:12:15.041Z,3.52
2018-11-21T12:13:14.922Z,3.31
2018-11-21T12:14:14.934Z,3.37
2018-11-21T12:15:14.725Z,3.34
2018-11-21T12:16:14.623Z,3.30
2018-11-21T12:17:14.535Z,3.35
2018-11-21T12:18:14.418Z,3.34
2018-11-21T12:19:14.332Z,3.44
2018-11-21T12:20:14.217Z,3.41
2018-11-21T12:21:14.260Z,3.35
2018-11-21T12:22:14.034Z,3.34
2018-11-21T12:23:13.920Z,3.41
2018-11-21T12:24:13.821Z,3.34
2018-11-21T12:25:13.717Z,3.30
2018-11-21T12:26:13.615Z,3.44
2018-11-21T12:27:13.523Z,3.45
2018-11-21T12:28:13.558Z,3.41
2018-11-21T12:29:13.312Z,3.52
2018-11-21T12:30:13.212Z,3.46
2018-11-21T12:31:13.115Z,3.46
2018-11-21T12:32:13.032Z,3.50
2018-11-21T12:33:12.916Z,3.54
2018-11-21T12:34:12.813Z,3.45
2018-11-21T12:35:12.815Z,3.35
2018-11-21T12:36:12.611Z,3.35
2018-11-21T12:37:12.516Z,3.35
2018-11-21T12:38:12.428Z,3.33
2018-11-21T12:39:12.312Z,3.37
2018-11-21T12:40:12.217Z,3.31
2018-11-21T12:41:12.110Z,3.31
2018-11-21T12:42:12.118Z,3.33
2018-11-21T12:43:13.510Z,3.42
2018-11-21T12:44:11.807Z,3.42
2018-11-21T12:45:11.707Z,3.45
2018-11-21T12:46:11.609Z,3.41
2018-11-21T12:47:11.528Z,3.45
2018-11-21T12:48:11.420Z,3.44
2018-11-21T12:49:11.407Z,3.37
2018-11-21T12:50:11.205Z,3.42
2018-11-21T12:51:11.103Z,3.41
2018-11-21T12:52:11.003Z,3.50
2018-11-21T12:53:10.923Z,3.57
2018-11-21T12:54:10.804Z,3.62
2018-11-21T12:55:10.709Z,3.59
2018-11-21T12:56:10.602Z,3.57
2018-11-21T12:57:10.509Z,3.50
2018-11-21T12:58:10.419Z,3.50
2018-11-21T12:59:10.304Z,3.52
2018-11-21T13:00:10.214Z,3.53
2018-11-21T13:01:10.102Z,3.42
2018-11-21T13:02:09.999Z,3.41
2018-11-21T13:03:09.914Z,3.35
2018-11-21T13:04:09.797Z,3.28
2018-11-21T13:05:09.703Z,3.34
2018-11-21T13:06:09.596Z,3.23
2018-11-21T13:07:09.497Z,3.34
2018-11-21T13:08:09.415Z,3.20
2018-11-21T13:09:09.330Z,3.25
2018-11-21T13:10:09.197Z,3.20
2018-11-21T13:11:09.098Z,3.17
2018-11-21T13:12:08.998Z,3.23
2018-11-21T13:13:08.911Z,3.17
2018-11-21T13:14:08.794Z,3.30
2018-11-21T13:15:08.693Z,3.20
2018-11-21T13:16:08.593Z,3.25
2018-11-21T13:17:08.493Z,3.22