createdAt,value
2019-02-21T00:02:03.382Z,182.55
2019-02-21T00:04:31.879Z,182.57
2019-02-21T00:07:00.407Z,179.32
2019-02-21T00:09:29.077Z,180.93
2019-02-21T00:11:57.583Z,177.17
2019-02-21T00:14:26.844Z,186.80
2019-02-21T00:16:55.358Z,191.05
2019-02-21T00:19:23.869Z,192.07
2019-02-21T00:21:52.395Z,177.32
2019-02-21T00:24:20.906Z,187.57
2019-02-21T00:26:49.459Z,185.40
2019-02-21T00:29:17.987Z,181.63
2019-02-21T00:31:46.493Z,193.40
2019-02-21T00:34:15.020Z,181.50
2019-02-21T00:36:43.519Z,183.80
2019-02-21T00:39:12.037Z,179.85
2019-02-21T00:41:40.645Z,182.12
2019-02-21T00:44:09.576Z,180.97
2019-02-21T00:46:38.070Z,199.82
2019-02-21T00:49:06.572Z,197.70
2019-02-21T00:51:35.104Z,174.27
2019-02-21T00:54:03.690Z,176.50
2019-02-21T00:56:32.225Z,174.80
2019-02-21T00:59:00.834Z,180.20
2019-02-21T01:01:29.386Z,178.87
2019-02-21T01:03:57.936Z,178.32
2019-02-21T01:06:26.498Z,180.45
2019-02-21T01:08:55.011Z,174.02
2019-02-21T01:11:23.516Z,173.25
2019-02-21T01:13:52.051Z,178.18
2019-02-21T01:16:20.546Z,180.10
2019-02-21T01:18:49.092Z,175.78
2019-02-21T01:21:17.604Z,185.85
2019-02-21T01:23:46.145Z,155.43
2019-02-21T01:26:14.660Z,169.53
2019-02-21T01:28:43.391Z,186.95
2019-02-21T01:31:11.924Z,176.05
2019-02-21T01:33:40.451Z,183.45
2019-02-21T01:36:09.029Z,170.55
2019-02-21T01:38:37.532Z,180.25
2019-02-21T01:41:06.044Z,172.57
2019-02-21T01:43:34.565Z,175.05
2019-02-21T01:46:03.099Z,179.18
2019-02-21T01:48:31.623Z,182.65
2019-02-21T01:51:00.140Z,180.32
2019-02-21T01:53:28.698Z,173.30
2019-02-21T01:55:57.227Z,178.38
2019-02-21T01:58:25.718Z,158.70
2019-02-21T02:00:54.539Z,178.45
2019-02-21T02:03:23.046Z,174.93
2019-02-21T02:05:51.610Z,175.55
2019-02-21T02:08:20.129Z,158.40
2019-02-21T02:10:48.623Z,177.20
2019-02-21T02:13:24.664Z,175.97
2019-02-21T02:15:47.311Z,166.75
2019-02-21T02:18:15.844Z,180.70
2019-02-21T02:20:44.399Z,182.53
2019-02-21T02:23:13.064Z,167.00
2019-02-21T02:25:41.574Z,177.30
2019-02-21T02:28:10.091Z,173.68
2019-02-21T02:30:38.606Z,179.75
2019-02-21T02:33:07.197Z,171.53
2019-02-21T02:35:35.727Z,175.15
2019-02-21T02:38:04.247Z,172.75
2019-02-21T02:40:32.919Z,167.65
2019-02-21T02:43:01.413Z,170.45
2019-02-21T02:45:29.928Z,169.95
2019-02-21T02:47:58.468Z,164.00
2019-02-21T02:50:27.036Z,165.18
2019-02-21T02:52:55.590Z,165.32
2019-02-21T02:55:24.086Z,174.62
2019-02-21T02:57:52.656Z,168.55
2019-02-21T03:00:21.237Z,166.20
2019-02-21T03:02:49.751Z,162.30
2019-02-21T03:05:18.281Z,181.12
2019-02-21T03:07:46.789Z,169.25
2019-02-21T03:10:15.355Z,174.95
2019-02-21T03:12:43.857Z,174.60
2019-02-21T03:15:12.416Z,174.72
2019-02-21T03:17:40.955Z,170.65
2019-02-21T03:20:10.153Z,176.05
2019-02-21T03:22:38.680Z,171.70
2019-02-21T03:25:07.546Z,174.02
2019-02-21T03:27:36.128Z,178.50
2019-02-21T03:30:06.010Z,160.78
2019-02-21T03:32:34.586Z,171.10
2019-02-21T03:35:03.121Z,171.50
2019-02-21T03:37:31.621Z,163.97
2019-02-21T03:40:00.342Z,161.73
2019-02-21T03:42:28.864Z,175.35
2019-02-21T03:44:57.429Z,162.75
2019-02-21T03:47:25.947Z,158.20
2019-02-21T03:49:54.462Z,161.90
2019-02-21T03:52:22.997Z,169.02
2019-02-21T03:54:51.515Z,164.25
2019-02-21T03:57:20.064Z,163.92
2019-02-21T03:59:48.573Z,171.05
2019-02-21T04:02:17.092Z,158.87
2019-02-21T04:04:45.605Z,140.50
2019-02-21T04:07:14.138Z,170.32
2019-02-21T04:09:42.657Z,165.77
2019-02-21T04:12:11.166Z,155.85
2019-02-21T04:14:41.468Z,161.05
2019-02-21T04:17:10.008Z,162.72
2019-02-21T04:19:38.520Z,161.60
2019-02-21T04:22:07.053Z,165.40
2019-02-21T04:24:35.578Z,161.35
2019-02-21T04:27:04.167Z,170.12
2019-02-21T04:29:33.754Z,159.60
2019-02-21T04:32:02.322Z,159.55
2019-02-21T04:34:30.889Z,156.95
2019-02-21T04:36:59.399Z,162.97
2019-02-21T04:39:27.910Z,167.57
2019-02-21T04:41:56.432Z,158.18
2019-02-21T04:44:24.995Z,162.70
2019-02-21T04:46:53.476Z,145.38
2019-02-21T04:49:22.038Z,161.30
2019-02-21T04:51:50.550Z,159.10
2019-02-21T04:54:19.180Z,167.43
2019-02-21T04:56:47.694Z,174.25
2019-02-21T04:59:16.215Z,160.72
2019-02-21T05:01:44.758Z,170.68
2019-02-21T05:04:13.267Z,177.12
2019-02-21T05:06:41.833Z,159.40
2019-02-21T05:09:10.431Z,167.13
2019-02-21T05:11:38.928Z,167.98
2019-02-21T05:14:07.444Z,165.52
2019-02-21T05:16:35.962Z,163.52
2019-02-21T05:19:04.526Z,219.70
2019-02-21T05:21:33.016Z,199.17
2019-02-21T05:24:01.540Z,173.85
2019-02-21T05:26:34.547Z,163.40
2019-02-21T05:29:04.693Z,163.50
2019-02-21T05:31:53.118Z,160.05
2019-02-21T05:34:29.212Z,166.77
2019-02-21T05:37:01.959Z,161.97
2019-02-21T05:39:38.212Z,165.03
2019-02-21T05:42:24.906Z,171.30
2019-02-21T05:45:11.014Z,151.15
2019-02-21T05:47:41.685Z,163.70
2019-02-21T05:50:17.805Z,177.07
2019-02-21T05:52:47.978Z,157.93
2019-02-21T05:55:20.883Z,172.28
2019-02-21T05:57:51.038Z,163.15
2019-02-21T06:00:24.240Z,157.00
2019-02-21T06:03:10.482Z,144.35
2019-02-21T06:05:46.480Z,147.07
2019-02-21T06:08:16.638Z,172.35
2019-02-21T06:10:52.731Z,167.05
2019-02-21T06:13:31.853Z,175.25
2019-02-21T06:16:04.772Z,172.70
2019-02-21T06:18:51.619Z,171.55
2019-02-21T06:21:21.816Z,173.40
2019-02-21T06:23:51.969Z,183.42
2019-02-21T06:26:22.178Z,176.70
2019-02-21T06:29:01.127Z,191.68
2019-02-21T06:31:29.641Z,204.35
2019-02-21T06:33:58.161Z,206.65
2019-02-21T06:36:26.669Z,198.45
2019-02-21T06:38:55.247Z,200.65
2019-02-21T06:41:23.830Z,216.78
2019-02-21T06:43:52.855Z,203.02
2019-02-21T06:46:21.581Z,233.15
2019-02-21T06:48:51.625Z,233.55
2019-02-21T06:51:20.991Z,267.73
2019-02-21T06:53:53.014Z,284.77
2019-02-21T06:56:19.786Z,254.15
2019-02-21T06:58:48.294Z,252.75
2019-02-21T07:01:26.741Z,252.15
2019-02-21T07:03:47.043Z,236.97
2019-02-21T07:06:15.575Z,259.83
2019-02-21T07:08:44.107Z,249.47
2019-02-21T07:11:12.621Z,240.43
2019-02-21T07:13:41.199Z,267.32
2019-02-21T07:16:09.790Z,268.65
2019-02-21T07:18:40.729Z,262.90
2019-02-21T07:21:08.516Z,243.57
2019-02-21T07:23:43.477Z,258.05
2019-02-21T07:26:07.267Z,430.25
2019-02-21T07:28:35.769Z,239.53
2019-02-21T07:31:04.353Z,208.57
2019-02-21T07:33:52.351Z,243.97
2019-02-21T07:36:20.901Z,220.78
2019-02-21T07:38:49.561Z,250.05
2019-02-21T07:41:18.835Z,199.40
2019-02-21T07:43:47.548Z,265.27
2019-02-21T07:46:16.055Z,244.70
2019-02-21T07:48:45.562Z,265.52
2019-02-21T07:51:14.242Z,232.40
2019-02-21T07:53:42.801Z,328.60
2019-02-21T07:56:11.306Z,270.93
2019-02-21T07:58:39.919Z,207.10
2019-02-21T08:01:08.444Z,257.60
2019-02-21T08:03:44.262Z,237.57
2019-02-21T08:06:07.135Z,246.85
2019-02-21T08:08:35.760Z,209.03
2019-02-21T08:11:06.860Z,202.18
2019-02-21T08:13:34.444Z,227.95
2019-02-21T08:16:02.964Z,214.27
2019-02-21T08:18:31.542Z,212.08
2019-02-21T08:21:00.082Z,210.02
2019-02-21T08:23:32.292Z,233.95
2019-02-21T08:25:59.923Z,304.38
2019-02-21T08:28:28.442Z,238.30
2019-02-21T08:30:58.102Z,209.77
2019-02-21T08:33:31.603Z,229.82
2019-02-21T08:36:00.178Z,206.63
2019-02-21T08:38:28.716Z,214.38
2019-02-21T08:40:57.352Z,218.65
2019-02-21T08:43:25.883Z,223.85
2019-02-21T08:45:56.785Z,216.63
2019-02-21T08:48:24.638Z,215.55
2019-02-21T08:50:53.204Z,204.35
2019-02-21T08:53:21.709Z,227.28
2019-02-21T08:55:50.224Z,209.05
2019-02-21T08:58:18.733Z,206.05
2019-02-21T09:00:47.297Z,217.72
2019-02-21T09:03:18.048Z,215.92
2019-02-21T09:05:46.039Z,207.50
2019-02-21T09:08:16.631Z,215.32
2019-02-21T09:10:44.749Z,205.05
2019-02-21T09:13:13.288Z,212.25
2019-02-21T09:15:41.860Z,208.43
2019-02-21T09:18:11.544Z,196.25
2019-02-21T09:20:40.035Z,206.28
2019-02-21T09:23:08.544Z,197.75
2019-02-21T09:25:37.098Z,189.85
2019-02-21T09:28:05.673Z,189.65
2019-02-21T09:30:34.232Z,189.82
2019-02-21T09:33:02.747Z,183.45
2019-02-21T09:35:31.339Z,196.75
2019-02-21T09:37:59.835Z,182.72
2019-02-21T09:40:28.607Z,186.55
2019-02-21T09:42:57.550Z,175.15
2019-02-21T09:45:26.148Z,170.17
2019-02-21T09:47:54.741Z,160.37
2019-02-21T09:50:23.246Z,153.25
2019-02-21T09:52:51.812Z,164.13
2019-02-21T09:55:20.318Z,182.02
2019-02-21T09:57:48.829Z,177.85
2019-02-21T10:00:20.031Z,177.30
2019-02-21T10:02:48.594Z,170.12
2019-02-21T10:05:17.211Z,172.00
2019-02-21T10:07:45.729Z,193.78
2019-02-21T10:10:18.624Z,189.20
2019-02-21T10:12:47.233Z,197.17
2019-02-21T10:15:16.523Z,199.85
2019-02-21T10:17:45.079Z,187.82
2019-02-21T10:20:18.826Z,191.20
2019-02-21T10:22:47.360Z,194.13
2019-02-21T10:25:18.677Z,188.90
2019-02-21T10:27:47.631Z,183.20
2019-02-21T10:30:21.520Z,178.55
2019-02-21T10:32:50.390Z,178.30
2019-02-21T10:35:19.060Z,178.97
2019-02-21T10:37:47.547Z,167.60
2019-02-21T10:40:16.642Z,177.02
2019-02-21T10:42:45.242Z,177.78
2019-02-21T10:45:15.953Z,173.70
2019-02-21T10:47:44.477Z,175.90
2019-02-21T10:50:15.396Z,205.80
2019-02-21T10:52:43.954Z,175.90
2019-02-21T10:55:12.464Z,173.78
2019-02-21T10:57:41.087Z,170.75
2019-02-21T11:00:15.719Z,169.02
2019-02-21T11:02:44.517Z,168.85
2019-02-21T11:05:13.153Z,167.32
2019-02-21T11:07:41.730Z,173.47
2019-02-21T11:10:12.518Z,165.07
2019-02-21T11:12:41.032Z,170.35
2019-02-21T11:15:15.804Z,169.13
2019-02-21T11:17:44.337Z,162.65
2019-02-21T11:20:15.666Z,168.52
2019-02-21T11:22:44.188Z,167.53
2019-02-21T11:25:12.804Z,165.22
2019-02-21T11:27:41.349Z,163.03
2019-02-21T11:30:19.931Z,167.32
2019-02-21T11:32:48.487Z,172.75
2019-02-21T11:35:17.013Z,166.07
2019-02-21T11:37:47.153Z,168.82
2019-02-21T11:40:16.678Z,178.02
2019-02-21T11:42:45.819Z,183.68
2019-02-21T11:45:16.897Z,177.40
2019-02-21T11:47:45.410Z,176.27
2019-02-21T11:50:18.154Z,169.70
2019-02-21T11:52:47.129Z,167.72
2019-02-21T11:55:23.413Z,178.10
2019-02-21T11:57:51.979Z,176.32
2019-02-21T12:00:27.544Z,178.78
2019-02-21T12:02:56.181Z,172.43
2019-02-21T12:05:32.280Z,168.80
2019-02-21T12:07:54.882Z,170.28
2019-02-21T12:10:23.408Z,178.87
2019-02-21T12:12:52.002Z,170.97
2019-02-21T12:15:20.544Z,167.20
2019-02-21T12:17:49.073Z,165.28
2019-02-21T12:20:18.635Z,161.30
2019-02-21T12:22:47.500Z,166.68
2019-02-21T12:25:18.623Z,169.30
2019-02-21T12:27:47.152Z,163.07
2019-02-21T12:30:17.517Z,166.75
2019-02-21T12:32:46.266Z,163.97
2019-02-21T12:35:14.785Z,171.13
2019-02-21T12:37:43.383Z,166.53
2019-02-21T12:40:18.028Z,169.62
2019-02-21T12:42:46.589Z,164.90
2019-02-21T12:45:20.088Z,164.43
2019-02-21T12:47:52.912Z,165.37
2019-02-21T12:50:19.095Z,152.38
2019-02-21T12:52:47.624Z,157.50
2019-02-21T12:55:27.260Z,162.25
2019-02-21T12:57:46.332Z,166.77
2019-02-21T13:00:21.766Z,156.00
2019-02-21T13:02:50.302Z,156.78
2019-02-21T13:05:18.809Z,161.55
2019-02-21T13:07:47.725Z,153.78
2019-02-21T13:10:18.578Z,147.22
2019-02-21T13:12:47.114Z,154.50
2019-02-21T13:15:15.980Z,156.87
2019-02-21T13:17:44.570Z,159.37
2019-02-21T13:20:14.323Z,152.40
2019-02-21T13:22:42.933Z,149.42
2019-02-21T13:25:13.385Z,146.30
2019-02-21T13:27:42.360Z,141.22
2019-02-21T13:30:14.130Z,144.97
2019-02-21T13:32:42.978Z,132.07
2019-02-21T13:35:11.593Z,128.57
2019-02-21T13:37:40.107Z,125.53
2019-02-21T13:40:16.270Z,124.40
2019-02-21T13:42:44.794Z,122.00
2019-02-21T13:45:17.560Z,127.10
2019-02-21T13:47:45.778Z,126.78
2019-02-21T13:50:16.568Z,122.33
2019-02-21T13:52:45.110Z,126.18
2019-02-21T13:55:13.655Z,127.82
2019-02-21T13:57:42.237Z,124.15
2019-02-21T14:00:16.778Z,128.10
2019-02-21T14:02:45.322Z,121.20
2019-02-21T14:05:14.297Z,115.37
2019-02-21T14:07:42.808Z,122.30
2019-02-21T14:10:13.061Z,112.77
2019-02-21T14:12:43.783Z,113.65
2019-02-21T14:15:18.491Z,119.02
2019-02-21T14:17:47.095Z,116.17
2019-02-21T14:20:15.669Z,121.10
2019-02-21T14:22:44.204Z,126.07
2019-02-21T14:25:12.812Z,114.08
2019-02-21T14:27:41.422Z,117.37
2019-02-21T14:30:15.542Z,116.65
2019-02-21T14:32:44.353Z,112.28
2019-02-21T14:35:13.724Z,115.70
2019-02-21T14:37:42.365Z,119.10
2019-02-21T14:40:12.210Z,128.62
2019-02-21T14:42:40.748Z,125.82
2019-02-21T14:45:17.587Z,116.80
2019-02-21T14:47:46.101Z,112.65
2019-02-21T14:50:14.697Z,102.80
2019-02-21T14:52:43.590Z,100.50
2019-02-21T14:55:17.656Z,95.92
2019-02-21T14:57:46.199Z,107.78
2019-02-21T15:00:17.702Z,99.97
2019-02-21T15:02:46.680Z,104.27
2019-02-21T15:05:15.198Z,109.12
2019-02-21T15:07:43.756Z,104.47
2019-02-21T15:10:12.278Z,98.10
2019-02-21T15:12:41.105Z,101.97
2019-02-21T15:15:18.621Z,102.15
2019-02-21T15:17:47.116Z,104.50
2019-02-21T15:20:18.417Z,101.47
2019-02-21T15:22:47.050Z,95.28
2019-02-21T15:25:15.665Z,95.70
2019-02-21T15:27:44.616Z,103.27
2019-02-21T15:30:24.600Z,95.87
2019-02-21T15:32:53.160Z,97.53
2019-02-21T15:35:21.665Z,99.50
2019-02-21T15:37:50.535Z,97.47
2019-02-21T15:40:19.049Z,93.27
2019-02-21T15:42:47.666Z,98.03
2019-02-21T15:45:23.610Z,100.12
2019-02-21T15:47:49.256Z,95.97
2019-02-21T15:50:19.913Z,90.42
2019-02-21T15:52:48.203Z,103.20
2019-02-21T15:55:18.978Z,105.37
2019-02-21T15:57:47.627Z,107.17
2019-02-21T16:00:19.001Z,96.97
2019-02-21T16:02:47.510Z,93.65
2019-02-21T16:05:16.397Z,95.28
2019-02-21T16:07:45.070Z,106.55
2019-02-21T16:10:22.295Z,93.00
2019-02-21T16:12:51.319Z,98.52
2019-02-21T16:15:20.378Z,103.30
2019-02-21T16:17:49.071Z,91.92
2019-02-21T16:20:18.858Z,94.92
2019-02-21T16:22:47.373Z,100.53
2019-02-21T16:25:23.833Z,95.60
2019-02-21T16:27:54.961Z,93.52
2019-02-21T16:30:22.581Z,99.20
2019-02-21T16:32:51.554Z,94.40
2019-02-21T16:35:20.245Z,99.22
2019-02-21T16:37:58.769Z,98.87
2019-02-21T16:40:27.502Z,92.97
2019-02-21T16:42:56.039Z,102.05
2019-02-21T16:45:24.648Z,91.97
2019-02-21T16:47:55.459Z,106.97
2019-02-21T16:50:29.884Z,100.38
2019-02-21T16:52:54.329Z,107.05
2019-02-21T16:55:50.574Z,104.92
2019-02-21T16:58:19.241Z,114.50
2019-02-21T17:00:52.680Z,118.30
2019-02-21T17:03:19.249Z,111.75
2019-02-21T17:05:59.174Z,109.50
2019-02-21T17:08:28.406Z,102.92
2019-02-21T17:11:02.758Z,104.63
2019-02-21T17:13:31.432Z,111.68
2019-02-21T17:16:01.561Z,109.15
2019-02-21T17:18:48.599Z,114.12
2019-02-21T17:21:17.262Z,122.72
2019-02-21T17:23:45.792Z,103.20
2019-02-21T17:26:14.878Z,131.15
2019-02-21T17:28:43.696Z,116.42
2019-02-21T17:31:12.272Z,115.80
2019-02-21T17:33:41.199Z,119.70
2019-02-21T17:36:09.767Z,114.00
2019-02-21T17:38:38.425Z,117.25
2019-02-21T17:41:07.013Z,116.60
2019-02-21T17:43:35.550Z,126.85
2019-02-21T17:46:04.054Z,127.07
2019-02-21T17:48:32.583Z,121.75
2019-02-21T17:51:01.141Z,134.78
2019-02-21T17:53:29.683Z,140.85
2019-02-21T17:55:58.238Z,137.37
2019-02-21T17:58:26.790Z,132.15
2019-02-21T18:00:55.343Z,136.52
2019-02-21T18:03:23.870Z,136.47
2019-02-21T18:05:52.388Z,135.78
2019-02-21T18:08:20.997Z,136.05
2019-02-21T18:10:49.577Z,124.60
2019-02-21T18:13:18.085Z,129.25
2019-02-21T18:15:46.658Z,127.50
2019-02-21T18:18:15.228Z,143.30
2019-02-21T18:20:43.746Z,138.45
2019-02-21T18:23:12.571Z,139.22
2019-02-21T18:25:48.634Z,126.75
2019-02-21T18:28:17.337Z,138.80
2019-02-21T18:30:45.872Z,143.95
2019-02-21T18:33:14.382Z,149.18
2019-02-21T18:35:42.957Z,140.05
2019-02-21T18:38:11.469Z,136.40
2019-02-21T18:40:40.027Z,147.57
2019-02-21T18:43:08.559Z,135.00
2019-02-21T18:45:37.091Z,137.72
2019-02-21T18:48:05.617Z,144.57
2019-02-21T18:50:38.228Z,144.28
2019-02-21T18:53:04.322Z,141.70
2019-02-21T18:55:32.864Z,142.45
2019-02-21T18:58:01.363Z,144.68
2019-02-21T19:00:29.975Z,138.10
2019-02-21T19:02:58.503Z,136.88
2019-02-21T19:05:35.395Z,143.85
2019-02-21T19:08:04.754Z,142.65
2019-02-21T19:10:27.784Z,149.10
2019-02-21T19:12:56.289Z,126.53
2019-02-21T19:15:26.016Z,137.82
2019-02-21T19:17:54.711Z,127.58
2019-02-21T19:20:23.199Z,130.32
2019-02-21T19:22:51.752Z,119.82
2019-02-21T19:25:20.275Z,126.20
2019-02-21T19:27:48.921Z,121.30
2019-02-21T19:30:39.055Z,120.05
2019-02-21T19:33:07.596Z,125.65
2019-02-21T19:35:36.168Z,124.12
2019-02-21T19:38:10.546Z,125.30
2019-02-21T19:40:35.138Z,123.87
2019-02-21T19:43:03.638Z,126.67
2019-02-21T19:45:32.308Z,114.77
2019-02-21T19:48:01.016Z,136.85
2019-02-21T19:50:29.896Z,124.62
2019-02-21T19:52:58.471Z,133.70
2019-02-21T19:55:27.170Z,131.55
2019-02-21T19:57:55.698Z,129.85
2019-02-21T20:00:27.789Z,114.28
2019-02-21T20:02:56.381Z,129.05
2019-02-21T20:05:24.873Z,128.07
2019-02-21T20:07:53.492Z,123.05
2019-02-21T20:10:22.128Z,130.70
2019-02-21T20:12:50.703Z,127.87
2019-02-21T20:15:19.344Z,114.28
2019-02-21T20:17:47.977Z,122.98
2019-02-21T20:20:21.138Z,119.75
2019-02-21T20:22:49.620Z,121.40
2019-02-21T20:25:18.182Z,127.65
2019-02-21T20:27:46.689Z,122.75
2019-02-21T20:30:16.926Z,122.05
2019-02-21T20:32:45.573Z,121.35
2019-02-21T20:35:14.067Z,125.42
2019-02-21T20:37:42.603Z,130.47
2019-02-21T20:40:12.049Z,133.05
2019-02-21T20:42:40.603Z,126.40
2019-02-21T20:45:12.105Z,129.12
2019-02-21T20:47:41.059Z,133.00
2019-02-21T20:50:10.935Z,129.65
2019-02-21T20:52:39.432Z,125.45
2019-02-21T20:55:09.216Z,129.72
2019-02-21T20:57:37.854Z,127.40
2019-02-21T21:00:12.384Z,136.32
2019-02-21T21:02:41.055Z,129.42
2019-02-21T21:05:09.562Z,122.47
2019-02-21T21:07:38.088Z,127.72
2019-02-21T21:10:10.898Z,124.02
2019-02-21T21:12:39.474Z,125.53
2019-02-21T21:15:09.823Z,124.27
2019-02-21T21:17:38.434Z,117.53
2019-02-21T21:20:16.518Z,124.12
2019-02-21T21:22:39.666Z,138.03
2019-02-21T21:25:11.403Z,123.10
2019-02-21T21:27:39.982Z,137.80
2019-02-21T21:30:10.779Z,125.12
2019-02-21T21:32:39.267Z,129.12
2019-02-21T21:35:07.909Z,132.40
2019-02-21T21:37:36.487Z,126.30
2019-02-21T21:40:08.480Z,125.67
2019-02-21T21:42:37.163Z,118.93
2019-02-21T21:45:08.930Z,126.47
2019-02-21T21:47:37.486Z,133.45
2019-02-21T21:50:08.696Z,129.40
2019-02-21T21:52:37.283Z,126.62
2019-02-21T21:55:05.785Z,117.37
2019-02-21T21:57:34.473Z,122.05
2019-02-21T22:00:04.362Z,122.92
2019-02-21T22:02:32.873Z,127.10
2019-02-21T22:05:01.404Z,127.60
2019-02-21T22:07:29.912Z,122.75
2019-02-21T22:09:58.468Z,128.90
2019-02-21T22:12:26.963Z,139.77
2019-02-21T22:14:55.466Z,134.55
2019-02-21T22:17:24.080Z,124.35
2019-02-21T22:19:52.570Z,126.97
2019-02-21T22:22:21.099Z,134.45
2019-02-21T22:24:49.613Z,135.75
2019-02-21T22:27:18.173Z,124.55
2019-02-21T22:29:46.718Z,118.33
2019-02-21T22:32:15.275Z,126.25
2019-02-21T22:34:43.879Z,118.65
2019-02-21T22:37:12.367Z,128.32
2019-02-21T22:39:40.886Z,131.78
2019-02-21T22:42:09.460Z,126.30
2019-02-21T22:44:38.058Z,120.05
2019-02-21T22:47:06.573Z,127.90
2019-02-21T22:49:35.076Z,121.60
2019-02-21T22:52:03.586Z,121.72
2019-02-21T22:54:32.099Z,121.45
2019-02-21T22:57:00.701Z,129.07
2019-02-21T22:59:29.208Z,127.53
2019-02-21T23:01:58.848Z,113.60
2019-02-21T23:04:30.567Z,123.07
2019-02-21T23:07:11.338Z,125.60
2019-02-21T23:09:39.837Z,119.08
2019-02-21T23:12:08.460Z,143.72
2019-02-21T23:14:36.956Z,126.75
2019-02-21T23:17:06.053Z,126.42
2019-02-21T23:19:34.637Z,113.25
2019-02-21T23:22:03.154Z,124.15
2019-02-21T23:24:31.670Z,117.42
2019-02-21T23:27:00.197Z,120.25
2019-02-21T23:29:28.691Z,120.02
2019-02-21T23:31:57.301Z,119.55
2019-02-21T23:34:30.122Z,121.35
2019-02-21T23:36:58.706Z,117.95
2019-02-21T23:39:37.551Z,124.40
2019-02-21T23:41:57.446Z,122.10
2019-02-21T23:44:26.008Z,113.65
2019-02-21T23:46:54.601Z,122.47
2019-02-21T23:49:23.202Z,116.47
2019-02-21T23:51:51.704Z,114.12
2019-02-21T23:54:20.267Z,119.80
2019-02-21T23:56:48.770Z,125.92
2019-02-21T23:59:17.450Z,116.47
