createdAt,value
2019-01-11T00:00:12.129Z,21.8
2019-01-11T00:01:02.498Z,21.8
2019-01-11T00:01:51.721Z,21.8
2019-01-11T00:02:42.029Z,21.8
2019-01-11T00:03:32.081Z,21.8
2019-01-11T00:04:22.411Z,21.8
2019-01-11T00:05:12.516Z,21.8
2019-01-11T00:06:01.970Z,21.8
2019-01-11T00:06:52.028Z,21.8
2019-01-11T00:07:42.641Z,21.8
2019-01-11T00:08:32.153Z,21.8
2019-01-11T00:09:22.738Z,21.8
2019-01-11T00:10:12.540Z,21.8
2019-01-11T00:11:02.926Z,21.8
2019-01-11T00:11:52.918Z,21.8
2019-01-11T00:12:42.691Z,21.8
2019-01-11T00:13:33.325Z,21.8
2019-01-11T00:14:23.376Z,21.8
2019-01-11T00:15:12.878Z,21.8
2019-01-11T00:16:03.228Z,21.8
2019-01-11T00:34:26.144Z,21.8
2019-01-11T00:35:16.896Z,21.8
2019-01-11T00:36:06.968Z,21.8
2019-01-11T00:36:56.511Z,21.8
2019-01-11T00:37:46.261Z,21.8
2019-01-11T00:38:36.294Z,21.8
2019-01-11T00:39:26.653Z,21.8
2019-01-11T00:40:16.687Z,21.8
2019-01-11T00:41:07.023Z,21.8
2019-01-11T00:41:56.569Z,21.8
2019-01-11T00:42:46.859Z,21.8
2019-01-11T00:43:36.896Z,21.8
2019-01-11T00:44:26.696Z,21.8
2019-01-11T00:45:17.008Z,21.8
2019-01-11T00:46:06.818Z,21.8
2019-01-11T00:46:56.586Z,21.8
2019-01-11T00:47:46.633Z,21.8
2019-01-11T00:48:37.251Z,21.8
2019-01-11T00:49:27.368Z,21.8
2019-01-11T00:50:17.646Z,21.8
2019-01-11T00:51:07.418Z,21.8
2019-01-11T00:51:57.188Z,21.8
2019-01-11T00:52:47.525Z,21.8
2019-01-11T00:53:37.623Z,21.8
2019-01-11T00:54:27.143Z,21.8
2019-01-11T00:55:17.985Z,21.8
2019-01-11T00:56:08.065Z,21.8
2019-01-11T00:56:57.597Z,21.8
2019-01-11T00:57:47.635Z,21.8
2019-01-11T00:58:37.937Z,21.8
2019-01-11T00:59:28.252Z,21.8
2019-01-11T01:00:17.497Z,21.8
2019-01-11T01:01:07.553Z,21.8
2019-01-11T01:01:57.607Z,21.8
2019-01-11T01:02:48.275Z,21.8
2019-01-11T01:03:38.856Z,21.8
2019-01-11T01:04:28.047Z,21.8
2019-01-11T01:05:18.116Z,21.8
2019-01-11T01:06:08.499Z,21.8
2019-01-11T01:06:58.542Z,21.8
2019-01-11T01:07:48.603Z,21.8
2019-01-11T01:08:38.600Z,21.8
2019-01-11T01:09:28.097Z,21.8
2019-01-11T01:10:19.031Z,21.8
2019-01-11T01:11:08.507Z,21.8
2019-01-11T01:11:59.484Z,21.8
2019-01-11T01:12:48.337Z,21.8
2019-01-11T01:13:38.667Z,21.8
2019-01-11T01:14:29.340Z,21.8
2019-01-11T01:15:19.406Z,21.8
2019-01-11T01:16:09.099Z,21.8
2019-01-11T01:16:59.431Z,21.8
2019-01-11T01:17:49.229Z,21.8
2019-01-11T01:18:39.576Z,21.8
2019-01-11T01:19:29.335Z,21.8
2019-01-11T01:20:19.441Z,21.8
2019-01-11T01:21:09.769Z,21.8
2019-01-11T01:21:59.844Z,21.8
2019-01-11T01:22:49.553Z,21.8
2019-01-11T01:23:39.638Z,21.8
2019-01-11T01:24:29.694Z,21.9
2019-01-11T01:25:20.013Z,21.8
2019-01-11T01:26:09.516Z,21.8
2019-01-11T01:26:59.581Z,21.9
2019-01-11T01:27:49.916Z,21.9
2019-01-11T01:28:39.331Z,21.9
2019-01-11T01:29:29.386Z,21.9
2019-01-11T01:30:19.690Z,21.9
2019-01-11T01:31:09.698Z,21.8
2019-01-11T01:31:59.703Z,21.8
2019-01-11T01:32:50.321Z,21.8
2019-01-11T01:33:39.826Z,21.9
2019-01-11T01:34:29.865Z,21.8
2019-01-11T01:35:19.620Z,21.9
2019-01-11T01:36:09.920Z,21.9
2019-01-11T01:37:00.535Z,21.9
2019-01-11T01:37:51.125Z,21.9
2019-01-11T01:38:40.918Z,21.9
2019-01-11T01:39:30.687Z,21.9
2019-01-11T01:40:21.032Z,21.9
2019-01-11T01:41:10.030Z,21.9
2019-01-11T01:42:01.135Z,21.9
2019-01-11T01:42:51.472Z,21.9
2019-01-11T01:43:41.250Z,21.9
2019-01-11T01:44:31.042Z,21.9
2019-01-11T01:45:20.869Z,21.9
2019-01-11T01:46:11.432Z,21.9
2019-01-11T01:47:01.475Z,21.9
2019-01-11T01:47:50.983Z,21.9
2019-01-11T01:48:41.607Z,21.9
2019-01-11T01:49:31.597Z,21.9
2019-01-11T01:50:21.478Z,21.9
2019-01-11T01:51:11.487Z,21.9
2019-01-11T01:52:02.104Z,21.9
2019-01-11T01:52:51.372Z,21.9
2019-01-11T01:53:41.939Z,21.9
2019-01-11T01:54:32.007Z,21.9
2019-01-11T01:55:21.772Z,21.9
2019-01-11T01:56:11.567Z,21.9
2019-01-11T01:57:02.159Z,21.9
2019-01-11T01:57:51.944Z,21.9
2019-01-11T01:58:42.253Z,21.9
2019-01-11T01:59:31.504Z,22
2019-01-11T02:00:21.371Z,22.3
2019-01-11T02:01:11.414Z,22.6
2019-01-11T02:02:01.748Z,22.9
2019-01-11T02:02:51.778Z,23.4
2019-01-11T02:03:42.156Z,23.9
2019-01-11T02:04:32.236Z,24.6
2019-01-11T02:05:21.706Z,25.1
2019-01-11T02:06:12.503Z,25.7
2019-01-11T02:07:02.366Z,26.4
2019-01-11T02:07:52.413Z,26.9
2019-01-11T02:08:42.458Z,27.6
2019-01-11T02:09:31.698Z,28.2
2019-01-11T02:10:22.041Z,28.8
2019-01-11T02:11:12.641Z,29.4
2019-01-11T02:12:02.373Z,30
2019-01-11T02:12:53.540Z,30.6
2019-01-11T02:13:42.741Z,31.2
2019-01-11T02:14:32.793Z,31.7
2019-01-11T02:15:23.108Z,32.3
2019-01-11T02:16:12.671Z,32.8
2019-01-11T02:17:02.731Z,33.3
2019-01-11T02:17:53.008Z,33.8
2019-01-11T02:18:43.628Z,34.3
2019-01-11T02:19:38.307Z,34.8
2019-01-11T02:20:22.942Z,35.3
2019-01-11T02:21:12.725Z,35.6
2019-01-11T02:22:03.597Z,36
2019-01-11T02:22:53.642Z,36.4
2019-01-11T02:23:43.963Z,36.7
2019-01-11T02:24:34.025Z,36.9
2019-01-11T02:25:23.519Z,37.3
2019-01-11T02:26:13.635Z,37.5
2019-01-11T02:27:03.449Z,37.7
2019-01-11T02:27:53.524Z,37.9
2019-01-11T02:28:43.749Z,38.1
2019-01-11T02:29:33.005Z,38.3
2019-01-11T02:30:24.033Z,38.5
2019-01-11T02:31:14.267Z,38.7
2019-01-11T02:32:04.815Z,38.9
2019-01-11T02:32:57.429Z,39
2019-01-11T02:33:44.374Z,39.2
2019-01-11T02:34:33.934Z,39.3
2019-01-11T02:35:24.904Z,39.4
2019-01-11T02:36:13.434Z,39.6
2019-01-11T02:37:05.251Z,39.7
2019-01-11T02:37:54.426Z,39.9
2019-01-11T02:38:45.292Z,39.9
2019-01-11T02:39:34.798Z,40.1
2019-01-11T02:40:25.241Z,40.3
2019-01-11T02:41:14.614Z,40.4
2019-01-11T02:42:05.304Z,40.5
2019-01-11T02:42:54.207Z,40.6
2019-01-11T02:43:44.805Z,40.7
2019-01-11T02:44:36.439Z,40.9
2019-01-11T02:45:25.186Z,41
2019-01-11T02:46:14.968Z,41.2
2019-01-11T02:47:05.558Z,41.3
2019-01-11T02:47:55.362Z,41.4
2019-01-11T02:48:45.391Z,41.4
2019-01-11T02:49:42.673Z,41.6
2019-01-11T02:50:26.161Z,41.7
2019-01-11T02:51:15.655Z,41.8
2019-01-11T02:52:06.178Z,41.9
2019-01-11T02:52:55.745Z,42.1
2019-01-11T02:53:45.757Z,42.2
2019-01-11T02:54:36.116Z,42.3
2019-01-11T02:55:26.457Z,42.4
2019-01-11T02:56:15.913Z,42.5
2019-01-11T02:57:05.725Z,42.6
2019-01-11T02:57:56.278Z,42.8
2019-01-11T02:58:46.358Z,42.9
2019-01-11T02:59:36.456Z,42.9
2019-01-11T03:00:25.935Z,43.1
2019-01-11T03:01:16.005Z,43.1
2019-01-11T03:02:06.377Z,43.3
2019-01-11T03:02:56.642Z,43.4
2019-01-11T03:03:45.905Z,43.5
2019-01-11T03:04:36.486Z,43.6
2019-01-11T03:05:27.775Z,43.8
2019-01-11T03:06:16.294Z,43.9
2019-01-11T03:07:06.664Z,43.9
2019-01-11T03:07:56.170Z,44
2019-01-11T03:08:47.009Z,44.1
2019-01-11T03:09:36.552Z,44.1
2019-01-11T03:10:25.759Z,44.1
2019-01-11T03:11:16.915Z,44.1
2019-01-11T03:12:07.007Z,44.1
2019-01-11T03:12:57.047Z,44.2
2019-01-11T03:13:47.146Z,44.3
2019-01-11T03:14:37.197Z,44.3
2019-01-11T03:15:27.029Z,44.4
2019-01-11T03:16:17.566Z,44.4
2019-01-11T03:17:07.319Z,44.6
2019-01-11T03:17:57.093Z,44.7
2019-01-11T03:18:47.761Z,44.8
2019-01-11T03:19:36.974Z,44.9
2019-01-11T03:20:27.619Z,44.9
2019-01-11T03:21:17.946Z,45
2019-01-11T03:22:07.383Z,45
2019-01-11T03:22:57.438Z,45.1
2019-01-11T03:23:48.371Z,45.1
2019-01-11T03:24:37.857Z,45.1
2019-01-11T03:25:27.063Z,45.1
2019-01-11T03:26:17.936Z,45.1
2019-01-11T03:27:07.731Z,45.2
2019-01-11T03:27:58.638Z,45.2
2019-01-11T03:28:48.115Z,45.2
2019-01-11T03:29:38.776Z,45.2
2019-01-11T03:30:27.817Z,45.3
2019-01-11T03:31:18.952Z,45.3
2019-01-11T03:32:08.445Z,45.3
2019-01-11T03:32:58.067Z,45.3
2019-01-11T03:33:48.161Z,45.3
2019-01-11T03:34:39.081Z,45.3
2019-01-11T03:35:28.688Z,45.3
2019-01-11T03:36:18.935Z,45.3
2019-01-11T03:37:08.707Z,45.3
2019-01-11T03:37:58.467Z,45.3
2019-01-11T03:38:48.557Z,45.4
2019-01-11T03:39:38.637Z,45.4
2019-01-11T03:40:29.239Z,45.4
2019-01-11T03:41:18.390Z,45.4
2019-01-11T03:42:09.322Z,45.4
2019-01-11T03:42:59.094Z,45.4
2019-01-11T03:43:49.145Z,45.4
2019-01-11T03:44:39.213Z,45.4
2019-01-11T03:45:30.580Z,45.4
2019-01-11T03:46:19.602Z,45.4
2019-01-11T03:47:09.354Z,45.4
2019-01-11T03:47:59.986Z,45.4
2019-01-11T03:48:49.835Z,45.4
2019-01-11T03:49:40.077Z,45.4
2019-01-11T03:50:29.616Z,45.4
2019-01-11T03:51:19.672Z,45.4
2019-01-11T03:52:09.147Z,45.4
2019-01-11T03:52:59.507Z,45.4
2019-01-11T03:53:49.806Z,45.4
2019-01-11T03:54:39.084Z,45.4
2019-01-11T03:55:29.917Z,45.4
2019-01-11T03:56:20.615Z,45.4
2019-01-11T03:57:10.021Z,45.4
2019-01-11T03:58:00.084Z,45.4
2019-01-11T03:58:50.136Z,45.4
2019-01-11T03:59:40.243Z,45.4
2019-01-11T04:00:30.546Z,45.4
2019-01-11T04:01:19.516Z,45.4
2019-01-11T04:02:09.289Z,45.4
2019-01-11T04:03:00.176Z,45.4
2019-01-11T04:03:49.914Z,45.4
2019-01-11T04:04:39.176Z,45.4
2019-01-11T04:05:30.361Z,45.4
2019-01-11T04:06:21.211Z,45.4
2019-01-11T04:07:10.150Z,45.4
2019-01-11T04:08:01.051Z,45.4
2019-01-11T04:08:50.400Z,45.4
2019-01-11T04:09:40.356Z,45.4
2019-01-11T04:10:30.452Z,45.4
2019-01-11T04:11:21.363Z,45.4
2019-01-11T04:12:10.508Z,45.4
2019-01-11T04:13:01.122Z,45.4
2019-01-11T04:13:50.895Z,45.4
2019-01-11T04:14:40.970Z,45.4
2019-01-11T04:15:31.605Z,45.4
2019-01-11T04:16:21.268Z,45.4
2019-01-11T04:17:11.667Z,45.4
2019-01-11T04:18:01.437Z,45.4
2019-01-11T04:18:51.764Z,45.4
2019-01-11T04:19:41.547Z,45.4
2019-01-11T04:20:31.911Z,45.4
2019-01-11T04:21:21.416Z,45.4
2019-01-11T04:22:11.510Z,45.4
2019-01-11T04:23:01.776Z,45.4
2019-01-11T04:23:51.679Z,45.3
2019-01-11T04:24:42.515Z,45.4
2019-01-11T04:25:32.357Z,45.4
2019-01-11T04:26:21.478Z,45.3
2019-01-11T04:27:12.079Z,45.3
2019-01-11T04:28:01.869Z,45.3
2019-01-11T04:28:52.285Z,45.3
2019-01-11T04:29:41.978Z,45.3
2019-01-11T04:30:32.362Z,45.3
2019-01-11T04:31:22.057Z,45.3
2019-01-11T04:32:12.692Z,45.3
2019-01-11T04:33:02.772Z,45.3
2019-01-11T04:33:52.829Z,45.3
2019-01-11T04:34:42.595Z,45.3
2019-01-11T04:35:33.209Z,45.3
2019-01-11T04:36:22.699Z,45.3
2019-01-11T04:37:13.044Z,45.3
2019-01-11T04:38:03.094Z,45.2
2019-01-11T04:38:52.584Z,45.3
2019-01-11T04:39:43.271Z,45.3
2019-01-11T04:40:38.835Z,45.3
2019-01-11T04:41:22.766Z,45.2
2019-01-11T04:42:13.384Z,45.2
2019-01-11T04:43:03.432Z,45.2
2019-01-11T04:43:53.235Z,45.2
2019-01-11T04:44:43.556Z,45.1
2019-01-11T04:45:33.726Z,45.2
2019-01-11T04:46:23.434Z,45.1
2019-01-11T05:03:44.603Z,44.9
2019-01-11T05:04:57.739Z,44.9
2019-01-11T05:05:26.618Z,44.9
2019-01-11T05:06:28.657Z,44.9
2019-01-11T05:07:57.016Z,44.9
2019-01-11T05:08:31.257Z,44.9
2019-01-11T05:10:33.085Z,44.9
2019-01-11T05:11:52.221Z,44.8
2019-01-11T09:18:11.558Z,37.1
2019-01-11T09:19:01.013Z,37.1
2019-01-11T09:19:51.828Z,37.1
2019-01-11T09:20:42.410Z,37.1
2019-01-11T09:21:32.584Z,37
2019-01-11T09:22:22.508Z,37
2019-01-11T09:23:11.490Z,37
2019-01-11T09:24:02.108Z,37
2019-01-11T09:24:51.893Z,36.9
2019-01-11T09:25:41.945Z,36.9
2019-01-11T09:26:31.968Z,36.9
2019-01-11T09:27:21.476Z,36.9
2019-01-11T09:28:12.920Z,36.9
2019-01-11T09:29:03.045Z,36.9
2019-01-11T09:29:52.730Z,36.8
2019-01-11T09:30:42.520Z,36.8
2019-01-11T09:31:32.573Z,36.8
2019-01-11T09:32:22.930Z,36.8
2019-01-11T09:33:12.968Z,36.8
2019-01-11T09:34:03.292Z,36.7
2019-01-11T09:34:52.823Z,36.7
2019-01-11T09:35:43.135Z,36.6
2019-01-11T09:36:32.732Z,36.6
2019-01-11T09:37:22.965Z,36.6
2019-01-11T09:38:13.361Z,36.6
2019-01-11T09:39:03.152Z,36.6
2019-01-11T09:39:53.467Z,36.6
2019-01-11T09:40:43.206Z,36.6
2019-01-11T09:41:33.255Z,36.6
2019-01-11T09:42:23.638Z,36.5
2019-01-11T09:43:13.392Z,36.5
2019-01-11T09:44:03.439Z,36.5
2019-01-11T09:44:53.487Z,36.4
2019-01-11T09:45:43.530Z,36.3
2019-01-11T09:46:33.876Z,36.3
2019-01-11T09:47:24.180Z,36.3
2019-01-11T09:48:14.037Z,36.2
2019-01-11T09:49:03.492Z,36.2
2019-01-11T09:49:54.239Z,36.1
2019-01-11T09:50:43.932Z,36.1
2019-01-11T09:51:33.371Z,36.1
2019-01-11T09:52:23.991Z,36.1
2019-01-11T09:53:13.496Z,36.1
2019-01-11T09:54:04.386Z,36.1
2019-01-11T09:54:54.719Z,36.1
2019-01-11T09:55:43.372Z,36
2019-01-11T09:56:34.589Z,35.9
2019-01-11T09:57:24.596Z,35.9
2019-01-11T09:58:14.971Z,35.9
2019-01-11T09:59:04.556Z,35.7
2019-01-11T09:59:54.466Z,35.6
2019-01-11T10:00:45.451Z,35.6
2019-01-11T10:01:34.896Z,35.4
2019-01-11T10:02:24.631Z,35.4
2019-01-11T10:03:15.311Z,35.3
2019-01-11T10:04:04.878Z,35.3
2019-01-11T10:04:54.628Z,35.2
2019-01-11T10:05:45.158Z,35.1
2019-01-11T10:06:34.738Z,35.1
2019-01-11T10:07:24.718Z,35.1
2019-01-11T10:08:15.328Z,35
2019-01-11T10:09:05.389Z,35
2019-01-11T10:09:55.453Z,35
2019-01-11T10:10:44.958Z,34.9
2019-01-11T10:11:35.010Z,34.9
2019-01-11T10:12:25.348Z,34.9
2019-01-11T10:13:15.108Z,34.9
2019-01-11T10:14:05.477Z,34.9
2019-01-11T10:14:55.801Z,34.8
2019-01-11T10:15:46.112Z,34.8
2019-01-11T10:16:35.895Z,34.8
2019-01-11T10:17:25.690Z,34.8
2019-01-11T10:18:16.289Z,34.8
2019-01-11T10:19:05.521Z,34.8
2019-01-11T10:19:55.883Z,34.7
2019-01-11T10:20:45.631Z,34.7
2019-01-11T10:21:35.670Z,34.7
2019-01-11T10:22:26.020Z,34.7
2019-01-11T10:23:16.059Z,34.7
2019-01-11T10:24:06.122Z,34.6
2019-01-11T10:24:56.182Z,34.6
2019-01-11T10:25:45.954Z,34.6
2019-01-11T10:26:36.312Z,34.6
2019-01-11T10:27:26.122Z,34.6
2019-01-11T10:28:16.666Z,34.6
2019-01-11T10:29:06.183Z,34.6
2019-01-11T10:29:55.964Z,34.6
2019-01-11T10:30:47.109Z,34.5
2019-01-11T10:31:36.353Z,34.5
2019-01-11T10:32:26.421Z,34.5
2019-01-11T10:33:16.734Z,34.5
2019-01-11T10:34:07.331Z,34.5
2019-01-11T10:34:57.114Z,34.4
2019-01-11T10:35:47.201Z,34.4
2019-01-11T10:36:36.959Z,34.4
2019-01-11T10:37:27.276Z,34.4
2019-01-11T10:38:17.361Z,34.4
2019-01-11T10:39:07.428Z,34.4
2019-01-11T10:39:57.735Z,34.4
2019-01-11T10:40:47.276Z,34.4
2019-01-11T10:41:37.569Z,34.4
2019-01-11T10:42:27.673Z,34.3
2019-01-11T10:43:17.419Z,34.3
2019-01-11T10:44:07.753Z,34.3
2019-01-11T10:44:57.788Z,34.3
2019-01-11T10:45:47.608Z,34.3
2019-01-11T10:46:37.916Z,34.3
2019-01-11T10:47:27.953Z,34.3
2019-01-11T10:48:17.765Z,34.2
2019-01-11T10:49:08.073Z,34.2
2019-01-11T10:49:57.850Z,34.1
2019-01-11T10:50:48.262Z,34.1
2019-01-11T10:51:38.266Z,34
2019-01-11T10:52:28.287Z,33.9
2019-01-11T10:53:17.815Z,33.9
2019-01-11T10:54:07.582Z,33.9
2019-01-11T10:54:57.925Z,33.9
2019-01-11T10:55:47.960Z,33.8
2019-01-11T10:56:38.560Z,33.8
2019-01-11T10:57:28.630Z,33.8
2019-01-11T10:58:18.430Z,33.8
2019-01-11T10:59:08.745Z,33.8
2019-01-11T10:59:58.784Z,33.7
2019-01-11T11:00:48.768Z,33.6
2019-01-11T11:01:38.897Z,33.6
2019-01-11T11:02:28.684Z,33.6
2019-01-11T11:03:19.045Z,33.6
2019-01-11T11:04:08.807Z,33.6
2019-01-11T11:04:58.022Z,33.5
2019-01-11T11:05:48.696Z,33.5
2019-01-11T11:06:38.994Z,33.4
2019-01-11T11:07:29.079Z,33.4
2019-01-11T11:08:19.634Z,33.4
2019-01-11T11:09:09.724Z,33.4
2019-01-11T11:09:59.204Z,33.4
2019-01-11T11:10:48.699Z,33.4
2019-01-11T11:11:39.336Z,33.4
2019-01-11T11:12:29.914Z,33.4
2019-01-11T11:13:19.423Z,33.4
2019-01-11T11:14:09.539Z,33.3
2019-01-11T11:14:59.243Z,33.3
2019-01-11T11:15:49.864Z,33.3
2019-01-11T11:16:39.701Z,33.3
2019-01-11T11:17:29.192Z,33.3
2019-01-11T11:18:20.032Z,33.3
2019-01-11T11:19:09.786Z,33.3
2019-01-11T11:19:59.376Z,33.3
2019-01-11T11:20:49.926Z,33.3
2019-01-11T11:21:40.266Z,33.2
2019-01-11T11:22:29.495Z,33.2
2019-01-11T11:23:19.866Z,33.1
2019-01-11T11:24:09.599Z,33.1
2019-01-11T11:25:00.479Z,33
2019-01-11T11:25:49.985Z,32.9
2019-01-11T11:26:40.370Z,32.9
2019-01-11T11:27:30.073Z,32.9
2019-01-11T11:28:20.157Z,32.9
2019-01-11T11:29:12.238Z,32.9
2019-01-11T11:30:00.605Z,32.9
2019-01-11T11:30:56.200Z,32.9
2019-01-11T11:31:41.224Z,32.8
2019-01-11T11:32:30.776Z,32.8
2019-01-11T11:33:20.203Z,32.8
2019-01-11T11:34:11.090Z,32.8
2019-01-11T11:35:01.148Z,32.8
2019-01-11T11:35:50.933Z,32.8
2019-01-11T11:36:40.795Z,32.8
2019-01-11T11:37:31.049Z,32.8
2019-01-11T11:38:21.360Z,32.8
2019-01-11T11:39:11.432Z,32.8
2019-01-11T11:40:00.502Z,32.7
2019-01-11T11:40:51.012Z,32.7
2019-01-11T11:41:40.852Z,32.6
2019-01-11T11:42:30.637Z,32.6
2019-01-11T11:43:21.434Z,32.6
2019-01-11T11:44:11.764Z,32.6
2019-01-11T11:45:01.609Z,32.6
2019-01-11T11:45:51.646Z,32.5
2019-01-11T11:46:41.186Z,32.5
2019-01-11T11:47:31.292Z,32.5
2019-01-11T11:48:21.578Z,32.4
2019-01-11T11:49:11.826Z,32.4
2019-01-11T11:50:01.674Z,32.4
2019-01-11T11:50:52.228Z,32.3
2019-01-11T11:51:46.724Z,32.3
2019-01-11T11:52:32.364Z,32.3
2019-01-11T11:53:22.134Z,32.2
2019-01-11T11:54:11.624Z,32.1
2019-01-11T11:55:02.020Z,32.1
2019-01-11T11:55:51.527Z,32
2019-01-11T11:56:42.891Z,31.9
2019-01-11T11:57:33.196Z,31.9
2019-01-11T11:58:22.509Z,31.8
2019-01-11T11:59:12.829Z,31.8
2019-01-11T12:00:02.338Z,31.8
2019-01-11T12:00:52.676Z,31.8
2019-01-11T12:01:46.597Z,31.8
2019-01-11T12:02:33.071Z,31.8
2019-01-11T12:03:23.091Z,31.7
2019-01-11T12:04:12.285Z,31.7
2019-01-11T12:05:02.635Z,31.7
2019-01-11T12:05:52.980Z,31.7
2019-01-11T12:06:42.497Z,31.7
2019-01-11T12:07:32.788Z,31.7
2019-01-11T12:08:23.401Z,31.7
2019-01-11T12:09:13.458Z,31.6
2019-01-11T12:10:03.525Z,31.6
2019-01-11T12:10:53.614Z,31.6
2019-01-11T12:11:43.068Z,31.6
2019-01-11T12:12:34.814Z,31.6
2019-01-11T12:13:23.730Z,31.6
2019-01-11T12:14:13.518Z,31.6
2019-01-11T12:15:03.048Z,31.6
2019-01-11T12:15:53.330Z,31.6
2019-01-11T12:16:44.230Z,31.5
2019-01-11T12:17:34.025Z,31.5
2019-01-11T12:18:24.387Z,31.5
2019-01-11T12:19:13.615Z,31.5
2019-01-11T12:20:04.265Z,31.5
2019-01-11T12:20:53.427Z,31.4
2019-01-11T12:21:49.980Z,31.5
2019-01-11T12:22:34.084Z,31.5
2019-01-11T12:23:24.422Z,31.4
2019-01-11T12:24:14.475Z,31.5
2019-01-11T12:25:03.730Z,31.4
2019-01-11T12:25:53.729Z,31.4
2019-01-11T12:26:43.912Z,31.4
2019-01-11T12:27:33.936Z,31.4
2019-01-11T12:28:23.736Z,31.4
2019-01-11T12:29:14.350Z,31.4
2019-01-11T12:30:03.875Z,31.4
2019-01-11T12:30:53.885Z,31.4
2019-01-11T12:31:43.356Z,31.4
2019-01-11T12:32:34.496Z,31.4
2019-01-11T12:33:23.871Z,31.4
2019-01-11T12:34:13.899Z,31.4
2019-01-11T12:35:04.249Z,31.4
2019-01-11T12:35:54.331Z,31.3
2019-01-11T12:36:44.816Z,31.4
2019-01-11T12:37:33.855Z,31.3
2019-01-11T12:38:24.246Z,31.4
2019-01-11T12:39:15.020Z,31.3
2019-01-11T12:40:05.597Z,31.3
2019-01-11T12:40:55.032Z,31.3
2019-01-11T12:41:45.923Z,31.3
2019-01-11T12:42:34.857Z,31.3
2019-01-11T12:43:25.190Z,31.3
2019-01-11T12:44:16.095Z,31.3
2019-01-11T12:45:05.071Z,31.3
2019-01-11T12:45:55.914Z,31.3
2019-01-11T12:46:45.419Z,31.3
2019-01-11T12:47:36.037Z,31.3
2019-01-11T12:48:25.560Z,31.3
2019-01-11T12:49:16.204Z,31.3
2019-01-11T12:50:06.229Z,31.3
2019-01-11T12:50:55.426Z,31.3
2019-01-11T12:51:45.780Z,31.3
2019-01-11T12:52:36.100Z,31.3
2019-01-11T12:53:26.475Z,31.3
2019-01-11T12:54:16.455Z,31.3
2019-01-11T12:55:06.359Z,31.2
2019-01-11T12:55:56.390Z,31.2
2019-01-11T12:56:46.666Z,31.2
2019-01-11T12:57:36.496Z,31.2
2019-01-11T12:58:26.199Z,31.2
2019-01-11T12:59:15.935Z,31.2
2019-01-11T13:00:06.341Z,31.1
2019-01-11T13:00:56.644Z,31
2019-01-11T13:01:46.517Z,30.8
2019-01-11T13:02:36.345Z,30.6
2019-01-11T13:03:27.145Z,30.4
2019-01-11T13:04:16.894Z,30.3
2019-01-11T13:05:05.962Z,30.2
2019-01-11T13:05:57.554Z,30.1
2019-01-11T13:06:46.497Z,30
2019-01-11T13:07:36.320Z,29.9
2019-01-11T13:08:26.682Z,29.9
2019-01-11T13:09:16.977Z,29.8
2019-01-11T13:10:06.629Z,29.8
2019-01-11T13:10:56.842Z,29.8
2019-01-11T13:11:47.456Z,29.8
2019-01-11T13:12:37.332Z,29.8
2019-01-11T13:13:27.017Z,29.7
2019-01-11T13:14:17.084Z,29.7
2019-01-11T13:15:07.389Z,29.7
2019-01-11T13:15:57.449Z,29.7
2019-01-11T13:16:47.049Z,29.6
2019-01-11T13:17:37.144Z,29.6
2019-01-11T13:18:26.879Z,29.6
2019-01-11T13:19:16.966Z,29.6
2019-01-11T13:20:07.276Z,29.6
2019-01-11T13:20:57.053Z,29.6
2019-01-11T13:21:47.415Z,29.6
2019-01-11T13:22:38.166Z,29.6
2019-01-11T13:23:27.956Z,29.6
2019-01-11T13:24:18.020Z,29.6
2019-01-11T13:25:08.101Z,29.5
2019-01-11T13:25:58.428Z,29.6
2019-01-11T13:26:48.521Z,29.5
2019-01-11T13:27:38.228Z,29.5
2019-01-11T13:28:27.195Z,29.5
2019-01-11T13:29:17.922Z,29.5
2019-01-11T13:30:08.268Z,29.5
2019-01-11T13:30:58.488Z,29.5
2019-01-11T13:31:47.755Z,29.5
2019-01-11T13:32:38.136Z,29.5
2019-01-11T13:33:28.167Z,29.5
2019-01-11T13:34:17.972Z,29.4
2019-01-11T13:35:08.733Z,29.5
2019-01-11T13:35:58.260Z,29.4
2019-01-11T13:36:55.915Z,29.4
2019-01-11T13:37:39.415Z,29.4
2019-01-11T13:38:29.174Z,29.4
2019-01-11T13:39:19.539Z,29.4
2019-01-11T13:40:08.732Z,29.4
2019-01-11T13:40:59.355Z,29.4
2019-01-11T13:41:49.955Z,29.4
2019-01-11T13:42:40.013Z,29.4
2019-01-11T13:43:29.604Z,29.4
2019-01-11T13:44:18.815Z,29.4
2019-01-11T13:45:09.758Z,29.4
2019-01-11T13:45:59.400Z,29.4
2019-01-11T13:46:50.047Z,29.4
2019-01-11T13:47:39.334Z,29.4
2019-01-11T13:48:29.373Z,29.4
2019-01-11T13:49:19.169Z,29.4
2019-01-11T13:50:09.494Z,29.4
2019-01-11T13:51:01.759Z,29.4
2019-01-11T13:51:49.602Z,29.4
2019-01-11T13:52:39.944Z,29.4
2019-01-11T13:53:29.987Z,29.4
2019-01-11T13:54:20.102Z,29.4
2019-01-11T13:55:10.306Z,29.4
2019-01-11T13:55:59.887Z,29.4
2019-01-11T13:56:50.201Z,29.4
2019-01-11T13:57:40.735Z,29.4
2019-01-11T13:58:30.342Z,29.4
2019-01-11T13:59:19.839Z,29.4
2019-01-11T14:16:52.170Z,29.3
2019-01-11T14:17:42.764Z,29.3
2019-01-11T14:18:32.803Z,29.3
2019-01-11T14:19:23.172Z,29.3
2019-01-11T14:20:12.670Z,29.3
2019-01-11T14:21:02.997Z,29.3
2019-01-11T14:21:53.411Z,29.3
2019-01-11T14:22:43.393Z,29.3
2019-01-11T14:23:31.827Z,29.3
2019-01-11T14:24:22.720Z,29.3
2019-01-11T14:25:13.269Z,29.3
2019-01-11T14:26:03.105Z,29.3
2019-01-11T14:26:53.395Z,29.3
2019-01-11T14:27:42.962Z,29.3
2019-01-11T14:28:32.732Z,29.3
2019-01-11T14:29:23.064Z,29.3
2019-01-11T14:30:12.850Z,29.3
2019-01-11T14:31:02.636Z,29.3
2019-01-11T14:31:52.964Z,29.3
2019-01-11T14:32:43.285Z,29.3
2019-01-11T14:33:34.099Z,29.3
2019-01-11T14:34:23.674Z,29.3
2019-01-11T14:35:13.380Z,29.3
2019-01-11T14:36:03.132Z,29.3
2019-01-11T14:36:53.299Z,29.3
2019-01-11T14:37:43.834Z,29.3
2019-01-11T14:38:33.366Z,29.3
2019-01-11T14:39:23.652Z,29.2
2019-01-11T14:40:13.551Z,29.2
2019-01-11T14:41:04.023Z,29.2
2019-01-11T14:41:54.211Z,29.2
2019-01-11T14:42:43.748Z,29.2
2019-01-11T14:43:34.224Z,29.2
2019-01-11T14:44:23.469Z,29.2
2019-01-11T14:45:14.058Z,29.2
2019-01-11T14:46:04.681Z,29.2
2019-01-11T14:46:54.436Z,29.2
2019-01-11T14:47:44.846Z,29.2
2019-01-11T14:48:34.296Z,29.2
2019-01-11T14:49:25.151Z,29.2
2019-01-11T14:50:14.701Z,29.2
2019-01-11T14:51:05.031Z,29.2
2019-01-11T14:51:55.064Z,29.2
2019-01-11T14:52:44.882Z,29.2
2019-01-11T14:53:34.633Z,29.2
2019-01-11T14:54:24.701Z,29.2
2019-01-11T14:55:14.734Z,29.2
2019-01-11T14:56:05.060Z,29.1
2019-01-11T14:56:55.178Z,29.1
2019-01-11T14:57:44.980Z,29.1
2019-01-11T14:58:35.313Z,29.1
2019-01-11T14:59:25.283Z,29.1
2019-01-11T15:00:15.148Z,29.1
2019-01-11T15:01:05.848Z,29.1
2019-01-11T15:01:56.090Z,29.1
2019-01-11T15:02:45.777Z,29.1
2019-01-11T15:03:35.890Z,29.1
2019-01-11T15:04:25.655Z,29.1
2019-01-11T15:05:14.910Z,29.1
2019-01-11T15:06:05.215Z,29.1
2019-01-11T15:06:55.595Z,29.1
2019-01-11T15:07:45.743Z,29.1
2019-01-11T15:08:37.054Z,29.1
2019-01-11T15:09:25.977Z,29.1
2019-01-11T15:10:15.742Z,29.1
2019-01-11T15:11:06.087Z,29.1
2019-01-11T15:11:55.589Z,29.1
2019-01-11T15:12:45.975Z,29.1
2019-01-11T15:13:35.968Z,29.1
2019-01-11T15:14:26.027Z,29.1
2019-01-11T15:15:16.351Z,29.1
2019-01-11T15:16:05.834Z,29
2019-01-11T15:16:56.469Z,29.1
2019-01-11T15:17:47.122Z,29
2019-01-11T15:18:36.309Z,29
2019-01-11T15:19:26.621Z,29
2019-01-11T15:20:16.697Z,29
2019-01-11T15:21:06.756Z,29
2019-01-11T15:21:57.094Z,29
2019-01-11T15:22:46.319Z,29
2019-01-11T15:23:37.249Z,29
2019-01-11T15:24:26.973Z,29
2019-01-11T15:25:16.753Z,29
2019-01-11T15:26:06.818Z,29
2019-01-11T15:26:57.437Z,29
2019-01-11T15:27:47.216Z,29
2019-01-11T15:28:37.583Z,29
2019-01-11T15:29:27.617Z,29
2019-01-11T15:30:17.616Z,28.9
2019-01-11T15:31:07.718Z,28.9
2019-01-11T15:31:58.026Z,28.9
2019-01-11T15:32:46.711Z,29
2019-01-11T15:33:37.323Z,29
2019-01-11T15:34:27.958Z,29
2019-01-11T15:35:17.145Z,28.9
2019-01-11T15:36:08.307Z,28.9
2019-01-11T15:36:58.065Z,29
2019-01-11T15:37:48.191Z,28.9
2019-01-11T15:38:37.695Z,28.9
2019-01-11T15:39:28.015Z,28.9
2019-01-11T15:40:18.040Z,28.9
2019-01-11T15:41:08.681Z,28.9
2019-01-11T15:41:58.432Z,28.9
2019-01-11T15:42:48.482Z,28.8
2019-01-11T15:43:38.558Z,28.8
2019-01-11T15:44:27.498Z,28.8
2019-01-11T15:45:17.805Z,28.8
2019-01-11T15:46:08.212Z,28.8
2019-01-11T15:46:59.017Z,28.8
2019-01-11T15:47:49.109Z,28.8
2019-01-11T15:48:38.584Z,28.7
2019-01-11T15:49:29.232Z,28.7
2019-01-11T15:50:18.979Z,28.7
2019-01-11T15:51:08.753Z,28.7
2019-01-11T15:51:59.087Z,28.7
2019-01-11T15:52:49.169Z,28.7
2019-01-11T15:53:39.405Z,28.7
2019-01-11T15:54:28.702Z,28.6
2019-01-11T15:55:19.367Z,28.6
2019-01-11T15:56:08.572Z,28.6
2019-01-11T15:56:59.467Z,28.6
2019-01-11T15:57:49.831Z,28.6
2019-01-11T15:58:39.260Z,28.6
2019-01-11T15:59:29.349Z,28.6
2019-01-11T16:00:19.634Z,28.6
2019-01-11T16:01:09.177Z,28.6
2019-01-11T16:01:59.759Z,28.6
2019-01-11T16:02:49.247Z,28.6
2019-01-11T16:03:39.048Z,28.6
2019-01-11T16:04:29.658Z,28.6
2019-01-11T16:05:19.713Z,28.6
2019-01-11T16:06:10.039Z,28.5
2019-01-11T16:06:59.820Z,28.4