createdAt,value
2018-08-20T00:01:40.034Z,99.90
2018-08-20T00:04:06.351Z,99.90
2018-08-20T00:06:32.626Z,99.90
2018-08-20T00:08:58.926Z,99.90
2018-08-20T00:11:25.197Z,99.90
2018-08-20T00:13:52.229Z,99.90
2018-08-20T00:16:18.486Z,99.90
2018-08-20T00:18:45.589Z,99.90
2018-08-20T00:21:11.872Z,99.90
2018-08-20T00:23:38.227Z,99.90
2018-08-20T00:26:04.495Z,99.90
2018-08-20T00:28:30.819Z,99.90
2018-08-20T00:30:57.133Z,99.90
2018-08-20T00:33:23.461Z,99.90
2018-08-20T00:35:49.833Z,99.90
2018-08-20T00:38:16.124Z,99.90
2018-08-20T00:40:42.375Z,99.90
2018-08-20T00:43:08.738Z,99.90
2018-08-20T00:45:35.019Z,99.90
2018-08-20T00:48:01.320Z,99.90
2018-08-20T00:50:27.628Z,99.90
2018-08-20T00:52:53.925Z,99.90
2018-08-20T00:55:20.165Z,99.90
2018-08-20T00:57:46.458Z,99.90
2018-08-20T01:00:12.708Z,99.90
2018-08-20T01:02:38.993Z,99.90
2018-08-20T01:05:05.369Z,99.90
2018-08-20T01:07:31.676Z,99.90
2018-08-20T01:09:57.957Z,99.90
2018-08-20T01:12:24.221Z,99.90
2018-08-20T01:14:51.256Z,99.90
2018-08-20T01:17:17.546Z,99.90
2018-08-20T01:19:43.844Z,99.90
2018-08-20T01:22:10.126Z,99.90
2018-08-20T01:24:36.458Z,99.90
2018-08-20T01:27:02.799Z,99.90
2018-08-20T01:29:29.137Z,99.90
2018-08-20T01:31:55.480Z,99.90
2018-08-20T01:34:22.534Z,99.90
2018-08-20T01:36:49.642Z,99.90
2018-08-20T01:39:15.921Z,99.90
2018-08-20T01:41:42.980Z,99.90
2018-08-20T01:44:09.278Z,99.90
2018-08-20T01:46:35.542Z,99.90
2018-08-20T01:49:01.848Z,99.90
2018-08-20T01:51:28.113Z,99.90
2018-08-20T01:53:54.406Z,99.90
2018-08-20T01:56:21.487Z,99.90
2018-08-20T01:58:47.784Z,99.90
2018-08-20T02:01:14.063Z,99.90
2018-08-20T02:03:40.344Z,99.90
2018-08-20T02:06:06.737Z,99.90
2018-08-20T02:08:33.082Z,99.90
2018-08-20T02:10:59.347Z,99.90
2018-08-20T02:13:26.383Z,99.90
2018-08-20T02:15:52.729Z,99.90
2018-08-20T02:18:19.791Z,99.90
2018-08-20T02:20:46.176Z,99.90
2018-08-20T02:23:12.425Z,99.90
2018-08-20T02:25:38.713Z,99.90
2018-08-20T02:28:06.074Z,99.90
2018-08-20T02:30:32.416Z,99.90
2018-08-20T02:32:58.711Z,99.90
2018-08-20T02:35:25.054Z,99.90
2018-08-20T02:37:51.402Z,99.90
2018-08-20T02:40:17.715Z,99.90
2018-08-20T02:42:43.994Z,99.90
2018-08-20T02:45:10.301Z,99.90
2018-08-20T02:47:36.577Z,99.90
2018-08-20T02:50:02.865Z,99.90
2018-08-20T02:52:29.159Z,99.90
2018-08-20T02:54:55.447Z,99.90
2018-08-20T02:57:21.724Z,99.90
2018-08-20T02:59:48.015Z,99.90
2018-08-20T03:02:14.275Z,99.90
2018-08-20T03:04:41.418Z,99.90
2018-08-20T03:07:08.493Z,99.90
2018-08-20T03:09:34.774Z,99.90
2018-08-20T03:12:01.094Z,99.90
2018-08-20T03:14:27.378Z,99.90
2018-08-20T03:16:53.658Z,99.90
2018-08-20T03:19:19.964Z,99.90
2018-08-20T03:21:46.242Z,99.90
2018-08-20T03:24:13.312Z,99.90
2018-08-20T03:26:40.343Z,99.90
2018-08-20T03:29:06.647Z,99.90
2018-08-20T03:31:32.972Z,99.90
2018-08-20T03:33:59.362Z,99.90
2018-08-20T03:36:25.735Z,99.90
2018-08-20T03:38:52.007Z,99.90
2018-08-20T03:41:19.075Z,99.90
2018-08-20T03:43:45.406Z,99.90
2018-08-20T03:46:11.721Z,99.90
2018-08-20T03:48:38.746Z,99.90
2018-08-20T03:51:05.035Z,99.90
2018-08-20T03:53:31.322Z,99.90
2018-08-20T03:55:57.608Z,99.90
2018-08-20T03:58:23.891Z,99.90
2018-08-20T04:00:50.969Z,99.90
2018-08-20T04:03:17.275Z,99.90
2018-08-20T04:05:43.547Z,99.90
2018-08-20T04:08:09.807Z,99.90
2018-08-20T04:10:36.113Z,99.90
2018-08-20T04:13:02.353Z,99.90
2018-08-20T04:15:28.673Z,99.90
2018-08-20T04:17:55.054Z,99.90
2018-08-20T04:20:21.410Z,99.90
2018-08-20T04:22:47.935Z,99.90
2018-08-20T04:25:15.042Z,99.90
2018-08-20T04:27:41.291Z,99.90
2018-08-20T04:30:07.614Z,99.90
2018-08-20T04:32:33.957Z,99.90
2018-08-20T04:35:01.018Z,99.90
2018-08-20T04:37:29.129Z,99.90
2018-08-20T04:39:57.026Z,99.90
2018-08-20T04:42:24.197Z,99.90
2018-08-20T04:44:52.826Z,99.90
2018-08-20T04:47:19.146Z,99.90
2018-08-20T04:49:47.531Z,99.90
2018-08-20T04:52:14.642Z,99.90
2018-08-20T04:54:41.358Z,99.90
2018-08-20T04:57:07.761Z,99.90
2018-08-20T04:59:34.773Z,99.90
2018-08-20T05:02:01.641Z,99.90
2018-08-20T05:04:29.470Z,99.90
2018-08-20T05:06:55.828Z,99.90
2018-08-20T05:09:22.827Z,99.90
2018-08-20T05:11:50.479Z,99.90
2018-08-20T05:14:16.868Z,99.90
2018-08-20T05:16:43.929Z,99.90
2018-08-20T05:19:10.967Z,99.90
2018-08-20T05:21:38.022Z,99.90
2018-08-20T05:24:05.607Z,99.90
2018-08-20T05:26:32.733Z,99.90
2018-08-20T05:28:59.847Z,99.90
2018-08-20T05:31:26.501Z,99.90
2018-08-20T05:33:53.217Z,99.90
2018-08-20T05:36:21.002Z,99.90
2018-08-20T05:38:47.901Z,99.90
2018-08-20T05:41:14.337Z,99.90
2018-08-20T05:43:41.282Z,99.90
2018-08-20T05:46:07.620Z,99.90
2018-08-20T05:48:33.933Z,99.90
2018-08-20T05:51:00.274Z,99.90
2018-08-20T05:53:26.547Z,99.90
2018-08-20T05:55:52.885Z,99.90
2018-08-20T05:58:19.255Z,99.90
2018-08-20T06:00:45.661Z,99.90
2018-08-20T06:03:12.710Z,99.90
2018-08-20T06:05:39.755Z,99.90
2018-08-20T06:08:06.121Z,99.90
2018-08-20T06:10:32.391Z,99.90
2018-08-20T06:12:58.770Z,99.90
2018-08-20T06:15:25.178Z,99.90
2018-08-20T06:17:51.465Z,99.90
2018-08-20T06:20:17.760Z,99.90
2018-08-20T06:22:44.914Z,99.90
2018-08-20T06:25:11.970Z,99.90
2018-08-20T06:27:38.326Z,99.90
2018-08-20T06:30:04.617Z,99.90
2018-08-20T06:32:30.913Z,99.90
2018-08-20T06:34:58.842Z,99.90
2018-08-20T06:37:25.220Z,99.90
2018-08-20T06:39:51.512Z,99.90
2018-08-20T06:42:19.220Z,99.90
2018-08-20T06:44:45.554Z,99.90
2018-08-20T06:47:11.863Z,99.90
2018-08-20T06:49:38.113Z,99.90
2018-08-20T06:52:04.402Z,99.90
2018-08-20T06:54:30.680Z,99.90
2018-08-20T06:56:57.006Z,99.90
2018-08-20T06:59:23.285Z,99.90
2018-08-20T07:01:49.611Z,99.90
2018-08-20T07:04:16.669Z,99.90
2018-08-20T07:06:42.950Z,99.90
2018-08-20T07:09:09.258Z,99.90
2018-08-20T07:11:35.583Z,99.90
2018-08-20T07:14:02.770Z,99.90
2018-08-20T07:16:29.075Z,99.90
2018-08-20T07:18:55.527Z,99.90
2018-08-20T07:21:22.730Z,99.90
2018-08-20T07:23:49.375Z,99.90
2018-08-20T07:26:15.678Z,99.90
2018-08-20T07:28:43.588Z,99.90
2018-08-20T07:31:09.923Z,99.90
2018-08-20T07:33:36.343Z,99.90
2018-08-20T07:36:02.943Z,99.90
2018-08-20T07:38:29.271Z,99.90
2018-08-20T07:40:57.547Z,99.90
2018-08-20T07:43:27.888Z,99.90
2018-08-20T07:45:55.347Z,99.40
2018-08-20T07:48:21.724Z,98.90
2018-08-20T07:50:48.062Z,99.20
2018-08-20T07:53:14.354Z,99.60
2018-08-20T07:55:40.756Z,99.50
2018-08-20T07:58:07.091Z,99.90
2018-08-20T08:00:33.388Z,99.90
2018-08-20T08:02:59.714Z,99.90
2018-08-20T08:05:26.071Z,99.90
2018-08-20T08:07:52.375Z,99.90
2018-08-20T08:10:18.649Z,99.90
2018-08-20T08:12:44.963Z,99.90
2018-08-20T08:15:11.246Z,99.90
2018-08-20T08:17:37.631Z,99.50
2018-08-20T08:20:04.030Z,99.40
2018-08-20T08:22:30.549Z,99.50
2018-08-20T08:24:56.849Z,98.80
2018-08-20T08:27:23.211Z,98.70
2018-08-20T08:29:49.506Z,98.50
2018-08-20T08:32:15.827Z,98.00
2018-08-20T08:34:42.162Z,97.60
2018-08-20T08:37:08.476Z,97.90
2018-08-20T08:39:34.754Z,97.20
2018-08-20T08:42:01.746Z,96.80
2018-08-20T08:44:28.054Z,96.80
2018-08-20T08:46:54.322Z,96.80
2018-08-20T08:49:20.636Z,96.50
2018-08-20T08:51:46.916Z,96.60
2018-08-20T08:54:13.969Z,96.70
2018-08-20T08:56:40.979Z,96.90
2018-08-20T08:59:07.263Z,96.90
2018-08-20T09:01:33.522Z,97.30
2018-08-20T09:04:01.077Z,97.70
2018-08-20T09:06:27.374Z,98.20
2018-08-20T09:08:53.844Z,97.70
2018-08-20T09:11:20.177Z,98.10
2018-08-20T09:13:53.338Z,98.20
2018-08-20T09:16:20.349Z,98.40
2018-08-20T09:18:46.645Z,98.40
2018-08-20T09:21:12.902Z,98.70
2018-08-20T09:23:39.268Z,98.90
2018-08-20T09:26:06.313Z,98.80
2018-08-20T09:28:32.562Z,98.70
2018-08-20T09:30:58.880Z,98.80
2018-08-20T09:33:25.201Z,98.70
2018-08-20T09:35:52.279Z,99.10
2018-08-20T09:38:18.628Z,99.10
2018-08-20T09:40:44.900Z,98.70
2018-08-20T09:43:11.133Z,98.80
2018-08-20T09:45:37.423Z,98.70
2018-08-20T09:48:03.684Z,98.20
2018-08-20T09:50:29.964Z,98.20
2018-08-20T09:52:56.197Z,98.00
2018-08-20T09:55:22.510Z,97.80
2018-08-20T09:57:50.615Z,97.30
2018-08-20T10:00:16.945Z,97.30
2018-08-20T10:02:43.208Z,96.80
2018-08-20T10:05:09.510Z,95.50
2018-08-20T10:07:35.764Z,94.80
2018-08-20T10:10:04.764Z,94.00
2018-08-20T10:12:31.047Z,92.40
2018-08-20T10:14:57.317Z,92.10
2018-08-20T10:17:23.581Z,92.00
2018-08-20T10:19:49.852Z,92.60
2018-08-20T10:22:16.109Z,91.90
2018-08-20T10:24:42.455Z,92.20
2018-08-20T10:27:08.627Z,92.30
2018-08-20T10:29:34.906Z,92.00
2018-08-20T10:32:01.214Z,92.00
2018-08-20T10:34:27.451Z,91.90
2018-08-20T10:36:53.772Z,91.50
2018-08-20T10:39:20.007Z,91.90
2018-08-20T10:41:46.771Z,92.60
2018-08-20T10:44:13.075Z,92.50
2018-08-20T10:46:40.966Z,92.30
2018-08-20T10:49:08.018Z,91.90
2018-08-20T10:51:34.298Z,92.00
2018-08-20T10:54:00.562Z,92.20
2018-08-20T10:56:26.871Z,91.60
2018-08-20T10:58:53.133Z,92.20
2018-08-20T11:01:19.417Z,92.10
2018-08-20T11:03:45.709Z,92.30
2018-08-20T11:06:12.710Z,92.40
2018-08-20T11:08:39.781Z,92.60
2018-08-20T11:11:06.136Z,92.30
2018-08-20T11:13:32.397Z,92.50
2018-08-20T11:15:59.423Z,92.30
2018-08-20T11:18:25.707Z,92.30
2018-08-20T11:20:51.982Z,92.60
2018-08-20T11:23:18.815Z,91.70
2018-08-20T11:25:45.190Z,91.70
2018-08-20T11:28:12.819Z,91.80
2018-08-20T11:30:39.142Z,91.90
2018-08-20T11:33:06.400Z,91.90
2018-08-20T11:35:32.738Z,91.40
2018-08-20T11:37:59.776Z,90.50
2018-08-20T11:40:26.440Z,90.90
2018-08-20T11:42:53.261Z,91.10
2018-08-20T11:45:19.565Z,90.80
2018-08-20T11:47:45.846Z,90.70
2018-08-20T11:50:12.148Z,90.50
2018-08-20T11:52:38.437Z,91.10
2018-08-20T11:55:04.712Z,91.10
2018-08-20T11:57:30.986Z,91.40
2018-08-20T11:59:58.001Z,92.30
2018-08-20T12:02:24.343Z,92.30
2018-08-20T12:04:50.600Z,92.40
2018-08-20T12:07:16.920Z,92.50
2018-08-20T12:09:43.116Z,92.60
2018-08-20T12:12:09.961Z,92.70
2018-08-20T12:14:36.929Z,92.20
2018-08-20T12:17:04.199Z,92.80
2018-08-20T12:19:32.082Z,93.00
2018-08-20T12:22:00.511Z,93.00
2018-08-20T12:24:27.677Z,92.40
2018-08-20T12:26:57.778Z,91.90
2018-08-20T12:29:24.853Z,91.20
2018-08-20T12:31:51.950Z,91.20
2018-08-20T12:34:19.386Z,91.30
2018-08-20T12:36:46.482Z,91.40
2018-08-20T12:39:13.293Z,91.30
2018-08-20T12:41:41.291Z,91.40
2018-08-20T12:44:07.558Z,91.30
2018-08-20T12:46:34.570Z,90.00
2018-08-20T12:49:00.916Z,90.00
2018-08-20T12:51:27.217Z,89.40
2018-08-20T12:53:53.488Z,89.10
2018-08-20T12:56:19.737Z,87.50
2018-08-20T12:58:46.082Z,87.10
2018-08-20T13:01:12.362Z,88.50
2018-08-20T13:03:39.407Z,88.50
2018-08-20T13:06:06.454Z,88.10
2018-08-20T13:08:32.781Z,88.10
2018-08-20T13:10:59.041Z,87.70
2018-08-20T13:13:26.104Z,89.60
2018-08-20T13:15:52.961Z,89.50
2018-08-20T13:18:20.870Z,90.40
2018-08-20T13:20:48.309Z,90.10
2018-08-20T13:23:15.358Z,90.10
2018-08-20T13:25:41.648Z,89.20
2018-08-20T13:28:08.695Z,90.10
2018-08-20T13:30:36.372Z,89.90
2018-08-20T13:33:02.764Z,89.90
2018-08-20T13:35:29.063Z,90.40
2018-08-20T13:37:56.125Z,88.30
2018-08-20T13:40:22.426Z,90.30
2018-08-20T13:42:48.718Z,90.60
2018-08-20T13:45:14.990Z,90.70
2018-08-20T13:47:41.283Z,89.90
2018-08-20T13:50:07.575Z,89.00
2018-08-20T13:52:33.881Z,89.10
2018-08-20T13:55:00.135Z,88.90
2018-08-20T13:57:26.410Z,90.00
2018-08-20T13:59:52.738Z,89.00
2018-08-20T14:02:18.982Z,89.70
2018-08-20T14:04:46.025Z,89.50
2018-08-20T14:07:13.108Z,88.90
2018-08-20T14:09:39.406Z,88.90
2018-08-20T14:12:05.658Z,88.90
2018-08-20T14:14:31.924Z,88.30
2018-08-20T14:16:58.217Z,87.00
2018-08-20T14:19:24.508Z,87.40
2018-08-20T14:21:50.764Z,88.10
2018-08-20T14:24:17.794Z,89.30
2018-08-20T14:26:44.058Z,89.20
2018-08-20T14:29:10.331Z,87.20
2018-08-20T14:31:36.582Z,86.90
2018-08-20T14:34:02.886Z,88.40
2018-08-20T14:36:29.216Z,87.60
2018-08-20T14:38:55.522Z,88.30
2018-08-20T14:41:21.774Z,88.20
2018-08-20T14:43:48.064Z,88.10
2018-08-20T14:46:14.383Z,87.80
2018-08-20T14:48:40.676Z,86.10
2018-08-20T14:51:07.744Z,87.40
2018-08-20T14:53:34.125Z,85.70
2018-08-20T14:56:00.298Z,86.80
2018-08-20T14:58:26.635Z,85.70
2018-08-20T15:00:52.944Z,86.00
2018-08-20T15:03:19.192Z,87.10
2018-08-20T15:05:45.478Z,86.30
2018-08-20T15:08:11.750Z,86.70
2018-08-20T15:10:38.085Z,88.10
2018-08-20T15:13:04.405Z,87.10
2018-08-20T15:15:31.875Z,86.20
2018-08-20T15:17:58.280Z,87.10
2018-08-20T15:20:26.201Z,87.00
2018-08-20T15:22:53.183Z,87.00
2018-08-20T15:25:20.198Z,86.90
2018-08-20T15:27:47.221Z,86.60
2018-08-20T15:30:14.272Z,86.40
2018-08-20T15:32:41.024Z,87.40
2018-08-20T15:35:07.273Z,86.10
2018-08-20T15:37:35.206Z,87.00
2018-08-20T15:40:01.832Z,86.90
2018-08-20T15:42:28.174Z,86.10
2018-08-20T15:44:54.463Z,86.50
2018-08-20T15:47:20.759Z,85.90
2018-08-20T15:49:47.037Z,84.30
2018-08-20T15:52:13.307Z,84.50
2018-08-20T15:54:39.726Z,85.00
2018-08-20T15:57:06.323Z,84.50
2018-08-20T15:59:33.721Z,84.40
2018-08-20T16:02:00.305Z,84.90
2018-08-20T16:04:26.579Z,84.60
2018-08-20T16:07:02.361Z,84.20
2018-08-20T16:09:29.841Z,84.10
2018-08-20T16:11:57.750Z,85.30
2018-08-20T16:14:24.509Z,85.20
2018-08-20T16:16:50.758Z,86.20
2018-08-20T16:19:17.143Z,86.10
2018-08-20T16:21:43.684Z,87.20
2018-08-20T16:24:10.274Z,87.50
2018-08-20T16:26:37.346Z,87.60
2018-08-20T16:29:04.342Z,88.30
2018-08-20T16:31:37.513Z,90.50
2018-08-20T16:34:04.522Z,90.50
2018-08-20T16:36:33.839Z,90.70
2018-08-20T16:39:01.528Z,91.10
2018-08-20T16:41:29.545Z,91.10
2018-08-20T16:43:58.042Z,91.30
2018-08-20T16:46:26.683Z,91.00
2018-08-20T16:48:54.047Z,91.00
2018-08-20T16:51:20.370Z,91.30
2018-08-20T16:53:46.679Z,91.30
2018-08-20T16:56:12.993Z,91.10
2018-08-20T16:58:39.544Z,91.10
2018-08-20T17:01:05.850Z,91.00
2018-08-20T17:03:32.875Z,91.20
2018-08-20T17:05:59.182Z,91.50
2018-08-20T17:08:25.451Z,90.90
2018-08-20T17:10:52.498Z,90.90
2018-08-20T17:13:18.786Z,90.90
2018-08-20T17:15:45.109Z,91.70
2018-08-20T17:18:11.375Z,91.20
2018-08-20T17:20:37.670Z,90.80
2018-08-20T17:23:04.783Z,91.10
2018-08-20T17:25:31.802Z,91.70
2018-08-20T17:27:58.900Z,91.60
2018-08-20T17:30:25.209Z,91.60
2018-08-20T17:32:51.773Z,91.80
2018-08-20T17:35:18.072Z,91.90
2018-08-20T17:37:45.225Z,92.30
2018-08-20T17:40:12.307Z,92.30
2018-08-20T17:42:38.825Z,92.20
2018-08-20T17:45:05.136Z,92.60
2018-08-20T17:47:31.470Z,92.80
2018-08-20T17:49:58.547Z,93.30
2018-08-20T17:52:24.874Z,93.30
2018-08-20T17:54:51.122Z,93.60
2018-08-20T17:57:28.151Z,94.20
2018-08-20T17:59:54.420Z,94.20
2018-08-20T18:02:21.729Z,94.80
2018-08-20T18:04:51.215Z,95.00
2018-08-20T18:07:19.394Z,95.10
2018-08-20T18:09:46.730Z,95.40
2018-08-20T18:12:13.314Z,95.90
2018-08-20T18:14:39.550Z,95.90
2018-08-20T18:17:06.615Z,96.30
2018-08-20T18:19:32.871Z,96.30
2018-08-20T18:21:59.165Z,96.50
2018-08-20T18:24:26.206Z,96.80
2018-08-20T18:26:53.264Z,97.20
2018-08-20T18:29:20.572Z,97.40
2018-08-20T18:31:46.873Z,97.40
2018-08-20T18:34:15.829Z,97.70
2018-08-20T18:36:42.918Z,98.20
2018-08-20T18:39:09.339Z,98.10
2018-08-20T18:41:35.751Z,98.20
2018-08-20T18:44:02.889Z,98.80
2018-08-20T18:46:29.182Z,98.70
2018-08-20T18:48:56.378Z,98.70
2018-08-20T18:51:23.965Z,99.80
2018-08-20T18:53:52.092Z,99.80
2018-08-20T18:56:19.053Z,99.40
2018-08-20T18:58:45.349Z,99.90
2018-08-20T19:01:12.593Z,99.90
2018-08-20T19:03:39.028Z,99.90
2018-08-20T19:06:05.290Z,99.90
2018-08-20T19:08:31.602Z,99.90
2018-08-20T19:10:57.934Z,99.90
2018-08-20T19:13:24.239Z,99.90
2018-08-20T19:15:50.542Z,99.90
2018-08-20T19:18:19.816Z,99.90
2018-08-20T19:20:47.172Z,99.90
2018-08-20T19:23:15.105Z,99.90
2018-08-20T19:25:42.324Z,99.90
2018-08-20T19:28:11.106Z,99.90
2018-08-20T19:30:37.486Z,99.90
2018-08-20T19:33:03.825Z,99.90
2018-08-20T19:35:31.769Z,99.90
2018-08-20T19:37:58.976Z,99.90
2018-08-20T19:40:25.726Z,99.90
2018-08-20T19:42:53.013Z,99.90
2018-08-20T19:45:21.583Z,99.90
2018-08-20T19:47:47.955Z,99.90
2018-08-20T19:50:14.251Z,99.90
2018-08-20T19:52:40.575Z,99.90
2018-08-20T19:55:06.909Z,99.90
2018-08-20T19:57:33.641Z,99.90
2018-08-20T20:00:01.003Z,99.90
2018-08-20T20:02:29.902Z,99.90
2018-08-20T20:05:07.126Z,99.90
2018-08-20T20:07:39.992Z,99.90
2018-08-20T20:10:14.381Z,99.90
2018-08-20T20:13:00.882Z,99.90
2018-08-20T20:15:27.343Z,99.90
2018-08-20T20:17:54.356Z,99.90
2018-08-20T20:20:20.627Z,99.90
2018-08-20T20:22:47.461Z,99.90
2018-08-20T20:25:15.603Z,99.90
2018-08-20T20:27:43.564Z,99.90
2018-08-20T20:30:10.674Z,99.90
2018-08-20T20:32:37.738Z,99.90
2018-08-20T20:35:04.043Z,99.90
2018-08-20T20:37:30.353Z,99.90
2018-08-20T20:39:56.662Z,99.90
2018-08-20T20:42:23.044Z,99.90
2018-08-20T20:44:50.083Z,99.90
2018-08-20T20:47:17.134Z,99.90
2018-08-20T20:49:43.397Z,99.90
2018-08-20T20:52:09.726Z,99.90
2018-08-20T20:54:36.018Z,99.90
2018-08-20T20:57:02.329Z,99.90
2018-08-20T20:59:29.867Z,99.90
2018-08-20T21:01:56.174Z,99.90
2018-08-20T21:04:22.459Z,99.90
2018-08-20T21:06:48.754Z,99.90
2018-08-20T21:09:15.026Z,99.90
2018-08-20T21:11:41.318Z,99.90
2018-08-20T21:14:07.610Z,99.90
2018-08-20T21:16:33.951Z,99.90
2018-08-20T21:19:01.030Z,99.90
2018-08-20T21:21:27.336Z,99.90
2018-08-20T21:23:56.810Z,99.90
2018-08-20T21:26:24.360Z,99.90
2018-08-20T21:28:51.441Z,99.90
2018-08-20T21:31:18.101Z,99.90
2018-08-20T21:33:44.441Z,99.90
2018-08-20T21:36:10.725Z,99.90
2018-08-20T21:38:38.261Z,99.90
2018-08-20T21:41:04.632Z,99.90
2018-08-20T21:43:33.068Z,99.90
2018-08-20T21:45:59.523Z,99.90
2018-08-20T21:48:26.347Z,99.90
2018-08-20T21:50:52.724Z,99.90
2018-08-20T21:53:21.016Z,99.90
2018-08-20T21:55:50.989Z,99.90
2018-08-20T21:58:21.263Z,99.90
2018-08-20T22:00:49.184Z,99.90
2018-08-20T22:03:15.586Z,99.90
2018-08-20T22:05:41.916Z,99.90
2018-08-20T22:08:08.184Z,99.90
2018-08-20T22:10:34.851Z,99.90
2018-08-20T22:13:01.906Z,99.90
2018-08-20T22:15:29.062Z,99.90
2018-08-20T22:17:56.511Z,99.90
2018-08-20T22:20:23.617Z,99.90
2018-08-20T22:22:49.890Z,99.90
2018-08-20T22:25:17.698Z,99.90
2018-08-20T22:33:08.979Z,99.90
2018-08-20T22:35:47.526Z,99.90
2018-08-20T22:38:24.119Z,99.90
2018-08-20T22:40:54.940Z,99.90
2018-08-20T22:43:36.612Z,99.90
2018-08-20T22:46:05.414Z,99.90
2018-08-20T22:51:16.191Z,99.90
2018-08-20T22:53:48.638Z,99.90
2018-08-20T22:56:21.621Z,99.90
2018-08-20T22:58:48.122Z,99.90
2018-08-20T23:01:14.878Z,99.90
2018-08-20T23:03:41.377Z,99.90
2018-08-20T23:06:08.401Z,99.90
2018-08-20T23:08:34.826Z,99.90
2018-08-20T23:11:02.161Z,99.90
2018-08-20T23:13:28.450Z,99.90
2018-08-20T23:15:55.638Z,99.90
2018-08-20T23:18:21.971Z,99.90
2018-08-20T23:20:48.340Z,99.90
2018-08-20T23:23:14.787Z,99.90
2018-08-20T23:25:41.839Z,99.90
2018-08-20T23:28:08.168Z,99.90
2018-08-20T23:30:34.588Z,99.90
2018-08-20T23:33:00.947Z,99.90
2018-08-20T23:35:28.152Z,99.90
2018-08-20T23:37:54.563Z,99.90
2018-08-20T23:40:20.884Z,99.90
2018-08-20T23:42:47.255Z,99.90
2018-08-20T23:45:13.619Z,99.90
2018-08-20T23:47:40.051Z,99.90
2018-08-20T23:50:07.245Z,99.90
2018-08-20T23:52:33.708Z,99.90
2018-08-20T23:55:00.099Z,99.90
2018-08-20T23:57:26.517Z,99.90
2018-08-20T23:59:55.695Z,99.90
