createdAt,value
2022-09-27T00:01:41.128Z,78.04
2022-09-27T00:04:44.191Z,78.07
2022-09-27T00:07:47.083Z,77.99
2022-09-27T00:10:49.948Z,77.93
2022-09-27T00:13:55.651Z,77.80
2022-09-27T00:16:58.556Z,77.81
2022-09-27T00:20:01.913Z,77.74
2022-09-27T00:23:04.804Z,77.65
2022-09-27T00:26:10.732Z,77.73
2022-09-27T00:29:15.313Z,77.72
2022-09-27T00:32:18.597Z,77.73
2022-09-27T00:35:21.432Z,77.66
2022-09-27T00:38:24.540Z,77.69
2022-09-27T00:41:34.090Z,77.66
2022-09-27T00:44:39.910Z,77.64
2022-09-27T00:47:56.471Z,77.55
2022-09-27T00:51:03.787Z,77.42
2022-09-27T00:54:10.216Z,77.41
2022-09-27T00:57:13.397Z,77.48
2022-09-27T01:00:17.153Z,77.53
2022-09-27T01:03:33.125Z,77.54
2022-09-27T01:06:36.227Z,77.58
2022-09-27T01:09:39.635Z,77.67
2022-09-27T01:12:57.981Z,77.65
2022-09-27T01:16:11.465Z,77.63
2022-09-27T01:19:48.144Z,77.60
2022-09-27T01:23:15.947Z,77.55
2022-09-27T01:26:25.085Z,77.58
2022-09-27T01:29:28.238Z,77.56
2022-09-27T01:32:40.801Z,77.58
2022-09-27T01:36:06.173Z,77.59
2022-09-27T01:39:38.457Z,77.56
2022-09-27T01:43:18.043Z,77.49
2022-09-27T01:46:26.041Z,77.57
2022-09-27T01:49:58.226Z,77.62
2022-09-27T01:53:09.872Z,77.65
2022-09-27T01:56:33.265Z,77.65
2022-09-27T01:59:50.807Z,77.69
2022-09-27T02:03:19.396Z,77.68
2022-09-27T02:06:46.926Z,77.58
2022-09-27T02:10:02.754Z,77.43
2022-09-27T02:13:30.840Z,77.27
2022-09-27T02:16:48.884Z,77.23
2022-09-27T02:19:58.248Z,77.29
2022-09-27T02:23:22.946Z,77.36
2022-09-27T02:26:43.890Z,77.35
2022-09-27T02:29:54.568Z,77.36
2022-09-27T02:32:57.481Z,77.36
2022-09-27T02:36:00.392Z,77.50
2022-09-27T02:39:04.573Z,77.61
2022-09-27T02:42:07.856Z,77.69
2022-09-27T02:45:13.905Z,77.63
2022-09-27T02:48:38.073Z,77.44
2022-09-27T02:52:00.528Z,77.36
2022-09-27T02:55:10.022Z,77.37
2022-09-27T02:58:54.910Z,77.41
2022-09-27T03:02:15.545Z,77.43
2022-09-27T03:05:45.789Z,77.23
2022-09-27T03:08:50.387Z,77.12
2022-09-27T03:11:53.652Z,77.04
2022-09-27T03:14:58.614Z,77.10
2022-09-27T03:18:30.457Z,77.15
2022-09-27T03:21:33.401Z,77.06
2022-09-27T03:24:36.604Z,77.02
2022-09-27T03:27:39.525Z,76.99
2022-09-27T03:30:42.744Z,77.02
2022-09-27T03:33:45.902Z,76.93
2022-09-27T03:36:49.488Z,76.83
2022-09-27T03:39:52.264Z,76.76
2022-09-27T03:42:55.492Z,76.72
2022-09-27T03:45:59.049Z,76.73
2022-09-27T03:49:02.047Z,76.67
2022-09-27T03:52:04.907Z,76.62
2022-09-27T03:55:08.060Z,76.46
2022-09-27T03:58:11.206Z,76.38
2022-09-27T04:01:15.671Z,76.27
2022-09-27T04:04:19.559Z,76.31
2022-09-27T04:07:23.660Z,76.31
2022-09-27T04:10:26.965Z,76.29
2022-09-27T04:13:30.094Z,76.21
2022-09-27T04:16:33.912Z,76.30
2022-09-27T04:20:06.864Z,76.42
2022-09-27T04:23:10.374Z,76.54
2022-09-27T04:26:15.149Z,76.62
2022-09-27T04:29:24.556Z,76.88
2022-09-27T04:32:28.439Z,77.06
2022-09-27T04:36:19.277Z,77.36
2022-09-27T04:39:40.456Z,77.52
2022-09-27T04:42:43.508Z,77.55
2022-09-27T04:45:46.724Z,77.53
2022-09-27T04:48:49.646Z,77.62
2022-09-27T04:51:52.482Z,77.74
2022-09-27T04:54:55.373Z,77.84
2022-09-27T04:57:58.903Z,77.82
2022-09-27T05:01:04.352Z,77.95
2022-09-27T05:04:26.337Z,78.08
2022-09-27T05:07:29.837Z,78.16
2022-09-27T05:10:37.088Z,78.24
2022-09-27T05:13:39.932Z,78.27
2022-09-27T05:16:42.838Z,78.32
2022-09-27T05:20:11.600Z,78.46
2022-09-27T05:23:20.228Z,78.54
2022-09-27T05:26:23.348Z,78.61
2022-09-27T05:29:26.422Z,78.64
2022-09-27T05:32:50.226Z,78.62
2022-09-27T05:36:02.475Z,78.68
2022-09-27T05:39:07.217Z,78.64
2022-09-27T05:42:12.250Z,78.73
2022-09-27T05:45:15.432Z,78.74
2022-09-27T05:48:18.406Z,78.82
2022-09-27T05:51:28.568Z,78.92
2022-09-27T05:54:31.840Z,79.00
2022-09-27T05:57:35.481Z,79.08
2022-09-27T06:00:41.773Z,79.12
2022-09-27T06:03:55.417Z,79.21
2022-09-27T06:07:17.581Z,79.42
2022-09-27T06:10:21.006Z,79.48
2022-09-27T06:13:24.001Z,79.60
2022-09-27T06:16:27.868Z,79.66
2022-09-27T06:19:31.080Z,79.67
2022-09-27T06:22:34.112Z,79.66
2022-09-27T06:25:38.524Z,79.72
2022-09-27T06:28:56.834Z,79.91
2022-09-27T06:32:01.615Z,80.02
2022-09-27T06:35:12.971Z,80.09
2022-09-27T06:38:18.362Z,80.15
2022-09-27T06:41:28.651Z,80.18
2022-09-27T06:44:45.827Z,80.28
2022-09-27T06:48:16.180Z,80.37
2022-09-27T06:51:34.260Z,80.39
2022-09-27T06:54:37.483Z,80.48
2022-09-27T06:57:58.962Z,80.61
2022-09-27T07:01:02.586Z,80.66
2022-09-27T07:04:25.137Z,80.71
2022-09-27T07:07:49.477Z,80.75
2022-09-27T07:10:53.705Z,80.78
2022-09-27T07:13:56.838Z,80.85
2022-09-27T07:16:59.829Z,80.97
2022-09-27T07:20:07.993Z,81.00
2022-09-27T07:23:12.492Z,81.02
2022-09-27T07:26:16.268Z,81.05
2022-09-27T07:29:19.872Z,81.13
2022-09-27T07:32:24.449Z,81.26
2022-09-27T07:35:28.840Z,81.37
2022-09-27T07:38:32.664Z,81.48
2022-09-27T07:41:35.562Z,81.82
2022-09-27T07:44:38.555Z,81.77
2022-09-27T07:48:06.683Z,81.89
2022-09-27T07:51:29.999Z,82.24
2022-09-27T07:54:47.027Z,82.11
2022-09-27T07:58:14.991Z,81.89
2022-09-27T08:01:18.432Z,81.98
2022-09-27T08:04:22.309Z,82.00
2022-09-27T08:07:25.771Z,82.26
2022-09-27T08:10:32.493Z,82.14
2022-09-27T08:13:37.801Z,82.34
2022-09-27T08:16:42.019Z,81.99
2022-09-27T08:20:12.380Z,81.83
2022-09-27T08:23:34.098Z,82.18
2022-09-27T08:26:56.157Z,84.03
2022-09-27T08:30:10.835Z,83.92
2022-09-27T08:33:14.774Z,83.29
2022-09-27T08:36:17.903Z,82.55
2022-09-27T08:39:20.960Z,82.53
2022-09-27T08:42:47.332Z,82.42
2022-09-27T08:46:34.427Z,81.96
2022-09-27T08:49:43.918Z,81.32
2022-09-27T08:52:55.113Z,81.07
2022-09-27T08:56:03.477Z,81.35
2022-09-27T08:59:22.141Z,81.27
2022-09-27T09:02:26.538Z,81.50
2022-09-27T09:05:35.934Z,81.29
2022-09-27T09:09:14.259Z,80.92
2022-09-27T09:12:48.401Z,80.88
2022-09-27T09:16:16.077Z,80.52
2022-09-27T09:19:39.381Z,80.28
2022-09-27T09:23:11.702Z,79.92
2022-09-27T09:26:32.134Z,79.67
2022-09-27T09:30:05.398Z,79.24
2022-09-27T09:33:30.059Z,78.80
2022-09-27T09:36:39.067Z,78.69
2022-09-27T09:39:44.537Z,78.62
2022-09-27T09:42:54.731Z,78.67
2022-09-27T09:46:07.553Z,78.50
2022-09-27T09:49:37.278Z,78.11
2022-09-27T09:52:44.934Z,78.05
2022-09-27T09:55:57.922Z,77.92
2022-09-27T09:59:22.838Z,77.81
2022-09-27T10:02:43.155Z,77.69
2022-09-27T10:05:49.269Z,77.32
2022-09-27T10:08:54.937Z,77.13
2022-09-27T10:12:10.184Z,76.60
2022-09-27T10:15:22.752Z,76.41
2022-09-27T10:18:28.398Z,76.53
2022-09-27T10:21:33.884Z,76.38
2022-09-27T10:25:03.469Z,76.97
2022-09-27T10:28:48.087Z,76.84
2022-09-27T10:31:53.985Z,76.38
2022-09-27T10:35:36.918Z,75.98
2022-09-27T10:38:51.675Z,75.90
2022-09-27T10:41:59.898Z,75.25
2022-09-27T10:45:29.514Z,74.88
2022-09-27T10:48:37.799Z,74.76
2022-09-27T10:51:40.954Z,74.46
2022-09-27T10:54:55.057Z,73.81
2022-09-27T10:57:58.139Z,73.68
2022-09-27T11:01:12.645Z,73.61
2022-09-27T11:04:38.605Z,73.19
2022-09-27T11:07:50.685Z,74.05
2022-09-27T11:11:13.861Z,73.62
2022-09-27T11:14:19.929Z,73.24
2022-09-27T11:17:32.630Z,72.76
2022-09-27T11:21:01.670Z,73.15
2022-09-27T11:24:15.604Z,73.26
2022-09-27T11:27:41.829Z,73.22
2022-09-27T11:31:08.605Z,73.55
2022-09-27T11:34:57.690Z,73.37
2022-09-27T11:38:48.024Z,72.79
2022-09-27T11:42:16.527Z,73.56
2022-09-27T11:46:23.904Z,73.62
2022-09-27T11:49:42.782Z,73.71
2022-09-27T11:52:59.813Z,74.24
2022-09-27T11:56:34.104Z,73.20
2022-09-27T11:59:43.688Z,72.67
2022-09-27T12:03:08.585Z,72.44
2022-09-27T12:06:13.448Z,72.96
2022-09-27T12:09:22.486Z,73.06
2022-09-27T12:12:31.639Z,73.79
2022-09-27T12:15:40.475Z,73.74
2022-09-27T12:18:51.341Z,73.75
2022-09-27T12:22:53.934Z,73.86
2022-09-27T12:25:58.069Z,73.60
2022-09-27T12:29:15.388Z,73.36
2022-09-27T12:32:32.831Z,72.99
2022-09-27T12:35:45.131Z,73.66
2022-09-27T12:39:01.961Z,74.26
2022-09-27T12:42:17.953Z,74.25
2022-09-27T12:45:37.484Z,74.86
2022-09-27T12:49:10.265Z,75.44
2022-09-27T12:52:23.487Z,75.60
2022-09-27T12:56:10.694Z,75.94
2022-09-27T12:59:17.619Z,75.75
2022-09-27T13:03:04.003Z,75.17
2022-09-27T13:06:23.783Z,75.32
2022-09-27T13:09:50.843Z,75.90
2022-09-27T13:12:55.706Z,76.29
2022-09-27T13:16:01.406Z,76.69
2022-09-27T13:19:47.963Z,76.93
2022-09-27T13:22:51.930Z,77.63
2022-09-27T13:26:43.372Z,78.07
2022-09-27T13:30:19.178Z,78.34
2022-09-27T13:33:28.876Z,78.71
2022-09-27T13:36:34.670Z,79.09
2022-09-27T13:39:40.806Z,79.45
2022-09-27T13:43:13.335Z,79.79
2022-09-27T13:46:29.641Z,80.18
2022-09-27T13:49:42.106Z,80.47
2022-09-27T13:52:55.955Z,80.81
2022-09-27T13:56:00.481Z,81.08
2022-09-27T13:59:19.118Z,81.37
2022-09-27T14:02:36.461Z,81.54
2022-09-27T14:05:48.803Z,81.75
2022-09-27T14:08:56.523Z,81.94
2022-09-27T14:12:08.343Z,81.82
2022-09-27T14:15:28.572Z,81.65
2022-09-27T14:18:36.314Z,81.44
2022-09-27T14:21:40.296Z,81.09
2022-09-27T14:24:54.012Z,80.61
2022-09-27T14:28:01.015Z,80.47
2022-09-27T14:31:23.144Z,80.36
2022-09-27T14:34:45.881Z,80.33
2022-09-27T14:37:52.867Z,80.38
2022-09-27T14:41:00.679Z,80.38
2022-09-27T14:44:04.437Z,80.43
2022-09-27T14:47:10.066Z,80.40
2022-09-27T14:50:29.497Z,80.36
2022-09-27T14:53:36.718Z,80.40
2022-09-27T14:56:40.026Z,80.41
2022-09-27T14:59:46.203Z,80.32
2022-09-27T15:02:55.446Z,80.38
2022-09-27T15:06:01.348Z,80.48
2022-09-27T15:09:07.147Z,80.59
2022-09-27T15:12:14.345Z,80.71
2022-09-27T15:15:22.266Z,80.77
2022-09-27T15:18:33.261Z,80.76
2022-09-27T15:21:37.663Z,80.84
2022-09-27T15:24:46.785Z,80.86
2022-09-27T15:27:55.117Z,80.89
2022-09-27T15:30:58.736Z,80.92
2022-09-27T15:34:07.590Z,81.06
2022-09-27T15:37:24.263Z,81.22
2022-09-27T15:40:53.083Z,81.31
2022-09-27T15:43:56.095Z,81.30
2022-09-27T15:46:58.993Z,81.30
2022-09-27T15:50:16.854Z,81.26
2022-09-27T15:53:34.662Z,81.35
2022-09-27T15:56:40.113Z,81.30
2022-09-27T15:59:43.442Z,81.32
2022-09-27T16:02:46.940Z,81.38
2022-09-27T16:05:49.866Z,81.40
2022-09-27T16:08:52.800Z,81.44
2022-09-27T16:11:55.747Z,81.46
2022-09-27T16:14:58.622Z,81.58
2022-09-27T16:18:01.634Z,81.66
2022-09-27T16:21:04.991Z,81.70
2022-09-27T16:24:12.305Z,81.67
2022-09-27T16:27:27.478Z,81.73
2022-09-27T16:30:31.300Z,81.69
2022-09-27T16:33:41.073Z,81.69
2022-09-27T16:36:43.998Z,81.67
2022-09-27T16:39:47.015Z,81.62
2022-09-27T16:42:50.274Z,81.63
2022-09-27T16:45:53.242Z,81.51
2022-09-27T16:48:56.289Z,81.55
2022-09-27T16:52:03.356Z,81.62
2022-09-27T16:55:11.028Z,81.65
2022-09-27T16:58:14.547Z,81.60
2022-09-27T17:01:17.731Z,81.62
2022-09-27T17:04:21.047Z,81.59
2022-09-27T17:07:24.501Z,81.62
2022-09-27T17:10:27.657Z,81.63
2022-09-27T17:13:30.575Z,81.70
2022-09-27T17:16:33.559Z,81.75
2022-09-27T17:19:39.296Z,81.77
2022-09-27T17:22:42.257Z,81.77
2022-09-27T17:25:45.210Z,81.81
2022-09-27T17:28:50.816Z,81.86
2022-09-27T17:31:53.882Z,81.89
2022-09-27T17:35:00.000Z,81.94
2022-09-27T17:38:03.059Z,82.01
2022-09-27T17:41:12.096Z,81.98
2022-09-27T17:44:18.411Z,82.10
2022-09-27T17:47:40.144Z,82.13
2022-09-27T17:50:46.850Z,82.20
2022-09-27T17:53:50.501Z,82.20
2022-09-27T17:56:54.121Z,82.25
2022-09-27T17:59:58.061Z,82.30
2022-09-27T18:03:01.558Z,82.35
2022-09-27T18:06:10.662Z,82.38
2022-09-27T18:09:16.564Z,82.38
2022-09-27T18:12:19.688Z,82.38
2022-09-27T18:15:23.415Z,82.42
2022-09-27T18:18:28.002Z,82.46
2022-09-27T18:21:31.887Z,82.44
2022-09-27T18:24:34.979Z,82.44
2022-09-27T18:27:40.517Z,82.46
2022-09-27T18:30:44.469Z,82.49
2022-09-27T18:33:48.663Z,82.55
2022-09-27T18:36:52.021Z,82.59
2022-09-27T18:39:55.801Z,82.60
2022-09-27T18:42:58.748Z,82.65
2022-09-27T18:46:18.072Z,82.68
2022-09-27T18:49:33.647Z,82.70
2022-09-27T18:52:37.055Z,82.70
2022-09-27T18:55:41.706Z,82.73
2022-09-27T18:58:45.607Z,82.77
2022-09-27T19:01:48.997Z,82.74
2022-09-27T19:04:52.301Z,82.76
2022-09-27T19:07:55.714Z,82.75
2022-09-27T19:11:10.535Z,83.47
2022-09-27T19:14:19.664Z,83.28
2022-09-27T19:17:22.714Z,83.01
2022-09-27T19:20:25.992Z,82.90
2022-09-27T19:23:30.024Z,82.80
2022-09-27T19:26:32.980Z,82.74
2022-09-27T19:29:37.027Z,82.75
2022-09-27T19:32:40.154Z,82.65
2022-09-27T19:35:43.092Z,82.65
2022-09-27T19:38:47.035Z,82.66
2022-09-27T19:41:49.933Z,82.66
2022-09-27T19:44:52.919Z,82.63
2022-09-27T19:47:56.307Z,82.51
2022-09-27T19:51:01.589Z,82.51
2022-09-27T19:54:04.799Z,82.51
2022-09-27T19:57:07.684Z,82.47
2022-09-27T20:00:12.027Z,82.29
2022-09-27T20:03:15.137Z,82.30
2022-09-27T20:06:20.133Z,82.31
2022-09-27T20:09:25.258Z,82.35
2022-09-27T20:12:28.177Z,82.29
2022-09-27T20:15:31.238Z,82.28
2022-09-27T20:18:34.765Z,82.26
2022-09-27T20:21:38.262Z,82.27
2022-09-27T20:24:41.226Z,82.29
2022-09-27T20:27:44.256Z,82.30
2022-09-27T20:30:59.457Z,82.29
2022-09-27T20:34:03.477Z,82.32
2022-09-27T20:37:07.589Z,82.25
2022-09-27T20:40:10.483Z,82.26
2022-09-27T20:43:13.319Z,82.24
2022-09-27T20:46:18.309Z,82.25
2022-09-27T20:49:22.127Z,82.26
2022-09-27T20:52:24.944Z,82.20
2022-09-27T20:55:27.800Z,82.12
2022-09-27T20:58:32.162Z,82.06
2022-09-27T21:01:35.026Z,82.04
2022-09-27T21:04:37.944Z,81.99
2022-09-27T21:07:41.574Z,81.96
2022-09-27T21:10:47.094Z,81.96
2022-09-27T21:13:54.522Z,81.97
2022-09-27T21:17:01.691Z,81.92
2022-09-27T21:20:05.257Z,81.88
2022-09-27T21:23:08.213Z,81.84
2022-09-27T21:26:16.918Z,81.86
2022-09-27T21:29:21.031Z,81.84
2022-09-27T21:32:23.935Z,81.82
2022-09-27T21:35:26.949Z,81.78
2022-09-27T21:38:31.282Z,81.80
2022-09-27T21:41:34.779Z,81.78
2022-09-27T21:44:37.654Z,81.80
2022-09-27T21:47:40.682Z,81.80
2022-09-27T21:50:47.101Z,81.82
2022-09-27T21:53:52.562Z,81.80
2022-09-27T21:56:55.569Z,81.84
2022-09-27T21:59:58.495Z,81.88
2022-09-27T22:03:01.565Z,81.92
2022-09-27T22:06:06.167Z,81.85
2022-09-27T22:09:13.746Z,81.75
2022-09-27T22:12:16.765Z,81.69
2022-09-27T22:15:19.739Z,81.65
2022-09-27T22:18:22.833Z,81.57
2022-09-27T22:21:37.129Z,81.46
2022-09-27T22:24:39.998Z,81.40
2022-09-27T22:27:42.970Z,81.34
2022-09-27T22:30:45.846Z,81.33
2022-09-27T22:33:57.057Z,81.31
2022-09-27T22:37:00.932Z,81.37
2022-09-27T22:40:05.332Z,81.42
2022-09-27T22:43:08.207Z,81.47
2022-09-27T22:46:11.409Z,81.44
2022-09-27T22:49:14.532Z,81.45
2022-09-27T22:52:17.900Z,81.44
2022-09-27T22:55:20.742Z,81.41
2022-09-27T22:58:24.078Z,81.33
2022-09-27T23:01:26.950Z,81.26
2022-09-27T23:04:29.782Z,81.14
2022-09-27T23:07:32.637Z,81.02
2022-09-27T23:10:36.179Z,80.97
2022-09-27T23:13:41.414Z,80.87
2022-09-27T23:16:44.336Z,80.70
2022-09-27T23:19:47.157Z,80.60
2022-09-27T23:22:50.303Z,80.53
2022-09-27T23:26:00.603Z,80.46
2022-09-27T23:29:03.741Z,80.45
2022-09-27T23:32:06.632Z,80.29
2022-09-27T23:35:09.649Z,80.13
2022-09-27T23:38:14.666Z,80.03
2022-09-27T23:41:18.695Z,79.93
2022-09-27T23:44:22.826Z,79.80
2022-09-27T23:47:25.708Z,79.59
2022-09-27T23:50:28.535Z,79.43
2022-09-27T23:53:31.822Z,79.40
2022-09-27T23:56:34.673Z,79.37
2022-09-27T23:59:38.499Z,79.38
