createdAt,value
2023-12-30T00:00:33.816Z,0.70
2023-12-30T00:03:00.689Z,0.90
2023-12-30T00:05:30.746Z,0.80
2023-12-30T00:07:57.370Z,0.70
2023-12-30T00:10:24.113Z,0.70
2023-12-30T00:12:52.444Z,0.88
2023-12-30T00:15:20.765Z,1.02
2023-12-30T00:17:47.522Z,0.80
2023-12-30T00:20:14.299Z,0.85
2023-12-30T00:22:40.994Z,0.90
2023-12-30T00:25:08.613Z,0.80
2023-12-30T00:27:35.327Z,0.82
2023-12-30T00:30:01.967Z,0.98
2023-12-30T00:32:28.554Z,0.80
2023-12-30T00:34:55.222Z,1.30
2023-12-30T00:37:22.181Z,0.80
2023-12-30T00:39:48.996Z,0.90
2023-12-30T00:42:15.668Z,0.90
2023-12-30T00:44:42.317Z,1.02
2023-12-30T00:47:08.912Z,0.90
2023-12-30T00:49:35.523Z,0.80
2023-12-30T00:52:02.222Z,1.10
2023-12-30T00:54:35.003Z,0.70
2023-12-30T00:57:05.121Z,0.77
2023-12-30T00:59:31.703Z,1.02
2023-12-30T01:01:58.428Z,1.00
2023-12-30T01:04:25.161Z,0.93
2023-12-30T01:06:52.796Z,1.20
2023-12-30T01:09:19.446Z,1.20
2023-12-30T01:11:46.963Z,0.77
2023-12-30T01:14:13.755Z,1.00
2023-12-30T01:16:40.347Z,1.10
2023-12-30T01:19:07.032Z,0.88
2023-12-30T01:21:33.668Z,0.85
2023-12-30T01:24:00.876Z,0.80
2023-12-30T01:26:27.450Z,1.30
2023-12-30T01:28:54.075Z,0.90
2023-12-30T01:31:20.838Z,1.10
2023-12-30T01:33:47.656Z,1.20
2023-12-30T01:36:14.898Z,1.00
2023-12-30T01:38:42.923Z,1.20
2023-12-30T01:41:09.890Z,1.20
2023-12-30T01:43:38.289Z,1.00
2023-12-30T01:46:06.882Z,1.10
2023-12-30T01:48:33.638Z,1.10
2023-12-30T01:51:01.816Z,1.08
2023-12-30T01:53:29.769Z,1.10
2023-12-30T01:55:58.521Z,1.20
2023-12-30T01:58:25.374Z,1.27
2023-12-30T02:00:55.461Z,1.52
2023-12-30T02:03:25.356Z,1.10
2023-12-30T02:05:52.133Z,1.23
2023-12-30T02:08:19.329Z,1.50
2023-12-30T02:10:47.419Z,1.38
2023-12-30T02:13:14.038Z,1.02
2023-12-30T02:15:40.675Z,1.20
2023-12-30T02:18:07.438Z,1.50
2023-12-30T02:20:34.878Z,1.13
2023-12-30T02:23:01.978Z,1.00
2023-12-30T02:25:28.880Z,1.30
2023-12-30T02:27:55.532Z,1.10
2023-12-30T02:30:25.218Z,1.15
2023-12-30T02:32:52.397Z,1.17
2023-12-30T02:35:19.316Z,1.30
2023-12-30T02:37:46.301Z,1.38
2023-12-30T02:40:12.956Z,1.30
2023-12-30T02:42:40.534Z,1.17
2023-12-30T02:45:07.916Z,1.00
2023-12-30T02:47:34.790Z,1.23
2023-12-30T02:50:01.535Z,1.35
2023-12-30T02:52:28.335Z,1.25
2023-12-30T02:54:55.093Z,1.38
2023-12-30T02:57:21.854Z,1.30
2023-12-30T02:59:48.594Z,1.40
2023-12-30T03:02:15.242Z,1.30
2023-12-30T03:04:41.907Z,1.20
2023-12-30T03:07:08.981Z,1.33
2023-12-30T03:09:36.103Z,1.20
2023-12-30T03:12:06.323Z,1.10
2023-12-30T03:14:32.932Z,1.50
2023-12-30T03:16:59.533Z,1.30
2023-12-30T03:19:26.219Z,1.50
2023-12-30T03:21:52.983Z,1.40
2023-12-30T03:24:19.741Z,1.75
2023-12-30T03:26:46.347Z,1.50
2023-12-30T03:29:13.407Z,1.60
2023-12-30T03:31:40.960Z,1.30
2023-12-30T03:34:08.171Z,1.27
2023-12-30T03:36:36.436Z,1.40
2023-12-30T03:39:03.860Z,1.13
2023-12-30T03:41:30.541Z,1.38
2023-12-30T03:43:57.901Z,1.83
2023-12-30T03:46:24.535Z,1.25
2023-12-30T03:48:51.296Z,1.20
2023-12-30T03:51:18.009Z,1.50
2023-12-30T03:53:44.655Z,1.50
2023-12-30T03:56:13.081Z,1.42
2023-12-30T03:58:39.866Z,1.75
2023-12-30T04:01:06.549Z,1.80
2023-12-30T04:03:33.247Z,1.55
2023-12-30T04:05:59.829Z,1.73
2023-12-30T04:08:26.436Z,1.35
2023-12-30T04:10:53.900Z,1.20
2023-12-30T04:13:20.575Z,1.40
2023-12-30T04:15:47.224Z,1.50
2023-12-30T04:18:14.856Z,1.50
2023-12-30T04:20:41.544Z,1.48
2023-12-30T04:23:08.179Z,1.50
2023-12-30T04:25:34.970Z,1.30
2023-12-30T04:28:01.658Z,1.48
2023-12-30T04:30:28.324Z,1.95
2023-12-30T04:32:55.003Z,1.70
2023-12-30T04:35:21.704Z,1.50
2023-12-30T04:37:48.370Z,1.38
2023-12-30T04:40:15.009Z,1.40
2023-12-30T04:42:41.661Z,1.40
2023-12-30T04:45:13.647Z,1.60
2023-12-30T04:47:41.029Z,1.65
2023-12-30T04:50:08.344Z,1.40
2023-12-30T04:52:36.051Z,1.40
2023-12-30T04:55:04.156Z,1.50
2023-12-30T04:57:30.965Z,1.38
2023-12-30T04:59:57.559Z,1.60
2023-12-30T05:02:24.170Z,1.60
2023-12-30T05:04:52.009Z,1.67
2023-12-30T05:07:18.655Z,1.73
2023-12-30T05:09:45.271Z,1.50
2023-12-30T05:12:14.029Z,1.50
2023-12-30T05:14:40.651Z,1.55
2023-12-30T05:17:07.245Z,1.83
2023-12-30T05:19:34.526Z,1.80
2023-12-30T05:22:01.272Z,1.35
2023-12-30T05:24:27.888Z,1.55
2023-12-30T05:26:54.523Z,1.58
2023-12-30T05:29:21.846Z,1.17
2023-12-30T05:31:49.264Z,1.40
2023-12-30T05:34:16.107Z,1.20
2023-12-30T05:36:42.807Z,1.33
2023-12-30T05:39:09.465Z,2.00
2023-12-30T05:41:36.408Z,1.70
2023-12-30T05:44:03.096Z,1.75
2023-12-30T05:46:31.911Z,1.40
2023-12-30T05:48:58.722Z,1.67
2023-12-30T05:51:25.359Z,1.73
2023-12-30T05:53:51.972Z,1.50
2023-12-30T05:56:23.004Z,1.70
2023-12-30T05:58:50.555Z,1.30
2023-12-30T06:01:17.369Z,1.50
2023-12-30T06:03:44.843Z,1.60
2023-12-30T06:06:11.529Z,1.52
2023-12-30T06:08:38.166Z,1.40
2023-12-30T06:11:05.156Z,1.45
2023-12-30T06:13:33.257Z,1.65
2023-12-30T06:16:00.095Z,1.55
2023-12-30T06:18:31.998Z,1.35
2023-12-30T06:20:59.880Z,1.98
2023-12-30T06:23:29.931Z,1.95
2023-12-30T06:25:56.609Z,1.50
2023-12-30T06:28:25.654Z,1.70
2023-12-30T06:30:52.655Z,1.27
2023-12-30T06:33:21.553Z,1.45
2023-12-30T06:35:48.180Z,1.67
2023-12-30T06:38:18.443Z,1.52
2023-12-30T06:40:47.784Z,1.30
2023-12-30T06:43:14.953Z,1.58
2023-12-30T06:45:41.728Z,1.90
2023-12-30T06:48:08.484Z,1.35
2023-12-30T06:50:35.297Z,1.50
2023-12-30T06:53:02.391Z,1.70
2023-12-30T06:55:35.223Z,1.48
2023-12-30T06:58:09.430Z,1.58
2023-12-30T07:00:36.675Z,1.20
2023-12-30T07:03:03.674Z,1.27
2023-12-30T07:05:36.987Z,1.50
2023-12-30T07:08:03.995Z,1.63
2023-12-30T07:10:30.638Z,1.50
2023-12-30T07:12:57.323Z,1.35
2023-12-30T07:15:24.014Z,1.38
2023-12-30T07:17:50.791Z,1.33
2023-12-30T07:20:17.773Z,1.40
2023-12-30T07:22:45.102Z,1.30
2023-12-30T07:25:12.750Z,1.20
2023-12-30T07:27:39.488Z,1.40
2023-12-30T07:30:06.763Z,1.00
2023-12-30T07:32:33.502Z,1.20
2023-12-30T07:35:01.009Z,1.50
2023-12-30T07:37:28.862Z,1.65
2023-12-30T07:39:55.879Z,1.27
2023-12-30T07:42:23.876Z,1.08
2023-12-30T07:44:51.602Z,1.30
2023-12-30T07:47:18.219Z,1.30
2023-12-30T07:49:44.928Z,1.33
2023-12-30T07:52:11.919Z,1.20
2023-12-30T07:54:38.498Z,1.15
2023-12-30T07:57:05.290Z,1.52
2023-12-30T07:59:32.078Z,0.77
2023-12-30T08:01:58.787Z,1.25
2023-12-30T08:04:25.827Z,1.30
2023-12-30T08:06:52.745Z,1.27
2023-12-30T08:09:19.353Z,1.20
2023-12-30T08:11:54.816Z,1.30
2023-12-30T08:14:29.290Z,1.20
2023-12-30T08:16:55.993Z,1.30
2023-12-30T08:19:22.646Z,1.30
2023-12-30T08:21:49.347Z,1.17
2023-12-30T08:24:17.888Z,1.00
2023-12-30T08:26:44.702Z,1.30
2023-12-30T08:29:11.417Z,1.10
2023-12-30T08:31:38.180Z,1.08
2023-12-30T08:34:05.085Z,1.48
2023-12-30T08:36:31.860Z,1.42
2023-12-30T08:38:58.512Z,1.50
2023-12-30T08:41:29.015Z,1.10
2023-12-30T08:43:58.473Z,1.30
2023-12-30T08:46:25.286Z,1.10
2023-12-30T08:48:52.037Z,1.35
2023-12-30T08:51:18.740Z,1.42
2023-12-30T08:53:45.426Z,1.30
2023-12-30T08:56:12.487Z,1.20
2023-12-30T08:58:39.226Z,1.27
2023-12-30T09:01:07.214Z,1.60
2023-12-30T09:03:34.025Z,1.48
2023-12-30T09:06:00.795Z,1.52
2023-12-30T09:08:28.068Z,1.35
2023-12-30T09:10:54.938Z,1.20
2023-12-30T09:13:21.629Z,1.27
2023-12-30T09:15:48.339Z,1.33
2023-12-30T09:18:15.737Z,1.30
2023-12-30T09:20:42.855Z,1.40
2023-12-30T09:23:09.470Z,1.45
2023-12-30T09:25:38.587Z,1.30
2023-12-30T09:28:06.078Z,1.20
2023-12-30T09:30:32.813Z,1.25
2023-12-30T09:32:59.691Z,1.40
2023-12-30T09:35:26.470Z,1.60
2023-12-30T09:37:53.224Z,1.65
2023-12-30T09:40:19.935Z,1.13
2023-12-30T09:42:49.549Z,1.13
2023-12-30T09:45:16.728Z,1.65
2023-12-30T09:47:45.793Z,1.30
2023-12-30T09:50:12.517Z,1.30
2023-12-30T09:52:39.173Z,1.45
2023-12-30T09:55:06.143Z,1.15
2023-12-30T09:57:32.757Z,1.23
2023-12-30T10:00:00.156Z,1.55
2023-12-30T10:02:26.790Z,1.20
2023-12-30T10:04:54.711Z,1.58
2023-12-30T10:07:22.261Z,1.20
2023-12-30T10:09:51.633Z,1.05
2023-12-30T10:12:18.722Z,1.88
2023-12-30T10:14:47.634Z,1.55
2023-12-30T10:17:14.867Z,1.38
2023-12-30T10:19:41.578Z,1.40
2023-12-30T10:22:09.187Z,1.30
2023-12-30T10:24:35.840Z,1.40
2023-12-30T10:27:04.454Z,1.30
2023-12-30T10:29:42.730Z,1.50
2023-12-30T10:32:13.891Z,1.45
2023-12-30T10:34:41.954Z,1.48
2023-12-30T10:37:09.938Z,1.85
2023-12-30T10:39:38.474Z,1.48
2023-12-30T10:42:06.137Z,1.60
2023-12-30T10:44:32.746Z,1.52
2023-12-30T10:47:01.167Z,1.50
2023-12-30T10:49:28.146Z,1.13
2023-12-30T10:51:55.625Z,1.40
2023-12-30T10:54:35.886Z,1.42
2023-12-30T10:57:07.585Z,1.40
2023-12-30T10:59:37.110Z,1.23
2023-12-30T11:02:04.373Z,1.40
2023-12-30T11:04:31.064Z,1.30
2023-12-30T11:06:58.349Z,1.40
2023-12-30T11:09:26.143Z,1.40
2023-12-30T11:11:57.558Z,1.58
2023-12-30T11:14:24.247Z,1.33
2023-12-30T11:16:51.765Z,1.25
2023-12-30T11:19:32.684Z,1.10
2023-12-30T11:22:06.101Z,1.40
2023-12-30T11:24:34.070Z,1.40
2023-12-30T11:27:00.675Z,1.30
2023-12-30T11:29:28.948Z,1.27
2023-12-30T11:31:57.647Z,1.10
2023-12-30T11:34:28.249Z,1.30
2023-12-30T11:36:55.316Z,1.40
2023-12-30T11:39:27.901Z,1.20
2023-12-30T11:41:54.707Z,1.27
2023-12-30T11:44:22.756Z,1.50
2023-12-30T11:46:49.880Z,1.30
2023-12-30T11:49:34.667Z,1.17
2023-12-30T11:52:06.051Z,1.40
2023-12-30T11:54:36.904Z,1.30
2023-12-30T11:57:07.530Z,1.30
2023-12-30T11:59:34.578Z,1.50
2023-12-30T12:02:09.235Z,1.60
2023-12-30T12:04:37.175Z,1.00
2023-12-30T12:07:03.959Z,1.33
2023-12-30T12:09:30.646Z,1.05
2023-12-30T12:11:58.888Z,1.02
2023-12-30T12:14:26.292Z,1.38
2023-12-30T12:16:52.934Z,1.30
2023-12-30T12:19:19.826Z,1.20
2023-12-30T12:21:46.488Z,1.25
2023-12-30T12:24:13.109Z,1.23
2023-12-30T12:26:39.800Z,1.20
2023-12-30T12:29:06.670Z,1.00
2023-12-30T12:31:33.331Z,1.23
2023-12-30T12:34:01.822Z,1.20
2023-12-30T12:36:28.711Z,1.10
2023-12-30T12:38:55.413Z,1.10
2023-12-30T12:41:22.059Z,1.65
2023-12-30T12:43:49.109Z,1.35
2023-12-30T12:46:16.428Z,1.40
2023-12-30T12:48:43.191Z,1.10
2023-12-30T12:51:09.820Z,1.15
2023-12-30T12:53:36.923Z,1.20
2023-12-30T12:56:05.839Z,1.30
2023-12-30T12:58:34.079Z,1.23
2023-12-30T13:01:00.918Z,1.20
2023-12-30T13:03:27.656Z,1.25
2023-12-30T13:05:54.289Z,1.00
2023-12-30T13:08:22.205Z,1.25
2023-12-30T13:10:52.438Z,1.10
2023-12-30T13:13:19.325Z,1.08
2023-12-30T13:15:46.741Z,1.27
2023-12-30T13:18:19.372Z,0.98
2023-12-30T13:20:47.298Z,0.88
2023-12-30T13:23:15.021Z,1.10
2023-12-30T13:25:43.382Z,1.27
2023-12-30T13:28:10.240Z,1.30
2023-12-30T13:30:37.597Z,1.10
2023-12-30T13:33:10.078Z,1.00
2023-12-30T13:35:38.808Z,1.27
2023-12-30T13:38:15.241Z,1.00
2023-12-30T13:40:43.300Z,1.15
2023-12-30T13:43:13.341Z,1.10
2023-12-30T13:45:44.492Z,1.20
2023-12-30T13:48:43.295Z,1.00
2023-12-30T13:51:12.649Z,1.20
2023-12-30T13:53:39.653Z,1.20
2023-12-30T13:56:07.373Z,0.90
2023-12-30T13:58:34.749Z,1.10
2023-12-30T14:01:01.576Z,0.98
2023-12-30T14:03:28.600Z,1.00
2023-12-30T14:05:55.959Z,1.15
2023-12-30T14:08:36.596Z,1.02
2023-12-30T14:11:21.690Z,1.00
2023-12-30T14:13:51.195Z,1.17
2023-12-30T14:16:18.259Z,1.30
2023-12-30T14:18:49.156Z,1.20
2023-12-30T14:21:17.489Z,0.98
2023-12-30T14:23:44.461Z,0.85
2023-12-30T14:26:11.081Z,0.90
2023-12-30T14:28:39.404Z,0.98
2023-12-30T14:31:06.841Z,1.40
2023-12-30T14:33:36.893Z,1.38
2023-12-30T14:36:05.739Z,0.95
2023-12-30T14:38:32.317Z,1.15
2023-12-30T14:40:58.986Z,1.30
2023-12-30T14:43:25.634Z,0.88
2023-12-30T14:45:52.928Z,0.90
2023-12-30T14:48:19.701Z,0.90
2023-12-30T14:50:46.419Z,1.10
2023-12-30T14:53:13.347Z,1.20
2023-12-30T14:55:40.160Z,1.38
2023-12-30T14:58:09.703Z,1.30
2023-12-30T15:00:37.012Z,0.90
2023-12-30T15:03:04.424Z,1.10
2023-12-30T15:05:31.270Z,1.05
2023-12-30T15:07:58.290Z,0.93
2023-12-30T15:10:25.227Z,1.02
2023-12-30T15:12:55.159Z,1.00
2023-12-30T15:15:21.817Z,0.95
2023-12-30T15:17:48.505Z,1.17
2023-12-30T15:20:16.894Z,1.13
2023-12-30T15:22:43.599Z,1.00
2023-12-30T15:25:13.053Z,1.17
2023-12-30T15:27:41.766Z,1.05
2023-12-30T15:30:09.811Z,1.30
2023-12-30T15:32:37.163Z,1.33
2023-12-30T15:35:04.264Z,1.02
2023-12-30T15:37:30.923Z,1.13
2023-12-30T15:39:57.539Z,1.27
2023-12-30T15:42:24.132Z,1.02
2023-12-30T15:44:50.715Z,1.10
2023-12-30T15:47:20.616Z,1.25
2023-12-30T15:49:47.334Z,1.35
2023-12-30T15:52:14.397Z,0.95
2023-12-30T15:54:41.037Z,1.20
2023-12-30T15:57:07.654Z,1.50
2023-12-30T15:59:35.340Z,1.10
2023-12-30T16:02:03.062Z,1.00
2023-12-30T16:04:29.910Z,1.13
2023-12-30T16:06:57.426Z,1.48
2023-12-30T16:09:24.040Z,0.93
2023-12-30T16:11:50.770Z,1.50
2023-12-30T16:14:17.377Z,1.08
2023-12-30T16:16:47.225Z,1.20
2023-12-30T16:19:15.834Z,1.30
2023-12-30T16:21:42.892Z,1.10
2023-12-30T16:24:09.526Z,1.40
2023-12-30T16:26:36.494Z,1.30
2023-12-30T16:29:04.073Z,1.20
2023-12-30T16:31:30.913Z,1.33
2023-12-30T16:33:57.752Z,1.38
2023-12-30T16:36:25.653Z,1.30
2023-12-30T16:38:52.798Z,1.38
2023-12-30T16:41:19.418Z,1.10
2023-12-30T16:43:46.055Z,1.55
2023-12-30T16:46:13.236Z,1.20
2023-12-30T16:48:40.103Z,1.13
2023-12-30T16:51:06.879Z,1.10
2023-12-30T16:53:33.510Z,1.42
2023-12-30T16:56:00.664Z,1.20
2023-12-30T16:58:31.755Z,1.05
2023-12-30T17:01:01.090Z,1.17
2023-12-30T17:03:28.231Z,1.20
2023-12-30T17:05:54.929Z,1.10
2023-12-30T17:08:21.534Z,1.08
2023-12-30T17:10:48.469Z,1.30
2023-12-30T17:13:15.942Z,1.52
2023-12-30T17:15:42.554Z,1.45
2023-12-30T17:18:10.272Z,1.20
2023-12-30T17:20:37.557Z,1.27
2023-12-30T17:23:06.738Z,1.38
2023-12-30T17:25:33.388Z,1.10
2023-12-30T17:28:00.608Z,1.20
2023-12-30T17:30:30.197Z,1.08
2023-12-30T17:32:56.965Z,1.33
2023-12-30T17:35:24.117Z,1.40
2023-12-30T17:37:51.071Z,1.42
2023-12-30T17:40:19.276Z,1.40
2023-12-30T17:42:46.813Z,1.27
2023-12-30T17:45:13.712Z,1.60
2023-12-30T17:47:40.341Z,1.58
2023-12-30T17:50:11.052Z,1.63
2023-12-30T17:52:38.535Z,1.50
2023-12-30T17:55:05.991Z,1.55
2023-12-30T17:57:32.673Z,1.42
2023-12-30T17:59:59.310Z,1.42
2023-12-30T18:02:26.143Z,1.55
2023-12-30T18:04:53.013Z,1.23
2023-12-30T18:07:19.750Z,1.35
2023-12-30T18:09:48.173Z,1.40
2023-12-30T18:12:16.493Z,1.40
2023-12-30T18:14:43.786Z,1.77
2023-12-30T18:17:10.491Z,1.77
2023-12-30T18:19:38.983Z,1.40
2023-12-30T18:22:05.703Z,1.50
2023-12-30T18:24:32.351Z,1.42
2023-12-30T18:26:59.009Z,1.70
2023-12-30T18:29:27.157Z,1.80
2023-12-30T18:31:53.813Z,1.33
2023-12-30T18:34:20.671Z,1.55
2023-12-30T18:36:47.332Z,1.80
2023-12-30T18:39:14.018Z,1.63
2023-12-30T18:41:40.678Z,1.52
2023-12-30T18:44:07.729Z,1.40
2023-12-30T18:46:35.298Z,1.85
2023-12-30T18:49:02.296Z,1.40
2023-12-30T18:51:28.949Z,1.85
2023-12-30T18:53:56.503Z,1.90
2023-12-30T18:56:23.141Z,1.80
2023-12-30T18:58:50.742Z,1.40
2023-12-30T19:01:17.744Z,1.30
2023-12-30T19:03:44.554Z,1.73
2023-12-30T19:06:11.317Z,1.50
2023-12-30T19:08:38.109Z,1.52
2023-12-30T19:11:04.961Z,1.92
2023-12-30T19:13:31.724Z,1.50
2023-12-30T19:16:01.791Z,1.92
2023-12-30T19:18:32.357Z,1.77
2023-12-30T19:20:59.506Z,1.60
2023-12-30T19:23:26.160Z,1.70
2023-12-30T19:25:52.866Z,1.55
2023-12-30T19:28:19.755Z,1.80
2023-12-30T19:30:46.479Z,1.65
2023-12-30T19:33:14.063Z,1.85
2023-12-30T19:35:42.292Z,1.52
2023-12-30T19:38:09.383Z,1.98
2023-12-30T19:40:36.078Z,1.60
2023-12-30T19:43:04.922Z,1.60
2023-12-30T19:45:31.843Z,1.40
2023-12-30T19:48:00.129Z,1.88
2023-12-30T19:50:28.784Z,1.67
2023-12-30T19:52:56.634Z,1.52
2023-12-30T19:55:23.575Z,1.73
2023-12-30T19:57:50.223Z,1.70
2023-12-30T20:00:17.217Z,1.88
2023-12-30T20:02:44.592Z,1.80
2023-12-30T20:05:14.512Z,1.88
2023-12-30T20:07:41.633Z,1.83
2023-12-30T20:10:10.550Z,1.40
2023-12-30T20:12:37.370Z,1.60
2023-12-30T20:15:06.564Z,1.63
2023-12-30T20:17:33.221Z,1.73
2023-12-30T20:20:02.608Z,1.92
2023-12-30T20:22:29.905Z,1.83
2023-12-30T20:24:56.556Z,2.13
2023-12-30T20:27:23.144Z,1.65
2023-12-30T20:29:50.582Z,1.95
2023-12-30T20:32:17.374Z,1.75
2023-12-30T20:34:44.043Z,1.42
2023-12-30T20:37:10.728Z,1.65
2023-12-30T20:39:37.415Z,1.70
2023-12-30T20:42:04.582Z,1.75
2023-12-30T20:44:31.233Z,1.70
2023-12-30T20:46:57.945Z,1.60
2023-12-30T20:49:26.208Z,2.10
2023-12-30T20:51:52.870Z,1.42
2023-12-30T20:54:19.529Z,1.92
2023-12-30T20:56:46.624Z,1.83
2023-12-30T20:59:20.977Z,1.92
2023-12-30T21:01:48.733Z,1.60
2023-12-30T21:04:15.897Z,1.65
2023-12-30T21:06:45.541Z,1.65
2023-12-30T21:09:12.162Z,1.80
2023-12-30T21:11:41.826Z,1.80
2023-12-30T21:14:10.509Z,2.03
2023-12-30T21:16:37.498Z,1.98
2023-12-30T21:19:04.448Z,1.88
2023-12-30T21:21:31.110Z,1.90
2023-12-30T21:23:57.804Z,1.75
2023-12-30T21:26:24.676Z,1.90
2023-12-30T21:28:51.311Z,1.65
2023-12-30T21:31:18.084Z,1.80
2023-12-30T21:33:44.893Z,2.03
2023-12-30T21:36:13.214Z,2.10
2023-12-30T21:38:41.001Z,1.88
2023-12-30T21:41:07.617Z,1.77
2023-12-30T21:43:34.692Z,1.75
2023-12-30T21:46:01.568Z,1.92
2023-12-30T21:48:28.270Z,2.10
2023-12-30T21:50:57.025Z,2.25
2023-12-30T21:53:23.650Z,1.58
2023-12-30T21:55:50.310Z,1.85
2023-12-30T21:58:17.099Z,1.88
2023-12-30T22:00:43.814Z,1.70
2023-12-30T22:03:11.116Z,1.90
2023-12-30T22:05:37.830Z,1.88
2023-12-30T22:08:04.855Z,1.92
2023-12-30T22:10:31.842Z,1.88
2023-12-30T22:12:58.571Z,1.90
2023-12-30T22:15:27.904Z,1.98
2023-12-30T22:17:54.549Z,1.98
2023-12-30T22:20:21.212Z,1.98
2023-12-30T22:22:49.409Z,1.80
2023-12-30T22:25:16.509Z,2.10
2023-12-30T22:27:43.151Z,2.20
2023-12-30T22:30:10.116Z,1.90
2023-12-30T22:32:36.879Z,2.40
2023-12-30T22:35:06.637Z,2.00
2023-12-30T22:37:33.263Z,1.90
2023-12-30T22:39:59.866Z,2.28
2023-12-30T22:42:26.504Z,1.60
2023-12-30T22:44:53.125Z,2.17
2023-12-30T22:47:19.717Z,2.10
2023-12-30T22:49:46.312Z,1.98
2023-12-30T22:52:13.773Z,1.98
2023-12-30T22:54:41.499Z,1.75
2023-12-30T22:57:11.098Z,1.90
2023-12-30T22:59:37.829Z,2.13
2023-12-30T23:02:05.585Z,1.88
2023-12-30T23:04:32.300Z,2.47
2023-12-30T23:07:00.090Z,1.90
2023-12-30T23:09:26.885Z,1.98
2023-12-30T23:11:55.720Z,1.92
2023-12-30T23:14:24.676Z,2.20
2023-12-30T23:16:51.610Z,2.28
2023-12-30T23:19:18.327Z,2.22
2023-12-30T23:21:44.983Z,1.95
2023-12-30T23:24:11.591Z,2.40
2023-12-30T23:26:38.222Z,2.25
2023-12-30T23:29:05.592Z,2.00
2023-12-30T23:31:32.522Z,2.20
2023-12-30T23:33:59.290Z,1.95
2023-12-30T23:36:25.944Z,1.92
2023-12-30T23:38:52.540Z,2.30
2023-12-30T23:41:19.175Z,2.22
2023-12-30T23:43:45.926Z,2.15
2023-12-30T23:46:12.834Z,2.20
2023-12-30T23:48:39.517Z,2.22
2023-12-30T23:51:06.116Z,2.10
2023-12-30T23:53:32.727Z,1.88
2023-12-30T23:56:02.338Z,2.00
2023-12-30T23:58:29.087Z,1.90
