createdAt,value
2022-11-29T00:02:45.312Z,997.75
2022-11-29T00:07:45.040Z,997.77
2022-11-29T00:12:44.921Z,997.76
2022-11-29T00:17:44.806Z,997.81
2022-11-29T00:22:44.803Z,997.81
2022-11-29T00:27:44.755Z,997.82
2022-11-29T00:32:44.740Z,997.81
2022-11-29T00:37:44.676Z,997.90
2022-11-29T00:42:44.631Z,997.82
2022-11-29T00:47:44.552Z,997.86
2022-11-29T00:52:44.578Z,997.88
2022-11-29T00:57:44.541Z,997.85
2022-11-29T01:02:44.418Z,997.85
2022-11-29T01:07:44.526Z,997.88
2022-11-29T01:12:44.243Z,997.89
2022-11-29T01:17:44.196Z,997.88
2022-11-29T01:22:44.229Z,997.94
2022-11-29T01:27:44.103Z,997.96
2022-11-29T01:32:44.155Z,997.97
2022-11-29T01:37:43.981Z,998.00
2022-11-29T01:42:43.996Z,998.08
2022-11-29T01:47:43.936Z,998.10
2022-11-29T01:52:43.817Z,998.11
2022-11-29T01:57:43.813Z,998.16
2022-11-29T02:02:43.770Z,998.15
2022-11-29T02:07:43.704Z,998.19
2022-11-29T02:12:43.569Z,998.19
2022-11-29T02:17:43.490Z,998.27
2022-11-29T02:22:43.497Z,998.28
2022-11-29T02:27:43.386Z,998.26
2022-11-29T02:32:43.324Z,998.29
2022-11-29T02:37:43.281Z,998.37
2022-11-29T02:42:43.197Z,998.35
2022-11-29T02:47:43.145Z,998.37
2022-11-29T02:52:43.138Z,998.36
2022-11-29T02:57:43.049Z,998.46
2022-11-29T03:02:43.042Z,998.53
2022-11-29T03:07:42.949Z,998.54
2022-11-29T03:12:42.883Z,998.59
2022-11-29T03:17:42.921Z,998.65
2022-11-29T03:22:42.810Z,998.62
2022-11-29T03:27:42.806Z,998.72
2022-11-29T03:32:42.736Z,998.79
2022-11-29T03:37:42.590Z,998.80
2022-11-29T03:42:42.581Z,998.80
2022-11-29T03:47:44.481Z,998.84
2022-11-29T03:52:42.450Z,998.87
2022-11-29T03:57:42.389Z,998.87
2022-11-29T04:02:42.405Z,998.88
2022-11-29T04:07:42.334Z,998.96
2022-11-29T04:12:42.204Z,999.00
2022-11-29T04:17:42.145Z,999.05
2022-11-29T04:22:42.075Z,999.09
2022-11-29T04:27:42.036Z,999.15
2022-11-29T04:32:41.999Z,999.21
2022-11-29T04:37:41.940Z,999.26
2022-11-29T04:42:42.923Z,999.28
2022-11-29T04:47:41.803Z,999.33
2022-11-29T04:52:41.751Z,999.30
2022-11-29T04:57:41.826Z,999.28
2022-11-29T05:02:41.796Z,999.34
2022-11-29T05:07:41.619Z,999.40
2022-11-29T05:12:41.527Z,999.49
2022-11-29T05:17:41.507Z,999.60
2022-11-29T05:22:41.408Z,999.60
2022-11-29T05:28:51.706Z,999.65
2022-11-29T05:33:51.670Z,999.74
2022-11-29T05:38:51.682Z,999.80
2022-11-29T05:43:51.562Z,999.90
2022-11-29T05:48:51.525Z,999.90
2022-11-29T05:53:51.454Z,999.96
2022-11-29T05:58:51.410Z,1000.02
2022-11-29T06:03:51.361Z,1000.09
2022-11-29T06:08:51.299Z,1000.17
2022-11-29T06:13:51.235Z,1000.23
2022-11-29T06:18:51.155Z,1000.25
2022-11-29T06:23:51.109Z,1000.32
2022-11-29T06:28:51.127Z,1000.43
2022-11-29T06:33:51.087Z,1000.46
2022-11-29T06:38:50.976Z,1000.48
2022-11-29T06:43:50.929Z,1000.59
2022-11-29T06:48:50.969Z,1000.62
2022-11-29T06:53:50.883Z,1000.66
2022-11-29T06:58:50.831Z,1000.72
2022-11-29T07:03:50.690Z,1000.78
2022-11-29T07:08:50.710Z,1000.78
2022-11-29T07:13:50.604Z,1000.82
2022-11-29T07:18:50.493Z,1000.83
2022-11-29T07:23:50.484Z,1000.92
2022-11-29T07:28:50.494Z,1000.96
2022-11-29T07:33:50.415Z,1000.95
2022-11-29T07:38:52.373Z,1001.09
2022-11-29T07:43:50.252Z,1001.11
2022-11-29T07:48:50.318Z,1001.13
2022-11-29T07:53:50.140Z,1001.16
2022-11-29T07:58:52.168Z,1001.23
2022-11-29T08:03:50.043Z,1001.23
2022-11-29T08:08:49.988Z,1001.23
2022-11-29T08:13:50.996Z,1001.30
2022-11-29T08:18:50.042Z,1001.34
2022-11-29T08:23:50.806Z,1001.37
2022-11-29T08:28:49.966Z,1001.41
2022-11-29T08:33:49.767Z,1001.44
2022-11-29T08:38:51.787Z,1001.56
2022-11-29T08:43:50.568Z,1001.55
2022-11-29T08:48:49.536Z,1001.55
2022-11-29T08:53:49.461Z,1001.58
2022-11-29T08:58:49.440Z,1001.62
2022-11-29T09:03:49.435Z,1001.58
2022-11-29T09:08:49.380Z,1001.65
2022-11-29T09:13:49.402Z,1001.72
2022-11-29T09:18:51.869Z,1001.77
2022-11-29T09:23:49.151Z,1001.86
2022-11-29T09:28:49.090Z,1001.96
2022-11-29T09:33:49.029Z,1002.04
2022-11-29T09:38:49.088Z,1002.11
2022-11-29T09:43:49.990Z,1002.11
2022-11-29T09:48:49.364Z,1002.18
2022-11-29T09:53:49.017Z,1002.25
2022-11-29T09:58:48.966Z,1002.29
2022-11-29T10:03:48.795Z,1002.33
2022-11-29T10:08:48.767Z,1002.34
2022-11-29T10:13:48.703Z,1002.32
2022-11-29T10:18:48.547Z,1002.24
2022-11-29T10:23:48.554Z,1002.29
2022-11-29T10:28:48.471Z,1002.28
2022-11-29T10:33:49.617Z,1002.23
2022-11-29T10:38:48.638Z,1002.22
2022-11-29T10:43:48.456Z,1002.22
2022-11-29T10:48:48.270Z,1002.16
2022-11-29T10:53:48.255Z,1002.24
2022-11-29T10:58:48.260Z,1002.28
2022-11-29T11:03:52.651Z,1002.25
2022-11-29T11:08:49.104Z,1002.34
2022-11-29T11:13:50.043Z,1002.31
2022-11-29T11:18:47.987Z,1002.29
2022-11-29T11:23:47.997Z,1002.26
2022-11-29T11:28:56.292Z,1002.27
2022-11-29T11:33:47.697Z,1002.36
2022-11-29T11:38:47.676Z,1002.37
2022-11-29T11:43:49.621Z,1002.33
2022-11-29T11:48:47.580Z,1002.35
2022-11-29T11:53:47.506Z,1002.35
2022-11-29T11:58:47.452Z,1002.45
2022-11-29T12:03:47.404Z,1002.40
2022-11-29T12:08:47.415Z,1002.39
2022-11-29T12:13:47.284Z,1002.38
2022-11-29T12:18:47.275Z,1002.47
2022-11-29T12:23:47.181Z,1002.52
2022-11-29T12:28:47.141Z,1002.57
2022-11-29T12:33:47.207Z,1002.70
2022-11-29T12:38:47.195Z,1002.75
2022-11-29T12:43:47.064Z,1002.77
2022-11-29T12:48:47.024Z,1002.86
2022-11-29T12:53:46.973Z,1002.89
2022-11-29T12:58:46.831Z,1002.92
2022-11-29T13:03:46.753Z,1002.92
2022-11-29T13:08:46.774Z,1002.90
2022-11-29T13:13:47.753Z,1002.95
2022-11-29T13:18:46.673Z,1003.02
2022-11-29T13:24:07.728Z,1003.10
2022-11-29T13:28:47.595Z,1003.09
2022-11-29T13:33:46.403Z,1003.11
2022-11-29T13:38:46.421Z,1003.16
2022-11-29T13:43:46.294Z,1003.13
2022-11-29T13:48:46.243Z,1003.12
2022-11-29T13:53:49.186Z,1003.15
2022-11-29T13:58:46.168Z,1003.16
2022-11-29T14:03:46.109Z,1003.16
2022-11-29T14:13:47.029Z,1003.18
2022-11-29T14:18:45.960Z,1003.16
2022-11-29T14:23:45.973Z,1003.30
2022-11-29T14:28:45.904Z,1003.26
2022-11-29T14:33:45.782Z,1003.39
2022-11-29T14:38:45.726Z,1003.40
2022-11-29T14:43:45.674Z,1003.42
2022-11-29T14:48:45.676Z,1003.43
2022-11-29T14:53:45.614Z,1003.50
2022-11-29T14:58:45.519Z,1003.50
2022-11-29T15:03:45.492Z,1003.47
2022-11-29T15:08:45.416Z,1003.55
2022-11-29T15:13:45.335Z,1003.60
2022-11-29T15:18:45.295Z,1003.60
2022-11-29T15:23:45.206Z,1003.65
2022-11-29T15:28:45.186Z,1003.70
2022-11-29T15:33:45.132Z,1003.74
2022-11-29T15:38:45.026Z,1003.76
2022-11-29T15:43:44.999Z,1003.76
2022-11-29T15:48:44.935Z,1003.84
2022-11-29T15:53:44.947Z,1003.86
2022-11-29T15:58:44.809Z,1003.91
2022-11-29T16:03:44.783Z,1003.97
2022-11-29T16:08:44.702Z,1004.01
2022-11-29T16:13:44.674Z,1004.06
2022-11-29T16:18:44.636Z,1004.03
2022-11-29T16:23:44.561Z,1004.05
2022-11-29T16:28:44.516Z,1004.00
2022-11-29T16:33:44.473Z,1003.99
2022-11-29T16:38:44.393Z,1004.04
2022-11-29T16:43:44.351Z,1004.06
2022-11-29T16:48:44.273Z,1004.06
2022-11-29T16:53:44.238Z,1004.11
2022-11-29T16:59:25.439Z,1004.09
2022-11-29T17:03:45.117Z,1004.13
2022-11-29T17:08:44.060Z,1004.15
2022-11-29T17:13:43.993Z,1004.16
2022-11-29T17:18:43.964Z,1004.16
2022-11-29T17:23:43.883Z,1004.23
2022-11-29T17:28:52.162Z,1004.17
2022-11-29T17:33:43.756Z,1004.16
2022-11-29T17:38:43.765Z,1004.18
2022-11-29T17:43:43.712Z,1004.28
2022-11-29T17:48:43.689Z,1004.24
2022-11-29T17:53:43.624Z,1004.28
2022-11-29T17:58:43.518Z,1004.34
2022-11-29T18:03:43.460Z,1004.37
2022-11-29T18:08:43.414Z,1004.40
2022-11-29T18:13:43.466Z,1004.44
2022-11-29T18:18:43.324Z,1004.49
2022-11-29T18:23:43.358Z,1004.43
2022-11-29T18:28:43.253Z,1004.41
2022-11-29T18:33:43.187Z,1004.48
2022-11-29T18:38:43.115Z,1004.52
2022-11-29T18:43:43.013Z,1004.58
2022-11-29T18:48:43.009Z,1004.56
2022-11-29T18:53:43.151Z,1004.58
2022-11-29T18:58:42.907Z,1004.55
2022-11-29T19:03:42.831Z,1004.64
2022-11-29T19:08:42.931Z,1004.66
2022-11-29T19:13:42.780Z,1004.64
2022-11-29T19:18:42.714Z,1004.64
2022-11-29T19:23:42.690Z,1004.68
2022-11-29T19:28:42.571Z,1004.68
2022-11-29T19:33:42.540Z,1004.67
2022-11-29T19:38:43.328Z,1004.74
2022-11-29T19:43:42.405Z,1004.76
2022-11-29T19:48:42.362Z,1004.72
2022-11-29T19:53:42.280Z,1004.76
2022-11-29T19:58:42.208Z,1004.81
2022-11-29T20:03:42.164Z,1004.80
2022-11-29T20:08:42.187Z,1004.91
2022-11-29T20:13:42.035Z,1004.98
2022-11-29T20:18:47.123Z,1005.01
2022-11-29T20:23:43.010Z,1005.03
2022-11-29T20:28:41.958Z,1005.03
2022-11-29T20:33:41.923Z,1005.04
2022-11-29T20:38:41.859Z,1005.09
2022-11-29T20:43:41.772Z,1005.12
2022-11-29T20:48:41.691Z,1005.12
2022-11-29T20:53:41.643Z,1005.11
2022-11-29T20:58:42.581Z,1005.13
2022-11-29T21:03:41.693Z,1005.16
2022-11-29T21:08:41.565Z,1005.18
2022-11-29T21:13:41.396Z,1005.21
2022-11-29T21:18:41.342Z,1005.25
2022-11-29T21:23:42.302Z,1005.23
2022-11-29T21:28:41.156Z,1005.19
2022-11-29T21:33:41.175Z,1005.24
2022-11-29T21:38:41.166Z,1005.22
2022-11-29T21:44:05.654Z,1005.27
2022-11-29T21:48:42.005Z,1005.25
2022-11-29T21:53:40.901Z,1005.32
2022-11-29T21:58:40.934Z,1005.31
2022-11-29T22:03:40.856Z,1005.31
2022-11-29T22:08:40.826Z,1005.35
2022-11-29T22:13:40.770Z,1005.36
2022-11-29T22:18:40.698Z,1005.38
2022-11-29T22:23:40.656Z,1005.39
2022-11-29T22:28:40.537Z,1005.40
2022-11-29T22:33:40.626Z,1005.40
2022-11-29T22:38:40.515Z,1005.35
2022-11-29T22:43:40.440Z,1005.35
2022-11-29T22:48:40.335Z,1005.33
2022-11-29T22:53:40.255Z,1005.31
2022-11-29T22:58:40.204Z,1005.27
2022-11-29T23:03:40.156Z,1005.28
2022-11-29T23:08:40.151Z,1005.32
2022-11-29T23:13:40.072Z,1005.31
2022-11-29T23:18:43.429Z,1005.35
2022-11-29T23:23:39.953Z,1005.44
2022-11-29T23:28:39.874Z,1005.47
2022-11-29T23:33:48.677Z,1005.50
2022-11-29T23:38:39.724Z,1005.52
2022-11-29T23:43:39.867Z,1005.51
2022-11-29T23:48:39.649Z,1005.52
2022-11-29T23:53:39.747Z,1005.54
2022-11-29T23:58:39.556Z,1005.53
