createdAt,value
2017-09-08T00:00:40.318Z,1000.54
2017-09-08T00:01:40.342Z,1000.55
2017-09-08T00:02:40.359Z,1000.55
2017-09-08T00:03:40.379Z,1000.54
2017-09-08T00:04:40.402Z,1000.54
2017-09-08T00:05:40.419Z,1000.52
2017-09-08T00:06:40.443Z,1000.53
2017-09-08T00:07:40.460Z,1000.55
2017-09-08T00:08:40.480Z,1000.54
2017-09-08T00:09:53.255Z,1000.51
2017-09-08T00:10:40.523Z,1000.52
2017-09-08T00:11:40.543Z,1000.51
2017-09-08T00:12:40.563Z,1000.51
2017-09-08T00:13:40.583Z,1000.49
2017-09-08T00:14:40.604Z,1000.47
2017-09-08T00:15:40.624Z,1000.46
2017-09-08T00:16:40.645Z,1000.42
2017-09-08T00:17:40.665Z,1000.41
2017-09-08T00:18:40.686Z,1000.35
2017-09-08T00:19:40.703Z,1000.34
2017-09-08T00:20:40.726Z,1000.28
2017-09-08T00:21:40.745Z,1000.29
2017-09-08T00:22:40.766Z,1000.26
2017-09-08T00:23:40.785Z,1000.24
2017-09-08T00:24:40.805Z,1000.23
2017-09-08T00:25:40.827Z,1000.19
2017-09-08T00:26:40.847Z,1000.21
2017-09-08T00:27:40.865Z,1000.18
2017-09-08T00:28:40.888Z,1000.17
2017-09-08T00:29:40.908Z,1000.18
2017-09-08T00:30:40.927Z,1000.11
2017-09-08T00:31:40.947Z,1000.14
2017-09-08T00:32:40.967Z,1000.13
2017-09-08T00:33:40.987Z,1000.12
2017-09-08T00:34:41.006Z,1000.08
2017-09-08T00:35:41.027Z,1000.12
2017-09-08T00:36:41.048Z,1000.11
2017-09-08T00:37:41.071Z,1000.09
2017-09-08T00:38:41.086Z,1000.12
2017-09-08T00:39:41.108Z,1000.14
2017-09-08T00:40:41.129Z,1000.13
2017-09-08T00:41:41.147Z,1000.14
2017-09-08T00:42:41.167Z,1000.18
2017-09-08T00:43:41.188Z,1000.17
2017-09-08T00:44:41.209Z,1000.13
2017-09-08T00:45:41.229Z,1000.13
2017-09-08T00:46:41.250Z,1000.11
2017-09-08T00:47:41.270Z,1000.11
2017-09-08T00:48:41.290Z,1000.14
2017-09-08T00:49:41.310Z,1000.1
2017-09-08T00:50:41.330Z,1000.12
2017-09-08T00:51:41.350Z,1000.14
2017-09-08T00:52:41.370Z,1000.14
2017-09-08T00:53:41.391Z,1000.13
2017-09-08T00:54:41.409Z,1000.11
2017-09-08T00:55:41.431Z,1000.1
2017-09-08T00:56:41.449Z,1000.11
2017-09-08T00:57:41.472Z,1000.09
2017-09-08T00:58:41.491Z,1000.06
2017-09-08T00:59:41.511Z,1000.05
2017-09-08T01:00:41.531Z,1000.04
2017-09-08T01:01:41.551Z,1000
2017-09-08T01:02:41.572Z,999.99
2017-09-08T01:03:41.591Z,999.95
2017-09-08T01:04:41.612Z,999.94
2017-09-08T01:05:41.631Z,999.9
2017-09-08T01:06:41.652Z,999.92
2017-09-08T01:07:41.670Z,999.89
2017-09-08T01:08:41.693Z,999.89
2017-09-08T01:09:41.713Z,999.82
2017-09-08T01:10:41.732Z,999.81
2017-09-08T01:11:41.789Z,999.83
2017-09-08T01:12:41.774Z,999.76
2017-09-08T01:13:41.793Z,999.77
2017-09-08T01:14:41.812Z,999.68
2017-09-08T01:15:41.834Z,999.67
2017-09-08T01:16:41.854Z,999.66
2017-09-08T01:17:41.877Z,999.63
2017-09-08T01:18:41.892Z,999.63
2017-09-08T01:19:41.913Z,999.66
2017-09-08T01:20:41.934Z,999.61
2017-09-08T01:21:41.953Z,999.6
2017-09-08T01:22:41.973Z,999.6
2017-09-08T01:23:41.995Z,999.59
2017-09-08T01:24:42.043Z,999.6
2017-09-08T01:25:42.034Z,999.58
2017-09-08T01:26:42.054Z,999.56
2017-09-08T01:27:42.074Z,999.58
2017-09-08T01:28:42.093Z,999.63
2017-09-08T01:29:42.115Z,999.62
2017-09-08T01:30:42.134Z,999.66
2017-09-08T01:31:42.155Z,999.65
2017-09-08T01:32:42.174Z,999.65
2017-09-08T01:33:42.397Z,999.63
2017-09-08T01:34:42.215Z,999.6
2017-09-08T01:35:42.264Z,999.58
2017-09-08T01:36:42.254Z,999.55
2017-09-08T01:37:42.273Z,999.55
2017-09-08T01:38:42.294Z,999.56
2017-09-08T01:39:42.315Z,999.54
2017-09-08T01:40:42.336Z,999.55
2017-09-08T01:41:42.354Z,999.55
2017-09-08T01:42:42.377Z,999.51
2017-09-08T01:43:42.396Z,999.54
2017-09-08T01:44:42.415Z,999.53
2017-09-08T01:45:42.437Z,999.5
2017-09-08T01:46:42.458Z,999.53
2017-09-08T01:47:42.477Z,999.48
2017-09-08T01:48:42.498Z,999.5
2017-09-08T01:49:42.518Z,999.49
2017-09-08T01:50:42.538Z,999.53
2017-09-08T01:51:42.556Z,999.53
2017-09-08T01:52:42.577Z,999.54
2017-09-08T01:53:42.597Z,999.52
2017-09-08T01:54:42.617Z,999.51
2017-09-08T01:55:42.637Z,999.51
2017-09-08T01:56:42.658Z,999.52
2017-09-08T01:57:42.677Z,999.56
2017-09-08T01:58:42.697Z,999.52
2017-09-08T01:59:42.717Z,999.56
2017-09-08T02:00:42.737Z,999.48
2017-09-08T02:01:42.757Z,999.49
2017-09-08T02:02:42.776Z,999.46
2017-09-08T02:03:42.797Z,999.43
2017-09-08T02:04:42.818Z,999.4
2017-09-08T02:05:42.836Z,999.37
2017-09-08T02:06:42.960Z,999.39
2017-09-08T02:07:42.971Z,999.37
2017-09-08T02:08:42.995Z,999.34
2017-09-08T02:09:42.993Z,999.34
2017-09-08T02:10:42.992Z,999.32
2017-09-08T02:11:42.992Z,999.3
2017-09-08T02:12:42.990Z,999.3
2017-09-08T02:13:42.999Z,999.29
2017-09-08T02:14:43.131Z,999.25
2017-09-08T02:15:43.156Z,999.29
2017-09-08T02:16:43.156Z,999.31
2017-09-08T02:17:43.156Z,999.28
2017-09-08T02:18:43.153Z,999.29
2017-09-08T02:19:43.162Z,999.29
2017-09-08T02:20:43.160Z,999.28
2017-09-08T02:21:43.161Z,999.28
2017-09-08T02:22:43.272Z,999.32
2017-09-08T02:23:43.271Z,999.3
2017-09-08T02:24:43.296Z,999.26
2017-09-08T02:25:43.305Z,999.21
2017-09-08T02:26:43.306Z,999.24
2017-09-08T02:27:43.303Z,999.22
2017-09-08T02:28:43.302Z,999.21
2017-09-08T02:29:43.320Z,999.24
2017-09-08T02:30:43.338Z,999.2
2017-09-08T02:31:43.360Z,999.2
2017-09-08T02:32:43.377Z,999.19
2017-09-08T02:33:43.398Z,999.18
2017-09-08T02:34:43.419Z,999.16
2017-09-08T02:35:43.438Z,999.19
2017-09-08T02:36:43.555Z,999.15
2017-09-08T02:37:43.479Z,999.13
2017-09-08T02:38:43.497Z,999.13
2017-09-08T02:39:43.517Z,999.1
2017-09-08T02:40:43.537Z,999.09
2017-09-08T02:41:43.559Z,999.08
2017-09-08T02:42:43.578Z,999.08
2017-09-08T02:43:43.599Z,999.08
2017-09-08T02:44:43.618Z,999.07
2017-09-08T02:45:43.638Z,999.13
2017-09-08T02:46:43.658Z,999.13
2017-09-08T02:47:43.678Z,999.12
2017-09-08T02:48:43.698Z,999.15
2017-09-08T02:49:43.717Z,999.13
2017-09-08T02:50:43.738Z,999.12
2017-09-08T02:51:43.757Z,999.14
2017-09-08T02:52:43.780Z,999.1
2017-09-08T02:53:43.798Z,999.11
2017-09-08T02:54:43.819Z,999.1
2017-09-08T02:55:43.837Z,999.13
2017-09-08T02:56:43.860Z,999.13
2017-09-08T02:57:43.877Z,999.14
2017-09-08T02:58:43.899Z,999.16
2017-09-08T02:59:43.917Z,999.17
2017-09-08T03:00:43.939Z,999.14
2017-09-08T03:01:43.958Z,999.17
2017-09-08T03:02:43.979Z,999.15
2017-09-08T03:03:43.998Z,999.12
2017-09-08T03:04:44.017Z,999.11
2017-09-08T03:05:44.040Z,999.1
2017-09-08T03:06:44.058Z,999.08
2017-09-08T03:07:44.079Z,999.06
2017-09-08T03:08:44.098Z,999.04
2017-09-08T03:09:44.119Z,999.03
2017-09-08T03:10:44.139Z,999.04
2017-09-08T03:11:44.161Z,999.01
2017-09-08T03:12:44.178Z,998.98
2017-09-08T03:13:44.199Z,998.94
2017-09-08T03:14:44.220Z,998.96
2017-09-08T03:15:44.238Z,998.93
2017-09-08T03:16:44.258Z,998.96
2017-09-08T03:17:44.277Z,998.92
2017-09-08T03:18:44.300Z,998.88
2017-09-08T03:19:44.318Z,998.87
2017-09-08T03:20:44.341Z,998.83
2017-09-08T03:21:44.360Z,998.83
2017-09-08T03:22:44.384Z,998.81
2017-09-08T03:23:44.400Z,998.83
2017-09-08T03:24:44.418Z,998.82
2017-09-08T03:25:44.439Z,998.76
2017-09-08T03:26:44.459Z,998.73
2017-09-08T03:27:44.481Z,998.71
2017-09-08T03:28:44.499Z,998.76
2017-09-08T03:29:44.519Z,998.75
2017-09-08T03:30:44.539Z,998.77
2017-09-08T03:31:44.559Z,998.79
2017-09-08T03:32:44.580Z,998.79
2017-09-08T03:33:44.599Z,998.77
2017-09-08T03:34:44.620Z,998.81
2017-09-08T03:35:44.638Z,998.8
2017-09-08T03:36:44.659Z,998.82
2017-09-08T03:37:44.678Z,998.8
2017-09-08T03:38:44.705Z,998.78
2017-09-08T03:39:44.720Z,998.77
2017-09-08T03:40:44.739Z,998.74
2017-09-08T03:41:44.763Z,998.74
2017-09-08T03:42:44.778Z,998.76
2017-09-08T03:43:44.799Z,998.71
2017-09-08T03:44:44.820Z,998.74
2017-09-08T03:45:44.839Z,998.74
2017-09-08T03:46:44.859Z,998.73
2017-09-08T03:47:44.879Z,998.71
2017-09-08T03:48:44.900Z,998.71
2017-09-08T03:49:44.917Z,998.66
2017-09-08T03:50:44.940Z,998.7
2017-09-08T03:51:44.958Z,998.68
2017-09-08T03:52:44.978Z,998.66
2017-09-08T03:53:45.001Z,998.68
2017-09-08T03:54:45.019Z,998.65
2017-09-08T03:55:45.039Z,998.62
2017-09-08T03:56:45.058Z,998.62
2017-09-08T03:57:45.078Z,998.61
2017-09-08T03:58:45.103Z,998.58
2017-09-08T03:59:45.118Z,998.59
2017-09-08T04:00:45.140Z,998.55
2017-09-08T04:01:45.169Z,998.52
2017-09-08T04:02:45.177Z,998.51
2017-09-08T04:03:45.200Z,998.49
2017-09-08T04:04:45.220Z,998.42
2017-09-08T04:05:45.239Z,998.43
2017-09-08T04:06:45.259Z,998.41
2017-09-08T04:07:45.278Z,998.39
2017-09-08T04:08:45.298Z,998.33
2017-09-08T04:09:45.319Z,998.31
2017-09-08T04:10:45.338Z,998.31
2017-09-08T04:11:45.359Z,998.3
2017-09-08T04:12:45.379Z,998.3
2017-09-08T04:13:45.398Z,998.27
2017-09-08T04:14:45.417Z,998.26
2017-09-08T04:15:45.441Z,998.23
2017-09-08T04:16:45.458Z,998.18
2017-09-08T04:17:45.478Z,998.18
2017-09-08T04:18:45.497Z,998.17
2017-09-08T04:19:45.519Z,998.17
2017-09-08T04:20:45.538Z,998.18
2017-09-08T04:21:45.558Z,998.19
2017-09-08T04:22:45.588Z,998.15
2017-09-08T04:23:45.598Z,998.18
2017-09-08T04:24:45.617Z,998.11
2017-09-08T04:25:45.670Z,998.11
2017-09-08T04:26:45.657Z,998.07
2017-09-08T04:27:45.679Z,998.02
2017-09-08T04:28:45.698Z,998.02
2017-09-08T04:29:45.718Z,998.02
2017-09-08T04:30:45.739Z,998.04
2017-09-08T04:31:45.758Z,998.01
2017-09-08T04:32:45.777Z,998.01
2017-09-08T04:33:45.797Z,998
2017-09-08T04:34:45.818Z,998.03
2017-09-08T04:35:45.870Z,998.03
2017-09-08T04:36:45.857Z,998.03
2017-09-08T04:37:45.877Z,997.98
2017-09-08T04:38:45.899Z,998
2017-09-08T04:39:45.916Z,998
2017-09-08T04:40:45.938Z,998.01
2017-09-08T04:41:45.956Z,997.97
2017-09-08T04:42:45.976Z,997.97
2017-09-08T04:43:45.996Z,997.99
2017-09-08T04:44:46.016Z,997.95
2017-09-08T04:45:46.037Z,997.98
2017-09-08T04:46:46.057Z,997.97
2017-09-08T04:47:46.076Z,997.96
2017-09-08T04:48:46.098Z,998.02
2017-09-08T04:49:46.118Z,998.01
2017-09-08T04:50:46.137Z,998.01
2017-09-08T04:51:46.158Z,998.05
2017-09-08T04:52:46.180Z,998.05
2017-09-08T04:53:46.196Z,998.07
2017-09-08T04:54:46.218Z,998.07
2017-09-08T04:55:46.237Z,998.07
2017-09-08T04:56:46.257Z,998.08
2017-09-08T04:57:46.277Z,998.06
2017-09-08T04:58:46.302Z,998.04
2017-09-08T04:59:46.318Z,998.01
2017-09-08T05:00:46.338Z,998.01
2017-09-08T05:01:46.357Z,997.98
2017-09-08T05:02:46.377Z,997.97
2017-09-08T05:03:46.397Z,997.95
2017-09-08T05:04:46.418Z,997.94
2017-09-08T05:05:46.442Z,997.9
2017-09-08T05:06:46.462Z,997.89
2017-09-08T05:07:46.479Z,997.86
2017-09-08T05:08:46.496Z,997.81
2017-09-08T05:09:46.518Z,997.79
2017-09-08T05:10:46.537Z,997.73
2017-09-08T05:11:46.557Z,997.67
2017-09-08T05:12:46.578Z,997.64
2017-09-08T05:13:46.596Z,997.61
2017-09-08T05:14:46.617Z,997.6
2017-09-08T05:15:46.635Z,997.6
2017-09-08T05:16:46.657Z,997.57
2017-09-08T05:17:46.677Z,997.58
2017-09-08T05:18:46.698Z,997.63
2017-09-08T05:19:46.731Z,997.66
2017-09-08T05:20:46.736Z,997.71
2017-09-08T05:21:46.758Z,997.72
2017-09-08T05:22:46.778Z,997.75
2017-09-08T05:23:46.797Z,997.8
2017-09-08T05:24:46.816Z,997.74
2017-09-08T05:25:46.838Z,997.83
2017-09-08T05:26:46.858Z,997.83
2017-09-08T05:27:46.879Z,997.83
2017-09-08T05:28:46.898Z,997.88
2017-09-08T05:29:46.923Z,997.84
2017-09-08T05:30:46.936Z,997.86
2017-09-08T05:31:46.957Z,997.83
2017-09-08T05:32:46.976Z,997.86
2017-09-08T05:33:47.005Z,997.82
2017-09-08T05:34:47.016Z,997.82
2017-09-08T05:35:47.038Z,997.82
2017-09-08T05:36:47.056Z,997.86
2017-09-08T05:37:47.075Z,997.83
2017-09-08T05:38:47.096Z,997.89
2017-09-08T05:39:47.117Z,997.83
2017-09-08T05:40:47.137Z,997.82
2017-09-08T05:41:47.155Z,997.84
2017-09-08T05:42:47.177Z,997.86
2017-09-08T05:43:47.196Z,997.84
2017-09-08T05:44:47.248Z,997.81
2017-09-08T05:45:47.237Z,997.83
2017-09-08T05:46:47.257Z,997.8
2017-09-08T05:47:47.276Z,997.81
2017-09-08T05:48:47.296Z,997.82
2017-09-08T05:49:47.316Z,997.8
2017-09-08T05:50:47.337Z,997.82
2017-09-08T05:51:47.360Z,997.81
2017-09-08T05:52:47.377Z,997.83
2017-09-08T05:53:47.399Z,997.82
2017-09-08T05:54:47.417Z,997.83
2017-09-08T05:55:47.437Z,997.81
2017-09-08T05:56:47.457Z,997.84
2017-09-08T05:57:47.477Z,997.86
2017-09-08T05:58:47.496Z,997.81
2017-09-08T05:59:47.517Z,997.8
2017-09-08T06:00:47.536Z,997.78
2017-09-08T06:01:47.556Z,997.79
2017-09-08T06:02:47.578Z,997.79
2017-09-08T06:03:47.599Z,997.78
2017-09-08T06:04:47.621Z,997.82
2017-09-08T06:05:47.638Z,997.79
2017-09-08T06:06:47.657Z,997.84
2017-09-08T06:07:47.678Z,997.73
2017-09-08T06:08:47.698Z,997.72
2017-09-08T06:09:47.717Z,997.72
2017-09-08T06:10:47.737Z,997.69
2017-09-08T06:11:47.758Z,997.69
2017-09-08T06:12:47.778Z,997.68
2017-09-08T06:13:47.798Z,997.63
2017-09-08T06:14:47.819Z,997.64
2017-09-08T06:15:47.839Z,997.7
2017-09-08T06:16:47.857Z,997.66
2017-09-08T06:17:47.879Z,997.68
2017-09-08T06:18:47.900Z,997.65
2017-09-08T06:19:47.917Z,997.7
2017-09-08T06:20:47.939Z,997.61
2017-09-08T06:21:47.957Z,997.65
2017-09-08T06:22:47.978Z,997.64
2017-09-08T06:23:47.998Z,997.63
2017-09-08T06:24:48.021Z,997.64
2017-09-08T06:25:48.039Z,997.71
2017-09-08T06:26:48.061Z,997.63
2017-09-08T06:27:48.080Z,997.65
2017-09-08T06:28:48.106Z,997.57
2017-09-08T06:29:48.120Z,997.57
2017-09-08T06:30:48.140Z,997.59
2017-09-08T06:31:48.161Z,997.5
2017-09-08T06:32:48.180Z,997.52
2017-09-08T06:33:48.201Z,997.55
2017-09-08T06:34:48.246Z,997.58
2017-09-08T06:35:48.242Z,997.57
2017-09-08T06:36:48.260Z,997.61
2017-09-08T06:37:48.281Z,997.56
2017-09-08T06:38:48.304Z,997.56
2017-09-08T06:39:48.321Z,997.58
2017-09-08T06:40:48.341Z,997.56
2017-09-08T06:41:48.362Z,997.51
2017-09-08T06:42:48.382Z,997.52
2017-09-08T06:43:48.403Z,997.5
2017-09-08T06:44:48.422Z,997.47
2017-09-08T06:45:48.443Z,997.42
2017-09-08T06:46:48.465Z,997.44
2017-09-08T06:47:48.483Z,997.46
2017-09-08T06:48:48.503Z,997.48
2017-09-08T06:49:48.523Z,997.42
2017-09-08T06:50:48.558Z,997.38
2017-09-08T06:51:48.563Z,997.38
2017-09-08T06:52:48.583Z,997.39
2017-09-08T06:53:48.604Z,997.36
2017-09-08T06:54:48.623Z,997.39
2017-09-08T06:55:48.643Z,997.33
2017-09-08T06:56:48.663Z,997.37
2017-09-08T06:57:48.686Z,997.36
2017-09-08T06:58:48.703Z,997.36
2017-09-08T06:59:48.724Z,997.33
2017-09-08T07:00:48.747Z,997.32
2017-09-08T07:01:48.766Z,997.35
2017-09-08T07:02:48.785Z,997.34
2017-09-08T07:03:48.806Z,997.28
2017-09-08T07:04:48.825Z,997.27
2017-09-08T07:05:48.846Z,997.21
2017-09-08T07:06:48.866Z,997.2
2017-09-08T07:07:48.888Z,997.15
2017-09-08T07:08:48.908Z,997.19
2017-09-08T07:09:48.927Z,997.16
2017-09-08T07:10:48.948Z,997.17
2017-09-08T07:11:48.969Z,997.17
2017-09-08T07:12:48.989Z,997.12
2017-09-08T07:13:49.008Z,997.14
2017-09-08T07:14:49.028Z,997.2
2017-09-08T07:15:49.050Z,997.18
2017-09-08T07:16:49.068Z,997.18
2017-09-08T07:17:49.093Z,997.17
2017-09-08T07:18:49.110Z,997.17
2017-09-08T07:19:49.132Z,997.14
2017-09-08T07:20:49.151Z,997.19
2017-09-08T07:21:49.172Z,997.19
2017-09-08T07:22:49.194Z,997.15
2017-09-08T07:23:49.211Z,997.06
2017-09-08T07:24:49.234Z,997.12
2017-09-08T07:25:49.254Z,997.08
2017-09-08T07:26:49.273Z,997.07
2017-09-08T07:27:49.294Z,997.1
2017-09-08T07:28:49.314Z,997.08
2017-09-08T07:29:49.335Z,997.08
2017-09-08T07:30:49.357Z,997.11
2017-09-08T07:31:49.376Z,997.16
2017-09-08T07:32:49.396Z,997.11
2017-09-08T07:33:49.417Z,997.09
2017-09-08T07:34:49.440Z,997.04
2017-09-08T07:35:49.461Z,997.07
2017-09-08T07:36:49.480Z,997.1
2017-09-08T07:37:49.501Z,997.13
2017-09-08T07:38:49.519Z,997.12
2017-09-08T07:39:49.540Z,997.07
2017-09-08T07:40:49.562Z,997.09
2017-09-08T07:41:49.581Z,997.06
2017-09-08T07:42:49.603Z,997.1
2017-09-08T07:43:49.623Z,997.08
2017-09-08T07:44:49.643Z,997.07
2017-09-08T07:45:49.663Z,997.07
2017-09-08T07:46:49.683Z,997.03
2017-09-08T07:47:49.706Z,996.98
2017-09-08T07:48:49.726Z,997
2017-09-08T07:49:49.751Z,997.01
2017-09-08T07:50:49.768Z,997
2017-09-08T07:51:49.788Z,997.01
2017-09-08T07:52:49.848Z,997
2017-09-08T07:53:49.828Z,997.01
2017-09-08T07:54:49.849Z,997.06
2017-09-08T07:55:49.870Z,997.02
2017-09-08T07:56:49.891Z,997.05
2017-09-08T07:57:49.911Z,997.02
2017-09-08T07:58:49.938Z,997.02
2017-09-08T07:59:49.953Z,997.07
2017-09-08T08:00:49.973Z,997.05
2017-09-08T08:01:49.995Z,997.07
2017-09-08T08:02:50.014Z,997.03
2017-09-08T08:03:50.038Z,997.01
2017-09-08T08:04:50.059Z,997
2017-09-08T08:05:50.079Z,996.98
2017-09-08T08:06:50.100Z,996.99
2017-09-08T08:07:50.126Z,996.94
2017-09-08T08:08:50.141Z,996.93
2017-09-08T08:09:50.164Z,996.94
2017-09-08T08:10:50.190Z,997
2017-09-08T08:11:50.205Z,996.93
2017-09-08T08:12:50.224Z,996.94
2017-09-08T08:13:50.248Z,996.91
2017-09-08T08:14:50.266Z,996.99
2017-09-08T08:15:50.287Z,996.98
2017-09-08T08:16:50.313Z,997.02
2017-09-08T08:17:50.334Z,996.95
2017-09-08T08:18:50.352Z,997
2017-09-08T08:19:50.371Z,996.97
2017-09-08T08:20:50.393Z,996.99
2017-09-08T08:21:50.412Z,996.99
2017-09-08T08:22:50.434Z,997
2017-09-08T08:23:50.455Z,996.93
2017-09-08T08:24:50.475Z,996.92
2017-09-08T08:25:50.496Z,996.93
2017-09-08T08:26:50.518Z,996.97
2017-09-08T08:27:50.539Z,996.93
2017-09-08T08:28:50.559Z,996.91
2017-09-08T08:29:50.580Z,996.95
2017-09-08T08:30:50.602Z,996.92
2017-09-08T08:31:50.623Z,996.97
2017-09-08T08:32:50.644Z,996.82
2017-09-08T08:33:50.665Z,996.87
2017-09-08T08:34:50.686Z,996.83
2017-09-08T08:35:50.708Z,996.8
2017-09-08T08:36:50.728Z,996.8
2017-09-08T08:37:50.748Z,996.78
2017-09-08T08:38:50.771Z,996.76
2017-09-08T08:39:50.841Z,996.82
2017-09-08T08:40:50.812Z,996.79
2017-09-08T08:41:50.833Z,996.75
2017-09-08T08:42:50.892Z,996.75
2017-09-08T08:43:50.876Z,996.73
2017-09-08T08:44:50.896Z,996.77
2017-09-08T08:45:50.919Z,996.78
2017-09-08T08:46:50.938Z,996.78
2017-09-08T08:47:50.970Z,996.78
2017-09-08T08:48:50.984Z,996.78
2017-09-08T08:49:51.003Z,996.81
2017-09-08T08:50:51.024Z,996.71
2017-09-08T08:51:51.045Z,996.69
2017-09-08T08:52:51.068Z,996.8
2017-09-08T08:53:51.086Z,996.77
2017-09-08T08:54:51.108Z,996.73
2017-09-08T08:55:51.129Z,996.68
2017-09-08T08:56:51.151Z,996.67
2017-09-08T08:57:51.172Z,996.69
2017-09-08T08:58:51.195Z,996.68
2017-09-08T08:59:51.215Z,996.72
2017-09-08T09:00:51.236Z,996.66
2017-09-08T09:01:51.258Z,996.64
2017-09-08T09:02:51.276Z,996.58
2017-09-08T09:03:51.328Z,996.58
2017-09-08T09:04:51.321Z,996.55
2017-09-08T09:05:51.342Z,996.44
2017-09-08T09:06:51.364Z,996.57
2017-09-08T09:07:51.386Z,996.5
2017-09-08T09:08:51.410Z,996.55
2017-09-08T09:09:51.627Z,996.56
2017-09-08T09:10:51.449Z,996.53
2017-09-08T09:11:51.472Z,996.5
2017-09-08T09:12:51.493Z,996.58
2017-09-08T09:13:51.513Z,996.53
2017-09-08T09:14:51.535Z,996.51
2017-09-08T09:15:51.557Z,996.53
2017-09-08T09:16:51.577Z,996.52
2017-09-08T09:17:51.605Z,996.44
2017-09-08T09:18:51.675Z,996.43
2017-09-08T09:19:51.732Z,996.45
2017-09-08T09:20:51.754Z,996.42
2017-09-08T09:21:51.759Z,996.4
2017-09-08T09:22:51.778Z,996.41
2017-09-08T09:23:51.776Z,996.36
2017-09-08T09:24:51.898Z,996.33
2017-09-08T09:25:51.847Z,996.33
2017-09-08T09:26:51.794Z,996.29
2017-09-08T09:27:51.813Z,996.31
2017-09-08T09:28:51.835Z,996.27
2017-09-08T09:29:51.856Z,996.25
2017-09-08T09:30:51.879Z,996.21
2017-09-08T09:31:51.899Z,996.25
2017-09-08T09:32:51.923Z,996.25
2017-09-08T09:33:51.986Z,996.18
2017-09-08T09:34:51.966Z,996.14
2017-09-08T09:35:51.987Z,996.13
2017-09-08T09:36:52.007Z,996.22
2017-09-08T09:37:52.030Z,996.14
2017-09-08T09:38:52.052Z,996.1
2017-09-08T09:39:52.076Z,996.12
2017-09-08T09:40:52.097Z,996.05
2017-09-08T09:41:52.120Z,996.04
2017-09-08T09:42:52.140Z,996.03
2017-09-08T09:43:52.162Z,996.01
2017-09-08T09:44:52.183Z,996.06
2017-09-08T09:45:52.206Z,996.05
2017-09-08T09:46:52.227Z,996.01
2017-09-08T09:47:52.249Z,996.1
2017-09-08T09:48:52.270Z,996.04
2017-09-08T09:49:52.292Z,996.09
2017-09-08T09:50:52.314Z,996.08
2017-09-08T09:51:52.338Z,996.01
2017-09-08T09:52:52.361Z,996.13
2017-09-08T09:53:52.481Z,996.08
2017-09-08T09:54:52.684Z,996.03
2017-09-08T09:55:52.425Z,996.08
2017-09-08T09:56:52.534Z,996.14
2017-09-08T09:57:52.566Z,996.14
2017-09-08T09:58:52.577Z,996.05
2017-09-08T09:59:52.709Z,996.08
2017-09-08T10:00:52.604Z,996.04
2017-09-08T10:01:52.611Z,996.05
2017-09-08T10:02:52.632Z,996.04
2017-09-08T10:03:52.680Z,996.01
2017-09-08T10:04:52.722Z,995.98
2017-09-08T10:05:52.645Z,995.97
2017-09-08T10:06:52.716Z,996.02
2017-09-08T10:07:52.726Z,996.01
2017-09-08T10:08:52.725Z,995.95
2017-09-08T10:09:52.784Z,995.93
2017-09-08T10:10:52.756Z,995.94
2017-09-08T10:11:52.777Z,995.98
2017-09-08T10:12:52.807Z,995.94
2017-09-08T10:13:52.820Z,995.9
2017-09-08T10:14:52.844Z,995.94
2017-09-08T10:15:52.865Z,995.92
2017-09-08T10:16:52.888Z,995.87
2017-09-08T10:17:52.911Z,995.87
2017-09-08T10:18:52.933Z,995.86
2017-09-08T10:19:52.956Z,995.9
2017-09-08T10:20:52.978Z,995.91
2017-09-08T10:21:53.000Z,995.88
2017-09-08T10:22:53.020Z,995.84
2017-09-08T10:23:53.044Z,995.91
2017-09-08T10:24:53.065Z,995.98
2017-09-08T10:25:53.088Z,995.88
2017-09-08T10:26:53.110Z,995.98
2017-09-08T10:27:53.132Z,995.89
2017-09-08T10:28:53.155Z,995.97
2017-09-08T10:29:53.177Z,996.02
2017-09-08T10:30:53.198Z,995.91
2017-09-08T10:31:53.332Z,996.02
2017-09-08T10:32:53.333Z,995.98
2017-09-08T10:33:53.356Z,995.92
2017-09-08T10:34:53.357Z,995.86
2017-09-08T10:35:53.354Z,995.88
2017-09-08T10:36:53.352Z,995.85
2017-09-08T10:37:53.361Z,995.92
2017-09-08T10:38:53.493Z,995.93
2017-09-08T10:39:53.492Z,995.89
2017-09-08T10:40:53.519Z,995.88
2017-09-08T10:41:53.516Z,995.84
2017-09-08T10:42:53.517Z,995.88
2017-09-08T10:43:53.534Z,995.77
2017-09-08T10:44:53.522Z,995.84
2017-09-08T10:45:53.624Z,995.8
2017-09-08T10:46:53.635Z,995.84
2017-09-08T10:47:53.660Z,995.81
2017-09-08T10:48:53.658Z,995.76
2017-09-08T10:49:53.667Z,995.8
2017-09-08T10:50:53.666Z,995.76
2017-09-08T10:51:53.667Z,995.77
2017-09-08T10:52:53.690Z,995.8
2017-09-08T10:53:53.712Z,995.82
2017-09-08T10:54:53.735Z,995.79
2017-09-08T10:55:53.758Z,995.79
2017-09-08T10:56:53.778Z,995.81
2017-09-08T10:57:53.802Z,995.82
2017-09-08T10:58:53.827Z,995.81
2017-09-08T10:59:53.847Z,995.82
2017-09-08T11:00:53.869Z,995.84
2017-09-08T11:01:53.893Z,995.9
2017-09-08T11:02:53.914Z,995.72
2017-09-08T11:03:53.940Z,995.74
2017-09-08T11:04:53.960Z,995.72
2017-09-08T11:05:53.982Z,995.77
2017-09-08T11:06:54.005Z,995.71
2017-09-08T11:07:54.027Z,995.69
2017-09-08T11:08:54.050Z,995.73
2017-09-08T11:09:54.072Z,995.76
2017-09-08T11:10:54.094Z,995.72
2017-09-08T11:11:54.117Z,995.66
2017-09-08T11:12:54.140Z,995.7
2017-09-08T11:13:54.162Z,995.82
2017-09-08T11:14:54.186Z,995.75
2017-09-08T11:15:54.209Z,995.69
2017-09-08T11:16:54.233Z,995.74
2017-09-08T11:17:54.257Z,995.78
2017-09-08T11:18:54.280Z,995.73
2017-09-08T11:19:54.309Z,995.76
2017-09-08T11:20:54.321Z,995.72
2017-09-08T11:21:54.346Z,995.73
2017-09-08T11:22:54.368Z,995.72
2017-09-08T11:23:54.458Z,995.74
2017-09-08T11:24:54.458Z,995.81
2017-09-08T11:25:54.467Z,995.82
2017-09-08T11:26:54.465Z,995.77
2017-09-08T11:27:54.580Z,995.79
2017-09-08T11:28:54.578Z,995.75
2017-09-08T11:29:54.601Z,995.81
2017-09-08T11:30:54.651Z,995.82
2017-09-08T11:31:54.611Z,995.82
2017-09-08T11:32:54.611Z,995.78
2017-09-08T11:33:54.622Z,995.74
2017-09-08T11:34:54.644Z,995.73
2017-09-08T11:35:54.666Z,995.8
2017-09-08T11:36:54.687Z,995.77
2017-09-08T11:37:54.715Z,995.72
2017-09-08T11:38:54.735Z,995.71
2017-09-08T11:39:54.756Z,995.74
2017-09-08T11:40:54.781Z,995.74
2017-09-08T11:41:54.803Z,995.66
2017-09-08T11:42:54.827Z,995.67
2017-09-08T11:43:54.850Z,995.67
2017-09-08T11:44:54.874Z,995.64
2017-09-08T11:45:54.896Z,995.66
2017-09-08T11:46:54.921Z,995.55
2017-09-08T11:47:54.943Z,995.67
2017-09-08T11:48:54.966Z,995.69
2017-09-08T11:49:54.988Z,995.65
2017-09-08T11:50:55.012Z,995.63
2017-09-08T11:51:55.036Z,995.58
2017-09-08T11:52:55.058Z,995.53
2017-09-08T11:53:55.081Z,995.6
2017-09-08T11:54:55.106Z,995.69
2017-09-08T11:55:55.129Z,995.61
2017-09-08T11:56:55.151Z,995.58
2017-09-08T11:57:55.176Z,995.61
2017-09-08T11:58:55.312Z,995.59
2017-09-08T11:59:55.321Z,995.63
2017-09-08T12:00:55.247Z,995.59
2017-09-08T12:01:55.379Z,995.57
2017-09-08T12:02:55.378Z,995.52
2017-09-08T12:03:55.405Z,995.52
2017-09-08T12:04:55.402Z,995.47
2017-09-08T12:05:55.401Z,995.51
2017-09-08T12:06:55.385Z,995.45
2017-09-08T12:07:55.409Z,995.41
2017-09-08T12:08:55.433Z,995.46
2017-09-08T12:09:55.455Z,995.48
2017-09-08T12:10:55.479Z,995.41
2017-09-08T12:11:55.507Z,995.43
2017-09-08T12:12:55.525Z,995.41
2017-09-08T12:13:55.549Z,995.44
2017-09-08T12:14:55.574Z,995.44
2017-09-08T12:15:55.598Z,995.38
2017-09-08T12:16:55.622Z,995.36
2017-09-08T12:17:55.646Z,995.39
2017-09-08T12:18:55.668Z,995.37
2017-09-08T12:19:55.692Z,995.32
2017-09-08T12:20:55.715Z,995.41
2017-09-08T12:21:55.740Z,995.38
2017-09-08T12:22:55.762Z,995.27
2017-09-08T12:23:55.786Z,995.25
2017-09-08T12:24:55.809Z,995.3
2017-09-08T12:25:55.835Z,995.29
2017-09-08T12:26:55.856Z,995.36
2017-09-08T12:27:55.880Z,995.3
2017-09-08T12:28:55.907Z,995.29
2017-09-08T12:29:55.969Z,995.3