createdAt,value
2017-09-07T00:00:46.408Z,1008.55
2017-09-07T00:01:46.459Z,1008.6
2017-09-07T00:02:46.487Z,1008.51
2017-09-07T00:03:46.504Z,1008.57
2017-09-07T00:04:46.556Z,1008.54
2017-09-07T00:05:46.565Z,1008.59
2017-09-07T00:06:46.594Z,1008.52
2017-09-07T00:07:46.650Z,1008.52
2017-09-07T00:08:46.660Z,1008.63
2017-09-07T00:09:46.691Z,1008.54
2017-09-07T00:10:46.721Z,1008.58
2017-09-07T00:11:46.756Z,1008.6
2017-09-07T00:12:46.789Z,1008.57
2017-09-07T00:13:46.816Z,1008.54
2017-09-07T00:14:46.850Z,1008.68
2017-09-07T00:15:46.899Z,1008.6
2017-09-07T00:16:46.908Z,1008.65
2017-09-07T00:17:46.964Z,1008.65
2017-09-07T00:18:46.975Z,1008.67
2017-09-07T00:19:47.004Z,1008.63
2017-09-07T00:20:47.351Z,1008.6
2017-09-07T00:21:47.384Z,1008.65
2017-09-07T00:22:47.737Z,1008.63
2017-09-07T00:23:48.113Z,1008.64
2017-09-07T00:24:48.145Z,1008.62
2017-09-07T00:25:48.195Z,1008.66
2017-09-07T00:26:48.204Z,1008.58
2017-09-07T00:27:48.254Z,1008.6
2017-09-07T00:28:48.270Z,1008.57
2017-09-07T00:29:48.387Z,1008.66
2017-09-07T00:30:48.710Z,1008.6
2017-09-07T00:31:49.055Z,1008.62
2017-09-07T00:32:49.069Z,1008.61
2017-09-07T00:33:49.404Z,1008.59
2017-09-07T00:34:49.697Z,1008.57
2017-09-07T00:35:49.724Z,1008.61
2017-09-07T00:36:49.759Z,1008.6
2017-09-07T00:37:50.076Z,1008.62
2017-09-07T00:38:50.462Z,1008.65
2017-09-07T00:39:50.471Z,1008.59
2017-09-07T00:40:50.499Z,1008.59
2017-09-07T00:41:50.796Z,1008.62
2017-09-07T00:42:51.149Z,1008.6
2017-09-07T00:43:51.505Z,1008.58
2017-09-07T00:44:51.552Z,1008.57
2017-09-07T00:45:51.566Z,1008.57
2017-09-07T00:46:51.881Z,1008.52
2017-09-07T00:47:51.908Z,1008.54
2017-09-07T00:48:51.942Z,1008.59
2017-09-07T00:49:51.994Z,1008.57
2017-09-07T00:50:52.005Z,1008.56
2017-09-07T00:51:52.038Z,1008.53
2017-09-07T00:52:52.088Z,1008.5
2017-09-07T00:53:52.101Z,1008.51
2017-09-07T00:54:52.132Z,1008.5
2017-09-07T00:55:52.162Z,1008.52
2017-09-07T00:56:52.194Z,1008.52
2017-09-07T00:57:52.223Z,1008.54
2017-09-07T00:58:52.514Z,1008.45
2017-09-07T00:59:52.555Z,1008.53
2017-09-07T01:00:52.598Z,1008.51
2017-09-07T01:01:52.606Z,1008.5
2017-09-07T01:02:52.661Z,1008.48
2017-09-07T01:03:52.672Z,1008.53
2017-09-07T01:04:52.702Z,1008.49
2017-09-07T01:05:52.733Z,1008.48
2017-09-07T01:06:52.767Z,1008.47
2017-09-07T01:07:52.794Z,1008.51
2017-09-07T01:08:52.830Z,1008.49
2017-09-07T01:09:52.860Z,1008.49
2017-09-07T01:10:52.888Z,1008.47
2017-09-07T01:11:53.200Z,1008.5
2017-09-07T01:12:53.577Z,1008.47
2017-09-07T01:13:53.584Z,1008.44
2017-09-07T01:14:53.911Z,1008.42
2017-09-07T01:15:53.960Z,1008.49
2017-09-07T01:16:53.989Z,1008.51
2017-09-07T01:17:54.019Z,1008.5
2017-09-07T01:18:54.107Z,1008.48
2017-09-07T01:19:54.551Z,1008.51
2017-09-07T01:20:54.578Z,1008.51
2017-09-07T01:21:54.613Z,1008.47
2017-09-07T01:22:54.619Z,1008.49
2017-09-07T01:23:54.672Z,1008.43
2017-09-07T01:24:54.684Z,1008.49
2017-09-07T01:25:54.716Z,1008.5
2017-09-07T01:26:54.744Z,1008.5
2017-09-07T01:27:54.777Z,1008.49
2017-09-07T01:28:54.806Z,1008.47
2017-09-07T01:29:54.857Z,1008.49
2017-09-07T01:30:54.871Z,1008.47
2017-09-07T01:31:54.902Z,1008.4
2017-09-07T01:32:54.932Z,1008.46
2017-09-07T01:33:54.978Z,1008.47
2017-09-07T01:34:55.008Z,1008.47
2017-09-07T01:35:55.036Z,1008.46
2017-09-07T01:36:55.069Z,1008.47
2017-09-07T01:37:55.121Z,1008.41
2017-09-07T01:38:55.129Z,1008.46
2017-09-07T01:39:55.165Z,1008.43
2017-09-07T01:40:55.196Z,1008.44
2017-09-07T01:41:55.223Z,1008.38
2017-09-07T01:42:55.257Z,1008.38
2017-09-07T01:43:55.289Z,1008.36
2017-09-07T01:44:55.317Z,1008.4
2017-09-07T01:45:55.370Z,1008.4
2017-09-07T01:46:55.381Z,1008.44
2017-09-07T01:47:55.409Z,1008.45
2017-09-07T01:48:55.466Z,1008.41
2017-09-07T01:49:55.784Z,1008.45
2017-09-07T01:50:55.862Z,1008.5
2017-09-07T01:51:56.180Z,1008.45
2017-09-07T01:52:56.204Z,1008.47
2017-09-07T01:53:56.274Z,1008.47
2017-09-07T01:54:56.282Z,1008.46
2017-09-07T01:55:56.606Z,1008.47
2017-09-07T01:56:56.633Z,1008.45
2017-09-07T01:57:56.667Z,1008.5
2017-09-07T01:58:56.698Z,1008.49
2017-09-07T01:59:56.728Z,1008.49
2017-09-07T02:00:56.761Z,1008.49
2017-09-07T02:01:56.799Z,1008.49
2017-09-07T02:02:57.294Z,1008.46
2017-09-07T02:03:57.326Z,1008.48
2017-09-07T02:04:57.361Z,1008.53
2017-09-07T02:05:57.381Z,1008.47
2017-09-07T02:06:57.413Z,1008.49
2017-09-07T02:07:57.437Z,1008.53
2017-09-07T02:08:57.742Z,1008.44
2017-09-07T02:09:57.771Z,1008.53
2017-09-07T02:10:58.136Z,1008.51
2017-09-07T02:11:58.172Z,1008.5
2017-09-07T02:12:58.214Z,1008.44
2017-09-07T02:13:58.227Z,1008.49
2017-09-07T02:14:58.282Z,1008.5
2017-09-07T02:15:58.312Z,1008.45
2017-09-07T02:16:58.320Z,1008.46
2017-09-07T02:17:58.350Z,1008.46
2017-09-07T02:18:58.776Z,1008.46
2017-09-07T02:19:58.826Z,1008.48
2017-09-07T02:20:58.852Z,1008.45
2017-09-07T02:21:58.907Z,1008.43
2017-09-07T02:22:58.919Z,1008.44
2017-09-07T02:23:58.951Z,1008.41
2017-09-07T02:24:59.024Z,1008.45
2017-09-07T02:25:59.033Z,1008.39
2017-09-07T02:26:59.085Z,1008.39
2017-09-07T02:27:59.095Z,1008.44
2017-09-07T02:28:59.124Z,1008.38
2017-09-07T02:29:59.158Z,1008.44
2017-09-07T02:30:59.189Z,1008.45
2017-09-07T02:31:59.612Z,1008.41
2017-09-07T02:32:59.909Z,1008.47
2017-09-07T02:33:59.936Z,1008.42
2017-09-07T02:34:59.968Z,1008.45
2017-09-07T02:36:00.017Z,1008.49
2017-09-07T02:37:00.030Z,1008.42
2017-09-07T02:38:00.384Z,1008.48
2017-09-07T02:39:00.412Z,1008.48
2017-09-07T02:40:00.447Z,1008.43
2017-09-07T02:41:00.966Z,1008.47
2017-09-07T02:42:00.969Z,1008.5
2017-09-07T02:43:00.982Z,1008.38
2017-09-07T02:44:01.382Z,1008.43
2017-09-07T02:45:01.712Z,1008.4
2017-09-07T02:46:01.742Z,1008.35
2017-09-07T02:47:01.773Z,1008.39
2017-09-07T02:48:01.924Z,1008.4
2017-09-07T02:49:01.934Z,1008.4
2017-09-07T02:50:01.973Z,1008.41
2017-09-07T02:51:02.013Z,1008.39
2017-09-07T02:52:02.024Z,1008.45
2017-09-07T02:53:02.078Z,1008.41
2017-09-07T02:54:02.085Z,1008.39
2017-09-07T02:55:02.116Z,1008.4
2017-09-07T02:56:02.188Z,1008.34
2017-09-07T02:57:02.177Z,1008.34
2017-09-07T02:58:02.207Z,1008.35
2017-09-07T02:59:02.239Z,1008.35
2017-09-07T03:00:02.293Z,1008.34
2017-09-07T03:01:02.327Z,1008.31
2017-09-07T03:02:02.675Z,1008.34
2017-09-07T03:03:03.008Z,1008.41
2017-09-07T03:04:03.037Z,1008.34
2017-09-07T03:05:03.074Z,1008.29
2017-09-07T03:06:03.117Z,1008.34
2017-09-07T03:07:03.126Z,1008.37
2017-09-07T03:08:03.183Z,1008.33
2017-09-07T03:09:03.189Z,1008.29
2017-09-07T03:10:03.218Z,1008.31
2017-09-07T03:11:03.373Z,1008.38
2017-09-07T03:12:03.706Z,1008.3
2017-09-07T03:13:03.738Z,1008.39
2017-09-07T03:14:04.076Z,1008.28
2017-09-07T03:15:04.535Z,1008.33
2017-09-07T03:16:04.474Z,1008.29
2017-09-07T03:17:04.916Z,1008.29
2017-09-07T03:18:05.280Z,1008.32
2017-09-07T03:19:05.290Z,1008.34
2017-09-07T03:20:05.320Z,1008.33
2017-09-07T03:21:05.357Z,1008.34
2017-09-07T03:22:05.383Z,1008.36
2017-09-07T03:23:05.773Z,1008.39
2017-09-07T03:24:05.801Z,1008.4
2017-09-07T03:25:05.832Z,1008.4
2017-09-07T03:26:05.864Z,1008.39
2017-09-07T03:27:06.223Z,1008.37
2017-09-07T03:28:06.251Z,1008.45
2017-09-07T03:29:06.284Z,1008.42
2017-09-07T03:30:06.569Z,1008.36
2017-09-07T03:31:06.596Z,1008.38
2017-09-07T03:32:06.909Z,1008.3
2017-09-07T03:33:06.939Z,1008.39
2017-09-07T03:34:07.264Z,1008.34
2017-09-07T03:35:07.607Z,1008.38
2017-09-07T03:36:07.634Z,1008.31
2017-09-07T03:37:07.673Z,1008.38
2017-09-07T03:38:07.718Z,1008.32
2017-09-07T03:39:07.727Z,1008.34
2017-09-07T03:40:07.761Z,1008.36
2017-09-07T03:41:07.788Z,1008.3
2017-09-07T03:42:07.817Z,1008.35
2017-09-07T03:43:07.848Z,1008.36
2017-09-07T03:44:08.177Z,1008.33
2017-09-07T03:45:08.225Z,1008.35
2017-09-07T03:46:08.231Z,1008.38
2017-09-07T03:47:08.570Z,1008.32
2017-09-07T03:48:08.596Z,1008.34
2017-09-07T03:49:08.628Z,1008.37
2017-09-07T03:50:08.679Z,1008.3
2017-09-07T03:51:09.137Z,1008.36
2017-09-07T03:52:09.168Z,1008.32
2017-09-07T03:53:09.220Z,1008.36
2017-09-07T03:54:09.575Z,1008.35
2017-09-07T03:55:09.599Z,1008.33
2017-09-07T03:56:09.634Z,1008.39
2017-09-07T03:57:09.664Z,1008.35
2017-09-07T03:58:09.697Z,1008.37
2017-09-07T03:59:09.724Z,1008.38
2017-09-07T04:01:10.222Z,1008.37
2017-09-07T04:02:10.281Z,1008.4
2017-09-07T04:03:10.286Z,1008.43
2017-09-07T04:04:10.414Z,1008.48
2017-09-07T04:05:10.436Z,1008.48
2017-09-07T04:06:10.488Z,1008.49
2017-09-07T04:07:10.500Z,1008.46
2017-09-07T04:08:10.850Z,1008.5
2017-09-07T04:09:11.182Z,1008.53
2017-09-07T04:10:11.229Z,1008.49
2017-09-07T04:11:11.240Z,1008.52
2017-09-07T04:12:11.272Z,1008.51
2017-09-07T04:13:11.644Z,1008.5
2017-09-07T04:14:11.696Z,1008.51
2017-09-07T04:15:11.702Z,1008.54
2017-09-07T04:16:11.737Z,1008.56
2017-09-07T04:17:11.764Z,1008.51
2017-09-07T04:18:11.795Z,1008.53
2017-09-07T04:19:12.129Z,1008.48
2017-09-07T04:20:12.161Z,1008.54
2017-09-07T04:21:12.194Z,1008.53
2017-09-07T04:22:12.219Z,1008.57
2017-09-07T04:23:12.275Z,1008.59
2017-09-07T04:24:12.302Z,1008.52
2017-09-07T04:25:12.741Z,1008.56
2017-09-07T04:26:12.767Z,1008.51
2017-09-07T04:27:13.094Z,1008.49
2017-09-07T04:28:13.131Z,1008.51
2017-09-07T04:29:13.161Z,1008.5
2017-09-07T04:30:13.340Z,1008.52
2017-09-07T04:31:13.243Z,1008.44
2017-09-07T04:32:13.280Z,1008.49
2017-09-07T04:33:13.646Z,1008.49
2017-09-07T04:34:13.701Z,1008.42
2017-09-07T04:35:13.708Z,1008.44
2017-09-07T04:36:13.739Z,1008.4
2017-09-07T04:37:13.765Z,1008.48
2017-09-07T04:38:13.799Z,1008.43
2017-09-07T04:39:13.829Z,1008.45
2017-09-07T04:40:13.858Z,1008.46
2017-09-07T04:41:13.921Z,1008.5
2017-09-07T04:42:13.919Z,1008.47
2017-09-07T04:43:13.952Z,1008.45
2017-09-07T04:44:13.984Z,1008.47
2017-09-07T04:45:14.013Z,1008.5
2017-09-07T04:46:14.040Z,1008.53
2017-09-07T04:47:14.074Z,1008.54
2017-09-07T04:48:14.449Z,1008.48
2017-09-07T04:49:14.458Z,1008.52
2017-09-07T04:50:14.510Z,1008.57
2017-09-07T04:51:14.522Z,1008.54
2017-09-07T04:52:14.552Z,1008.5
2017-09-07T04:53:14.915Z,1008.52
2017-09-07T04:54:15.006Z,1008.49
2017-09-07T04:55:15.053Z,1008.48
2017-09-07T04:56:15.413Z,1008.52
2017-09-07T04:57:15.820Z,1008.48
2017-09-07T04:58:15.846Z,1008.48
2017-09-07T04:59:15.875Z,1008.49
2017-09-07T05:00:16.265Z,1008.5
2017-09-07T05:01:16.589Z,1008.47
2017-09-07T05:02:16.657Z,1008.57
2017-09-07T05:03:16.650Z,1008.56
2017-09-07T05:04:16.660Z,1008.57
2017-09-07T05:05:16.710Z,1008.61
2017-09-07T05:06:16.720Z,1008.57
2017-09-07T05:07:16.749Z,1008.54
2017-09-07T05:08:16.780Z,1008.59
2017-09-07T05:09:16.818Z,1008.61
2017-09-07T05:10:17.141Z,1008.62
2017-09-07T05:11:17.169Z,1008.57
2017-09-07T05:12:17.202Z,1008.64
2017-09-07T05:13:17.252Z,1008.6
2017-09-07T05:14:17.263Z,1008.6
2017-09-07T05:15:17.296Z,1008.52
2017-09-07T05:16:17.348Z,1008.58
2017-09-07T05:17:17.663Z,1008.57
2017-09-07T05:18:17.695Z,1008.59
2017-09-07T05:19:18.052Z,1008.57
2017-09-07T05:20:18.082Z,1008.59
2017-09-07T05:21:18.136Z,1008.54
2017-09-07T05:22:18.205Z,1008.61
2017-09-07T05:23:18.240Z,1008.56
2017-09-07T05:24:18.269Z,1008.58
2017-09-07T05:25:18.305Z,1008.6
2017-09-07T05:26:18.334Z,1008.61
2017-09-07T05:27:18.365Z,1008.63
2017-09-07T05:28:18.418Z,1008.57
2017-09-07T05:29:18.449Z,1008.59
2017-09-07T05:30:18.458Z,1008.64
2017-09-07T05:31:18.641Z,1008.64
2017-09-07T05:32:18.525Z,1008.62
2017-09-07T05:33:18.552Z,1008.65
2017-09-07T05:34:18.883Z,1008.63
2017-09-07T05:35:19.256Z,1008.62
2017-09-07T05:36:19.608Z,1008.66
2017-09-07T05:37:19.723Z,1008.69
2017-09-07T05:38:20.047Z,1008.68
2017-09-07T05:39:20.100Z,1008.68
2017-09-07T05:40:20.130Z,1008.7
2017-09-07T05:41:20.778Z,1008.6
2017-09-07T05:42:20.531Z,1008.74
2017-09-07T05:43:20.542Z,1008.7
2017-09-07T05:44:20.574Z,1008.76
2017-09-07T05:45:20.606Z,1008.71
2017-09-07T05:46:20.639Z,1008.72
2017-09-07T05:47:21.110Z,1008.72
2017-09-07T05:48:21.145Z,1008.7
2017-09-07T05:49:21.152Z,1008.74
2017-09-07T05:50:21.185Z,1008.69
2017-09-07T05:51:21.220Z,1008.72
2017-09-07T05:52:21.355Z,1008.73
2017-09-07T05:53:21.710Z,1008.71
2017-09-07T05:54:21.742Z,1008.81
2017-09-07T05:55:22.057Z,1008.79
2017-09-07T05:56:22.110Z,1008.8
2017-09-07T05:57:22.121Z,1008.81
2017-09-07T05:58:22.215Z,1008.75
2017-09-07T05:59:22.264Z,1008.78
2017-09-07T06:00:22.254Z,1008.81
2017-09-07T06:01:22.284Z,1008.78
2017-09-07T06:02:22.587Z,1008.71
2017-09-07T06:03:22.619Z,1008.71
2017-09-07T06:04:22.649Z,1008.76
2017-09-07T06:05:22.683Z,1008.79
2017-09-07T06:06:22.735Z,1008.76
2017-09-07T06:07:22.745Z,1008.77
2017-09-07T06:08:22.777Z,1008.81
2017-09-07T06:09:23.105Z,1008.83
2017-09-07T06:10:23.135Z,1008.84
2017-09-07T06:11:23.166Z,1008.87
2017-09-07T06:12:23.207Z,1008.81
2017-09-07T06:13:23.251Z,1008.89
2017-09-07T06:14:23.597Z,1008.89
2017-09-07T06:15:23.647Z,1008.87
2017-09-07T06:16:23.681Z,1008.87
2017-09-07T06:17:23.713Z,1008.91
2017-09-07T06:18:23.743Z,1008.93
2017-09-07T06:19:23.777Z,1008.81
2017-09-07T06:20:23.850Z,1008.85
2017-09-07T06:21:24.237Z,1008.91
2017-09-07T06:22:24.313Z,1008.88
2017-09-07T06:23:24.337Z,1008.94
2017-09-07T06:24:24.361Z,1009.36
2017-09-07T06:25:24.712Z,1009.34
2017-09-07T06:26:24.738Z,1008.88
2017-09-07T06:27:24.773Z,1008.87
2017-09-07T06:28:25.148Z,1008.85
2017-09-07T06:29:25.179Z,1008.79
2017-09-07T06:30:25.493Z,1008.91
2017-09-07T06:31:25.520Z,1008.95
2017-09-07T06:32:25.555Z,1008.94
2017-09-07T06:33:25.588Z,1008.91
2017-09-07T06:34:25.716Z,1008.91
2017-09-07T06:35:25.750Z,1008.92
2017-09-07T06:36:25.759Z,1008.94
2017-09-07T06:37:25.810Z,1008.93
2017-09-07T06:38:26.129Z,1008.89
2017-09-07T06:39:26.162Z,1008.95
2017-09-07T06:40:26.216Z,1008.9
2017-09-07T06:41:26.228Z,1008.9
2017-09-07T06:42:26.259Z,1009.38
2017-09-07T06:43:26.315Z,1008.91
2017-09-07T06:44:26.322Z,1009.03
2017-09-07T06:45:26.363Z,1009.01
2017-09-07T06:46:26.754Z,1010.13
2017-09-07T06:47:26.763Z,1010.16
2017-09-07T06:48:27.186Z,1010.14
2017-09-07T06:49:27.519Z,1010.16
2017-09-07T06:50:27.842Z,1009.82
2017-09-07T06:51:27.969Z,1009.07
2017-09-07T06:52:27.913Z,1008.86
2017-09-07T06:53:27.965Z,1008.88
2017-09-07T06:54:27.977Z,1008.78
2017-09-07T06:55:28.699Z,1009.16
2017-09-07T06:56:28.752Z,1008.94
2017-09-07T06:57:28.762Z,1008.83
2017-09-07T06:58:29.154Z,1008.81
2017-09-07T06:59:29.189Z,1008.85
2017-09-07T07:00:29.502Z,1008.85
2017-09-07T07:01:29.551Z,1008.87
2017-09-07T07:02:29.588Z,1008.9
2017-09-07T07:03:29.627Z,1008.86
2017-09-07T07:04:29.632Z,1008.9
2017-09-07T07:05:29.668Z,1008.83
2017-09-07T07:06:29.727Z,1008.86
2017-09-07T07:07:30.126Z,1008.91
2017-09-07T07:08:30.160Z,1008.9
2017-09-07T07:09:30.248Z,1009.01
2017-09-07T07:10:30.280Z,1008.89
2017-09-07T07:11:30.363Z,1008.94
2017-09-07T07:12:30.423Z,1008.92
2017-09-07T07:13:30.756Z,1008.97
2017-09-07T07:14:31.113Z,1008.99
2017-09-07T07:15:31.152Z,1009.01
2017-09-07T07:16:31.180Z,1008.93
2017-09-07T07:17:31.509Z,1008.98
2017-09-07T07:18:31.547Z,1008.92
2017-09-07T07:19:31.574Z,1009.02
2017-09-07T07:20:31.608Z,1009.02
2017-09-07T07:21:31.663Z,1009.08
2017-09-07T07:22:31.676Z,1009.04
2017-09-07T07:23:31.710Z,1008.98
2017-09-07T07:24:32.055Z,1008.91
2017-09-07T07:25:32.357Z,1009
2017-09-07T07:26:32.745Z,1009.01
2017-09-07T07:27:32.772Z,1008.99
2017-09-07T07:28:32.832Z,1008.94
2017-09-07T07:29:32.844Z,1009
2017-09-07T07:30:32.874Z,1008.92
2017-09-07T07:31:32.912Z,1009.04
2017-09-07T07:32:32.941Z,1009.01
2017-09-07T07:33:32.978Z,1009.16
2017-09-07T07:34:33.326Z,1009
2017-09-07T07:35:33.612Z,1008.97
2017-09-07T07:36:33.388Z,1009.02
2017-09-07T07:37:33.756Z,1008.98
2017-09-07T07:38:33.786Z,1009.03
2017-09-07T07:39:33.823Z,1008.98
2017-09-07T07:40:33.853Z,1008.96
2017-09-07T07:41:34.145Z,1009
2017-09-07T07:42:33.905Z,1008.97
2017-09-07T07:43:33.959Z,1008.98
2017-09-07T07:44:33.977Z,1008.97
2017-09-07T07:45:34.008Z,1008.97
2017-09-07T07:46:34.368Z,1008.96
2017-09-07T07:47:34.406Z,1008.93
2017-09-07T07:48:34.461Z,1008.95
2017-09-07T07:49:34.472Z,1008.97
2017-09-07T07:50:34.527Z,1008.97
2017-09-07T07:51:34.541Z,1008.97
2017-09-07T07:52:34.847Z,1008.99
2017-09-07T07:53:34.905Z,1009.03
2017-09-07T07:54:34.914Z,1009
2017-09-07T07:55:35.307Z,1009.05
2017-09-07T07:56:35.358Z,1009.01
2017-09-07T07:57:35.751Z,1009.02
2017-09-07T07:58:35.771Z,1009.04
2017-09-07T07:59:35.816Z,1009.03
2017-09-07T08:00:35.831Z,1009.04
2017-09-07T08:01:35.862Z,1009.04
2017-09-07T08:02:36.258Z,1009.09
2017-09-07T08:03:36.283Z,1009.03
2017-09-07T08:04:36.317Z,1009.05
2017-09-07T08:05:36.350Z,1009.07
2017-09-07T08:06:36.383Z,1009.09
2017-09-07T08:07:36.422Z,1009.04
2017-09-07T08:08:36.448Z,1009.08
2017-09-07T08:09:36.484Z,1009.1
2017-09-07T08:10:36.548Z,1009.04
2017-09-07T08:11:36.551Z,1009.12
2017-09-07T08:12:36.584Z,1009.1
2017-09-07T08:13:36.619Z,1009.07
2017-09-07T08:14:36.651Z,1009.1
2017-09-07T08:15:36.683Z,1009.06
2017-09-07T08:16:36.721Z,1009.06
2017-09-07T08:17:36.755Z,1009.05
2017-09-07T08:18:36.807Z,1008.99
2017-09-07T08:19:37.130Z,1008.98
2017-09-07T08:20:37.442Z,1009.01
2017-09-07T08:21:37.475Z,1009.05
2017-09-07T08:22:37.872Z,1009
2017-09-07T08:23:38.008Z,1009.01
2017-09-07T08:24:38.059Z,1009.05
2017-09-07T08:25:38.074Z,1009.06
2017-09-07T08:26:38.138Z,1009.07
2017-09-07T08:27:38.142Z,1009.07
2017-09-07T08:28:38.201Z,1009.14
2017-09-07T08:29:38.545Z,1009.17
2017-09-07T08:30:38.606Z,1009.14
2017-09-07T08:31:38.917Z,1009.1
2017-09-07T08:32:38.930Z,1009.1
2017-09-07T08:33:39.509Z,1009.06
2017-09-07T08:34:39.544Z,1009.06
2017-09-07T08:35:39.577Z,1009.05
2017-09-07T08:36:39.609Z,1009.13
2017-09-07T08:37:39.665Z,1009.14
2017-09-07T08:38:40.009Z,1009.14
2017-09-07T08:39:40.041Z,1009.11
2017-09-07T08:40:40.078Z,1009.08
2017-09-07T08:41:40.115Z,1009.21
2017-09-07T08:42:40.143Z,1009.24
2017-09-07T08:43:40.178Z,1009.09
2017-09-07T08:44:40.238Z,1009.11
2017-09-07T08:45:40.365Z,1009.09
2017-09-07T08:46:40.376Z,1009.24
2017-09-07T08:47:40.711Z,1009.23
2017-09-07T08:48:40.776Z,1009.18
2017-09-07T08:49:40.810Z,1009.19
2017-09-07T08:50:40.843Z,1009.16
2017-09-07T08:51:40.876Z,1009.2
2017-09-07T08:52:40.913Z,1009.2
2017-09-07T08:53:41.247Z,1009.16
2017-09-07T08:54:41.257Z,1009.36
2017-09-07T08:55:41.295Z,1009.39
2017-09-07T08:56:41.328Z,1009.2
2017-09-07T08:57:41.362Z,1009.3
2017-09-07T08:58:41.400Z,1009.14
2017-09-07T08:59:41.431Z,1009.13
2017-09-07T09:00:41.469Z,1009.13
2017-09-07T09:01:41.525Z,1009.08
2017-09-07T09:02:41.542Z,1009.16
2017-09-07T09:03:41.840Z,1009.2
2017-09-07T09:04:41.885Z,1009.14
2017-09-07T09:05:41.931Z,1009.18
2017-09-07T09:06:42.312Z,1009.09
2017-09-07T09:07:42.346Z,1009.06
2017-09-07T09:08:42.416Z,1009.12
2017-09-07T09:09:42.417Z,1009.09
2017-09-07T09:10:42.775Z,1009.12
2017-09-07T09:11:42.829Z,1009.17
2017-09-07T09:12:42.842Z,1009.14
2017-09-07T09:13:42.901Z,1009.1
2017-09-07T09:14:42.916Z,1009.17
2017-09-07T09:15:42.949Z,1009.08
2017-09-07T09:16:43.373Z,1009.1
2017-09-07T09:17:43.453Z,1009.15
2017-09-07T09:18:43.466Z,1009.39
2017-09-07T09:19:43.504Z,1009.26
2017-09-07T09:20:43.559Z,1009.33
2017-09-07T09:21:43.576Z,1009.1
2017-09-07T09:22:43.915Z,1009.74
2017-09-07T09:23:43.941Z,1008.96
2017-09-07T09:24:43.976Z,1008.98
2017-09-07T09:25:44.015Z,1009.1
2017-09-07T09:26:44.046Z,1009.13
2017-09-07T09:27:44.384Z,1009.07
2017-09-07T09:28:44.450Z,1009.81
2017-09-07T09:29:44.458Z,1009.38
2017-09-07T09:30:44.508Z,1009.04
2017-09-07T09:31:44.554Z,1009.02
2017-09-07T09:32:44.840Z,1009.66
2017-09-07T09:33:44.607Z,1009.07
2017-09-07T09:34:45.270Z,1008.93
2017-09-07T09:35:45.008Z,1008.93
2017-09-07T09:36:45.045Z,1008.95
2017-09-07T09:37:45.073Z,1008.92
2017-09-07T09:38:45.150Z,1009.25
2017-09-07T09:39:45.165Z,1008.93
2017-09-07T09:40:45.193Z,1009.78
2017-09-07T09:41:45.227Z,1008.92
2017-09-07T09:42:45.262Z,1008.86
2017-09-07T09:43:45.301Z,1009.82
2017-09-07T09:44:45.387Z,1009.99
2017-09-07T09:45:45.399Z,1009.9
2017-09-07T09:46:45.713Z,1009.96
2017-09-07T09:47:45.874Z,1009.98
2017-09-07T09:48:45.935Z,1010.03
2017-09-07T09:49:45.974Z,1010.05
2017-09-07T09:50:45.987Z,1009.11
2017-09-07T09:51:46.030Z,1009.81
2017-09-07T09:52:46.166Z,1009.95
2017-09-07T09:53:46.472Z,1010.02
2017-09-07T09:54:46.857Z,1009.45
2017-09-07T09:55:46.918Z,1008.84
2017-09-07T09:56:46.944Z,1008.78
2017-09-07T09:57:46.979Z,1010.07
2017-09-07T09:58:47.016Z,1008.93
2017-09-07T09:59:47.057Z,1009.15
2017-09-07T10:00:47.121Z,1010.17
2017-09-07T10:01:47.473Z,1009.8
2017-09-07T10:02:47.533Z,1008.74
2017-09-07T10:03:47.550Z,1008.72
2017-09-07T10:04:47.945Z,1008.76
2017-09-07T10:05:47.998Z,1008.71
2017-09-07T10:06:48.019Z,1009.06
2017-09-07T10:07:48.057Z,1009.92
2017-09-07T10:08:48.098Z,1009.45
2017-09-07T10:09:48.134Z,1008.75
2017-09-07T10:10:48.199Z,1008.97
2017-09-07T10:11:48.266Z,1008.91
2017-09-07T10:12:48.300Z,1009.6
2017-09-07T10:13:48.342Z,1010.14
2017-09-07T10:14:48.426Z,1009.16
2017-09-07T10:15:48.464Z,1008.89
2017-09-07T10:16:48.486Z,1008.92
2017-09-07T10:17:48.495Z,1008.79
2017-09-07T10:18:48.533Z,1008.81
2017-09-07T10:19:48.577Z,1008.73
2017-09-07T10:20:48.935Z,1008.79
2017-09-07T10:21:48.977Z,1008.78
2017-09-07T10:22:49.037Z,1008.81
2017-09-07T10:23:49.073Z,1008.85
2017-09-07T10:24:49.124Z,1008.81
2017-09-07T10:25:49.186Z,1008.86
2017-09-07T10:26:49.272Z,1008.84
2017-09-07T10:27:49.260Z,1008.88
2017-09-07T10:28:49.621Z,1008.9
2017-09-07T10:29:49.668Z,1008.83
2017-09-07T10:30:49.706Z,1008.84
2017-09-07T10:31:49.784Z,1008.78
2017-09-07T10:32:49.820Z,1008.84
2017-09-07T10:33:49.894Z,1008.92
2017-09-07T10:34:49.963Z,1008.91
2017-09-07T10:35:49.964Z,1008.83
2017-09-07T10:36:50.326Z,1008.84
2017-09-07T10:37:50.384Z,1008.8
2017-09-07T10:38:50.396Z,1008.84
2017-09-07T10:39:50.434Z,1008.89
2017-09-07T10:40:50.471Z,1008.9
2017-09-07T10:41:50.507Z,1008.89
2017-09-07T10:42:50.544Z,1008.89
2017-09-07T10:43:50.593Z,1008.84
2017-09-07T10:44:50.616Z,1008.93
2017-09-07T10:45:51.052Z,1009.01
2017-09-07T10:46:51.167Z,1009.14
2017-09-07T10:47:51.175Z,1009.16
2017-09-07T10:48:51.214Z,1009.05
2017-09-07T10:49:51.264Z,1008.93
2017-09-07T10:50:51.393Z,1008.95
2017-09-07T10:51:51.769Z,1008.94
2017-09-07T10:52:51.807Z,1009.04
2017-09-07T10:53:51.838Z,1008.95
2017-09-07T10:54:51.912Z,1008.94
2017-09-07T10:55:52.178Z,1008.96
2017-09-07T10:56:51.975Z,1008.91
2017-09-07T10:57:52.316Z,1008.93
2017-09-07T10:58:52.369Z,1008.91
2017-09-07T10:59:52.386Z,1008.87
2017-09-07T11:00:52.418Z,1008.81
2017-09-07T11:01:52.459Z,1008.83
2017-09-07T11:02:52.599Z,1008.79
2017-09-07T11:03:52.930Z,1008.73
2017-09-07T11:04:52.943Z,1008.7
2017-09-07T11:05:52.986Z,1008.76
2017-09-07T11:06:53.322Z,1008.76
2017-09-07T11:07:53.354Z,1008.71
2017-09-07T11:08:53.689Z,1008.76
2017-09-07T11:09:53.723Z,1008.65
2017-09-07T11:10:53.759Z,1008.66
2017-09-07T11:11:54.117Z,1008.63
2017-09-07T11:12:53.871Z,1008.66
2017-09-07T11:13:53.904Z,1008.67
2017-09-07T11:14:53.914Z,1008.66
2017-09-07T11:15:53.981Z,1008.71
2017-09-07T11:16:54.012Z,1008.72
2017-09-07T11:17:54.391Z,1008.74
2017-09-07T11:18:54.397Z,1008.78
2017-09-07T11:19:54.432Z,1008.75
2017-09-07T11:20:54.526Z,1008.76
2017-09-07T11:21:54.553Z,1008.86
2017-09-07T11:22:54.920Z,1008.85
2017-09-07T11:23:54.955Z,1008.85
2017-09-07T11:24:54.992Z,1008.88
2017-09-07T11:25:55.024Z,1008.92
2017-09-07T11:26:55.087Z,1008.88
2017-09-07T11:27:55.119Z,1008.9
2017-09-07T11:28:55.463Z,1008.85
2017-09-07T11:29:55.519Z,1008.91
2017-09-07T11:30:55.837Z,1008.88
2017-09-07T11:31:56.165Z,1008.88
2017-09-07T11:32:56.216Z,1008.91
2017-09-07T11:33:56.319Z,1008.91
2017-09-07T11:34:56.356Z,1008.91
2017-09-07T11:35:56.692Z,1008.96
2017-09-07T11:36:56.699Z,1008.96
2017-09-07T11:37:56.819Z,1009
2017-09-07T11:38:56.833Z,1008.97
2017-09-07T11:39:56.869Z,1009.01
2017-09-07T11:40:57.332Z,1008.95
2017-09-07T11:41:57.633Z,1008.97
2017-09-07T11:42:57.978Z,1008.97
2017-09-07T11:43:58.009Z,1009.03
2017-09-07T11:44:58.051Z,1009
2017-09-07T11:45:58.385Z,1009
2017-09-07T11:46:58.420Z,1009
2017-09-07T11:47:58.793Z,1008.97
2017-09-07T11:48:58.823Z,1008.95
2017-09-07T11:49:59.144Z,1008.89
2017-09-07T11:50:59.179Z,1008.89
2017-09-07T11:51:59.211Z,1008.89
2017-09-07T11:52:59.270Z,1008.85
2017-09-07T11:53:59.281Z,1008.96
2017-09-07T11:54:59.623Z,1008.99
2017-09-07T11:55:59.638Z,1008.92
2017-09-07T11:56:59.677Z,1008.91
2017-09-07T11:57:59.729Z,1008.91
2017-09-07T11:58:59.740Z,1008.89
2017-09-07T11:59:59.779Z,1008.86
2017-09-07T12:00:59.933Z,1008.89
2017-09-07T12:01:59.946Z,1009
2017-09-07T12:03:00.004Z,1008.95
2017-09-07T12:04:00.022Z,1008.96
2017-09-07T12:05:00.050Z,1009.03
2017-09-07T12:06:00.088Z,1009
2017-09-07T12:07:00.120Z,1009.04
2017-09-07T12:08:00.195Z,1009.06
2017-09-07T12:09:00.529Z,1009.04
2017-09-07T12:10:00.563Z,1009.1
2017-09-07T12:11:01.220Z,1009.19
2017-09-07T12:12:01.251Z,1009.2