createdAt,value
2023-05-20T00:00:31.219Z,11.25
2023-05-20T00:03:00.228Z,10.63
2023-05-20T00:05:27.121Z,10.50
2023-05-20T00:07:53.895Z,12.05
2023-05-20T00:10:20.666Z,10.88
2023-05-20T00:12:47.419Z,11.07
2023-05-20T00:15:16.626Z,10.70
2023-05-20T00:17:45.883Z,11.43
2023-05-20T00:20:12.906Z,10.98
2023-05-20T00:22:41.905Z,12.18
2023-05-20T00:25:09.129Z,10.68
2023-05-20T00:27:38.068Z,11.00
2023-05-20T00:30:07.510Z,10.73
2023-05-20T00:32:34.909Z,11.05
2023-05-20T00:35:03.820Z,10.70
2023-05-20T00:37:30.634Z,11.15
2023-05-20T00:39:59.536Z,10.73
2023-05-20T00:42:28.304Z,10.50
2023-05-20T00:44:59.834Z,10.30
2023-05-20T00:47:32.296Z,11.55
2023-05-20T00:49:59.014Z,10.60
2023-05-20T00:52:25.820Z,10.75
2023-05-20T00:54:52.710Z,10.23
2023-05-20T00:57:22.015Z,11.00
2023-05-20T00:59:51.338Z,10.88
2023-05-20T01:02:22.913Z,10.68
2023-05-20T01:04:49.800Z,9.77
2023-05-20T01:07:19.188Z,10.70
2023-05-20T01:09:50.568Z,10.15
2023-05-20T01:12:20.977Z,10.38
2023-05-20T01:15:03.976Z,10.67
2023-05-20T01:17:33.136Z,10.20
2023-05-20T01:20:03.910Z,10.35
2023-05-20T01:22:30.590Z,10.03
2023-05-20T01:24:57.422Z,10.30
2023-05-20T01:27:28.913Z,10.70
2023-05-20T01:29:58.228Z,9.88
2023-05-20T01:32:49.535Z,9.43
2023-05-20T01:35:16.662Z,9.75
2023-05-20T01:37:45.636Z,9.90
2023-05-20T01:40:15.096Z,9.73
2023-05-20T01:42:45.558Z,9.50
2023-05-20T01:45:12.456Z,9.23
2023-05-20T01:47:41.360Z,9.68
2023-05-20T01:50:11.862Z,9.80
2023-05-20T01:52:40.701Z,9.60
2023-05-20T01:55:07.533Z,10.00
2023-05-20T01:57:38.954Z,10.52
2023-05-20T02:00:07.020Z,9.95
2023-05-20T02:02:33.898Z,10.48
2023-05-20T02:05:00.853Z,9.43
2023-05-20T02:07:29.713Z,9.93
2023-05-20T02:09:58.787Z,9.38
2023-05-20T02:12:25.728Z,9.55
2023-05-20T02:14:52.452Z,9.38
2023-05-20T02:17:19.571Z,10.00
2023-05-20T02:19:47.067Z,9.95
2023-05-20T02:22:14.370Z,9.65
2023-05-20T02:24:43.249Z,10.18
2023-05-20T02:27:12.134Z,9.75
2023-05-20T02:29:38.815Z,10.55
2023-05-20T02:32:05.791Z,9.05
2023-05-20T02:34:33.004Z,8.23
2023-05-20T02:36:59.878Z,9.75
2023-05-20T02:39:28.766Z,9.35
2023-05-20T02:41:57.640Z,9.63
2023-05-20T02:44:24.533Z,9.25
2023-05-20T02:46:53.496Z,8.68
2023-05-20T02:49:24.928Z,9.45
2023-05-20T02:51:56.555Z,8.70
2023-05-20T02:54:25.521Z,8.50
2023-05-20T02:56:55.361Z,9.35
2023-05-20T02:59:21.982Z,9.43
2023-05-20T03:01:48.710Z,9.55
2023-05-20T03:04:19.380Z,9.23
2023-05-20T03:06:49.281Z,9.57
2023-05-20T03:09:18.876Z,8.35
2023-05-20T03:11:48.254Z,9.27
2023-05-20T03:14:17.391Z,8.77
2023-05-20T03:16:44.241Z,9.27
2023-05-20T03:19:16.474Z,8.82
2023-05-20T03:21:43.918Z,9.07
2023-05-20T03:24:13.003Z,8.60
2023-05-20T03:26:43.307Z,8.50
2023-05-20T03:29:12.507Z,8.77
2023-05-20T03:31:41.705Z,9.02
2023-05-20T03:34:08.433Z,8.73
2023-05-20T03:36:37.912Z,8.40
2023-05-20T03:39:07.486Z,8.60
2023-05-20T03:41:35.044Z,9.10
2023-05-20T03:44:01.779Z,8.90
2023-05-20T03:46:32.648Z,8.35
2023-05-20T03:48:59.383Z,8.88
2023-05-20T03:51:26.083Z,12.23
2023-05-20T03:53:54.940Z,11.98
2023-05-20T03:56:24.671Z,11.63
2023-05-20T03:58:53.582Z,11.90
2023-05-20T04:01:21.290Z,12.20
2023-05-20T04:03:48.191Z,15.20
2023-05-20T04:06:17.645Z,13.68
2023-05-20T04:08:47.142Z,13.20
2023-05-20T04:11:16.076Z,12.18
2023-05-20T04:13:45.041Z,11.90
2023-05-20T04:16:16.885Z,13.45
2023-05-20T04:18:46.124Z,13.15
2023-05-20T04:21:15.022Z,13.90
2023-05-20T04:23:44.074Z,13.73
2023-05-20T04:26:10.872Z,13.82
2023-05-20T04:28:41.976Z,12.57
2023-05-20T04:31:11.874Z,13.38
2023-05-20T04:33:43.292Z,12.73
2023-05-20T04:36:13.168Z,13.05
2023-05-20T04:38:42.029Z,12.48
2023-05-20T04:41:11.040Z,11.52
2023-05-20T04:43:39.673Z,12.27
2023-05-20T04:46:09.886Z,12.57
2023-05-20T04:48:39.114Z,15.35
2023-05-20T04:51:10.617Z,13.02
2023-05-20T04:53:43.186Z,12.88
2023-05-20T04:56:15.707Z,14.02
2023-05-20T04:58:47.097Z,12.48
2023-05-20T05:01:16.424Z,12.75
2023-05-20T05:03:45.255Z,12.98
2023-05-20T05:06:14.184Z,13.40
2023-05-20T05:08:40.966Z,15.77
2023-05-20T05:11:11.192Z,11.93
2023-05-20T05:13:43.147Z,13.68
2023-05-20T05:16:15.113Z,13.13
2023-05-20T05:18:46.847Z,12.05
2023-05-20T05:21:13.576Z,12.60
2023-05-20T05:23:42.585Z,12.25
2023-05-20T05:26:09.464Z,11.60
2023-05-20T05:28:36.054Z,14.32
2023-05-20T05:31:05.832Z,12.52
2023-05-20T05:33:32.572Z,12.00
2023-05-20T05:36:01.176Z,12.90
2023-05-20T05:38:27.897Z,11.27
2023-05-20T05:40:54.725Z,11.68
2023-05-20T05:43:21.421Z,11.73
2023-05-20T05:45:52.827Z,12.93
2023-05-20T05:48:19.598Z,11.90
2023-05-20T05:50:47.690Z,12.73
2023-05-20T05:53:16.737Z,12.30
2023-05-20T05:55:45.549Z,18.67
2023-05-20T05:58:12.545Z,16.13
2023-05-20T06:00:41.474Z,17.50
2023-05-20T06:03:10.475Z,15.02
2023-05-20T06:05:37.380Z,16.75
2023-05-20T06:08:08.894Z,14.10
2023-05-20T06:10:38.449Z,15.43
2023-05-20T06:13:07.448Z,15.43
2023-05-20T06:15:36.568Z,14.45
2023-05-20T06:18:06.450Z,13.20
2023-05-20T06:20:33.245Z,14.32
2023-05-20T06:23:02.479Z,13.13
2023-05-20T06:25:29.190Z,16.67
2023-05-20T06:27:58.514Z,14.45
2023-05-20T06:30:25.260Z,15.07
2023-05-20T06:32:54.243Z,16.17
2023-05-20T06:35:23.174Z,14.50
2023-05-20T06:37:55.405Z,14.35
2023-05-20T06:40:27.368Z,13.32
2023-05-20T06:42:56.643Z,12.15
2023-05-20T06:45:25.550Z,11.98
2023-05-20T06:47:54.588Z,14.02
2023-05-20T06:50:21.562Z,14.50
2023-05-20T06:52:50.392Z,13.02
2023-05-20T06:55:17.404Z,17.05
2023-05-20T06:57:46.413Z,15.52
2023-05-20T07:00:16.525Z,17.52
2023-05-20T07:02:43.761Z,16.33
2023-05-20T07:05:13.753Z,17.63
2023-05-20T07:07:40.886Z,17.25
2023-05-20T07:10:08.379Z,20.20
2023-05-20T07:12:40.316Z,18.90
2023-05-20T07:15:07.748Z,17.50
2023-05-20T07:17:34.401Z,17.35
2023-05-20T07:20:01.154Z,19.15
2023-05-20T07:22:32.566Z,19.65
2023-05-20T07:25:01.625Z,18.98
2023-05-20T07:27:28.352Z,18.60
2023-05-20T07:29:57.496Z,18.15
2023-05-20T07:32:24.315Z,18.02
2023-05-20T07:34:56.110Z,16.08
2023-05-20T07:37:22.764Z,20.75
2023-05-20T07:39:49.673Z,22.98
2023-05-20T07:42:16.549Z,27.15
2023-05-20T07:44:49.056Z,21.52
2023-05-20T07:47:20.429Z,17.23
2023-05-20T07:49:49.465Z,17.73
2023-05-20T07:52:18.389Z,18.02
2023-05-20T07:54:45.018Z,19.23
2023-05-20T07:57:13.888Z,20.00
2023-05-20T07:59:43.271Z,19.65
2023-05-20T08:02:10.179Z,17.50
2023-05-20T08:04:42.253Z,19.73
2023-05-20T08:07:09.099Z,12.63
2023-05-20T08:09:38.859Z,20.90
2023-05-20T08:12:05.923Z,16.52
2023-05-20T08:14:34.960Z,16.98
2023-05-20T08:17:03.877Z,18.10
2023-05-20T08:19:35.238Z,16.42
2023-05-20T08:22:06.120Z,19.20
2023-05-20T08:24:35.623Z,17.77
2023-05-20T08:27:02.391Z,18.20
2023-05-20T08:29:31.506Z,18.25
2023-05-20T08:32:00.884Z,18.17
2023-05-20T08:34:27.678Z,18.48
2023-05-20T08:36:54.360Z,19.88
2023-05-20T08:39:21.087Z,17.35
2023-05-20T08:41:48.448Z,16.92
2023-05-20T08:44:17.384Z,15.32
2023-05-20T08:46:44.322Z,15.27
2023-05-20T08:49:11.013Z,17.02
2023-05-20T08:51:42.960Z,15.52
2023-05-20T08:54:09.665Z,17.75
2023-05-20T08:56:41.083Z,15.27
2023-05-20T08:59:10.493Z,17.50
2023-05-20T09:01:41.362Z,15.10
2023-05-20T09:04:08.448Z,15.45
2023-05-20T09:06:45.395Z,13.48
2023-05-20T09:09:13.335Z,15.48
2023-05-20T09:11:41.546Z,15.00
2023-05-20T09:14:08.547Z,16.85
2023-05-20T09:16:35.747Z,17.80
2023-05-20T09:19:05.219Z,15.23
2023-05-20T09:21:39.045Z,16.02
2023-05-20T09:24:06.606Z,16.05
2023-05-20T09:26:33.466Z,16.60
2023-05-20T09:29:00.920Z,14.07
2023-05-20T09:31:33.928Z,14.98
2023-05-20T09:34:01.320Z,14.93
2023-05-20T09:36:35.180Z,15.45
2023-05-20T09:39:03.885Z,16.08
2023-05-20T09:41:37.304Z,15.40
2023-05-20T09:44:04.190Z,14.73
2023-05-20T09:46:49.802Z,16.15
2023-05-20T09:49:16.733Z,15.57
2023-05-20T09:51:48.646Z,16.17
2023-05-20T09:54:15.512Z,17.02
2023-05-20T09:56:42.470Z,16.60
2023-05-20T09:59:09.186Z,17.33
2023-05-20T10:01:36.225Z,17.85
2023-05-20T10:04:05.420Z,18.00
2023-05-20T10:06:50.545Z,16.42
2023-05-20T10:09:31.478Z,18.02
2023-05-20T10:12:14.888Z,16.58
2023-05-20T10:15:20.953Z,17.23
2023-05-20T10:17:54.354Z,18.00
2023-05-20T10:20:23.525Z,17.08
2023-05-20T10:23:00.938Z,17.35
2023-05-20T10:25:34.039Z,16.77
2023-05-20T10:28:08.728Z,19.92
2023-05-20T10:30:36.521Z,17.10
2023-05-20T10:33:05.859Z,20.05
2023-05-20T10:35:32.775Z,17.42
2023-05-20T10:38:12.804Z,17.35
2023-05-20T10:40:40.926Z,23.63
2023-05-20T10:43:15.306Z,23.05
2023-05-20T10:45:53.831Z,23.63
2023-05-20T10:48:22.068Z,20.52
2023-05-20T10:50:51.589Z,19.25
2023-05-20T10:53:29.752Z,21.73
2023-05-20T10:56:01.004Z,24.38
2023-05-20T10:58:28.543Z,19.42
2023-05-20T11:00:57.577Z,17.08
2023-05-20T11:03:24.596Z,21.10
2023-05-20T11:05:52.055Z,17.80
2023-05-20T11:08:27.706Z,19.17
2023-05-20T11:10:57.304Z,18.70
2023-05-20T11:13:24.089Z,16.50
2023-05-20T11:15:52.960Z,17.40
2023-05-20T11:18:21.943Z,22.98
2023-05-20T11:20:48.814Z,17.58
2023-05-20T11:23:15.773Z,17.92
2023-05-20T11:25:42.714Z,16.83
2023-05-20T11:28:15.815Z,18.30
2023-05-20T11:30:43.868Z,16.92
2023-05-20T11:33:12.788Z,15.65
2023-05-20T11:36:06.530Z,19.48
2023-05-20T11:38:39.673Z,18.85
2023-05-20T11:41:08.579Z,14.73
2023-05-20T11:43:35.418Z,15.68
2023-05-20T11:46:05.188Z,16.60
2023-05-20T11:48:34.204Z,18.63
2023-05-20T11:51:03.275Z,15.55
2023-05-20T11:53:30.312Z,15.30
2023-05-20T11:55:59.316Z,15.32
2023-05-20T11:58:29.664Z,14.60
2023-05-20T12:01:05.129Z,15.43
2023-05-20T12:03:40.662Z,14.65
2023-05-20T12:06:10.295Z,13.90
2023-05-20T12:08:37.132Z,14.60
2023-05-20T12:11:04.045Z,14.30
2023-05-20T12:13:35.092Z,14.88
2023-05-20T12:16:06.172Z,13.77
2023-05-20T12:18:35.655Z,14.27
2023-05-20T12:21:04.508Z,13.55
2023-05-20T12:23:34.130Z,13.25
2023-05-20T12:26:05.718Z,14.75
2023-05-20T12:28:34.643Z,13.80
2023-05-20T12:31:02.361Z,13.88
2023-05-20T12:33:29.170Z,13.65
2023-05-20T12:36:14.684Z,14.13
2023-05-20T12:38:41.441Z,13.63
2023-05-20T12:41:08.280Z,15.05
2023-05-20T12:43:37.067Z,11.82
2023-05-20T12:46:04.138Z,11.13
2023-05-20T12:48:30.986Z,11.75
2023-05-20T12:50:57.770Z,11.07
2023-05-20T12:53:26.798Z,12.27
2023-05-20T12:55:53.756Z,10.73
2023-05-20T12:58:22.849Z,11.45
2023-05-20T13:00:49.905Z,10.10
2023-05-20T13:03:16.860Z,11.60
2023-05-20T13:05:45.970Z,12.40
2023-05-20T13:08:14.965Z,10.93
2023-05-20T13:10:44.097Z,13.60
2023-05-20T13:13:14.017Z,11.98
2023-05-20T13:15:43.519Z,13.05
2023-05-20T13:18:12.781Z,12.07
2023-05-20T13:20:41.842Z,11.60
2023-05-20T13:23:13.210Z,12.07
2023-05-20T13:25:42.125Z,11.27
2023-05-20T13:28:12.653Z,11.32
2023-05-20T13:30:40.018Z,11.00
2023-05-20T13:33:09.231Z,11.40
2023-05-20T13:35:38.631Z,12.55
2023-05-20T13:38:05.359Z,10.15
2023-05-20T13:40:32.109Z,10.77
2023-05-20T13:43:03.547Z,9.00
2023-05-20T13:45:34.902Z,9.05
2023-05-20T13:48:01.720Z,9.88
2023-05-20T13:50:31.367Z,9.85
2023-05-20T13:52:58.200Z,10.23
2023-05-20T13:55:27.226Z,10.55
2023-05-20T13:57:54.472Z,9.98
2023-05-20T14:00:21.832Z,10.77
2023-05-20T14:02:51.557Z,11.30
2023-05-20T14:05:18.986Z,10.10
2023-05-20T14:07:45.762Z,10.85
2023-05-20T14:10:12.643Z,10.73
2023-05-20T14:12:48.006Z,10.60
2023-05-20T14:15:14.926Z,10.00
2023-05-20T14:17:43.846Z,9.85
2023-05-20T14:20:11.117Z,10.60
2023-05-20T14:22:37.938Z,10.23
2023-05-20T14:25:05.126Z,10.52
2023-05-20T14:27:34.004Z,11.57
2023-05-20T14:30:03.126Z,10.40
2023-05-20T14:32:32.090Z,10.05
2023-05-20T14:35:00.938Z,9.45
2023-05-20T14:37:28.210Z,10.00
2023-05-20T14:39:55.391Z,9.68
2023-05-20T14:42:24.624Z,10.20
2023-05-20T14:44:53.552Z,11.73
2023-05-20T14:47:22.338Z,12.13
2023-05-20T14:49:50.147Z,10.48
2023-05-20T14:52:20.375Z,9.88
2023-05-20T14:54:49.331Z,8.95
2023-05-20T14:57:20.749Z,10.63
2023-05-20T14:59:56.408Z,11.55
2023-05-20T15:02:25.695Z,10.82
2023-05-20T15:04:54.675Z,10.30
2023-05-20T15:07:21.483Z,11.02
2023-05-20T15:09:51.300Z,10.07
2023-05-20T15:12:20.210Z,10.25
2023-05-20T15:14:46.924Z,10.50
2023-05-20T15:17:13.751Z,10.30
2023-05-20T15:19:45.192Z,12.23
2023-05-20T15:22:11.884Z,10.35
2023-05-20T15:24:40.765Z,11.15
2023-05-20T15:27:13.399Z,9.68
2023-05-20T15:29:42.223Z,9.80
2023-05-20T15:32:09.392Z,9.95
2023-05-20T15:34:36.639Z,10.32
2023-05-20T15:37:03.389Z,10.70
2023-05-20T15:39:30.158Z,10.20
2023-05-20T15:41:59.483Z,10.45
2023-05-20T15:44:29.247Z,10.13
2023-05-20T15:46:56.352Z,12.30
2023-05-20T15:49:25.278Z,11.02
2023-05-20T15:52:11.941Z,10.38
2023-05-20T15:54:38.719Z,10.30
2023-05-20T15:57:05.668Z,10.35
2023-05-20T15:59:37.039Z,11.77
2023-05-20T16:02:03.899Z,10.05
2023-05-20T16:04:30.769Z,11.32
2023-05-20T16:06:57.505Z,12.60
2023-05-20T16:09:26.394Z,11.60
2023-05-20T16:11:56.268Z,12.15
2023-05-20T16:14:25.273Z,10.77
2023-05-20T16:16:54.500Z,12.40
2023-05-20T16:19:24.009Z,11.38
2023-05-20T16:21:50.916Z,12.13
2023-05-20T16:24:18.154Z,13.95
2023-05-20T16:26:47.040Z,12.50
2023-05-20T16:29:16.304Z,12.45
2023-05-20T16:31:47.109Z,14.18
2023-05-20T16:34:19.181Z,12.10
2023-05-20T16:36:46.477Z,15.20
2023-05-20T16:39:16.587Z,14.57
2023-05-20T16:41:45.606Z,13.35
2023-05-20T16:44:12.275Z,11.38
2023-05-20T16:46:41.414Z,13.63
2023-05-20T16:49:08.354Z,11.75
2023-05-20T16:51:37.277Z,12.32
2023-05-20T16:54:06.113Z,13.10
2023-05-20T16:56:35.376Z,13.27
2023-05-20T16:59:04.819Z,14.70
2023-05-20T17:01:34.013Z,12.52
2023-05-20T17:04:00.865Z,13.50
2023-05-20T17:06:27.762Z,13.90
2023-05-20T17:08:57.189Z,11.93
2023-05-20T17:11:28.630Z,13.23
2023-05-20T17:13:57.736Z,12.77
2023-05-20T17:16:24.566Z,13.45
2023-05-20T17:18:53.821Z,12.25
2023-05-20T17:21:20.787Z,12.00
2023-05-20T17:23:47.742Z,13.95
2023-05-20T17:26:14.525Z,12.35
2023-05-20T17:28:45.790Z,12.88
2023-05-20T17:33:40.343Z,12.98
2023-05-20T17:36:09.435Z,13.90
2023-05-20T17:38:36.210Z,11.35
2023-05-20T17:41:02.975Z,11.90
2023-05-20T17:43:31.840Z,14.15
2023-05-20T17:46:04.053Z,10.52
2023-05-20T17:48:32.962Z,11.80
2023-05-20T17:50:59.684Z,11.05
2023-05-20T17:53:31.101Z,11.13
2023-05-20T17:55:57.891Z,11.55
2023-05-20T17:58:26.857Z,10.88
2023-05-20T18:00:58.697Z,11.20
2023-05-20T18:03:26.438Z,10.57
2023-05-20T18:05:56.111Z,10.43
2023-05-20T18:08:25.294Z,11.05
2023-05-20T18:10:52.402Z,12.07
2023-05-20T18:13:19.295Z,11.40
2023-05-20T18:15:48.198Z,10.55
2023-05-20T18:18:17.128Z,10.38
2023-05-20T18:20:48.775Z,12.35
2023-05-20T18:23:17.717Z,10.45
2023-05-20T18:25:44.560Z,10.63
2023-05-20T18:28:13.463Z,11.07
2023-05-20T18:30:42.894Z,10.10
2023-05-20T18:33:10.182Z,12.25
2023-05-20T18:35:39.361Z,9.65
2023-05-20T18:38:06.100Z,10.82
2023-05-20T18:40:35.184Z,9.70
2023-05-20T18:43:02.018Z,12.38
2023-05-20T18:45:30.918Z,11.85
2023-05-20T18:47:59.986Z,15.15
2023-05-20T18:50:29.048Z,12.70
2023-05-20T18:52:57.946Z,14.77
2023-05-20T18:55:24.681Z,13.50
2023-05-20T18:57:54.206Z,15.25
2023-05-20T19:00:21.132Z,17.45
2023-05-20T19:02:48.515Z,15.85
2023-05-20T19:05:20.504Z,21.55
2023-05-20T19:07:47.229Z,14.68
2023-05-20T19:10:15.246Z,13.85
2023-05-20T19:12:46.967Z,15.77
2023-05-20T19:15:15.790Z,15.95
2023-05-20T19:17:42.776Z,15.57
2023-05-20T19:20:10.512Z,14.93
2023-05-20T19:22:39.383Z,13.02
2023-05-20T19:25:06.528Z,13.10
2023-05-20T19:27:33.304Z,12.63
2023-05-20T19:30:00.153Z,12.27
2023-05-20T19:32:32.058Z,14.57
2023-05-20T19:34:58.949Z,11.35
2023-05-20T19:37:25.731Z,11.48
2023-05-20T19:39:55.049Z,11.73
2023-05-20T19:42:23.979Z,14.38
2023-05-20T19:44:53.839Z,12.52
2023-05-20T19:47:22.991Z,12.40
2023-05-20T19:49:49.777Z,12.85
2023-05-20T19:52:17.586Z,11.93
2023-05-20T19:54:46.427Z,13.88
2023-05-20T19:57:13.218Z,10.55
2023-05-20T19:59:42.079Z,12.57
2023-05-20T20:02:14.808Z,12.07
2023-05-20T20:04:44.177Z,11.70
2023-05-20T20:07:11.798Z,11.13
2023-05-20T20:09:40.804Z,10.60
2023-05-20T20:12:10.162Z,13.32
2023-05-20T20:14:39.370Z,13.27
2023-05-20T20:17:06.256Z,14.65
2023-05-20T20:19:34.120Z,12.40
2023-05-20T20:22:00.897Z,10.35
2023-05-20T20:24:27.549Z,10.40
2023-05-20T20:26:54.406Z,12.05
2023-05-20T20:29:26.941Z,13.10
2023-05-20T20:31:54.821Z,11.68
2023-05-20T20:34:24.133Z,13.07
2023-05-20T20:36:53.422Z,12.40
2023-05-20T20:39:20.199Z,10.18
2023-05-20T20:41:50.132Z,12.70
2023-05-20T20:44:23.294Z,12.43
2023-05-20T20:46:52.822Z,10.70
2023-05-20T20:49:19.722Z,11.05
2023-05-20T20:51:46.887Z,12.48
2023-05-20T20:54:15.796Z,12.95
2023-05-20T20:56:47.226Z,16.75
2023-05-20T20:59:16.197Z,11.05
2023-05-20T21:01:43.014Z,12.25
2023-05-20T21:04:09.892Z,14.60
2023-05-20T21:06:41.243Z,12.38
2023-05-20T21:09:08.595Z,12.38
2023-05-20T21:11:38.373Z,13.88
2023-05-20T21:14:05.279Z,11.57
2023-05-20T21:16:34.229Z,10.25
2023-05-20T21:19:03.251Z,12.18
2023-05-20T21:21:32.485Z,10.88
2023-05-20T21:24:01.407Z,11.75
2023-05-20T21:26:28.127Z,10.48
2023-05-20T21:28:54.930Z,10.50
2023-05-20T21:31:24.509Z,10.05
2023-05-20T21:33:52.046Z,11.82
2023-05-20T21:36:18.800Z,12.13
2023-05-20T21:38:47.631Z,10.75
2023-05-20T21:41:16.431Z,10.40
2023-05-20T21:43:45.515Z,11.45
2023-05-20T21:46:14.487Z,9.55
2023-05-20T21:48:41.322Z,9.73
2023-05-20T21:51:07.996Z,10.52
2023-05-20T21:53:36.956Z,9.95
2023-05-20T21:56:03.728Z,9.23
2023-05-20T21:58:30.683Z,10.40
2023-05-20T22:01:00.011Z,10.30
2023-05-20T22:03:29.798Z,9.35
2023-05-20T22:05:58.912Z,10.05
2023-05-20T22:08:27.889Z,9.27
2023-05-20T22:10:56.800Z,10.82
2023-05-20T22:13:26.111Z,9.02
2023-05-20T22:15:55.691Z,8.70
2023-05-20T22:18:25.176Z,11.63
2023-05-20T22:20:51.825Z,8.82
2023-05-20T22:23:18.632Z,8.98
2023-05-20T22:25:47.486Z,8.48
2023-05-20T22:28:16.893Z,8.80
2023-05-20T22:30:46.366Z,8.98
2023-05-20T22:33:13.500Z,10.80
2023-05-20T22:35:42.884Z,8.95
2023-05-20T22:38:13.892Z,8.32
2023-05-20T22:40:42.772Z,9.27
2023-05-20T22:43:13.205Z,9.38
2023-05-20T22:45:42.240Z,9.53
2023-05-20T22:48:12.476Z,9.02
2023-05-20T22:50:41.809Z,9.07
2023-05-20T22:53:08.580Z,9.35
2023-05-20T22:55:38.826Z,8.82
2023-05-20T22:58:07.680Z,9.02
2023-05-20T23:00:37.189Z,9.13
2023-05-20T23:03:06.316Z,10.02
2023-05-20T23:05:33.196Z,9.15
2023-05-20T23:07:59.883Z,8.57
2023-05-20T23:10:31.266Z,9.07
2023-05-20T23:13:04.236Z,9.43
2023-05-20T23:15:33.699Z,9.00
2023-05-20T23:18:02.612Z,9.30
2023-05-20T23:20:29.671Z,9.70
2023-05-20T23:23:01.526Z,9.40
2023-05-20T23:25:32.566Z,8.52
2023-05-20T23:28:01.514Z,9.23
2023-05-20T23:30:28.230Z,8.98
2023-05-20T23:32:58.154Z,8.57
2023-05-20T23:35:27.153Z,9.63
2023-05-20T23:37:56.021Z,8.48
2023-05-20T23:40:22.914Z,9.75
2023-05-20T23:42:49.617Z,8.85
2023-05-20T23:45:18.649Z,8.88
2023-05-20T23:47:47.582Z,9.98
2023-05-20T23:50:14.435Z,8.82
2023-05-20T23:52:43.438Z,9.98
2023-05-20T23:55:10.387Z,8.30
2023-05-20T23:57:37.025Z,8.88
