createdAt,value
2022-12-14T00:00:22.921Z,89.48
2022-12-14T00:05:22.769Z,89.48
2022-12-14T00:10:22.726Z,89.48
2022-12-14T00:15:22.648Z,89.59
2022-12-14T00:20:22.593Z,89.48
2022-12-14T00:25:22.523Z,89.74
2022-12-14T00:30:22.471Z,89.95
2022-12-14T00:35:22.400Z,90.13
2022-12-14T00:40:22.351Z,90.13
2022-12-14T00:45:22.276Z,90.02
2022-12-14T00:50:22.225Z,89.91
2022-12-14T00:55:22.155Z,90.23
2022-12-14T01:00:22.112Z,90.66
2022-12-14T01:05:22.033Z,90.66
2022-12-14T01:10:21.989Z,90.33
2022-12-14T01:15:21.909Z,90.55
2022-12-14T01:20:21.871Z,90.76
2022-12-14T01:25:21.787Z,90.66
2022-12-14T01:30:21.743Z,90.76
2022-12-14T01:35:21.667Z,90.44
2022-12-14T01:40:21.610Z,90.76
2022-12-14T01:45:21.548Z,90.87
2022-12-14T01:50:21.489Z,90.87
2022-12-14T01:55:21.422Z,91.29
2022-12-14T02:00:21.367Z,91.57
2022-12-14T02:05:21.300Z,91.57
2022-12-14T02:10:21.243Z,91.57
2022-12-14T02:15:21.173Z,91.53
2022-12-14T02:20:21.110Z,91.21
2022-12-14T02:25:21.063Z,90.83
2022-12-14T02:30:20.990Z,90.93
2022-12-14T02:35:20.935Z,91.14
2022-12-14T02:40:20.869Z,91.36
2022-12-14T02:45:20.812Z,91.68
2022-12-14T02:50:20.745Z,92.10
2022-12-14T02:55:20.690Z,92.21
2022-12-14T03:00:20.623Z,92.10
2022-12-14T03:05:20.583Z,91.99
2022-12-14T03:10:20.500Z,91.89
2022-12-14T03:15:20.453Z,91.89
2022-12-14T03:20:20.376Z,91.89
2022-12-14T03:25:20.331Z,92.27
2022-12-14T03:30:37.214Z,92.49
2022-12-14T03:35:21.248Z,92.32
2022-12-14T03:40:20.128Z,92.74
2022-12-14T03:45:20.075Z,93.12
2022-12-14T03:50:20.004Z,93.44
2022-12-14T03:55:19.951Z,93.34
2022-12-14T04:00:19.883Z,92.91
2022-12-14T04:05:19.829Z,92.49
2022-12-14T04:10:19.761Z,92.38
2022-12-14T04:15:19.706Z,91.57
2022-12-14T04:20:19.637Z,91.51
2022-12-14T04:25:19.592Z,92.04
2022-12-14T04:30:19.523Z,92.25
2022-12-14T04:35:19.470Z,92.35
2022-12-14T04:40:19.394Z,92.35
2022-12-14T04:45:19.344Z,91.97
2022-12-14T04:50:19.268Z,92.01
2022-12-14T04:55:19.201Z,92.48
2022-12-14T05:00:19.131Z,93.12
2022-12-14T05:05:19.096Z,93.33
2022-12-14T05:10:19.016Z,92.80
2022-12-14T05:15:18.966Z,92.27
2022-12-14T05:20:18.886Z,92.41
2022-12-14T05:25:18.842Z,92.41
2022-12-14T05:30:18.763Z,92.31
2022-12-14T05:35:18.720Z,92.10
2022-12-14T05:40:18.640Z,92.10
2022-12-14T05:45:18.586Z,92.10
2022-12-14T05:50:18.521Z,91.82
2022-12-14T05:55:18.478Z,91.50
2022-12-14T06:00:18.396Z,91.07
2022-12-14T06:05:18.343Z,91.29
2022-12-14T06:10:18.277Z,91.11
2022-12-14T06:15:18.218Z,91.00
2022-12-14T06:20:18.155Z,91.11
2022-12-14T06:25:18.139Z,91.65
2022-12-14T06:30:18.030Z,92.13
2022-12-14T06:35:17.986Z,92.24
2022-12-14T06:40:17.905Z,92.03
2022-12-14T06:45:17.862Z,91.50
2022-12-14T06:50:17.789Z,91.18
2022-12-14T06:55:17.740Z,91.29
2022-12-14T07:00:17.669Z,91.18
2022-12-14T07:05:17.620Z,90.75
2022-12-14T07:10:17.542Z,90.75
2022-12-14T07:15:17.488Z,90.71
2022-12-14T07:20:17.418Z,90.60
2022-12-14T07:25:17.378Z,90.60
2022-12-14T07:30:17.297Z,90.71
2022-12-14T07:35:17.243Z,90.67
2022-12-14T07:40:17.173Z,90.74
2022-12-14T07:45:17.122Z,90.84
2022-12-14T07:50:17.055Z,91.12
2022-12-14T07:55:16.999Z,91.12
2022-12-14T08:00:16.956Z,90.87
2022-12-14T08:05:16.876Z,90.19
2022-12-14T08:10:16.809Z,89.98
2022-12-14T08:15:16.754Z,90.04
2022-12-14T08:20:16.683Z,89.36
2022-12-14T08:25:16.642Z,89.26
2022-12-14T08:30:16.570Z,89.33
2022-12-14T08:35:16.516Z,88.97
2022-12-14T08:40:16.439Z,88.97
2022-12-14T08:45:16.395Z,89.78
2022-12-14T08:50:16.318Z,92.13
2022-12-14T08:55:16.272Z,91.56
2022-12-14T09:00:16.193Z,91.90
2022-12-14T09:05:16.137Z,90.80
2022-12-14T09:10:16.070Z,88.75
2022-12-14T09:15:16.015Z,88.92
2022-12-14T09:20:15.945Z,88.57
2022-12-14T09:25:15.896Z,87.05
2022-12-14T09:30:15.830Z,86.80
2022-12-14T09:35:15.767Z,85.85
2022-12-14T09:40:15.694Z,84.33
2022-12-14T09:45:15.650Z,84.75
2022-12-14T09:50:15.576Z,83.70
2022-12-14T09:55:15.524Z,83.49
2022-12-14T10:00:15.464Z,84.93
2022-12-14T10:05:15.400Z,84.82
2022-12-14T10:10:15.320Z,83.88
2022-12-14T10:15:15.277Z,84.26
2022-12-14T10:20:15.205Z,84.01
2022-12-14T10:25:15.149Z,82.85
2022-12-14T10:30:15.080Z,82.71
2022-12-14T10:35:15.015Z,82.85
2022-12-14T10:40:24.669Z,82.85
2022-12-14T10:45:39.865Z,82.54
2022-12-14T10:50:15.942Z,82.75
2022-12-14T10:55:14.768Z,82.75
2022-12-14T11:00:22.604Z,83.06
2022-12-14T11:05:14.639Z,82.75
2022-12-14T11:10:14.762Z,82.75
2022-12-14T11:15:14.511Z,83.59
2022-12-14T11:20:14.521Z,82.61
2022-12-14T11:25:14.396Z,83.03
2022-12-14T11:30:14.314Z,83.03
2022-12-14T11:35:14.260Z,83.23
2022-12-14T11:40:14.201Z,83.76
2022-12-14T11:45:14.133Z,83.62
2022-12-14T11:50:14.075Z,83.41
2022-12-14T11:55:14.007Z,83.47
2022-12-14T12:00:13.945Z,83.02
2022-12-14T12:05:13.880Z,82.39
2022-12-14T12:10:13.828Z,81.82
2022-12-14T12:15:13.750Z,81.47
2022-12-14T12:20:13.683Z,80.95
2022-12-14T12:25:26.576Z,81.47
2022-12-14T12:30:14.684Z,82.06
2022-12-14T12:35:13.498Z,80.81
2022-12-14T12:40:13.432Z,81.16
2022-12-14T12:45:13.376Z,82.62
2022-12-14T12:50:13.308Z,82.21
2022-12-14T12:55:13.253Z,82.56
2022-12-14T13:00:13.194Z,82.56
2022-12-14T13:05:44.483Z,83.12
2022-12-14T13:10:14.094Z,83.44
2022-12-14T13:15:13.016Z,83.33
2022-12-14T13:20:12.942Z,83.96
2022-12-14T13:25:12.881Z,84.38
2022-12-14T13:30:12.817Z,84.74
2022-12-14T13:35:12.754Z,84.42
2022-12-14T13:40:12.686Z,84.63
2022-12-14T13:45:12.644Z,84.67
2022-12-14T13:50:35.438Z,85.09
2022-12-14T13:55:13.539Z,84.77
2022-12-14T14:00:12.432Z,84.99
2022-12-14T14:05:12.376Z,85.30
2022-12-14T14:10:12.306Z,84.92
2022-12-14T14:15:12.251Z,85.55
2022-12-14T14:20:12.191Z,86.12
2022-12-14T14:25:12.126Z,86.43
2022-12-14T14:30:12.066Z,86.33
2022-12-14T14:35:11.998Z,86.85
2022-12-14T14:40:26.161Z,87.31
2022-12-14T14:45:12.902Z,87.73
2022-12-14T14:50:11.811Z,87.42
2022-12-14T14:55:43.603Z,88.05
2022-12-14T15:00:12.702Z,88.58
2022-12-14T15:05:41.062Z,88.69
2022-12-14T15:10:16.438Z,88.69
2022-12-14T15:15:11.495Z,88.89
2022-12-14T15:20:11.423Z,89.42
2022-12-14T15:25:11.368Z,89.53
2022-12-14T15:30:11.300Z,89.53
2022-12-14T15:35:11.241Z,89.42
2022-12-14T15:40:11.168Z,89.63
2022-12-14T15:45:11.117Z,90.30
2022-12-14T15:50:11.043Z,90.52
2022-12-14T15:55:10.987Z,91.04
2022-12-14T16:00:10.919Z,91.46
2022-12-14T16:05:10.937Z,91.46
2022-12-14T16:10:10.791Z,91.46
2022-12-14T16:15:10.735Z,91.04
2022-12-14T16:20:10.664Z,91.14
2022-12-14T16:25:10.618Z,91.14
2022-12-14T16:30:10.539Z,91.14
2022-12-14T16:35:10.491Z,91.14
2022-12-14T16:40:16.156Z,91.25
2022-12-14T16:45:10.377Z,91.46
2022-12-14T16:50:17.682Z,91.78
2022-12-14T16:55:11.261Z,92.20
2022-12-14T17:00:10.157Z,92.52
2022-12-14T17:05:10.102Z,92.62
2022-12-14T17:10:10.030Z,92.87
2022-12-14T17:15:09.976Z,92.94
2022-12-14T17:20:13.814Z,93.15
2022-12-14T17:25:09.848Z,93.15
2022-12-14T17:30:09.780Z,93.15
2022-12-14T17:35:09.722Z,93.19
2022-12-14T17:40:09.651Z,93.09
2022-12-14T17:45:09.603Z,93.09
2022-12-14T17:50:09.525Z,93.13
2022-12-14T17:55:09.478Z,93.23
2022-12-14T18:00:09.539Z,92.96
2022-12-14T18:05:09.353Z,93.49
2022-12-14T18:10:09.269Z,93.91
2022-12-14T18:15:09.224Z,94.43
2022-12-14T18:20:09.190Z,94.65
2022-12-14T18:25:09.206Z,94.23
2022-12-14T18:30:09.016Z,94.43
2022-12-14T18:35:08.971Z,94.75
2022-12-14T18:40:08.891Z,94.97
2022-12-14T18:45:08.847Z,95.17
2022-12-14T18:50:08.772Z,95.28
2022-12-14T18:55:08.781Z,95.07
2022-12-14T19:00:08.640Z,95.07
2022-12-14T19:05:08.586Z,95.17
2022-12-14T19:10:08.519Z,95.17
2022-12-14T19:15:08.458Z,95.22
2022-12-14T19:20:08.387Z,95.11
2022-12-14T19:25:08.333Z,95.11
2022-12-14T19:30:08.267Z,95.05
2022-12-14T19:35:08.209Z,94.84
2022-12-14T19:40:13.292Z,95.05
2022-12-14T19:45:08.094Z,95.09
2022-12-14T19:50:08.030Z,95.09
2022-12-14T19:55:07.969Z,94.98
2022-12-14T20:00:07.891Z,94.14
2022-12-14T20:05:07.842Z,92.91
2022-12-14T20:10:07.764Z,91.79
2022-12-14T20:15:07.715Z,91.62
2022-12-14T20:20:07.634Z,91.98
2022-12-14T20:25:07.581Z,93.29
2022-12-14T20:30:07.511Z,94.14
2022-12-14T20:35:07.457Z,94.36
2022-12-14T20:40:07.386Z,94.29
2022-12-14T20:45:07.699Z,94.29
2022-12-14T20:50:07.264Z,94.46
2022-12-14T20:55:07.207Z,94.36
2022-12-14T21:00:07.145Z,94.18
2022-12-14T21:05:07.084Z,93.65
2022-12-14T21:10:07.015Z,92.85
2022-12-14T21:15:06.962Z,93.21
2022-12-14T21:20:06.887Z,94.17
2022-12-14T21:25:07.527Z,94.69
2022-12-14T21:30:06.766Z,94.69
2022-12-14T21:35:06.720Z,94.37
2022-12-14T21:40:06.669Z,94.06
2022-12-14T21:45:06.586Z,93.84
2022-12-14T21:50:06.525Z,94.06
2022-12-14T21:55:06.461Z,94.20
2022-12-14T22:00:06.412Z,94.10
2022-12-14T22:05:06.340Z,94.00
2022-12-14T22:10:06.276Z,94.00
2022-12-14T22:15:06.217Z,94.04
2022-12-14T22:20:06.146Z,94.67
2022-12-14T22:25:06.088Z,94.25
2022-12-14T22:30:06.019Z,94.14
2022-12-14T22:35:05.967Z,94.14
2022-12-14T22:40:05.894Z,94.25
2022-12-14T22:45:05.840Z,94.29
2022-12-14T22:50:05.769Z,93.87
2022-12-14T22:55:05.715Z,93.34
2022-12-14T23:00:05.656Z,93.55
2022-12-14T23:05:05.595Z,93.59
2022-12-14T23:10:05.532Z,93.97
2022-12-14T23:15:05.469Z,94.18
2022-12-14T23:20:05.416Z,94.29
2022-12-14T23:25:05.345Z,94.18
2022-12-14T23:30:05.286Z,93.87
2022-12-14T23:35:05.221Z,93.44
2022-12-14T23:40:05.175Z,93.44
2022-12-14T23:45:05.092Z,93.70
2022-12-14T23:50:05.058Z,93.59
2022-12-14T23:55:04.970Z,93.48
