createdAt,value
2019-03-06T00:00:27.247Z,67.60
2019-03-06T00:02:55.747Z,70.40
2019-03-06T00:05:24.310Z,74.20
2019-03-06T00:07:53.069Z,76.50
2019-03-06T00:10:24.595Z,76.80
2019-03-06T00:12:53.137Z,77.50
2019-03-06T00:15:21.653Z,78.30
2019-03-06T00:17:50.181Z,78.80
2019-03-06T00:20:19.005Z,78.70
2019-03-06T00:22:47.543Z,78.40
2019-03-06T00:25:16.146Z,77.80
2019-03-06T00:27:44.812Z,76.90
2019-03-06T00:30:15.509Z,76.40
2019-03-06T00:32:44.209Z,76.00
2019-03-06T00:35:30.260Z,75.90
2019-03-06T00:37:58.818Z,76.60
2019-03-06T00:40:31.513Z,77.70
2019-03-06T00:43:00.114Z,78.30
2019-03-06T00:45:28.716Z,77.70
2019-03-06T00:47:57.378Z,75.00
2019-03-06T00:50:25.976Z,74.70
2019-03-06T00:52:54.482Z,75.10
2019-03-06T00:55:23.120Z,74.70
2019-03-06T00:57:51.615Z,75.70
2019-03-06T01:00:25.225Z,76.90
2019-03-06T01:02:53.834Z,78.90
2019-03-06T01:05:22.350Z,80.20
2019-03-06T01:07:50.875Z,81.50
2019-03-06T01:10:19.371Z,82.20
2019-03-06T01:12:54.119Z,81.40
2019-03-06T01:15:22.624Z,81.00
2019-03-06T01:17:51.519Z,80.70
2019-03-06T01:20:20.034Z,80.00
2019-03-06T01:22:48.619Z,80.50
2019-03-06T01:25:21.079Z,81.00
2019-03-06T01:27:49.589Z,81.50
2019-03-06T01:30:23.471Z,82.40
2019-03-06T01:33:08.666Z,82.60
2019-03-06T01:35:38.821Z,82.30
2019-03-06T01:38:15.507Z,82.10
2019-03-06T01:40:54.839Z,81.80
2019-03-06T01:43:27.794Z,82.40
2019-03-06T01:45:56.556Z,82.70
2019-03-06T01:48:25.087Z,82.10
2019-03-06T01:50:56.417Z,82.10
2019-03-06T01:53:24.957Z,82.40
2019-03-06T01:55:53.681Z,82.80
2019-03-06T01:58:22.579Z,83.40
2019-03-06T02:00:51.203Z,82.20
2019-03-06T02:03:19.921Z,81.80
2019-03-06T02:05:48.432Z,81.60
2019-03-06T02:08:17.759Z,82.00
2019-03-06T02:10:46.800Z,81.80
2019-03-06T02:13:15.437Z,82.10
2019-03-06T02:15:43.947Z,81.80
2019-03-06T02:18:12.494Z,82.00
2019-03-06T02:20:41.015Z,81.50
2019-03-06T02:23:09.700Z,81.60
2019-03-06T02:25:38.427Z,81.40
2019-03-06T02:28:06.986Z,81.00
2019-03-06T02:30:35.576Z,81.00
2019-03-06T02:33:04.198Z,81.30
2019-03-06T02:35:32.809Z,81.40
2019-03-06T02:38:05.069Z,81.50
2019-03-06T02:40:33.622Z,81.00
2019-03-06T02:43:02.374Z,81.00
2019-03-06T02:45:30.970Z,81.50
2019-03-06T02:47:59.574Z,81.50
2019-03-06T02:50:28.143Z,81.50
2019-03-06T02:52:56.760Z,81.30
2019-03-06T02:55:25.414Z,80.90
2019-03-06T02:58:10.677Z,81.00
2019-03-06T03:00:40.812Z,81.10
2019-03-06T03:03:11.039Z,80.50
2019-03-06T03:05:59.549Z,81.00
2019-03-06T03:08:28.403Z,81.40
2019-03-06T03:10:57.129Z,81.90
2019-03-06T03:13:25.677Z,82.50
2019-03-06T03:15:54.206Z,81.10
2019-03-06T03:18:22.730Z,79.40
2019-03-06T03:20:51.424Z,79.80
2019-03-06T03:23:19.939Z,79.70
2019-03-06T03:25:48.614Z,80.70
2019-03-06T03:28:19.749Z,81.80
2019-03-06T03:30:47.441Z,82.40
2019-03-06T03:33:15.997Z,82.70
2019-03-06T03:35:44.953Z,82.70
2019-03-06T03:38:13.590Z,81.80
2019-03-06T03:40:42.237Z,81.20
2019-03-06T03:43:10.826Z,80.80
2019-03-06T03:45:39.377Z,82.40
2019-03-06T03:48:08.610Z,82.30
2019-03-06T03:50:37.108Z,82.50
2019-03-06T03:53:05.800Z,82.40
2019-03-06T03:55:34.512Z,82.10
2019-03-06T03:58:03.014Z,81.70
2019-03-06T04:00:31.692Z,81.60
2019-03-06T04:03:01.117Z,81.30
2019-03-06T04:05:29.750Z,81.90
2019-03-06T04:07:58.238Z,82.40
2019-03-06T04:10:28.579Z,82.00
2019-03-06T04:12:57.279Z,83.00
2019-03-06T04:15:25.971Z,82.90
2019-03-06T04:17:54.589Z,83.10
2019-03-06T04:20:23.204Z,82.90
2019-03-06T04:22:51.826Z,84.30
2019-03-06T04:25:20.442Z,84.50
2019-03-06T04:27:49.770Z,85.80
2019-03-06T04:30:19.256Z,87.00
2019-03-06T04:32:47.863Z,86.80
2019-03-06T04:35:16.467Z,87.60
2019-03-06T04:37:45.221Z,87.20
2019-03-06T04:40:14.761Z,87.40
2019-03-06T04:42:43.362Z,87.80
2019-03-06T04:45:16.816Z,88.20
2019-03-06T04:47:45.421Z,88.00
2019-03-06T04:50:14.975Z,88.20
2019-03-06T04:52:43.877Z,88.40
2019-03-06T04:55:13.710Z,89.90
2019-03-06T04:57:42.297Z,90.80
2019-03-06T05:00:24.140Z,92.10
2019-03-06T05:02:53.133Z,93.40
2019-03-06T05:05:21.738Z,94.60
2019-03-06T05:07:50.262Z,95.40
2019-03-06T05:10:18.804Z,96.00
2019-03-06T05:12:47.472Z,96.30
2019-03-06T05:15:17.123Z,96.70
2019-03-06T05:17:47.362Z,97.20
2019-03-06T05:20:17.410Z,97.50
2019-03-06T05:22:45.973Z,97.70
2019-03-06T05:25:14.560Z,97.70
2019-03-06T05:27:43.522Z,97.80
2019-03-06T05:30:16.236Z,97.80
2019-03-06T05:32:47.738Z,97.40
2019-03-06T05:35:28.738Z,97.60
2019-03-06T05:38:02.960Z,97.70
2019-03-06T05:40:31.199Z,97.60
2019-03-06T05:42:59.787Z,97.40
2019-03-06T05:45:28.391Z,97.90
2019-03-06T05:47:56.993Z,98.20
2019-03-06T05:50:25.677Z,98.30
2019-03-06T05:52:54.307Z,98.70
2019-03-06T05:55:24.473Z,98.80
2019-03-06T05:57:53.178Z,99.00
2019-03-06T06:00:23.435Z,98.90
2019-03-06T06:02:52.067Z,98.60
2019-03-06T06:05:20.803Z,98.50
2019-03-06T06:07:49.387Z,98.80
2019-03-06T06:10:17.982Z,98.60
2019-03-06T06:12:47.639Z,98.30
2019-03-06T06:15:16.530Z,98.50
2019-03-06T06:17:45.075Z,98.60
2019-03-06T06:20:15.055Z,98.60
2019-03-06T06:23:01.458Z,98.60
2019-03-06T06:25:31.656Z,98.70
2019-03-06T06:28:00.162Z,99.10
2019-03-06T06:30:30.430Z,98.70
2019-03-06T06:32:59.059Z,98.70
2019-03-06T06:35:27.713Z,99.10
2019-03-06T06:37:56.235Z,99.20
2019-03-06T06:40:24.909Z,99.10
2019-03-06T06:42:53.461Z,99.40
2019-03-06T06:45:22.140Z,99.40
2019-03-06T06:48:14.994Z,99.20
2019-03-06T06:50:46.816Z,99.10
2019-03-06T06:53:32.847Z,98.50
2019-03-06T06:56:13.818Z,98.10
2019-03-06T06:58:48.482Z,98.00
2019-03-06T07:01:25.030Z,98.10
2019-03-06T07:04:25.461Z,98.00
2019-03-06T07:07:04.887Z,98.00
2019-03-06T07:09:35.094Z,98.50
2019-03-06T07:12:10.930Z,97.90
2019-03-06T07:14:57.369Z,97.70
2019-03-06T07:17:32.778Z,97.80
2019-03-06T07:20:03.018Z,97.80
2019-03-06T07:22:39.359Z,98.00
2019-03-06T07:25:12.810Z,98.30
2019-03-06T07:27:48.684Z,97.90
2019-03-06T07:30:18.852Z,97.40
2019-03-06T07:32:49.307Z,97.40
2019-03-06T07:36:02.763Z,97.80
2019-03-06T07:38:31.418Z,98.00
2019-03-06T07:41:16.878Z,97.70
2019-03-06T07:43:47.113Z,97.20
2019-03-06T07:46:27.751Z,96.70
2019-03-06T07:49:09.753Z,96.60
2019-03-06T07:51:42.025Z,96.50
2019-03-06T07:54:29.873Z,96.00
2019-03-06T07:57:09.110Z,96.40
2019-03-06T07:59:37.729Z,96.80
2019-03-06T08:02:21.569Z,96.80
2019-03-06T08:04:54.990Z,96.30
2019-03-06T08:07:23.524Z,96.10
2019-03-06T08:09:53.006Z,95.90
2019-03-06T08:12:23.795Z,95.60
2019-03-06T08:15:07.782Z,95.00
2019-03-06T08:17:47.892Z,95.00
2019-03-06T08:20:24.061Z,94.60
2019-03-06T08:23:10.832Z,94.10
2019-03-06T08:25:44.343Z,93.80
2019-03-06T08:28:28.282Z,94.40
2019-03-06T08:31:16.256Z,94.40
2019-03-06T08:33:54.996Z,94.10
2019-03-06T08:36:27.426Z,93.90
2019-03-06T08:39:26.266Z,93.70
2019-03-06T08:42:07.089Z,93.60
2019-03-06T08:47:54.618Z,93.20
2019-03-06T08:53:38.226Z,93.40
2019-03-06T08:59:28.325Z,92.00
2019-03-06T09:02:16.499Z,91.80
2019-03-06T09:08:31.804Z,90.70
2019-03-06T09:11:18.099Z,90.70
2019-03-06T09:14:19.893Z,91.00
2019-03-06T09:17:12.137Z,90.50
2019-03-06T09:20:12.188Z,90.60
2019-03-06T09:22:45.112Z,90.30
2019-03-06T09:25:20.227Z,90.10
2019-03-06T09:27:50.389Z,89.80
2019-03-06T09:30:20.558Z,88.30
2019-03-06T09:32:53.692Z,87.20
2019-03-06T09:35:27.317Z,87.40
2019-03-06T09:38:11.241Z,88.10
2019-03-06T09:40:56.606Z,88.00
2019-03-06T09:43:44.779Z,86.50
2019-03-06T09:46:20.783Z,85.70
2019-03-06T09:48:52.167Z,86.10
2019-03-06T09:51:25.150Z,86.30
2019-03-06T09:54:01.778Z,85.30
2019-03-06T09:56:47.577Z,84.80
2019-03-06T09:59:20.532Z,85.70
2019-03-06T10:02:31.246Z,86.20
2019-03-06T10:04:42.342Z,83.00
2019-03-06T10:07:28.863Z,80.20
2019-03-06T10:09:59.544Z,80.90
2019-03-06T10:13:03.531Z,79.50
2019-03-06T10:15:49.096Z,77.30
2019-03-06T10:18:31.267Z,76.60
2019-03-06T10:21:08.147Z,76.60
2019-03-06T10:26:49.514Z,75.40
2019-03-06T10:32:42.127Z,75.60
2019-03-06T10:38:20.444Z,75.40
2019-03-06T10:44:08.182Z,75.40
2019-03-06T10:49:50.719Z,73.70
2019-03-06T10:52:24.931Z,71.30
2019-03-06T10:55:01.564Z,71.40
2019-03-06T10:57:36.114Z,71.60
2019-03-06T11:00:44.145Z,70.00
2019-03-06T11:03:27.252Z,68.90
2019-03-06T11:05:58.916Z,69.30
2019-03-06T11:08:27.584Z,68.00
2019-03-06T11:11:04.771Z,66.60
2019-03-06T11:19:08.161Z,62.10
2019-03-06T11:24:26.175Z,58.30
2019-03-06T11:26:58.987Z,57.70
2019-03-06T11:29:27.612Z,57.50
2019-03-06T11:32:06.582Z,56.80
2019-03-06T11:34:40.809Z,54.80
2019-03-06T11:37:21.745Z,55.30
2019-03-06T11:40:08.942Z,55.60
2019-03-06T11:42:37.534Z,56.00
2019-03-06T11:48:45.020Z,55.50
2019-03-06T11:51:24.059Z,52.10
2019-03-06T11:53:52.852Z,51.50
2019-03-06T11:56:27.490Z,50.70
2019-03-06T11:59:06.572Z,50.70
2019-03-06T12:01:36.360Z,49.50
2019-03-06T12:04:05.131Z,48.10
2019-03-06T12:06:52.399Z,47.80
2019-03-06T12:09:43.604Z,49.70
2019-03-06T12:12:12.179Z,50.70
2019-03-06T12:15:03.895Z,50.60
2019-03-06T12:17:23.355Z,49.70
2019-03-06T12:19:53.508Z,49.70
2019-03-06T12:25:01.262Z,47.90
2019-03-06T12:27:29.884Z,47.20
2019-03-06T12:30:12.572Z,48.40
2019-03-06T12:32:36.259Z,47.30
2019-03-06T12:35:21.127Z,47.30
2019-03-06T12:41:05.128Z,44.70
2019-03-06T12:46:48.825Z,42.80
2019-03-06T12:49:37.219Z,42.30
2019-03-06T12:52:06.041Z,44.60
2019-03-06T12:54:34.698Z,46.30
2019-03-06T12:57:09.087Z,46.00
2019-03-06T12:59:37.621Z,45.00
2019-03-06T13:02:12.726Z,46.00
2019-03-06T13:04:53.503Z,45.30
2019-03-06T13:07:31.234Z,45.90
2019-03-06T13:10:01.442Z,46.00
2019-03-06T13:12:38.194Z,45.50
2019-03-06T13:15:13.537Z,44.70
2019-03-06T13:17:52.832Z,44.20
2019-03-06T13:20:15.243Z,43.50
2019-03-06T13:22:44.608Z,43.30
2019-03-06T13:25:15.754Z,43.30
2019-03-06T13:27:44.297Z,42.50
2019-03-06T13:30:55.182Z,43.20
2019-03-06T13:33:48.061Z,43.10
2019-03-06T13:36:40.880Z,41.90
2019-03-06T13:39:17.056Z,41.40
2019-03-06T13:42:28.259Z,42.30
2019-03-06T13:45:02.809Z,43.00
2019-03-06T13:47:31.410Z,45.00
2019-03-06T13:50:00.305Z,44.40
2019-03-06T13:52:28.913Z,43.30
2019-03-06T13:54:57.667Z,41.20
2019-03-06T13:57:26.265Z,39.20
2019-03-06T14:00:00.888Z,38.30
2019-03-06T14:02:29.664Z,35.60
2019-03-06T14:04:59.013Z,33.30
2019-03-06T14:07:27.730Z,32.20
2019-03-06T14:09:57.306Z,33.90
2019-03-06T14:12:25.891Z,35.70
2019-03-06T14:14:54.539Z,37.20
2019-03-06T14:17:23.205Z,39.80
2019-03-06T14:19:51.728Z,40.50
2019-03-06T14:22:21.532Z,39.20
2019-03-06T14:24:50.163Z,37.40
2019-03-06T14:27:21.668Z,36.10
2019-03-06T14:29:51.142Z,36.70
2019-03-06T14:32:23.251Z,37.30
2019-03-06T14:34:51.774Z,36.50
2019-03-06T14:37:20.328Z,37.00
2019-03-06T14:39:48.953Z,36.00
2019-03-06T14:42:17.556Z,35.20
2019-03-06T14:44:51.017Z,34.50
2019-03-06T14:47:19.782Z,33.80
2019-03-06T14:49:48.359Z,34.60
2019-03-06T14:52:16.957Z,36.30
2019-03-06T14:54:48.423Z,36.70
2019-03-06T14:57:23.998Z,37.50
2019-03-06T14:59:52.816Z,40.30
2019-03-06T15:02:21.449Z,40.10
2019-03-06T15:04:50.051Z,39.80
2019-03-06T15:07:18.584Z,39.70
2019-03-06T15:09:47.116Z,40.60
2019-03-06T15:12:15.626Z,40.80
2019-03-06T15:14:46.581Z,41.30
2019-03-06T15:17:14.986Z,40.90
2019-03-06T15:19:43.545Z,41.30
2019-03-06T15:22:12.076Z,41.70
2019-03-06T15:24:41.658Z,40.90
2019-03-06T15:27:13.127Z,40.10
2019-03-06T15:29:41.739Z,41.10
2019-03-06T15:32:10.289Z,41.50
2019-03-06T15:34:38.776Z,42.30
2019-03-06T15:37:07.474Z,43.10
2019-03-06T15:39:44.446Z,43.50
2019-03-06T15:42:08.244Z,43.40
2019-03-06T15:44:40.392Z,44.20
2019-03-06T15:47:08.346Z,44.90
2019-03-06T15:49:38.571Z,45.60
2019-03-06T15:52:09.821Z,45.50
2019-03-06T15:54:41.595Z,46.10
2019-03-06T15:57:10.331Z,46.60
2019-03-06T15:59:38.931Z,46.00
2019-03-06T16:02:14.291Z,46.60
2019-03-06T16:04:42.397Z,46.90
2019-03-06T16:07:11.061Z,47.40
2019-03-06T16:09:43.238Z,47.00
2019-03-06T16:12:17.222Z,47.00
2019-03-06T16:14:48.850Z,47.10
2019-03-06T16:17:17.422Z,47.20
2019-03-06T16:19:45.961Z,47.40
2019-03-06T16:22:14.779Z,47.80
2019-03-06T16:24:43.320Z,47.80
2019-03-06T16:27:11.910Z,47.80
2019-03-06T16:29:40.423Z,48.20
2019-03-06T16:32:08.949Z,48.00
2019-03-06T16:34:37.551Z,48.40
2019-03-06T16:37:07.607Z,48.90
2019-03-06T16:39:43.379Z,48.80
2019-03-06T16:42:11.920Z,49.30
2019-03-06T16:44:40.661Z,50.10
2019-03-06T16:47:09.170Z,50.20
2019-03-06T16:49:41.021Z,50.00
2019-03-06T16:52:09.591Z,50.30
2019-03-06T16:54:38.746Z,50.50
2019-03-06T16:57:08.485Z,50.30
2019-03-06T16:59:37.030Z,50.70
2019-03-06T17:02:05.786Z,50.20
2019-03-06T17:04:34.421Z,51.50
2019-03-06T17:07:02.948Z,50.50
2019-03-06T17:09:31.534Z,51.00
2019-03-06T17:12:00.055Z,52.30
2019-03-06T17:14:28.588Z,53.70
2019-03-06T17:16:57.203Z,55.30
2019-03-06T17:19:25.833Z,55.80
2019-03-06T17:21:56.473Z,56.20
2019-03-06T17:24:25.124Z,56.50
2019-03-06T17:26:53.747Z,56.90
2019-03-06T17:29:22.987Z,57.10
2019-03-06T17:31:51.643Z,57.10
2019-03-06T17:34:20.279Z,57.40
2019-03-06T17:36:49.081Z,57.50
2019-03-06T17:39:17.602Z,57.40
2019-03-06T17:41:46.227Z,57.40
2019-03-06T17:44:14.765Z,57.50
2019-03-06T17:46:44.517Z,57.80
2019-03-06T17:49:13.219Z,58.10
2019-03-06T17:51:41.858Z,57.90
2019-03-06T17:54:11.920Z,57.50
2019-03-06T17:56:41.908Z,57.60
2019-03-06T17:59:10.700Z,57.60
2019-03-06T18:01:39.397Z,58.10
2019-03-06T18:04:11.714Z,58.30
2019-03-06T18:06:40.671Z,58.50
2019-03-06T18:09:09.290Z,58.20
2019-03-06T18:11:37.853Z,58.30
2019-03-06T18:14:09.962Z,59.20
2019-03-06T18:16:38.681Z,58.50
2019-03-06T18:19:07.213Z,58.60
2019-03-06T18:21:36.126Z,58.60
2019-03-06T18:24:04.711Z,58.60
2019-03-06T18:26:33.368Z,58.60
2019-03-06T18:29:03.986Z,58.70
2019-03-06T18:31:32.852Z,59.00
2019-03-06T18:34:02.924Z,59.70
2019-03-06T18:36:31.483Z,59.90
2019-03-06T18:39:00.009Z,60.10
2019-03-06T18:41:28.545Z,59.90
2019-03-06T18:43:57.401Z,59.90
2019-03-06T18:46:26.392Z,60.40
2019-03-06T18:48:54.907Z,60.60
2019-03-06T18:51:23.428Z,60.80
2019-03-06T18:53:52.188Z,60.70
2019-03-06T18:56:22.359Z,61.10
2019-03-06T18:58:52.885Z,61.30
2019-03-06T19:01:22.222Z,61.30
2019-03-06T19:03:52.498Z,60.70
2019-03-06T19:06:22.096Z,61.10
2019-03-06T19:11:40.810Z,60.60
2019-03-06T19:17:04.317Z,60.90
2019-03-06T19:19:32.940Z,61.70
2019-03-06T19:22:01.912Z,62.50
2019-03-06T19:24:30.502Z,63.00
2019-03-06T19:26:59.231Z,62.70
2019-03-06T19:29:27.737Z,63.30
2019-03-06T19:31:56.348Z,64.00
2019-03-06T19:34:24.948Z,63.30
2019-03-06T19:36:54.727Z,62.90
2019-03-06T19:39:23.315Z,62.80
2019-03-06T19:41:53.549Z,63.70
2019-03-06T19:44:22.112Z,63.00
2019-03-06T19:46:52.319Z,62.70
2019-03-06T19:52:10.939Z,63.50
2019-03-06T19:55:15.293Z,64.50
2019-03-06T19:58:00.732Z,65.40
2019-03-06T20:00:32.681Z,66.20
2019-03-06T20:03:02.893Z,67.60
2019-03-06T20:05:36.910Z,68.50
2019-03-06T20:08:08.359Z,69.70
2019-03-06T20:10:37.122Z,70.20
2019-03-06T20:13:05.791Z,71.90
2019-03-06T20:15:34.536Z,72.40
2019-03-06T20:18:05.611Z,72.20
2019-03-06T20:20:34.329Z,72.80
2019-03-06T20:23:03.072Z,72.90
2019-03-06T20:25:31.837Z,72.10
2019-03-06T20:28:00.516Z,72.30
2019-03-06T20:30:29.252Z,72.30
2019-03-06T20:32:57.992Z,72.90
2019-03-06T20:35:27.040Z,73.30
2019-03-06T20:37:56.199Z,73.90
2019-03-06T20:40:24.916Z,73.30
2019-03-06T20:42:53.671Z,73.10
2019-03-06T20:45:22.440Z,74.00
2019-03-06T20:47:51.155Z,74.20
2019-03-06T20:50:24.611Z,73.00
2019-03-06T20:52:53.602Z,72.10
2019-03-06T20:55:22.358Z,71.10
2019-03-06T20:57:51.148Z,71.00
2019-03-06T21:00:22.821Z,71.10
2019-03-06T21:02:51.544Z,71.90
2019-03-06T21:05:21.844Z,73.50
2019-03-06T21:07:50.502Z,72.70
2019-03-06T21:10:19.939Z,73.10
2019-03-06T21:12:48.692Z,73.80
2019-03-06T21:15:23.903Z,74.10
2019-03-06T21:17:52.616Z,74.60
2019-03-06T21:20:22.471Z,74.30
2019-03-06T21:22:53.297Z,73.40
2019-03-06T21:25:23.429Z,73.00
2019-03-06T21:28:00.032Z,74.30
2019-03-06T21:30:36.375Z,73.30
2019-03-06T21:33:05.271Z,73.30
2019-03-06T21:35:34.248Z,73.60
2019-03-06T21:38:02.952Z,73.60
2019-03-06T21:40:32.130Z,73.60
2019-03-06T21:43:00.877Z,73.90
2019-03-06T21:45:30.846Z,73.90
2019-03-06T21:47:59.597Z,74.00
2019-03-06T21:50:28.314Z,73.90
2019-03-06T21:52:57.074Z,73.80
2019-03-06T21:55:25.679Z,73.20
2019-03-06T21:57:55.069Z,72.70
2019-03-06T22:00:29.846Z,72.00
2019-03-06T22:03:03.441Z,71.90
2019-03-06T22:05:32.215Z,71.80
2019-03-06T22:08:03.694Z,72.40
2019-03-06T22:10:32.204Z,72.30
2019-03-06T22:13:00.728Z,72.50
2019-03-06T22:15:29.275Z,72.70
2019-03-06T22:17:57.779Z,72.40
2019-03-06T22:20:26.380Z,72.30
2019-03-06T22:22:54.987Z,71.10
2019-03-06T22:25:23.599Z,70.60
2019-03-06T22:27:52.117Z,70.00
2019-03-06T22:30:22.881Z,70.70
2019-03-06T22:32:53.023Z,71.00
2019-03-06T22:35:21.566Z,71.40
2019-03-06T22:37:50.162Z,70.80
2019-03-06T22:40:20.740Z,70.80
2019-03-06T22:42:49.384Z,70.50
2019-03-06T22:45:21.417Z,70.80
2019-03-06T22:47:49.984Z,71.00
2019-03-06T22:50:20.832Z,71.20
2019-03-06T22:52:49.728Z,71.70
2019-03-06T22:55:19.304Z,71.70
2019-03-06T22:57:47.812Z,72.00
2019-03-06T23:00:19.606Z,72.10
2019-03-06T23:02:48.206Z,72.10
2019-03-06T23:05:16.845Z,71.90
2019-03-06T23:07:45.408Z,72.20
2019-03-06T23:10:13.983Z,72.90
2019-03-06T23:12:42.467Z,72.40
2019-03-06T23:15:11.106Z,71.80
2019-03-06T23:17:39.682Z,72.00
2019-03-06T23:20:09.035Z,72.00
2019-03-06T23:22:37.731Z,72.00
2019-03-06T23:25:07.693Z,71.80
2019-03-06T23:27:36.293Z,71.00
2019-03-06T23:30:10.265Z,70.40
2019-03-06T23:32:38.845Z,71.00
2019-03-06T23:35:07.910Z,71.40
2019-03-06T23:37:36.427Z,71.30
2019-03-06T23:40:07.609Z,71.00
2019-03-06T23:42:36.884Z,70.60
2019-03-06T23:45:07.352Z,70.00
2019-03-06T23:47:35.897Z,70.20
2019-03-06T23:50:06.390Z,70.90
2019-03-06T23:52:39.436Z,71.00
2019-03-06T23:55:08.070Z,70.60
2019-03-06T23:57:36.603Z,70.60
