createdAt,value
2022-12-14T00:01:09.933Z,77.14
2022-12-14T00:04:19.788Z,77.32
2022-12-14T00:07:29.875Z,77.70
2022-12-14T00:10:39.999Z,77.62
2022-12-14T00:13:55.062Z,77.88
2022-12-14T00:17:03.395Z,77.83
2022-12-14T00:20:13.523Z,77.78
2022-12-14T00:23:21.724Z,77.46
2022-12-14T00:26:33.070Z,77.53
2022-12-14T00:29:41.365Z,77.63
2022-12-14T00:32:49.861Z,78.10
2022-12-14T00:36:00.382Z,77.83
2022-12-14T00:39:08.677Z,77.39
2022-12-14T00:42:16.942Z,78.02
2022-12-14T00:45:25.178Z,77.19
2022-12-14T00:48:34.883Z,77.21
2022-12-14T00:51:49.811Z,77.25
2022-12-14T00:54:58.215Z,77.22
2022-12-14T00:58:06.668Z,77.67
2022-12-14T01:01:15.094Z,78.22
2022-12-14T01:04:24.722Z,77.42
2022-12-14T01:07:34.363Z,76.88
2022-12-14T01:10:43.551Z,77.59
2022-12-14T01:13:52.147Z,76.96
2022-12-14T01:17:00.333Z,77.49
2022-12-14T01:20:10.564Z,76.56
2022-12-14T01:23:20.159Z,77.03
2022-12-14T01:26:30.621Z,77.72
2022-12-14T01:29:39.171Z,77.05
2022-12-14T01:32:47.789Z,77.21
2022-12-14T01:35:56.393Z,76.98
2022-12-14T01:39:13.547Z,77.87
2022-12-14T01:42:21.924Z,77.91
2022-12-14T01:45:30.594Z,77.72
2022-12-14T01:48:38.904Z,78.03
2022-12-14T01:51:56.911Z,77.72
2022-12-14T01:55:14.539Z,78.06
2022-12-14T01:58:25.440Z,78.28
2022-12-14T02:01:34.246Z,78.29
2022-12-14T02:04:51.706Z,77.88
2022-12-14T02:08:00.422Z,78.76
2022-12-14T02:11:10.083Z,77.42
2022-12-14T02:14:18.382Z,78.27
2022-12-14T02:17:28.985Z,79.01
2022-12-14T02:20:50.243Z,77.69
2022-12-14T02:24:35.392Z,78.38
2022-12-14T02:28:10.934Z,78.45
2022-12-14T02:31:29.631Z,78.06
2022-12-14T02:34:54.937Z,78.65
2022-12-14T02:38:32.365Z,78.79
2022-12-14T02:41:54.436Z,78.37
2022-12-14T02:45:12.305Z,77.64
2022-12-14T02:48:28.161Z,77.45
2022-12-14T02:51:53.764Z,77.00
2022-12-14T02:55:08.963Z,77.34
2022-12-14T02:58:23.765Z,77.14
2022-12-14T03:01:32.827Z,76.75
2022-12-14T03:04:47.666Z,76.55
2022-12-14T03:08:00.621Z,77.22
2022-12-14T03:11:12.165Z,76.64
2022-12-14T03:14:27.342Z,76.79
2022-12-14T03:17:38.746Z,77.75
2022-12-14T03:20:54.523Z,78.00
2022-12-14T03:24:12.532Z,77.04
2022-12-14T03:27:26.340Z,77.10
2022-12-14T03:30:59.493Z,76.46
2022-12-14T03:34:13.257Z,76.68
2022-12-14T03:37:33.827Z,76.79
2022-12-14T03:40:52.362Z,77.25
2022-12-14T03:44:17.102Z,77.02
2022-12-14T03:47:54.864Z,77.50
2022-12-14T03:51:14.212Z,77.03
2022-12-14T03:55:24.321Z,78.05
2022-12-14T03:58:44.861Z,76.94
2022-12-14T04:02:03.689Z,77.47
2022-12-14T04:05:19.212Z,77.17
2022-12-14T04:08:37.115Z,76.55
2022-12-14T04:12:14.141Z,76.17
2022-12-14T04:15:46.413Z,77.01
2022-12-14T04:19:00.561Z,77.12
2022-12-14T04:22:14.835Z,77.89
2022-12-14T04:25:48.909Z,77.12
2022-12-14T04:29:22.222Z,77.65
2022-12-14T04:32:36.904Z,77.32
2022-12-14T04:35:46.020Z,77.47
2022-12-14T04:39:01.475Z,77.72
2022-12-14T04:42:12.844Z,77.11
2022-12-14T04:45:28.634Z,77.21
2022-12-14T04:48:46.017Z,77.40
2022-12-14T04:52:05.205Z,77.35
2022-12-14T04:55:21.855Z,77.37
2022-12-14T04:58:32.736Z,77.16
2022-12-14T05:01:55.860Z,77.03
2022-12-14T05:05:17.170Z,76.87
2022-12-14T05:09:01.432Z,77.32
2022-12-14T05:12:18.368Z,77.32
2022-12-14T05:15:35.381Z,77.78
2022-12-14T05:18:46.529Z,77.30
2022-12-14T05:21:56.090Z,77.31
2022-12-14T05:25:04.601Z,76.42
2022-12-14T05:28:13.886Z,77.60
2022-12-14T05:31:22.454Z,77.28
2022-12-14T05:34:32.333Z,77.55
2022-12-14T05:37:40.825Z,77.12
2022-12-14T05:40:49.209Z,76.81
2022-12-14T05:43:57.408Z,77.33
2022-12-14T05:47:06.139Z,76.90
2022-12-14T05:50:15.825Z,77.03
2022-12-14T05:53:24.194Z,77.02
2022-12-14T05:56:32.876Z,78.07
2022-12-14T05:59:41.275Z,77.43
2022-12-14T06:02:49.718Z,77.53
2022-12-14T06:06:03.925Z,78.75
2022-12-14T06:09:16.179Z,78.51
2022-12-14T06:12:24.427Z,78.78
2022-12-14T06:15:34.237Z,77.55
2022-12-14T06:18:45.166Z,78.31
2022-12-14T06:21:54.726Z,78.53
2022-12-14T06:25:02.955Z,78.74
2022-12-14T06:28:11.271Z,79.16
2022-12-14T06:31:22.675Z,78.98
2022-12-14T06:34:35.361Z,78.65
2022-12-14T06:37:50.621Z,77.63
2022-12-14T06:40:58.826Z,78.37
2022-12-14T06:44:11.776Z,78.20
2022-12-14T06:47:20.307Z,79.34
2022-12-14T06:50:29.040Z,78.79
2022-12-14T06:53:39.221Z,78.98
2022-12-14T06:56:49.067Z,79.16
2022-12-14T06:59:57.318Z,78.42
2022-12-14T07:03:06.057Z,79.34
2022-12-14T07:06:14.700Z,78.66
2022-12-14T07:09:24.779Z,78.94
2022-12-14T07:12:33.399Z,79.11
2022-12-14T07:15:41.891Z,78.83
2022-12-14T07:18:51.448Z,78.50
2022-12-14T07:22:06.350Z,78.90
2022-12-14T07:25:16.215Z,78.38
2022-12-14T07:28:24.829Z,79.31
2022-12-14T07:31:33.443Z,79.10
2022-12-14T07:34:41.791Z,78.93
2022-12-14T07:37:51.413Z,78.97
2022-12-14T07:41:05.848Z,78.42
2022-12-14T07:44:14.915Z,78.50
2022-12-14T07:47:23.073Z,77.80
2022-12-14T07:50:31.326Z,79.07
2022-12-14T07:53:40.988Z,77.89
2022-12-14T07:56:51.030Z,78.82
2022-12-14T07:59:59.320Z,78.76
2022-12-14T08:03:07.579Z,78.03
2022-12-14T08:06:17.611Z,78.20
2022-12-14T08:09:25.904Z,78.72
2022-12-14T08:12:35.431Z,78.28
2022-12-14T08:15:43.663Z,78.00
2022-12-14T08:18:54.989Z,77.65
2022-12-14T08:22:03.191Z,77.41
2022-12-14T08:25:11.659Z,77.60
2022-12-14T08:28:21.237Z,76.41
2022-12-14T08:31:29.739Z,76.26
2022-12-14T08:34:38.013Z,75.82
2022-12-14T08:37:47.754Z,75.48
2022-12-14T08:40:56.914Z,75.18
2022-12-14T08:44:07.671Z,74.85
2022-12-14T08:47:15.960Z,74.08
2022-12-14T08:50:24.314Z,74.07
2022-12-14T08:53:33.607Z,74.12
2022-12-14T08:56:42.210Z,73.52
2022-12-14T09:00:01.267Z,73.69
2022-12-14T09:03:11.801Z,73.89
2022-12-14T09:06:24.397Z,73.84
2022-12-14T09:09:33.070Z,73.64
2022-12-14T09:12:41.573Z,72.93
2022-12-14T09:16:00.135Z,72.44
2022-12-14T09:19:08.604Z,71.62
2022-12-14T09:22:17.034Z,71.56
2022-12-14T09:25:25.601Z,70.87
2022-12-14T09:28:37.766Z,70.61
2022-12-14T09:31:47.741Z,70.13
2022-12-14T09:34:56.812Z,68.71
2022-12-14T09:38:05.215Z,68.69
2022-12-14T09:41:32.206Z,69.09
2022-12-14T09:44:58.819Z,69.69
2022-12-14T09:48:19.412Z,70.55
2022-12-14T09:51:37.007Z,70.54
2022-12-14T09:54:50.057Z,71.91
2022-12-14T09:58:06.769Z,72.63
2022-12-14T10:06:01.177Z,72.55
2022-12-14T10:09:22.040Z,73.02
2022-12-14T10:12:49.341Z,73.28
2022-12-14T10:16:11.705Z,71.77
2022-12-14T10:19:37.466Z,72.29
2022-12-14T10:22:52.744Z,70.89
2022-12-14T10:26:07.658Z,71.62
2022-12-14T10:29:23.505Z,71.38
2022-12-14T10:32:37.235Z,71.32
2022-12-14T10:35:53.112Z,70.63
2022-12-14T10:39:08.755Z,69.79
2022-12-14T10:42:27.565Z,69.88
2022-12-14T10:45:49.387Z,70.15
2022-12-14T10:49:10.335Z,70.57
2022-12-14T10:52:24.217Z,72.10
2022-12-14T10:55:41.121Z,72.13
2022-12-14T10:59:27.514Z,72.10
2022-12-14T11:02:41.927Z,72.52
2022-12-14T11:06:03.329Z,72.31
2022-12-14T11:09:22.623Z,71.53
2022-12-14T11:12:32.566Z,71.40
2022-12-14T11:15:43.805Z,72.12
2022-12-14T11:19:00.153Z,72.47
2022-12-14T11:22:22.288Z,73.98
2022-12-14T11:25:36.762Z,74.47
2022-12-14T11:28:51.610Z,74.84
2022-12-14T11:32:01.371Z,75.45
2022-12-14T11:35:18.876Z,75.04
2022-12-14T11:38:31.242Z,75.71
2022-12-14T11:41:45.048Z,75.96
2022-12-14T11:44:55.300Z,75.33
2022-12-14T11:48:22.139Z,75.27
2022-12-14T11:51:30.436Z,75.20
2022-12-14T11:54:41.128Z,74.82
2022-12-14T11:57:54.693Z,73.27
2022-12-14T12:01:12.377Z,73.00
2022-12-14T12:04:21.033Z,72.80
2022-12-14T12:07:35.015Z,73.07
2022-12-14T12:10:50.142Z,72.92
2022-12-14T12:14:02.624Z,73.74
2022-12-14T12:17:20.748Z,74.82
2022-12-14T12:20:36.770Z,75.71
2022-12-14T12:23:52.920Z,78.40
2022-12-14T12:27:11.328Z,79.04
2022-12-14T12:30:29.211Z,79.64
2022-12-14T12:33:48.793Z,80.16
2022-12-14T12:40:35.472Z,79.80
2022-12-14T12:43:53.610Z,79.78
2022-12-14T12:47:25.579Z,79.34
2022-12-14T12:50:49.605Z,80.35
2022-12-14T12:54:03.640Z,79.41
2022-12-14T12:57:15.540Z,80.26
2022-12-14T13:00:26.938Z,80.69
2022-12-14T13:03:40.960Z,79.89
2022-12-14T13:06:57.853Z,80.18
2022-12-14T13:10:18.178Z,79.31
2022-12-14T13:13:31.911Z,80.18
2022-12-14T13:16:42.125Z,78.53
2022-12-14T13:19:55.697Z,78.75
2022-12-14T13:23:44.400Z,79.20
2022-12-14T13:27:13.665Z,79.79
2022-12-14T13:30:58.458Z,80.92
2022-12-14T13:34:31.177Z,80.81
2022-12-14T13:38:20.148Z,81.09
2022-12-14T13:41:37.368Z,82.51
2022-12-14T13:44:57.923Z,83.74
2022-12-14T13:48:10.254Z,85.74
2022-12-14T13:51:29.417Z,86.91
2022-12-14T13:54:41.071Z,87.67
2022-12-14T13:57:49.561Z,87.82
2022-12-14T14:01:07.271Z,86.89
2022-12-14T14:04:26.245Z,87.59
2022-12-14T14:07:51.600Z,87.22
2022-12-14T14:11:46.222Z,87.70
2022-12-14T14:15:03.416Z,87.51
2022-12-14T14:18:24.436Z,87.37
2022-12-14T14:22:06.035Z,88.27
2022-12-14T14:25:39.393Z,87.39
2022-12-14T14:29:06.020Z,86.96
2022-12-14T14:32:35.701Z,86.88
2022-12-14T14:35:44.100Z,86.77
2022-12-14T14:39:02.051Z,86.21
2022-12-14T14:42:23.081Z,85.37
2022-12-14T14:45:51.289Z,85.88
2022-12-14T14:48:59.675Z,86.05
2022-12-14T14:52:47.871Z,86.51
2022-12-14T14:56:35.704Z,86.35
2022-12-14T14:59:51.186Z,86.85
2022-12-14T15:03:01.577Z,86.13
2022-12-14T15:06:16.809Z,86.28
2022-12-14T15:09:33.270Z,85.37
2022-12-14T15:12:50.344Z,86.14
2022-12-14T15:15:58.822Z,85.71
2022-12-14T15:19:30.305Z,85.76
2022-12-14T15:22:45.171Z,85.37
2022-12-14T15:26:01.714Z,85.70
2022-12-14T15:29:31.522Z,85.37
2022-12-14T15:32:55.025Z,85.43
2022-12-14T15:36:18.482Z,85.52
2022-12-14T15:39:40.312Z,85.56
2022-12-14T15:42:54.997Z,85.54
2022-12-14T15:46:04.101Z,85.44
2022-12-14T15:49:24.961Z,85.72
2022-12-14T15:52:41.541Z,85.97
2022-12-14T15:56:01.190Z,85.46
2022-12-14T15:59:20.489Z,86.07
2022-12-14T16:02:46.928Z,86.33
2022-12-14T16:05:57.825Z,85.60
2022-12-14T16:09:16.907Z,86.42
2022-12-14T16:12:41.029Z,86.65
2022-12-14T16:16:09.063Z,86.79
2022-12-14T16:19:28.197Z,86.46
2022-12-14T16:22:42.090Z,86.99
2022-12-14T16:26:10.187Z,86.87
2022-12-14T16:29:42.338Z,88.94
2022-12-14T16:33:18.144Z,88.04
2022-12-14T16:36:29.006Z,88.08
2022-12-14T16:39:52.662Z,88.36
2022-12-14T16:43:28.630Z,88.18
2022-12-14T16:46:41.358Z,87.85
2022-12-14T16:50:05.383Z,88.20
2022-12-14T16:53:26.554Z,87.96
2022-12-14T16:56:56.715Z,88.00
2022-12-14T17:00:09.135Z,87.12
2022-12-14T17:03:26.306Z,87.69
2022-12-14T17:06:52.434Z,87.69
2022-12-14T17:10:01.535Z,88.92
2022-12-14T17:13:12.613Z,88.81
2022-12-14T17:16:23.004Z,89.13
2022-12-14T17:19:38.383Z,89.31
2022-12-14T17:22:49.343Z,89.69
2022-12-14T17:25:59.446Z,89.49
2022-12-14T17:29:25.446Z,89.44
2022-12-14T17:32:36.662Z,89.74
2022-12-14T17:35:53.452Z,89.71
2022-12-14T17:39:48.299Z,90.46
2022-12-14T17:42:59.456Z,90.68
2022-12-14T17:46:18.132Z,90.25
2022-12-14T17:49:37.223Z,90.45
2022-12-14T17:52:47.236Z,91.29
2022-12-14T17:56:04.023Z,91.07
2022-12-14T17:59:20.460Z,90.46
2022-12-14T18:03:23.685Z,91.05
2022-12-14T18:06:38.113Z,90.42
2022-12-14T18:10:00.249Z,90.20
2022-12-14T18:13:09.136Z,90.50
2022-12-14T18:16:22.129Z,89.63
2022-12-14T18:19:30.931Z,89.97
2022-12-14T18:22:40.824Z,90.66
2022-12-14T18:25:52.253Z,90.50
2022-12-14T18:29:00.894Z,90.59
2022-12-14T18:32:14.451Z,90.13
2022-12-14T18:35:26.503Z,89.83
2022-12-14T18:38:36.689Z,89.12
2022-12-14T18:41:45.677Z,89.87
2022-12-14T18:44:54.225Z,89.15
2022-12-14T18:48:03.771Z,89.37
2022-12-14T18:51:15.395Z,89.76
2022-12-14T18:54:25.092Z,89.69
2022-12-14T18:57:33.492Z,90.00
2022-12-14T19:00:42.037Z,90.26
2022-12-14T19:03:51.213Z,90.20
2022-12-14T19:06:59.632Z,90.04
2022-12-14T19:10:15.765Z,90.69
2022-12-14T19:13:25.982Z,90.35
2022-12-14T19:16:35.235Z,90.25
2022-12-14T19:19:44.740Z,90.75
2022-12-14T19:22:53.611Z,90.58
2022-12-14T19:26:03.798Z,91.04
2022-12-14T19:29:12.365Z,91.15
2022-12-14T19:32:20.814Z,90.58
2022-12-14T19:35:29.518Z,90.65
2022-12-14T19:38:39.039Z,91.12
2022-12-14T19:41:49.719Z,90.88
2022-12-14T19:44:58.530Z,91.04
2022-12-14T19:48:12.888Z,91.34
2022-12-14T19:51:21.891Z,91.73
2022-12-14T19:54:33.765Z,91.16
2022-12-14T19:57:43.483Z,91.24
2022-12-14T20:00:52.946Z,90.97
2022-12-14T20:04:02.347Z,91.62
2022-12-14T20:07:21.810Z,91.01
2022-12-14T20:10:32.922Z,91.33
2022-12-14T20:13:45.763Z,91.03
2022-12-14T20:16:55.472Z,89.68
2022-12-14T20:20:04.948Z,90.13
2022-12-14T20:23:14.694Z,90.44
2022-12-14T20:26:24.292Z,90.79
2022-12-14T20:29:34.473Z,90.67
2022-12-14T20:32:49.412Z,90.09
2022-12-14T20:35:58.101Z,90.16
2022-12-14T20:39:07.509Z,90.07
2022-12-14T20:42:16.002Z,89.12
2022-12-14T20:45:26.033Z,89.14
2022-12-14T20:48:34.732Z,88.19
2022-12-14T20:51:45.305Z,89.08
2022-12-14T20:54:53.659Z,88.21
2022-12-14T20:58:10.003Z,87.23
2022-12-14T21:01:23.340Z,87.78
2022-12-14T21:04:34.969Z,87.42
2022-12-14T21:07:45.988Z,87.95
2022-12-14T21:11:23.046Z,87.69
2022-12-14T21:14:34.918Z,88.04
2022-12-14T21:17:44.829Z,88.17
2022-12-14T21:20:53.395Z,88.60
2022-12-14T21:24:02.019Z,88.87
2022-12-14T21:27:15.260Z,89.19
2022-12-14T21:30:23.543Z,88.99
2022-12-14T21:33:35.680Z,88.73
2022-12-14T21:36:44.239Z,88.71
2022-12-14T21:39:55.173Z,87.96
2022-12-14T21:43:04.005Z,88.26
2022-12-14T21:46:12.827Z,88.32
2022-12-14T21:49:23.225Z,88.61
2022-12-14T21:52:31.881Z,88.88
2022-12-14T21:55:49.973Z,88.68
2022-12-14T21:58:57.266Z,88.50
2022-12-14T22:02:09.911Z,88.93
2022-12-14T22:05:19.822Z,88.79
2022-12-14T22:08:31.009Z,89.24
2022-12-14T22:11:39.641Z,88.71
2022-12-14T22:14:49.636Z,87.64
2022-12-14T22:17:57.825Z,88.31
2022-12-14T22:21:08.037Z,88.12
2022-12-14T22:24:16.858Z,88.11
2022-12-14T22:27:25.096Z,88.26
2022-12-14T22:30:33.808Z,88.46
2022-12-14T22:33:42.189Z,88.39
2022-12-14T22:36:53.330Z,89.24
2022-12-14T22:40:01.817Z,89.54
2022-12-14T22:43:10.139Z,89.39
2022-12-14T22:46:20.452Z,89.14
2022-12-14T22:49:28.699Z,88.11
2022-12-14T22:52:38.462Z,88.10
2022-12-14T22:55:49.973Z,87.44
2022-12-14T22:59:06.163Z,87.57
2022-12-14T23:02:14.743Z,86.70
2022-12-14T23:05:23.101Z,86.93
2022-12-14T23:08:32.929Z,87.17
2022-12-14T23:11:58.797Z,87.85
2022-12-14T23:15:26.447Z,88.03
2022-12-14T23:18:52.633Z,88.59
2022-12-14T23:22:18.509Z,88.63
2022-12-14T23:25:45.487Z,87.92
2022-12-14T23:29:12.373Z,87.77
2022-12-14T23:32:38.517Z,87.87
2022-12-14T23:36:04.376Z,88.27
2022-12-14T23:39:31.479Z,88.77
2022-12-14T23:42:58.764Z,87.46
2022-12-14T23:46:25.110Z,86.82
2022-12-14T23:49:51.319Z,86.69
2022-12-14T23:53:22.895Z,88.14
2022-12-14T23:56:48.890Z,87.78
