createdAt,value
2019-05-20T00:00:11.794Z,11.07
2019-05-20T00:01:11.809Z,11.10
2019-05-20T00:02:24.551Z,10.96
2019-05-20T00:03:12.753Z,11.00
2019-05-20T00:04:11.751Z,11.07
2019-05-20T00:05:11.745Z,11.10
2019-05-20T00:06:11.738Z,11.06
2019-05-20T00:07:11.762Z,11.06
2019-05-20T00:08:11.707Z,11.04
2019-05-20T00:09:11.692Z,11.03
2019-05-20T00:10:11.688Z,11.03
2019-05-20T00:11:11.670Z,11.10
2019-05-20T00:12:11.695Z,11.09
2019-05-20T00:13:11.652Z,11.07
2019-05-20T00:14:11.633Z,11.03
2019-05-20T00:15:11.646Z,11.06
2019-05-20T00:16:11.604Z,11.07
2019-05-20T00:17:11.600Z,11.14
2019-05-20T00:18:11.624Z,11.17
2019-05-20T00:19:11.569Z,11.09
2019-05-20T00:20:11.583Z,11.07
2019-05-20T00:21:11.550Z,11.06
2019-05-20T00:22:11.542Z,11.02
2019-05-20T00:23:11.531Z,11.04
2019-05-20T00:24:11.533Z,11.02
2019-05-20T00:25:11.780Z,11.03
2019-05-20T00:26:11.556Z,10.99
2019-05-20T00:27:11.476Z,10.96
2019-05-20T00:28:11.458Z,10.96
2019-05-20T00:29:11.451Z,11.02
2019-05-20T00:30:11.461Z,10.86
2019-05-20T00:31:11.457Z,10.91
2019-05-20T00:32:11.415Z,10.94
2019-05-20T00:33:11.424Z,10.94
2019-05-20T00:34:11.404Z,10.96
2019-05-20T00:35:11.409Z,10.96
2019-05-20T00:36:11.366Z,10.99
2019-05-20T00:37:11.357Z,10.89
2019-05-20T00:38:11.466Z,10.82
2019-05-20T00:39:11.358Z,10.96
2019-05-20T00:40:11.723Z,11.00
2019-05-20T00:41:11.317Z,10.89
2019-05-20T00:42:11.311Z,10.97
2019-05-20T00:43:11.292Z,10.94
2019-05-20T00:44:11.272Z,11.06
2019-05-20T00:45:11.321Z,11.00
2019-05-20T00:46:11.294Z,11.06
2019-05-20T00:47:11.257Z,10.94
2019-05-20T00:48:11.274Z,11.02
2019-05-20T00:49:11.267Z,11.07
2019-05-20T00:50:11.249Z,10.99
2019-05-20T00:51:11.211Z,11.04
2019-05-20T00:52:11.219Z,11.04
2019-05-20T00:53:11.211Z,11.04
2019-05-20T00:54:11.171Z,11.04
2019-05-20T00:55:11.164Z,11.06
2019-05-20T00:56:11.144Z,11.02
2019-05-20T00:57:11.141Z,11.15
2019-05-20T00:58:11.181Z,11.15
2019-05-20T00:59:11.116Z,11.17
2019-05-20T01:00:11.106Z,11.22
2019-05-20T01:01:11.290Z,11.27
2019-05-20T01:02:11.087Z,11.33
2019-05-20T01:03:11.093Z,11.22
2019-05-20T01:04:11.078Z,11.37
2019-05-20T01:05:11.046Z,11.42
2019-05-20T01:06:11.027Z,11.43
2019-05-20T01:07:11.013Z,11.47
2019-05-20T01:08:11.035Z,11.39
2019-05-20T01:09:11.016Z,11.42
2019-05-20T01:10:11.009Z,11.51
2019-05-20T01:11:10.994Z,11.51
2019-05-20T01:12:10.961Z,11.47
2019-05-20T01:13:10.988Z,11.52
2019-05-20T01:14:10.967Z,11.44
2019-05-20T01:15:10.931Z,11.55
2019-05-20T01:16:10.921Z,11.49
2019-05-20T01:17:10.925Z,11.54
2019-05-20T01:18:10.919Z,11.62
2019-05-20T01:19:10.917Z,11.55
2019-05-20T01:20:10.868Z,11.57
2019-05-20T01:21:10.892Z,11.57
2019-05-20T01:22:10.859Z,11.55
2019-05-20T01:23:10.837Z,11.57
2019-05-20T01:24:10.840Z,11.60
2019-05-20T01:25:10.850Z,11.54
2019-05-20T01:26:10.803Z,11.64
2019-05-20T01:27:10.805Z,11.54
2019-05-20T01:28:10.812Z,11.65
2019-05-20T01:29:10.775Z,11.55
2019-05-20T01:30:10.752Z,11.67
2019-05-20T01:31:10.767Z,11.62
2019-05-20T01:32:10.726Z,11.70
2019-05-20T01:33:14.242Z,11.65
2019-05-20T01:34:10.709Z,11.70
2019-05-20T01:35:10.725Z,11.76
2019-05-20T01:36:10.684Z,11.69
2019-05-20T01:37:10.671Z,11.70
2019-05-20T01:38:10.661Z,11.79
2019-05-20T01:39:10.662Z,11.80
2019-05-20T01:40:10.673Z,11.75
2019-05-20T01:41:10.619Z,11.75
2019-05-20T01:42:10.614Z,11.82
2019-05-20T01:43:10.600Z,11.85
2019-05-20T01:44:10.585Z,11.83
2019-05-20T01:45:10.644Z,11.78
2019-05-20T01:46:10.566Z,11.79
2019-05-20T01:47:10.558Z,11.80
2019-05-20T01:48:10.541Z,11.73
2019-05-20T01:49:10.532Z,11.85
2019-05-20T01:50:10.548Z,11.78
2019-05-20T01:51:10.543Z,11.78
2019-05-20T01:52:10.491Z,11.86
2019-05-20T01:53:10.488Z,11.82
2019-05-20T01:54:10.487Z,11.69
2019-05-20T01:55:10.510Z,11.86
2019-05-20T01:56:10.447Z,11.88
2019-05-20T01:57:10.440Z,11.78
2019-05-20T01:58:10.432Z,11.78
2019-05-20T01:59:10.415Z,11.85
2019-05-20T02:00:10.438Z,11.90
2019-05-20T02:01:10.435Z,11.83
2019-05-20T02:02:10.434Z,11.75
2019-05-20T02:03:10.366Z,11.79
2019-05-20T02:04:10.363Z,11.76
2019-05-20T02:05:10.374Z,11.73
2019-05-20T02:06:10.373Z,11.83
2019-05-20T02:07:10.349Z,11.80
2019-05-20T02:08:10.323Z,11.82
2019-05-20T02:09:10.296Z,11.75
2019-05-20T02:10:10.324Z,11.82
2019-05-20T02:11:10.271Z,11.78
2019-05-20T02:12:10.262Z,11.78
2019-05-20T02:13:10.312Z,11.76
2019-05-20T02:14:10.253Z,11.78
2019-05-20T02:15:10.226Z,11.82
2019-05-20T02:16:10.245Z,11.80
2019-05-20T02:17:10.211Z,11.78
2019-05-20T02:18:10.196Z,11.78
2019-05-20T02:19:10.257Z,11.85
2019-05-20T02:20:10.168Z,11.70
2019-05-20T02:21:10.189Z,11.85
2019-05-20T02:22:10.143Z,11.73
2019-05-20T02:23:10.156Z,11.78
2019-05-20T02:24:10.157Z,11.75
2019-05-20T02:25:10.127Z,11.86
2019-05-20T02:26:10.133Z,11.88
2019-05-20T02:27:10.126Z,11.88
2019-05-20T02:28:10.078Z,11.78
2019-05-20T02:29:10.091Z,11.85
2019-05-20T02:30:10.071Z,11.85
2019-05-20T02:31:10.067Z,11.83
2019-05-20T02:32:10.034Z,11.88
2019-05-20T02:33:10.048Z,11.85
2019-05-20T02:34:10.014Z,11.83
2019-05-20T02:35:09.995Z,11.80
2019-05-20T02:36:10.020Z,11.85
2019-05-20T02:37:09.977Z,11.83
2019-05-20T02:38:09.954Z,11.85
2019-05-20T02:39:09.953Z,11.83
2019-05-20T02:40:10.003Z,11.83
2019-05-20T02:41:09.943Z,11.83
2019-05-20T02:42:09.915Z,11.73
2019-05-20T02:43:09.898Z,11.86
2019-05-20T02:44:09.883Z,11.85
2019-05-20T02:45:09.894Z,11.80
2019-05-20T02:46:09.911Z,11.83
2019-05-20T02:47:09.844Z,11.88
2019-05-20T02:48:09.845Z,11.85
2019-05-20T02:49:09.845Z,11.86
2019-05-20T02:50:09.814Z,11.85
2019-05-20T02:51:09.808Z,11.80
2019-05-20T02:52:09.821Z,11.82
2019-05-20T02:53:09.826Z,11.70
2019-05-20T02:54:09.787Z,11.73
2019-05-20T02:55:09.760Z,11.80
2019-05-20T02:56:09.753Z,11.79
2019-05-20T02:57:09.727Z,11.80
2019-05-20T02:58:09.747Z,11.80
2019-05-20T02:59:09.743Z,11.75
2019-05-20T03:00:09.690Z,11.75
2019-05-20T03:01:09.709Z,11.73
2019-05-20T03:02:09.676Z,11.67
2019-05-20T03:03:09.664Z,11.73
2019-05-20T03:04:12.276Z,11.73
2019-05-20T03:05:09.668Z,11.65
2019-05-20T03:06:09.657Z,11.69
2019-05-20T03:07:09.623Z,11.70
2019-05-20T03:08:09.615Z,11.67
2019-05-20T03:09:12.072Z,11.54
2019-05-20T03:10:09.607Z,11.57
2019-05-20T03:11:09.595Z,11.58
2019-05-20T03:12:09.592Z,11.61
2019-05-20T03:13:09.597Z,11.60
2019-05-20T03:14:09.537Z,11.54
2019-05-20T03:15:09.524Z,11.57
2019-05-20T03:16:09.545Z,11.57
2019-05-20T03:17:09.500Z,11.57
2019-05-20T03:18:09.490Z,11.62
2019-05-20T03:19:09.506Z,11.46
2019-05-20T03:20:09.485Z,11.44
2019-05-20T03:21:09.483Z,11.46
2019-05-20T03:22:09.453Z,11.44
2019-05-20T03:23:09.451Z,11.52
2019-05-20T03:24:09.421Z,11.51
2019-05-20T03:25:09.408Z,11.51
2019-05-20T03:26:09.409Z,11.47
2019-05-20T03:27:09.382Z,11.47
2019-05-20T03:28:09.413Z,11.55
2019-05-20T03:29:09.359Z,11.51
2019-05-20T03:30:09.357Z,11.43
2019-05-20T03:31:09.337Z,11.46
2019-05-20T03:32:09.400Z,11.40
2019-05-20T03:33:09.340Z,11.47
2019-05-20T03:34:09.333Z,11.51
2019-05-20T03:35:09.329Z,11.49
2019-05-20T03:36:09.275Z,11.42
2019-05-20T03:37:09.254Z,11.55
2019-05-20T03:38:09.384Z,11.40
2019-05-20T03:39:09.265Z,11.46
2019-05-20T03:40:09.230Z,11.46
2019-05-20T03:41:09.215Z,11.44
2019-05-20T03:42:09.196Z,11.49
2019-05-20T03:43:09.225Z,11.44
2019-05-20T03:44:09.206Z,11.44
2019-05-20T03:45:09.167Z,11.51
2019-05-20T03:46:09.151Z,11.47
2019-05-20T03:47:09.158Z,11.49
2019-05-20T03:48:09.152Z,11.54
2019-05-20T03:49:09.164Z,11.54
2019-05-20T03:50:09.170Z,11.51
2019-05-20T03:51:09.099Z,11.55
2019-05-20T03:52:09.089Z,11.42
2019-05-20T03:53:09.085Z,11.46
2019-05-20T03:54:09.070Z,11.42
2019-05-20T03:55:09.079Z,11.43
2019-05-20T03:56:09.058Z,11.52
2019-05-20T03:57:09.047Z,11.51
2019-05-20T03:58:12.980Z,11.46
2019-05-20T03:59:09.007Z,11.51
2019-05-20T04:00:09.002Z,11.49
2019-05-20T04:01:09.000Z,11.49
2019-05-20T04:02:09.016Z,11.55
2019-05-20T04:03:08.952Z,11.60
2019-05-20T04:04:08.942Z,11.60
2019-05-20T04:05:08.935Z,11.55
2019-05-20T04:06:08.918Z,11.60
2019-05-20T04:07:08.935Z,11.55
2019-05-20T04:08:09.022Z,11.57
2019-05-20T04:09:08.893Z,11.60
2019-05-20T04:10:08.895Z,11.67
2019-05-20T04:11:08.885Z,11.67
2019-05-20T04:12:08.952Z,11.72
2019-05-20T04:13:08.921Z,11.64
2019-05-20T04:14:08.820Z,11.70
2019-05-20T04:15:08.962Z,11.65
2019-05-20T04:16:08.959Z,11.72
2019-05-20T04:17:08.789Z,11.72
2019-05-20T04:18:08.890Z,11.80
2019-05-20T04:19:08.776Z,11.73
2019-05-20T04:20:08.826Z,11.78
2019-05-20T04:21:08.749Z,11.88
2019-05-20T04:22:08.741Z,11.76
2019-05-20T04:23:08.749Z,11.85
2019-05-20T04:24:08.753Z,11.88
2019-05-20T04:25:08.775Z,11.83
2019-05-20T04:26:08.780Z,11.88
2019-05-20T04:27:08.755Z,11.91
2019-05-20T04:28:08.711Z,11.88
2019-05-20T04:29:08.779Z,12.05
2019-05-20T04:30:08.652Z,12.09
2019-05-20T04:31:08.837Z,12.12
2019-05-20T04:32:08.624Z,12.09
2019-05-20T04:33:08.662Z,12.09
2019-05-20T04:34:08.605Z,12.21
2019-05-20T04:35:21.307Z,12.24
2019-05-20T04:36:09.754Z,12.27
2019-05-20T04:37:08.738Z,12.29
2019-05-20T04:38:08.801Z,12.39
2019-05-20T04:39:08.552Z,12.42
2019-05-20T04:40:08.556Z,12.41
2019-05-20T04:41:08.545Z,12.41
2019-05-20T04:42:08.500Z,12.52
2019-05-20T04:43:08.515Z,12.56
2019-05-20T04:44:08.497Z,12.62
2019-05-20T04:45:08.482Z,12.57
2019-05-20T04:46:08.457Z,12.62
2019-05-20T04:47:08.522Z,12.67
2019-05-20T04:48:08.449Z,12.71
2019-05-20T04:49:08.454Z,12.75
2019-05-20T04:50:08.444Z,12.78
2019-05-20T04:51:08.405Z,12.71
2019-05-20T04:52:08.399Z,12.75
2019-05-20T04:53:08.394Z,12.79
2019-05-20T04:54:08.447Z,12.85
2019-05-20T04:55:08.397Z,12.83
2019-05-20T04:56:08.392Z,12.93
2019-05-20T04:57:08.337Z,12.87
2019-05-20T04:58:08.377Z,12.95
2019-05-20T04:59:08.315Z,12.97
2019-05-20T05:00:08.333Z,13.01
2019-05-20T05:01:08.346Z,12.97
2019-05-20T05:02:08.280Z,13.07
2019-05-20T05:03:08.275Z,13.03
2019-05-20T05:04:08.322Z,13.07
2019-05-20T05:05:08.291Z,13.03
2019-05-20T05:06:08.274Z,13.10
2019-05-20T05:07:08.240Z,12.97
2019-05-20T05:08:08.251Z,13.00
2019-05-20T05:09:08.279Z,13.00
2019-05-20T05:10:08.229Z,13.10
2019-05-20T05:11:08.209Z,13.08
2019-05-20T05:12:08.170Z,13.01
2019-05-20T05:13:08.153Z,13.11
2019-05-20T05:14:08.159Z,13.14
2019-05-20T05:15:08.298Z,13.10
2019-05-20T05:16:08.301Z,13.19
2019-05-20T05:17:08.134Z,13.15
2019-05-20T05:18:08.107Z,13.17
2019-05-20T05:19:08.185Z,13.12
2019-05-20T05:20:17.194Z,13.20
2019-05-20T05:21:09.066Z,13.20
2019-05-20T05:22:08.058Z,13.20
2019-05-20T05:23:08.053Z,13.25
2019-05-20T05:24:08.100Z,13.32
2019-05-20T05:25:08.047Z,13.23
2019-05-20T05:26:08.058Z,13.33
2019-05-20T05:27:08.032Z,13.36
2019-05-20T05:28:07.983Z,13.45
2019-05-20T05:29:07.985Z,13.46
2019-05-20T05:30:08.043Z,13.44
2019-05-20T05:31:08.002Z,13.49
2019-05-20T05:32:07.975Z,13.52
2019-05-20T05:33:07.975Z,13.59
2019-05-20T05:34:07.937Z,13.70
2019-05-20T05:35:07.989Z,13.63
2019-05-20T05:36:07.900Z,13.64
2019-05-20T05:37:07.943Z,13.70
2019-05-20T05:38:08.277Z,13.81
2019-05-20T05:39:07.889Z,13.79
2019-05-20T05:40:08.377Z,13.78
2019-05-20T05:41:07.860Z,13.91
2019-05-20T05:42:08.721Z,13.91
2019-05-20T05:43:07.851Z,13.96
2019-05-20T05:44:07.828Z,14.03
2019-05-20T05:45:07.811Z,13.97
2019-05-20T05:46:07.831Z,14.10
2019-05-20T05:47:07.782Z,14.21
2019-05-20T05:48:07.842Z,14.24
2019-05-20T05:49:07.756Z,14.29
2019-05-20T05:50:07.803Z,14.42
2019-05-20T05:51:07.760Z,14.36
2019-05-20T05:52:07.735Z,14.46
2019-05-20T05:53:07.790Z,14.60
2019-05-20T05:54:07.714Z,14.62
2019-05-20T05:55:07.713Z,14.60
2019-05-20T05:56:07.677Z,14.68
2019-05-20T05:57:07.723Z,14.84
2019-05-20T05:58:08.782Z,14.81
2019-05-20T05:59:07.725Z,14.86
2019-05-20T06:00:07.650Z,14.80
2019-05-20T06:01:07.625Z,14.94
2019-05-20T06:02:07.627Z,14.94
2019-05-20T06:03:07.607Z,14.92
2019-05-20T06:04:07.630Z,15.03
2019-05-20T06:05:07.586Z,14.98
2019-05-20T06:06:13.104Z,15.11
2019-05-20T06:07:08.553Z,15.13
2019-05-20T06:08:07.534Z,15.17
2019-05-20T06:09:07.555Z,15.27
2019-05-20T06:10:07.563Z,15.19
2019-05-20T06:11:07.508Z,15.35
2019-05-20T06:12:08.302Z,15.39
2019-05-20T06:13:07.538Z,15.38
2019-05-20T06:14:07.498Z,15.38
2019-05-20T06:15:07.504Z,15.50
2019-05-20T06:16:07.474Z,15.60
2019-05-20T06:17:07.455Z,15.65
2019-05-20T06:18:07.469Z,15.68
2019-05-20T06:19:07.406Z,15.71
2019-05-20T06:20:07.421Z,15.65
2019-05-20T06:21:07.410Z,15.60
2019-05-20T06:22:07.395Z,15.69
2019-05-20T06:23:07.366Z,15.80
2019-05-20T06:24:08.339Z,15.90
2019-05-20T06:25:07.395Z,15.96
2019-05-20T06:26:07.329Z,16.09
2019-05-20T06:27:07.355Z,16.08
2019-05-20T06:28:07.334Z,16.24
2019-05-20T06:29:07.291Z,16.24
2019-05-20T06:30:07.295Z,16.27
2019-05-20T06:31:07.388Z,16.39
2019-05-20T06:32:07.287Z,16.30
2019-05-20T06:33:07.241Z,16.34
2019-05-20T06:34:07.257Z,16.38
2019-05-20T06:35:07.361Z,16.34
2019-05-20T06:36:07.203Z,16.39
2019-05-20T06:37:07.199Z,16.45
2019-05-20T06:38:07.259Z,16.43
2019-05-20T06:39:07.182Z,16.48
2019-05-20T06:40:07.770Z,16.60
2019-05-20T06:41:07.177Z,16.70
2019-05-20T06:42:07.847Z,16.73
2019-05-20T06:43:07.132Z,16.82
2019-05-20T06:44:07.118Z,16.93
2019-05-20T06:45:07.112Z,16.91
2019-05-20T06:46:07.124Z,16.98
2019-05-20T06:47:07.125Z,17.01
2019-05-20T06:48:07.100Z,16.98
2019-05-20T06:49:07.093Z,16.97
2019-05-20T06:50:07.048Z,16.96
2019-05-20T06:51:07.187Z,16.94
2019-05-20T06:52:07.034Z,16.97
2019-05-20T06:53:07.021Z,16.94
2019-05-20T06:54:07.040Z,17.03
2019-05-20T06:55:07.065Z,16.97
2019-05-20T06:56:07.020Z,16.96
2019-05-20T06:57:07.007Z,16.94
2019-05-20T06:58:06.967Z,17.01
2019-05-20T06:59:06.999Z,17.03
2019-05-20T07:00:06.947Z,17.00
2019-05-20T07:01:06.960Z,17.04
2019-05-20T07:02:06.953Z,17.03
2019-05-20T07:03:06.906Z,17.08
2019-05-20T07:04:06.914Z,16.98
2019-05-20T07:05:06.879Z,16.97
2019-05-20T07:06:06.873Z,16.94
2019-05-20T07:07:19.987Z,16.98
2019-05-20T07:08:07.925Z,16.86
2019-05-20T07:09:06.837Z,16.91
2019-05-20T07:10:06.820Z,16.94
2019-05-20T07:11:06.821Z,17.00
2019-05-20T07:12:06.846Z,16.94
2019-05-20T07:13:06.826Z,16.93
2019-05-20T07:14:06.821Z,16.93
2019-05-20T07:15:06.772Z,16.93
2019-05-20T07:16:06.755Z,17.01
2019-05-20T07:17:06.736Z,17.01
2019-05-20T07:18:06.730Z,17.04
2019-05-20T07:19:06.809Z,17.01
2019-05-20T07:20:06.706Z,17.01
2019-05-20T07:21:06.695Z,17.01
2019-05-20T07:22:06.683Z,17.11
2019-05-20T07:23:06.736Z,17.15
2019-05-20T07:24:06.712Z,17.08
2019-05-20T07:25:06.658Z,17.19
2019-05-20T07:26:06.642Z,17.26
2019-05-20T07:27:06.634Z,17.28
2019-05-20T07:28:06.622Z,17.30
2019-05-20T07:29:06.627Z,17.34
2019-05-20T07:30:06.591Z,17.37
2019-05-20T07:31:06.621Z,17.44
2019-05-20T07:32:06.577Z,17.44
2019-05-20T07:33:06.618Z,17.44
2019-05-20T07:34:06.587Z,17.51
2019-05-20T07:35:06.542Z,17.46
2019-05-20T07:36:09.843Z,17.55
2019-05-20T07:37:06.514Z,17.70
2019-05-20T07:38:06.508Z,17.74
2019-05-20T07:39:06.528Z,17.72
2019-05-20T07:40:06.478Z,17.74
2019-05-20T07:41:06.540Z,17.58
2019-05-20T07:42:06.488Z,17.62
2019-05-20T07:43:06.446Z,17.64
2019-05-20T07:44:06.438Z,17.55
2019-05-20T07:45:06.427Z,17.51
2019-05-20T07:46:06.432Z,17.38
2019-05-20T07:47:06.395Z,17.41
2019-05-20T07:48:06.426Z,17.48
2019-05-20T07:49:06.382Z,17.40
2019-05-20T07:50:27.493Z,17.48
2019-05-20T07:51:06.391Z,17.48
2019-05-20T07:52:07.309Z,17.46
2019-05-20T07:53:06.331Z,17.41
2019-05-20T07:54:06.339Z,17.41
2019-05-20T07:55:06.309Z,17.40
2019-05-20T07:56:06.341Z,17.41
2019-05-20T07:57:06.315Z,17.44
2019-05-20T07:58:06.275Z,17.40
2019-05-20T07:59:06.264Z,17.48
2019-05-20T08:00:06.263Z,17.44
2019-05-20T08:01:06.274Z,17.43
2019-05-20T08:02:06.261Z,17.44
2019-05-20T08:03:06.210Z,17.43
2019-05-20T08:04:06.208Z,17.48
2019-05-20T08:05:06.249Z,17.52
2019-05-20T08:06:06.196Z,17.38
2019-05-20T08:07:26.049Z,17.49
2019-05-20T08:08:07.168Z,17.44
2019-05-20T08:09:06.159Z,17.38
2019-05-20T08:10:06.135Z,17.48
2019-05-20T08:11:06.161Z,17.38
2019-05-20T08:12:06.158Z,17.43
2019-05-20T08:13:06.129Z,17.52
2019-05-20T08:14:06.114Z,17.44
2019-05-20T08:15:06.107Z,17.44
2019-05-20T08:16:06.068Z,17.38
2019-05-20T08:17:06.053Z,17.40
2019-05-20T08:18:06.054Z,17.54
2019-05-20T08:19:06.084Z,17.52
2019-05-20T08:20:06.060Z,17.58
2019-05-20T08:21:06.022Z,17.62
2019-05-20T08:22:05.998Z,17.54
2019-05-20T08:23:05.991Z,17.55
2019-05-20T08:24:06.029Z,17.51
2019-05-20T08:25:05.969Z,17.62
2019-05-20T08:26:05.944Z,17.59
2019-05-20T08:27:05.987Z,17.59
2019-05-20T08:28:05.958Z,17.64
2019-05-20T08:29:05.962Z,17.70
2019-05-20T08:30:05.946Z,17.70
2019-05-20T08:31:05.892Z,17.71
2019-05-20T08:32:05.956Z,17.71
2019-05-20T08:33:05.863Z,17.75
2019-05-20T08:34:05.869Z,17.74
2019-05-20T08:35:05.901Z,17.81
2019-05-20T08:36:05.841Z,17.81
2019-05-20T08:37:05.856Z,17.95
2019-05-20T08:38:05.823Z,17.97
2019-05-20T08:39:05.806Z,18.02
2019-05-20T08:40:05.792Z,18.05
2019-05-20T08:41:05.831Z,17.99
2019-05-20T08:42:05.860Z,18.00
2019-05-20T08:43:05.772Z,18.03
2019-05-20T08:44:05.750Z,18.25
2019-05-20T08:45:05.746Z,18.14
2019-05-20T08:46:05.718Z,18.21
2019-05-20T08:47:05.775Z,18.21
2019-05-20T08:48:05.721Z,18.26
2019-05-20T08:49:10.452Z,18.18
2019-05-20T08:50:11.319Z,18.29
2019-05-20T08:51:06.673Z,18.18
2019-05-20T08:52:05.678Z,18.26
2019-05-20T08:53:05.681Z,18.12
2019-05-20T08:54:05.656Z,18.14
2019-05-20T08:55:05.639Z,18.18
2019-05-20T08:56:05.657Z,18.14
2019-05-20T08:57:05.628Z,18.17
2019-05-20T08:58:05.623Z,18.17
2019-05-20T08:59:05.829Z,18.05
2019-05-20T09:00:05.579Z,18.02
2019-05-20T09:01:05.930Z,17.95
2019-05-20T09:02:05.541Z,18.05
2019-05-20T09:03:05.582Z,18.00
2019-05-20T09:04:05.531Z,18.00
2019-05-20T09:05:05.514Z,17.93
2019-05-20T09:06:05.517Z,17.87
2019-05-20T09:07:05.528Z,17.84
2019-05-20T09:08:05.501Z,17.86
2019-05-20T09:09:05.469Z,17.81
2019-05-20T09:10:05.522Z,17.75
2019-05-20T09:11:05.476Z,17.72
2019-05-20T09:12:05.495Z,17.74
2019-05-20T09:13:05.416Z,17.66
2019-05-20T09:14:05.413Z,17.59
2019-05-20T09:15:05.402Z,17.52
2019-05-20T09:16:05.438Z,17.48
2019-05-20T09:17:05.381Z,17.51
2019-05-20T09:18:05.412Z,17.46
2019-05-20T09:19:05.370Z,17.44
2019-05-20T09:20:05.377Z,17.41
2019-05-20T09:21:05.402Z,17.43
2019-05-20T09:22:05.312Z,17.43
2019-05-20T09:23:05.316Z,17.43
2019-05-20T09:24:05.459Z,17.40
2019-05-20T09:25:05.480Z,17.44
2019-05-20T09:26:05.269Z,17.41
2019-05-20T09:27:05.272Z,17.30
2019-05-20T09:28:05.237Z,17.40
2019-05-20T09:29:05.281Z,17.33
2019-05-20T09:30:05.230Z,17.28
2019-05-20T09:31:05.222Z,17.30
2019-05-20T09:32:05.192Z,17.28
2019-05-20T09:33:05.201Z,17.37
2019-05-20T09:34:05.220Z,17.26
2019-05-20T09:35:05.253Z,17.36
2019-05-20T09:36:05.209Z,17.34
2019-05-20T09:37:05.149Z,17.37
2019-05-20T09:38:17.650Z,17.41
2019-05-20T09:39:06.127Z,17.48
2019-05-20T09:40:05.114Z,17.43
2019-05-20T09:41:05.100Z,17.55
2019-05-20T09:42:05.136Z,17.41
2019-05-20T09:43:05.125Z,17.41
2019-05-20T09:44:05.062Z,17.54
2019-05-20T09:45:05.138Z,17.48
2019-05-20T09:46:08.095Z,17.54
2019-05-20T09:47:05.079Z,17.56
2019-05-20T09:48:05.026Z,17.66
2019-05-20T09:49:05.037Z,17.64
2019-05-20T09:50:05.068Z,17.64
2019-05-20T09:51:04.984Z,17.70
2019-05-20T09:52:04.991Z,17.75
2019-05-20T09:53:07.138Z,17.72
2019-05-20T09:54:04.952Z,17.77
2019-05-20T09:55:04.991Z,17.75
2019-05-20T09:56:04.964Z,17.84
2019-05-20T09:57:04.927Z,17.77
2019-05-20T09:58:04.927Z,17.81
2019-05-20T09:59:04.914Z,17.89
2019-05-20T10:00:05.894Z,17.93
2019-05-20T10:01:04.942Z,17.86
2019-05-20T10:02:04.917Z,17.90
2019-05-20T10:03:05.240Z,17.93
2019-05-20T10:04:04.882Z,17.92
2019-05-20T10:05:25.946Z,17.93
2019-05-20T10:06:04.863Z,17.86
2019-05-20T10:07:04.854Z,18.02
2019-05-20T10:08:04.811Z,17.99
2019-05-20T10:09:04.806Z,18.05
2019-05-20T10:10:04.784Z,18.18
2019-05-20T10:11:04.763Z,18.15
2019-05-20T10:12:04.842Z,18.11
2019-05-20T10:13:04.822Z,18.20
2019-05-20T10:14:04.726Z,18.14
2019-05-20T10:15:04.744Z,18.17
2019-05-20T10:16:04.762Z,18.14
2019-05-20T10:17:04.718Z,18.14
2019-05-20T10:18:04.680Z,18.15
2019-05-20T10:19:04.692Z,18.18
2019-05-20T10:20:04.699Z,18.26
2019-05-20T10:21:04.690Z,18.11
2019-05-20T10:22:04.642Z,18.14
2019-05-20T10:23:04.759Z,18.02
2019-05-20T10:24:04.613Z,18.03
2019-05-20T10:25:04.730Z,17.92
2019-05-20T10:26:04.623Z,17.84
2019-05-20T10:27:04.621Z,18.07
2019-05-20T10:28:04.621Z,18.00
2019-05-20T10:29:04.597Z,18.03
2019-05-20T10:30:04.548Z,18.00
2019-05-20T10:31:04.572Z,17.93
2019-05-20T10:32:04.516Z,17.95
2019-05-20T10:33:09.464Z,17.86
2019-05-20T10:34:05.544Z,17.90
2019-05-20T10:35:04.494Z,17.90
2019-05-20T10:36:04.579Z,18.00
2019-05-20T10:37:04.466Z,17.95
2019-05-20T10:38:04.485Z,17.93
2019-05-20T10:39:07.683Z,17.93
2019-05-20T10:40:04.461Z,17.93
2019-05-20T10:41:04.423Z,17.90
2019-05-20T10:42:04.422Z,18.00
2019-05-20T10:43:04.453Z,18.00
2019-05-20T10:44:04.467Z,18.05
2019-05-20T10:45:04.417Z,18.00
2019-05-20T10:46:04.451Z,17.92
2019-05-20T10:47:04.394Z,17.93
2019-05-20T10:48:08.385Z,17.87
2019-05-20T10:49:04.344Z,17.84
2019-05-20T10:50:04.352Z,17.84
2019-05-20T10:51:04.352Z,17.82
2019-05-20T10:52:04.302Z,17.82
2019-05-20T10:53:04.371Z,17.79
2019-05-20T10:54:04.285Z,17.81
2019-05-20T10:55:04.256Z,17.72
2019-05-20T10:56:04.270Z,17.63
2019-05-20T10:57:04.294Z,17.52
2019-05-20T10:58:04.242Z,17.41
2019-05-20T10:59:04.243Z,17.41
2019-05-20T11:00:04.295Z,17.41
2019-05-20T11:01:04.215Z,17.43
2019-05-20T11:02:04.210Z,17.31
2019-05-20T11:03:04.236Z,17.38
2019-05-20T11:04:04.157Z,17.28
2019-05-20T11:05:04.138Z,17.31
2019-05-20T11:06:04.142Z,17.25
2019-05-20T11:07:04.125Z,17.22
2019-05-20T11:08:04.176Z,17.15
2019-05-20T11:09:13.753Z,17.16
2019-05-20T11:10:05.111Z,17.08
2019-05-20T11:11:04.155Z,17.14
2019-05-20T11:12:04.077Z,17.14
2019-05-20T11:13:04.085Z,17.06
2019-05-20T11:14:04.051Z,17.04
2019-05-20T11:15:04.071Z,17.04
2019-05-20T11:16:04.034Z,16.93
2019-05-20T11:17:04.009Z,16.85
2019-05-20T11:18:04.064Z,16.85
2019-05-20T11:19:03.989Z,16.76
2019-05-20T11:20:03.971Z,16.93
2019-05-20T11:21:03.976Z,16.79
2019-05-20T11:22:03.961Z,16.83
2019-05-20T11:23:03.977Z,16.76
2019-05-20T11:24:03.965Z,16.82
2019-05-20T11:25:03.972Z,16.76
2019-05-20T11:26:03.922Z,16.79
2019-05-20T11:27:03.898Z,16.76
2019-05-20T11:28:03.884Z,16.76
2019-05-20T11:29:03.870Z,16.78
2019-05-20T11:30:03.912Z,16.57
2019-05-20T11:31:03.842Z,16.63
2019-05-20T11:32:03.835Z,16.60
2019-05-20T11:33:03.890Z,16.64
2019-05-20T11:34:03.834Z,16.61
2019-05-20T11:35:03.828Z,16.73
2019-05-20T11:36:03.788Z,16.61
2019-05-20T11:37:03.940Z,16.67
2019-05-20T11:38:03.768Z,16.70
2019-05-20T11:39:06.692Z,16.61
2019-05-20T11:40:04.775Z,16.67
2019-05-20T11:41:03.739Z,16.60
2019-05-20T11:42:03.803Z,16.61
2019-05-20T11:43:03.716Z,16.68
2019-05-20T11:44:03.713Z,16.67
2019-05-20T11:45:03.681Z,16.61
2019-05-20T11:46:03.680Z,16.64
2019-05-20T11:47:03.732Z,16.63
2019-05-20T11:48:04.326Z,16.64
2019-05-20T11:49:03.703Z,16.64
2019-05-20T11:51:22.667Z,16.52
2019-05-20T11:53:15.235Z,16.43
2019-05-20T11:55:26.128Z,16.46
2019-05-20T11:57:42.037Z,16.34
2019-05-20T11:58:41.929Z,16.41
2019-05-20T11:59:41.897Z,16.41
2019-05-20T12:00:43.049Z,16.35
2019-05-20T12:01:42.004Z,16.45
2019-05-20T12:02:41.803Z,16.33
2019-05-20T12:03:41.804Z,16.27
2019-05-20T12:05:02.838Z,16.23
2019-05-20T12:05:41.766Z,16.17
2019-05-20T12:06:41.757Z,16.12
2019-05-20T12:07:41.793Z,16.07
2019-05-20T12:08:41.718Z,16.07
2019-05-20T12:09:49.465Z,16.07
2019-05-20T12:10:42.694Z,16.07
2019-05-20T12:11:41.901Z,16.09
2019-05-20T12:12:41.682Z,16.17
2019-05-20T12:13:41.678Z,16.09
2019-05-20T12:14:41.651Z,16.17
2019-05-20T12:15:55.890Z,16.07
2019-05-20T12:16:41.810Z,16.15
2019-05-20T12:17:41.751Z,16.17
2019-05-20T12:19:05.824Z,16.21
2019-05-20T12:19:41.747Z,16.25
2019-05-20T12:20:51.171Z,16.27
2019-05-20T12:21:51.247Z,16.09
2019-05-20T12:22:41.694Z,16.11
2019-05-20T12:23:41.668Z,16.08
2019-05-20T12:24:41.706Z,16.08
2019-05-20T12:25:41.568Z,16.07
2019-05-20T12:26:41.508Z,16.07
2019-05-20T12:27:59.785Z,16.07
2019-05-20T12:28:58.728Z,16.11
2019-05-20T12:29:56.000Z,16.01
2019-05-20T12:30:56.291Z,15.96
2019-05-20T12:31:50.802Z,15.90
2019-05-20T12:33:17.349Z,16.04
2019-05-20T12:33:53.831Z,16.02
2019-05-20T12:35:52.785Z,15.87
2019-05-20T12:37:01.394Z,15.87
2019-05-20T12:43:10.986Z,15.67
2019-05-20T12:44:09.966Z,15.62
2019-05-20T12:45:05.353Z,15.56
2019-05-20T12:46:00.250Z,15.53
2019-05-20T12:51:49.219Z,15.65
2019-05-20T12:52:22.060Z,15.68
2019-05-20T12:53:22.062Z,15.60
2019-05-20T12:54:22.054Z,15.75
2019-05-20T12:55:22.114Z,15.57
2019-05-20T12:56:21.979Z,15.54
2019-05-20T12:57:21.950Z,15.69
2019-05-20T12:58:21.959Z,15.59
2019-05-20T12:59:21.950Z,15.72
2019-05-20T13:00:21.914Z,15.64
2019-05-20T13:01:21.914Z,15.71
2019-05-20T13:02:21.890Z,15.83
2019-05-20T13:03:22.893Z,15.80
2019-05-20T13:04:21.897Z,15.80
2019-05-20T13:05:28.840Z,15.80
2019-05-20T13:06:24.297Z,15.68
2019-05-20T13:08:58.186Z,15.57