createdAt,value
2019-05-26T00:00:23.824Z,75.00
2019-05-26T00:02:52.725Z,74.90
2019-05-26T00:05:21.611Z,75.10
2019-05-26T00:07:50.497Z,75.40
2019-05-26T00:10:19.557Z,75.40
2019-05-26T00:12:48.433Z,75.60
2019-05-26T00:15:17.514Z,75.90
2019-05-26T00:17:46.480Z,77.00
2019-05-26T00:20:15.450Z,76.50
2019-05-26T00:22:44.336Z,76.70
2019-05-26T00:25:14.738Z,77.00
2019-05-26T00:27:43.647Z,77.10
2019-05-26T00:30:12.827Z,77.20
2019-05-26T00:32:41.823Z,77.60
2019-05-26T00:35:10.762Z,77.90
2019-05-26T00:37:48.943Z,78.00
2019-05-26T00:40:10.859Z,78.00
2019-05-26T00:42:39.741Z,78.30
2019-05-26T00:45:09.446Z,78.50
2019-05-26T00:47:38.362Z,78.40
2019-05-26T00:50:08.839Z,78.70
2019-05-26T00:52:37.684Z,78.70
2019-05-26T00:55:08.504Z,78.80
2019-05-26T00:57:37.573Z,79.00
2019-05-26T01:00:09.023Z,79.30
2019-05-26T01:02:37.899Z,79.60
2019-05-26T01:05:08.744Z,79.50
2019-05-26T01:07:38.194Z,79.70
2019-05-26T01:10:09.819Z,79.90
2019-05-26T01:12:37.806Z,80.00
2019-05-26T01:15:08.335Z,80.10
2019-05-26T01:17:37.243Z,80.10
2019-05-26T01:20:06.820Z,80.40
2019-05-26T01:22:35.664Z,80.40
2019-05-26T01:25:07.264Z,80.40
2019-05-26T01:27:35.592Z,80.70
2019-05-26T01:30:07.333Z,80.60
2019-05-26T01:32:36.295Z,80.80
2019-05-26T01:35:07.319Z,81.00
2019-05-26T01:37:38.162Z,81.20
2019-05-26T01:40:07.514Z,81.50
2019-05-26T01:42:36.348Z,81.60
2019-05-26T01:45:06.870Z,81.50
2019-05-26T01:47:35.748Z,81.60
2019-05-26T01:50:07.283Z,81.60
2019-05-26T01:52:36.240Z,81.60
2019-05-26T01:55:07.592Z,81.60
2019-05-26T01:57:36.485Z,81.70
2019-05-26T02:00:07.263Z,81.60
2019-05-26T02:02:36.111Z,81.60
2019-05-26T02:05:05.727Z,81.80
2019-05-26T02:07:34.676Z,81.80
2019-05-26T02:10:04.947Z,81.80
2019-05-26T02:12:33.852Z,81.90
2019-05-26T02:15:02.795Z,82.00
2019-05-26T02:17:31.665Z,81.90
2019-05-26T02:20:00.542Z,81.90
2019-05-26T02:22:29.491Z,82.00
2019-05-26T02:24:58.372Z,82.20
2019-05-26T02:27:27.246Z,82.20
2019-05-26T02:29:56.198Z,82.00
2019-05-26T02:32:25.073Z,82.10
2019-05-26T02:34:54.002Z,82.10
2019-05-26T02:37:22.898Z,82.20
2019-05-26T02:39:51.785Z,82.10
2019-05-26T02:42:21.368Z,82.20
2019-05-26T02:44:50.360Z,82.20
2019-05-26T02:47:19.191Z,82.10
2019-05-26T02:49:48.070Z,82.00
2019-05-26T02:52:17.021Z,81.90
2019-05-26T02:54:45.865Z,81.90
2019-05-26T02:57:14.861Z,81.90
2019-05-26T02:59:43.717Z,81.80
2019-05-26T03:02:12.602Z,81.70
2019-05-26T03:04:42.008Z,81.70
2019-05-26T03:07:12.407Z,81.80
2019-05-26T03:09:43.221Z,81.80
2019-05-26T03:12:12.150Z,81.70
2019-05-26T03:14:44.045Z,81.60
2019-05-26T03:17:12.880Z,81.70
2019-05-26T03:19:42.136Z,81.60
2019-05-26T03:22:13.967Z,81.60
2019-05-26T03:24:45.191Z,81.70
2019-05-26T03:27:14.080Z,81.80
2019-05-26T03:29:42.962Z,81.80
2019-05-26T03:32:11.888Z,81.80
2019-05-26T03:34:40.828Z,81.90
2019-05-26T03:37:09.930Z,82.00
2019-05-26T03:39:45.515Z,82.10
2019-05-26T03:42:09.381Z,82.10
2019-05-26T03:44:38.304Z,81.50
2019-05-26T03:47:07.460Z,82.30
2019-05-26T03:49:36.315Z,82.40
2019-05-26T03:52:05.516Z,82.20
2019-05-26T03:54:34.441Z,82.20
2019-05-26T03:57:03.335Z,82.30
2019-05-26T03:59:32.295Z,82.20
2019-05-26T04:02:01.133Z,82.20
2019-05-26T04:04:30.006Z,82.10
2019-05-26T04:06:58.930Z,82.20
2019-05-26T04:09:27.811Z,82.20
2019-05-26T04:11:56.805Z,82.00
2019-05-26T04:14:25.721Z,82.00
2019-05-26T04:16:56.470Z,81.90
2019-05-26T04:19:25.443Z,82.00
2019-05-26T04:21:54.309Z,81.90
2019-05-26T04:24:23.806Z,81.80
2019-05-26T04:26:52.651Z,81.70
2019-05-26T04:29:21.556Z,81.70
2019-05-26T04:31:50.477Z,81.60
2019-05-26T04:34:19.337Z,81.40
2019-05-26T04:36:48.214Z,81.20
2019-05-26T04:39:17.163Z,81.10
2019-05-26T04:41:45.999Z,81.10
2019-05-26T04:44:14.882Z,81.80
2019-05-26T04:46:43.787Z,80.90
2019-05-26T04:49:12.632Z,80.80
2019-05-26T04:51:41.562Z,80.70
2019-05-26T04:54:10.438Z,80.50
2019-05-26T04:56:39.443Z,80.40
2019-05-26T04:59:08.409Z,80.10
2019-05-26T05:01:37.236Z,80.00
2019-05-26T05:04:06.092Z,79.60
2019-05-26T05:06:35.096Z,79.30
2019-05-26T05:09:05.425Z,79.20
2019-05-26T05:11:34.300Z,79.80
2019-05-26T05:14:03.259Z,79.10
2019-05-26T05:16:32.178Z,78.90
2019-05-26T05:19:01.023Z,78.90
2019-05-26T05:21:29.939Z,79.00
2019-05-26T05:23:58.830Z,78.50
2019-05-26T05:26:27.767Z,78.40
2019-05-26T05:28:56.730Z,78.10
2019-05-26T05:31:25.590Z,77.70
2019-05-26T05:33:54.477Z,77.70
2019-05-26T05:36:23.398Z,77.40
2019-05-26T05:38:52.286Z,77.80
2019-05-26T05:41:21.224Z,77.50
2019-05-26T05:43:50.153Z,77.60
2019-05-26T05:46:19.022Z,77.70
2019-05-26T05:48:47.968Z,77.00
2019-05-26T05:51:16.966Z,77.20
2019-05-26T05:53:45.851Z,76.00
2019-05-26T05:56:14.735Z,75.80
2019-05-26T05:58:44.494Z,75.40
2019-05-26T06:01:13.411Z,75.30
2019-05-26T06:03:42.267Z,75.00
2019-05-26T06:06:11.174Z,74.20
2019-05-26T06:08:40.021Z,75.20
2019-05-26T06:11:16.636Z,74.60
2019-05-26T06:13:39.729Z,74.10
2019-05-26T06:16:08.607Z,74.10
2019-05-26T06:18:37.562Z,73.80
2019-05-26T06:21:06.480Z,73.10
2019-05-26T06:23:37.076Z,73.80
2019-05-26T06:26:06.084Z,72.30
2019-05-26T06:28:34.929Z,72.60
2019-05-26T06:31:03.775Z,72.60
2019-05-26T06:33:32.735Z,71.90
2019-05-26T06:36:01.615Z,71.60
2019-05-26T06:38:30.555Z,71.30
2019-05-26T06:40:59.526Z,71.60
2019-05-26T06:43:28.377Z,90.10
2019-05-26T06:45:57.254Z,71.80
2019-05-26T06:48:27.051Z,70.30
2019-05-26T06:50:56.257Z,70.10
2019-05-26T06:55:54.174Z,69.40
2019-05-26T06:58:23.005Z,69.70
2019-05-26T07:00:52.029Z,69.70
2019-05-26T07:03:20.927Z,69.50
2019-05-26T07:05:49.805Z,69.30
2019-05-26T07:08:18.711Z,69.10
2019-05-26T07:10:47.619Z,67.80
2019-05-26T07:13:16.513Z,67.80
2019-05-26T07:15:45.467Z,67.30
2019-05-26T07:18:14.348Z,66.70
2019-05-26T07:20:43.532Z,66.40
2019-05-26T07:23:14.113Z,66.80
2019-05-26T07:25:43.028Z,66.70
2019-05-26T07:28:11.925Z,65.90
2019-05-26T07:30:40.857Z,65.50
2019-05-26T07:33:09.733Z,65.80
2019-05-26T07:35:38.649Z,65.70
2019-05-26T07:38:07.521Z,65.70
2019-05-26T07:40:36.409Z,64.40
2019-05-26T07:43:05.371Z,64.10
2019-05-26T07:45:34.266Z,65.40
2019-05-26T07:48:03.134Z,65.00
2019-05-26T07:50:32.128Z,65.20
2019-05-26T07:53:00.963Z,65.70
2019-05-26T07:55:29.855Z,65.60
2019-05-26T07:57:58.808Z,65.80
2019-05-26T08:00:27.762Z,66.20
2019-05-26T08:02:56.710Z,65.50
2019-05-26T08:05:25.558Z,65.40
2019-05-26T08:08:11.215Z,64.70
2019-05-26T08:10:25.069Z,64.30
2019-05-26T08:12:53.888Z,64.00
2019-05-26T08:15:22.800Z,63.60
2019-05-26T08:17:51.754Z,63.30
2019-05-26T08:20:20.674Z,62.50
2019-05-26T08:22:49.512Z,62.50
2019-05-26T08:25:18.462Z,62.40
2019-05-26T08:27:47.352Z,62.70
2019-05-26T08:30:16.478Z,62.60
2019-05-26T08:32:45.354Z,62.80
2019-05-26T08:35:15.032Z,62.50
2019-05-26T08:37:43.946Z,61.10
2019-05-26T08:40:18.808Z,60.40
2019-05-26T08:42:49.186Z,60.70
2019-05-26T08:45:21.433Z,60.80
2019-05-26T08:47:49.039Z,60.30
2019-05-26T08:50:18.565Z,59.90
2019-05-26T08:52:47.460Z,60.70
2019-05-26T08:55:16.637Z,60.80
2019-05-26T08:57:45.411Z,60.70
2019-05-26T09:00:15.566Z,60.00
2019-05-26T09:02:44.475Z,59.70
2019-05-26T09:05:14.970Z,60.00
2019-05-26T09:07:43.899Z,59.90
2019-05-26T09:10:13.147Z,59.50
2019-05-26T09:12:42.028Z,60.40
2019-05-26T09:15:11.241Z,59.70
2019-05-26T09:17:40.148Z,59.30
2019-05-26T09:20:11.631Z,58.40
2019-05-26T09:22:40.845Z,58.00
2019-05-26T09:25:09.919Z,58.50
2019-05-26T09:27:38.816Z,58.80
2019-05-26T09:30:09.031Z,58.60
2019-05-26T09:32:37.964Z,58.70
2019-05-26T09:35:08.160Z,58.60
2019-05-26T09:37:37.050Z,57.70
2019-05-26T09:40:09.438Z,58.00
2019-05-26T09:42:38.341Z,58.50
2019-05-26T09:45:08.651Z,58.60
2019-05-26T09:47:37.589Z,58.20
2019-05-26T09:50:06.966Z,58.00
2019-05-26T09:52:35.888Z,58.00
2019-05-26T09:55:07.214Z,58.10
2019-05-26T09:57:36.055Z,58.60
2019-05-26T10:00:09.498Z,58.20
2019-05-26T10:02:38.388Z,57.80
2019-05-26T10:05:08.973Z,58.00
2019-05-26T10:07:37.942Z,58.60
2019-05-26T10:10:10.297Z,58.10
2019-05-26T10:12:39.182Z,58.00
2019-05-26T10:15:09.452Z,57.30
2019-05-26T10:17:38.386Z,57.40
2019-05-26T10:20:08.192Z,57.40
2019-05-26T10:22:37.116Z,57.70
2019-05-26T10:25:07.920Z,57.60
2019-05-26T10:27:36.766Z,57.00
2019-05-26T10:30:08.427Z,56.60
2019-05-26T10:32:36.486Z,56.80
2019-05-26T10:35:08.625Z,56.60
2019-05-26T10:37:37.559Z,57.00
2019-05-26T10:40:08.065Z,57.10
2019-05-26T10:42:36.964Z,56.90
2019-05-26T10:45:08.032Z,56.70
2019-05-26T10:47:36.917Z,55.40
2019-05-26T10:50:07.809Z,55.50
2019-05-26T10:52:36.780Z,55.20
2019-05-26T10:55:07.781Z,55.20
2019-05-26T10:57:36.738Z,54.70
2019-05-26T11:00:08.087Z,54.40
2019-05-26T11:02:37.009Z,53.50
2019-05-26T11:05:09.235Z,53.70
2019-05-26T11:07:38.132Z,53.00
2019-05-26T11:10:08.158Z,53.00
2019-05-26T11:12:37.023Z,52.80
2019-05-26T11:15:08.491Z,53.00
2019-05-26T11:17:37.545Z,53.00
2019-05-26T11:20:08.396Z,52.30
2019-05-26T11:22:37.427Z,50.60
2019-05-26T11:25:08.274Z,50.50
2019-05-26T11:27:37.129Z,50.50
2019-05-26T11:30:11.307Z,50.50
2019-05-26T11:32:40.235Z,50.50
2019-05-26T11:35:10.269Z,50.60
2019-05-26T11:37:39.270Z,50.50
2019-05-26T11:40:08.525Z,50.10
2019-05-26T11:42:37.433Z,49.50
2019-05-26T11:45:07.826Z,49.50
2019-05-26T11:47:36.685Z,49.60
2019-05-26T11:50:09.623Z,48.80
2019-05-26T11:52:38.621Z,48.60
2019-05-26T11:55:07.716Z,48.10
2019-05-26T11:57:37.379Z,48.40
2019-05-26T12:00:10.419Z,49.00
2019-05-26T12:02:39.743Z,49.90
2019-05-26T12:05:09.125Z,50.90
2019-05-26T12:07:38.168Z,51.10
2019-05-26T12:10:13.777Z,51.60
2019-05-26T12:12:41.101Z,51.70
2019-05-26T12:15:10.235Z,51.50
2019-05-26T12:17:39.105Z,49.80
2019-05-26T12:20:09.634Z,50.10
2019-05-26T12:22:38.632Z,48.90
2019-05-26T12:25:08.736Z,49.00
2019-05-26T12:27:37.604Z,49.30
2019-05-26T12:30:10.211Z,49.70
2019-05-26T12:32:39.147Z,50.00
2019-05-26T12:35:11.285Z,50.40
2019-05-26T12:37:40.170Z,50.20
2019-05-26T12:40:09.778Z,50.00
2019-05-26T12:42:38.735Z,50.60
2019-05-26T12:45:09.330Z,50.80
2019-05-26T12:47:38.230Z,51.10
2019-05-26T12:50:09.357Z,51.60
2019-05-26T12:52:38.607Z,50.80
2019-05-26T12:55:09.882Z,50.30
2019-05-26T12:57:38.265Z,49.20
2019-05-26T13:00:12.848Z,49.90
2019-05-26T13:02:41.811Z,50.00
2019-05-26T13:05:10.742Z,50.00
2019-05-26T13:07:40.239Z,50.00
2019-05-26T13:10:10.891Z,49.80
2019-05-26T13:12:39.837Z,50.00
2019-05-26T13:15:10.684Z,50.30
2019-05-26T13:17:39.770Z,49.40
2019-05-26T13:20:09.926Z,49.00
2019-05-26T13:22:39.970Z,49.40
2019-05-26T13:25:10.602Z,49.90
2019-05-26T13:27:39.511Z,50.40
2019-05-26T13:30:16.971Z,50.60
2019-05-26T13:32:45.987Z,48.50
2019-05-26T13:35:16.498Z,48.40
2019-05-26T13:37:45.381Z,48.90
2019-05-26T13:40:15.912Z,49.40
2019-05-26T13:42:44.799Z,50.00
2019-05-26T13:45:22.564Z,50.70
2019-05-26T13:47:45.547Z,51.00
2019-05-26T13:50:16.348Z,50.30
2019-05-26T13:52:45.266Z,50.00
2019-05-26T13:55:14.887Z,49.80
2019-05-26T13:57:43.812Z,49.70
2019-05-26T14:00:16.810Z,49.70
2019-05-26T14:02:45.747Z,50.40
2019-05-26T14:05:15.317Z,50.60
2019-05-26T14:07:44.288Z,51.20
2019-05-26T14:10:13.193Z,51.50
2019-05-26T14:12:42.131Z,51.70
2019-05-26T14:15:13.107Z,51.60
2019-05-26T14:17:42.977Z,52.10
2019-05-26T14:20:12.180Z,51.60
2019-05-26T14:22:41.134Z,51.30
2019-05-26T14:25:10.483Z,51.40
2019-05-26T14:27:39.354Z,51.40
2019-05-26T14:30:10.049Z,51.60
2019-05-26T14:32:38.996Z,51.70
2019-05-26T14:35:08.050Z,50.00
2019-05-26T14:37:36.993Z,50.20
2019-05-26T14:40:09.812Z,49.90
2019-05-26T14:42:38.754Z,50.20
2019-05-26T14:45:08.194Z,50.70
2019-05-26T14:47:37.046Z,50.80
2019-05-26T14:50:09.903Z,49.90
2019-05-26T14:52:39.299Z,49.80
2019-05-26T14:55:08.751Z,50.90
2019-05-26T14:57:37.684Z,51.60
2019-05-26T15:00:08.422Z,52.00
2019-05-26T15:02:37.672Z,52.50
2019-05-26T15:05:07.161Z,52.80
2019-05-26T15:07:36.142Z,53.40
2019-05-26T15:10:09.047Z,54.10
2019-05-26T15:12:38.175Z,54.30
2019-05-26T15:15:08.769Z,54.20
2019-05-26T15:17:38.072Z,54.00
2019-05-26T15:20:07.601Z,54.00
2019-05-26T15:22:36.609Z,54.10
2019-05-26T15:25:08.842Z,53.90
2019-05-26T15:27:37.820Z,53.40
2019-05-26T15:30:08.267Z,53.00
2019-05-26T15:32:37.170Z,52.60
2019-05-26T15:35:07.685Z,52.50
2019-05-26T15:37:36.595Z,52.10
2019-05-26T15:40:10.099Z,51.50
2019-05-26T15:42:39.080Z,51.40
2019-05-26T15:45:08.645Z,51.10
2019-05-26T15:47:37.560Z,51.00
2019-05-26T15:50:08.251Z,50.70
2019-05-26T15:52:37.195Z,50.20
2019-05-26T15:55:06.287Z,50.20
2019-05-26T15:57:35.232Z,49.60
2019-05-26T16:00:07.017Z,49.40
2019-05-26T16:02:35.999Z,50.50
2019-05-26T16:05:06.251Z,50.20
2019-05-26T16:07:35.151Z,50.70
2019-05-26T16:10:06.536Z,50.60
2019-05-26T16:12:35.410Z,50.90
2019-05-26T16:15:06.102Z,50.40
2019-05-26T16:17:38.402Z,50.10
2019-05-26T16:20:07.273Z,49.50
2019-05-26T16:22:36.256Z,49.30
2019-05-26T16:25:06.479Z,50.00
2019-05-26T16:27:35.376Z,49.90
2019-05-26T16:30:07.260Z,49.60
2019-05-26T16:32:36.169Z,49.50
2019-05-26T16:35:05.798Z,49.60
2019-05-26T16:37:34.737Z,49.70
2019-05-26T16:40:04.967Z,49.70
2019-05-26T16:42:33.869Z,50.00
2019-05-26T16:45:06.967Z,50.00
2019-05-26T16:47:35.986Z,50.30
2019-05-26T16:50:06.906Z,50.80
2019-05-26T16:52:35.864Z,51.40
2019-05-26T16:55:06.387Z,51.20
2019-05-26T16:57:35.338Z,50.70
2019-05-26T17:00:05.928Z,50.50
2019-05-26T17:02:34.785Z,50.70
2019-05-26T17:05:03.910Z,50.80
2019-05-26T17:07:32.900Z,50.80
2019-05-26T17:10:01.924Z,50.60
2019-05-26T17:12:31.206Z,50.60
2019-05-26T17:15:00.346Z,50.30
2019-05-26T17:17:29.208Z,50.10
2019-05-26T17:19:58.247Z,49.60
2019-05-26T17:22:27.195Z,49.00
2019-05-26T17:24:56.100Z,48.50
2019-05-26T17:27:25.088Z,48.10
2019-05-26T17:29:53.933Z,47.30
2019-05-26T17:32:22.897Z,46.60
2019-05-26T17:34:51.808Z,45.60
2019-05-26T17:37:20.737Z,44.60
2019-05-26T17:39:49.646Z,44.00
2019-05-26T17:42:18.634Z,44.00
2019-05-26T17:44:47.487Z,43.20
2019-05-26T17:47:29.353Z,42.60
2019-05-26T17:49:47.039Z,41.50
2019-05-26T17:52:15.988Z,41.20
2019-05-26T17:54:44.991Z,41.10
2019-05-26T17:57:14.006Z,40.80
2019-05-26T17:59:42.925Z,39.60
2019-05-26T18:02:15.143Z,39.10
2019-05-26T18:04:44.168Z,39.00
2019-05-26T18:07:13.064Z,38.10
2019-05-26T18:09:44.488Z,37.90
2019-05-26T18:12:12.589Z,38.10
2019-05-26T18:14:41.487Z,37.50
2019-05-26T18:17:10.377Z,37.30
2019-05-26T18:19:39.358Z,36.50
2019-05-26T18:22:08.307Z,36.80
2019-05-26T18:24:37.317Z,36.80
2019-05-26T18:27:06.254Z,36.80
2019-05-26T18:29:35.166Z,36.00
2019-05-26T18:32:10.351Z,35.60
2019-05-26T18:34:39.309Z,35.70
2019-05-26T18:37:08.243Z,35.40
2019-05-26T18:39:37.258Z,35.80
2019-05-26T18:42:07.128Z,36.70
2019-05-26T18:44:36.891Z,37.90
2019-05-26T18:47:06.168Z,38.90
2019-05-26T18:49:35.082Z,40.00
2019-05-26T18:52:04.002Z,41.20
2019-05-26T18:54:32.961Z,42.30
2019-05-26T18:57:01.898Z,43.10
2019-05-26T18:59:30.835Z,44.10
2019-05-26T19:01:59.750Z,44.90
2019-05-26T19:04:28.718Z,45.50
2019-05-26T19:06:57.650Z,45.90
2019-05-26T19:09:26.557Z,46.40
2019-05-26T19:11:55.517Z,47.20
2019-05-26T19:14:24.510Z,47.70
2019-05-26T19:16:53.774Z,48.10
2019-05-26T19:19:22.717Z,48.90
2019-05-26T19:21:55.841Z,49.40
2019-05-26T19:24:24.715Z,50.00
2019-05-26T19:26:53.690Z,50.30
2019-05-26T19:29:22.687Z,50.60
2019-05-26T19:31:51.598Z,50.90
2019-05-26T19:34:20.496Z,51.30
2019-05-26T19:36:49.537Z,51.50
2019-05-26T19:39:18.423Z,51.80
2019-05-26T19:41:47.346Z,52.10
2019-05-26T19:44:16.276Z,52.70
2019-05-26T19:46:45.183Z,52.90
2019-05-26T19:49:14.106Z,53.20
2019-05-26T19:51:44.106Z,53.40
2019-05-26T19:54:13.046Z,53.60
2019-05-26T19:56:41.903Z,53.80
2019-05-26T19:59:10.902Z,54.20
2019-05-26T20:01:41.033Z,54.40
2019-05-26T20:04:10.051Z,54.80
2019-05-26T20:06:38.890Z,54.90
2019-05-26T20:09:08.790Z,55.10
2019-05-26T20:11:37.797Z,55.40
2019-05-26T20:14:06.726Z,55.40
2019-05-26T20:16:35.584Z,55.70
2019-05-26T20:19:05.153Z,55.90
2019-05-26T20:21:34.085Z,56.30
2019-05-26T20:24:02.987Z,56.40
2019-05-26T20:26:31.908Z,56.70
2019-05-26T20:29:00.812Z,57.00
2019-05-26T20:31:29.714Z,57.30
2019-05-26T20:33:58.730Z,57.60
2019-05-26T20:36:27.591Z,57.80
2019-05-26T20:38:56.523Z,57.90
2019-05-26T20:41:25.386Z,58.20
2019-05-26T20:43:54.290Z,58.30
2019-05-26T20:46:23.222Z,58.50
2019-05-26T20:48:52.258Z,58.70
2019-05-26T20:51:21.159Z,58.90
2019-05-26T20:53:50.081Z,59.20
2019-05-26T20:56:19.070Z,59.40
2019-05-26T20:58:47.990Z,60.40
2019-05-26T21:01:16.934Z,59.90
2019-05-26T21:03:45.897Z,60.00
2019-05-26T21:06:14.802Z,60.30
2019-05-26T21:08:43.737Z,60.60
2019-05-26T21:11:15.689Z,60.80
2019-05-26T21:13:44.589Z,61.00
2019-05-26T21:16:13.489Z,61.10
2019-05-26T21:18:42.436Z,61.50
2019-05-26T21:21:16.576Z,61.70
2019-05-26T21:23:45.480Z,62.00
2019-05-26T21:26:14.378Z,62.40
2019-05-26T21:28:43.308Z,62.40
2019-05-26T21:31:12.233Z,62.50
2019-05-26T21:33:41.193Z,62.60
2019-05-26T21:36:10.044Z,62.80
2019-05-26T21:38:38.934Z,63.00
2019-05-26T21:41:07.902Z,63.20
2019-05-26T21:43:36.807Z,63.50
2019-05-26T21:46:05.734Z,63.60
2019-05-26T21:48:34.934Z,64.00
2019-05-26T21:51:03.876Z,64.10
2019-05-26T21:53:32.821Z,64.20
2019-05-26T21:56:01.735Z,64.40
2019-05-26T21:58:30.586Z,64.60
2019-05-26T22:00:59.530Z,64.70
2019-05-26T22:03:28.453Z,65.00
2019-05-26T22:05:57.328Z,65.30
2019-05-26T22:08:26.257Z,65.30
2019-05-26T22:10:55.199Z,65.50
2019-05-26T22:13:24.106Z,65.60
2019-05-26T22:15:52.976Z,65.70
2019-05-26T22:18:21.894Z,65.90
2019-05-26T22:20:50.873Z,66.00
2019-05-26T22:23:19.808Z,66.30
2019-05-26T22:25:48.709Z,66.40
2019-05-26T22:28:17.584Z,66.60
2019-05-26T22:30:46.530Z,66.70
2019-05-26T22:33:15.462Z,66.80
2019-05-26T22:35:44.406Z,67.00
2019-05-26T22:38:13.289Z,67.00
2019-05-26T22:40:42.245Z,67.30
2019-05-26T22:43:11.194Z,67.30
2019-05-26T22:45:40.044Z,67.40
2019-05-26T22:48:08.983Z,67.60
2019-05-26T22:50:38.882Z,67.50
2019-05-26T22:53:07.824Z,67.90
2019-05-26T22:55:36.716Z,67.90
2019-05-26T22:58:05.745Z,68.00
2019-05-26T23:00:34.631Z,68.20
2019-05-26T23:03:03.531Z,68.20
2019-05-26T23:05:32.501Z,68.40
2019-05-26T23:08:01.391Z,68.50
2019-05-26T23:10:30.275Z,68.70
2019-05-26T23:12:59.270Z,68.70
2019-05-26T23:15:28.217Z,68.70
2019-05-26T23:17:57.111Z,68.80
2019-05-26T23:20:26.127Z,68.80
2019-05-26T23:22:55.066Z,69.00
2019-05-26T23:25:23.960Z,69.00
2019-05-26T23:27:52.861Z,69.30
2019-05-26T23:30:21.961Z,69.30
2019-05-26T23:32:50.930Z,69.40
2019-05-26T23:35:19.857Z,69.50
2019-05-26T23:37:48.772Z,69.50
2019-05-26T23:40:17.806Z,69.60
2019-05-26T23:42:46.699Z,69.60
2019-05-26T23:45:15.581Z,69.60
2019-05-26T23:47:44.452Z,70.50
2019-05-26T23:50:13.448Z,69.80
2019-05-26T23:52:42.378Z,70.00
2019-05-26T23:55:11.742Z,70.00
2019-05-26T23:57:40.626Z,70.10
