createdAt,value
2023-01-13T00:00:31.441Z,19.82
2023-01-13T00:02:59.511Z,19.82
2023-01-13T00:05:28.380Z,19.81
2023-01-13T00:07:56.342Z,19.82
2023-01-13T00:10:25.759Z,19.81
2023-01-13T00:12:54.056Z,19.72
2023-01-13T00:15:22.101Z,19.67
2023-01-13T00:17:50.070Z,19.66
2023-01-13T00:20:18.653Z,19.67
2023-01-13T00:22:46.677Z,19.68
2023-01-13T00:25:14.736Z,19.69
2023-01-13T00:27:44.096Z,19.69
2023-01-13T00:30:12.940Z,19.71
2023-01-13T00:32:40.898Z,19.72
2023-01-13T00:35:09.946Z,19.71
2023-01-13T00:37:38.706Z,19.71
2023-01-13T00:40:07.762Z,19.72
2023-01-13T00:42:53.161Z,19.71
2023-01-13T00:45:22.778Z,19.72
2023-01-13T00:47:50.729Z,19.72
2023-01-13T00:50:18.775Z,19.71
2023-01-13T00:52:46.680Z,19.72
2023-01-13T00:55:14.683Z,19.71
2023-01-13T00:57:42.737Z,19.71
2023-01-13T01:00:12.075Z,19.71
2023-01-13T01:02:41.573Z,19.71
2023-01-13T01:05:10.868Z,19.70
2023-01-13T01:07:38.940Z,19.70
2023-01-13T01:10:07.789Z,19.69
2023-01-13T01:12:35.985Z,19.70
2023-01-13T01:15:06.097Z,19.70
2023-01-13T01:17:34.099Z,19.69
2023-01-13T01:20:03.411Z,19.69
2023-01-13T01:22:31.391Z,19.68
2023-01-13T01:24:59.761Z,19.68
2023-01-13T01:27:27.819Z,19.67
2023-01-13T01:29:55.821Z,19.68
2023-01-13T01:32:23.819Z,19.67
2023-01-13T01:34:52.301Z,19.66
2023-01-13T01:37:21.574Z,19.65
2023-01-13T01:39:49.615Z,19.64
2023-01-13T01:42:43.952Z,19.63
2023-01-13T01:45:19.293Z,19.63
2023-01-13T01:47:51.415Z,19.63
2023-01-13T01:50:20.656Z,19.63
2023-01-13T01:52:55.425Z,19.62
2023-01-13T01:55:27.079Z,19.62
2023-01-13T01:57:59.689Z,19.61
2023-01-13T02:00:31.069Z,19.59
2023-01-13T02:03:01.405Z,19.61
2023-01-13T02:05:29.432Z,19.61
2023-01-13T02:08:00.741Z,19.60
2023-01-13T02:10:32.202Z,19.59
2023-01-13T02:13:06.022Z,19.58
2023-01-13T02:15:40.242Z,19.58
2023-01-13T02:18:25.828Z,19.58
2023-01-13T02:21:09.295Z,19.56
2023-01-13T02:24:40.302Z,19.56
2023-01-13T02:27:47.581Z,19.56
2023-01-13T02:30:41.501Z,19.57
2023-01-13T02:33:26.258Z,19.56
2023-01-13T02:36:02.676Z,19.55
2023-01-13T02:38:38.258Z,19.56
2023-01-13T02:41:23.764Z,19.54
2023-01-13T02:44:08.598Z,19.53
2023-01-13T02:46:46.825Z,19.53
2023-01-13T02:49:22.475Z,19.53
2023-01-13T02:51:53.392Z,19.52
2023-01-13T02:54:25.532Z,19.51
2023-01-13T02:56:55.874Z,19.52
2023-01-13T02:59:26.600Z,19.50
2023-01-13T03:01:57.644Z,19.51
2023-01-13T03:04:48.675Z,19.49
2023-01-13T03:07:34.182Z,19.48
2023-01-13T03:10:11.478Z,19.48
2023-01-13T03:12:51.826Z,19.48
2023-01-13T03:15:26.208Z,19.48
2023-01-13T03:18:04.743Z,19.48
2023-01-13T03:20:38.527Z,19.48
2023-01-13T03:23:13.641Z,19.48
2023-01-13T03:25:48.281Z,19.47
2023-01-13T03:28:22.033Z,19.46
2023-01-13T03:30:54.777Z,19.46
2023-01-13T03:33:30.206Z,19.45
2023-01-13T03:36:03.115Z,19.44
2023-01-13T03:38:33.827Z,19.44
2023-01-13T03:41:07.088Z,19.43
2023-01-13T03:44:00.062Z,19.44
2023-01-13T03:46:37.236Z,19.44
2023-01-13T03:49:09.356Z,19.44
2023-01-13T03:51:40.788Z,19.44
2023-01-13T03:54:12.927Z,19.45
2023-01-13T03:56:45.542Z,19.45
2023-01-13T03:59:19.841Z,19.45
2023-01-13T04:01:53.836Z,19.44
2023-01-13T04:04:28.056Z,19.45
2023-01-13T04:07:03.288Z,19.45
2023-01-13T04:09:40.371Z,19.45
2023-01-13T04:12:15.033Z,19.45
2023-01-13T04:14:47.287Z,19.45
2023-01-13T04:17:16.654Z,19.45
2023-01-13T04:19:45.998Z,19.46
2023-01-13T04:22:14.010Z,19.46
2023-01-13T04:24:41.993Z,19.45
2023-01-13T04:27:09.963Z,19.44
2023-01-13T04:29:37.958Z,19.44
2023-01-13T04:32:05.928Z,19.43
2023-01-13T04:34:33.963Z,19.42
2023-01-13T04:37:03.299Z,19.41
2023-01-13T04:39:31.319Z,19.41
2023-01-13T04:41:59.395Z,19.40
2023-01-13T04:44:27.781Z,19.40
2023-01-13T04:46:55.757Z,19.39
2023-01-13T04:49:23.838Z,19.40
2023-01-13T04:51:51.845Z,19.38
2023-01-13T04:54:21.297Z,19.37
2023-01-13T04:56:49.368Z,19.37
2023-01-13T04:59:17.263Z,19.37
2023-01-13T05:01:47.842Z,19.37
2023-01-13T05:04:17.097Z,19.36
2023-01-13T05:06:45.440Z,19.37
2023-01-13T05:09:15.659Z,19.34
2023-01-13T05:12:02.559Z,19.36
2023-01-13T05:14:47.768Z,19.34
2023-01-13T05:17:21.215Z,19.36
2023-01-13T05:19:49.277Z,19.35
2023-01-13T05:22:34.697Z,19.35
2023-01-13T05:25:20.588Z,19.34
2023-01-13T05:27:53.469Z,19.34
2023-01-13T05:30:23.051Z,19.33
2023-01-13T05:32:51.488Z,19.34
2023-01-13T05:35:19.887Z,19.34
2023-01-13T05:37:48.720Z,19.34
2023-01-13T05:40:37.139Z,19.35
2023-01-13T05:43:22.444Z,19.35
2023-01-13T05:45:52.653Z,19.37
2023-01-13T05:48:22.528Z,19.37
2023-01-13T05:50:51.102Z,19.37
2023-01-13T05:53:19.715Z,19.38
2023-01-13T05:55:47.978Z,19.38
2023-01-13T05:58:19.155Z,19.38
2023-01-13T06:00:50.949Z,19.39
2023-01-13T06:03:20.915Z,19.38
2023-01-13T06:05:50.384Z,19.38
2023-01-13T06:08:19.113Z,19.41
2023-01-13T06:10:47.322Z,19.42
2023-01-13T06:13:15.324Z,19.42
2023-01-13T06:15:47.737Z,19.41
2023-01-13T06:18:15.875Z,19.41
2023-01-13T06:20:44.037Z,19.43
2023-01-13T06:23:13.138Z,19.42
2023-01-13T06:25:48.671Z,19.42
2023-01-13T06:28:16.888Z,19.44
2023-01-13T06:30:49.063Z,19.44
2023-01-13T06:33:21.763Z,19.46
2023-01-13T06:35:54.515Z,19.48
2023-01-13T06:38:25.103Z,19.49
2023-01-13T06:40:53.260Z,19.48
2023-01-13T06:43:20.494Z,19.50
2023-01-13T06:45:53.376Z,19.51
2023-01-13T06:48:24.542Z,19.51
2023-01-13T06:50:52.769Z,19.54
2023-01-13T06:53:20.843Z,19.55
2023-01-13T06:55:48.812Z,19.56
2023-01-13T06:58:16.864Z,19.56
2023-01-13T07:00:44.928Z,19.57
2023-01-13T07:03:16.151Z,19.59
2023-01-13T07:05:51.839Z,19.60
2023-01-13T07:08:19.886Z,19.62
2023-01-13T07:10:47.868Z,19.63
2023-01-13T07:13:36.061Z,19.64
2023-01-13T07:16:06.247Z,19.65
2023-01-13T07:18:36.517Z,19.67
2023-01-13T07:21:06.501Z,19.67
2023-01-13T07:23:36.328Z,19.68
2023-01-13T07:26:05.015Z,19.69
2023-01-13T07:28:35.937Z,19.70
2023-01-13T07:31:04.334Z,19.72
2023-01-13T07:33:33.321Z,19.74
2023-01-13T07:36:04.846Z,19.75
2023-01-13T07:38:34.395Z,19.76
2023-01-13T07:41:24.009Z,19.77
2023-01-13T07:43:51.933Z,19.79
2023-01-13T07:46:22.622Z,19.80
2023-01-13T07:48:50.600Z,19.80
2023-01-13T07:51:19.889Z,19.80
2023-01-13T07:53:47.924Z,19.82
2023-01-13T07:56:15.967Z,19.83
2023-01-13T07:58:44.946Z,19.85
2023-01-13T08:01:16.782Z,19.86
2023-01-13T08:03:45.366Z,19.87
2023-01-13T08:06:13.736Z,19.88
2023-01-13T08:08:45.378Z,19.89
2023-01-13T08:11:13.391Z,19.90
2023-01-13T08:13:41.380Z,19.92
2023-01-13T08:16:11.059Z,19.93
2023-01-13T08:18:39.829Z,19.89
2023-01-13T08:21:10.042Z,19.85
2023-01-13T08:23:38.200Z,19.84
2023-01-13T08:26:09.922Z,19.86
2023-01-13T08:28:40.419Z,19.89
2023-01-13T08:31:13.684Z,19.94
2023-01-13T08:33:42.302Z,19.95
2023-01-13T08:36:12.671Z,19.98
2023-01-13T08:38:41.835Z,19.99
2023-01-13T08:41:12.648Z,20.01
2023-01-13T08:43:40.587Z,20.03
2023-01-13T08:46:08.790Z,20.04
2023-01-13T08:48:36.879Z,20.05
2023-01-13T08:51:07.021Z,20.07
2023-01-13T08:53:37.527Z,20.07
2023-01-13T08:56:08.545Z,20.09
2023-01-13T08:58:38.073Z,20.11
2023-01-13T09:01:06.779Z,20.12
2023-01-13T09:03:34.848Z,20.14
2023-01-13T09:06:02.894Z,20.14
2023-01-13T09:08:30.928Z,20.16
2023-01-13T09:10:59.007Z,20.16
2023-01-13T09:13:26.218Z,20.17
2023-01-13T09:15:57.015Z,20.18
2023-01-13T09:18:25.471Z,20.19
2023-01-13T09:20:53.633Z,20.20
2023-01-13T09:23:21.568Z,20.21
2023-01-13T09:25:50.233Z,20.21
2023-01-13T09:28:18.239Z,20.21
2023-01-13T09:30:46.574Z,20.22
2023-01-13T09:33:33.553Z,20.23
2023-01-13T09:36:01.855Z,20.22
2023-01-13T09:38:29.863Z,20.23
2023-01-13T09:40:57.853Z,20.24
2023-01-13T09:43:50.590Z,20.23
2023-01-13T09:46:41.816Z,20.23
2023-01-13T09:49:20.429Z,20.22
2023-01-13T09:51:54.738Z,20.24
2023-01-13T09:54:32.542Z,20.23
2023-01-13T09:57:01.200Z,20.23
2023-01-13T09:59:36.476Z,20.23
2023-01-13T10:02:18.125Z,20.24
2023-01-13T10:05:04.103Z,20.22
2023-01-13T10:07:35.675Z,20.24
2023-01-13T10:10:09.194Z,20.21
2023-01-13T10:12:55.192Z,20.23
2023-01-13T10:15:26.946Z,20.22
2023-01-13T10:18:03.603Z,20.21
2023-01-13T10:20:42.306Z,20.20
2023-01-13T10:23:23.646Z,20.21
2023-01-13T10:26:05.030Z,20.21
2023-01-13T10:28:33.174Z,20.21
2023-01-13T10:31:01.734Z,20.19
2023-01-13T10:33:29.766Z,20.19
2023-01-13T10:36:01.352Z,20.20
2023-01-13T10:38:32.000Z,20.19
2023-01-13T10:41:02.473Z,20.19
2023-01-13T10:43:31.735Z,20.18
2023-01-13T10:46:04.317Z,20.18
2023-01-13T10:48:41.357Z,20.19
2023-01-13T10:51:23.999Z,20.18
2023-01-13T10:53:55.204Z,20.18
2023-01-13T10:56:27.866Z,20.17
2023-01-13T10:59:11.055Z,20.16
2023-01-13T11:01:44.132Z,20.15
2023-01-13T11:04:29.603Z,20.16
2023-01-13T11:07:02.331Z,20.15
2023-01-13T11:09:31.984Z,20.16
2023-01-13T11:12:00.594Z,20.15
2023-01-13T11:14:39.400Z,20.14
2023-01-13T11:17:32.050Z,20.15
2023-01-13T11:20:06.903Z,20.14
2023-01-13T11:22:40.817Z,20.15
2023-01-13T11:25:15.488Z,20.13
2023-01-13T11:27:48.880Z,20.14
2023-01-13T11:30:29.646Z,20.12
2023-01-13T11:33:09.148Z,20.12
2023-01-13T11:35:42.283Z,20.13
2023-01-13T11:38:21.197Z,20.12
2023-01-13T11:40:51.831Z,20.13
2023-01-13T11:43:30.206Z,20.12
2023-01-13T11:46:01.043Z,20.12
2023-01-13T11:48:31.324Z,20.13
2023-01-13T11:51:05.956Z,20.11
2023-01-13T11:53:54.944Z,20.12
2023-01-13T11:56:40.353Z,20.11
2023-01-13T11:59:46.074Z,20.11
2023-01-13T12:02:33.125Z,20.10
2023-01-13T12:05:10.093Z,20.10
2023-01-13T12:07:50.669Z,20.10
2023-01-13T12:10:37.591Z,20.09
2023-01-13T12:13:19.305Z,20.09
2023-01-13T12:16:14.881Z,20.06
2023-01-13T12:19:14.882Z,20.07
2023-01-13T12:22:18.290Z,20.06
2023-01-13T12:24:52.070Z,20.06
2023-01-13T12:27:35.334Z,20.07
2023-01-13T12:30:14.864Z,20.06
2023-01-13T12:32:43.611Z,20.06
2023-01-13T12:35:31.674Z,20.05
2023-01-13T12:38:09.301Z,20.06
2023-01-13T12:40:48.750Z,20.07
2023-01-13T12:43:38.203Z,20.08
2023-01-13T12:46:53.432Z,20.08
2023-01-13T12:49:27.980Z,20.06
2023-01-13T12:52:14.876Z,20.06
2023-01-13T12:55:18.980Z,20.06
2023-01-13T12:58:03.927Z,20.05
2023-01-13T13:00:53.983Z,20.05
2023-01-13T13:03:31.437Z,20.06
2023-01-13T13:06:04.766Z,20.06
2023-01-13T13:08:52.297Z,20.07
2023-01-13T13:11:54.418Z,20.06
2023-01-13T13:15:03.715Z,20.05
2023-01-13T13:18:01.094Z,20.05
2023-01-13T13:20:56.117Z,20.04
2023-01-13T13:24:03.065Z,20.01
2023-01-13T13:26:45.794Z,20.01
2023-01-13T13:29:38.008Z,20.01
2023-01-13T13:32:41.877Z,20.02
2023-01-13T13:35:29.099Z,20.02
2023-01-13T13:38:29.051Z,20.02
2023-01-13T13:41:14.115Z,20.03
2023-01-13T13:44:01.465Z,20.01
2023-01-13T13:46:49.571Z,20.02
2023-01-13T13:49:19.105Z,20.03
2023-01-13T13:52:00.690Z,20.01
2023-01-13T13:54:29.308Z,20.03
2023-01-13T13:56:58.536Z,20.04
2023-01-13T13:59:30.523Z,20.06
2023-01-13T14:02:03.695Z,20.06
2023-01-13T14:04:41.685Z,20.08
2023-01-13T14:07:20.675Z,20.10
2023-01-13T14:09:52.669Z,20.10
2023-01-13T14:12:22.392Z,20.11
2023-01-13T14:14:51.402Z,20.12
2023-01-13T14:17:26.448Z,20.13
2023-01-13T14:19:57.901Z,20.15
2023-01-13T14:22:27.286Z,20.16
2023-01-13T14:24:57.814Z,20.16
2023-01-13T14:27:28.411Z,20.18
2023-01-13T14:29:59.327Z,20.20
2023-01-13T14:32:33.517Z,20.21
2023-01-13T14:35:01.588Z,20.21
2023-01-13T14:37:36.681Z,20.22
2023-01-13T14:40:05.497Z,20.24
2023-01-13T14:42:35.461Z,20.25
2023-01-13T14:45:03.864Z,20.26
2023-01-13T14:47:34.005Z,20.24
2023-01-13T14:50:05.074Z,20.26
2023-01-13T14:52:36.568Z,20.27
2023-01-13T14:55:28.034Z,20.28
2023-01-13T14:58:25.805Z,20.29
2023-01-13T15:01:30.504Z,20.30
2023-01-13T15:04:25.755Z,20.32
2023-01-13T15:06:57.675Z,20.32
2023-01-13T15:09:29.955Z,20.34
2023-01-13T15:11:58.889Z,20.34
2023-01-13T15:14:33.734Z,20.36
2023-01-13T15:17:02.944Z,20.36
2023-01-13T15:19:30.891Z,20.37
2023-01-13T15:21:58.919Z,20.38
2023-01-13T15:24:28.214Z,20.37
2023-01-13T15:26:56.170Z,20.39
2023-01-13T15:29:24.458Z,20.39
2023-01-13T15:31:52.787Z,20.40
2023-01-13T15:34:20.766Z,20.40
2023-01-13T15:36:51.791Z,20.42
2023-01-13T15:39:22.801Z,20.42
2023-01-13T15:42:09.807Z,20.41
2023-01-13T15:44:55.036Z,20.44
2023-01-13T15:47:28.298Z,20.42
2023-01-13T15:49:56.357Z,20.43
2023-01-13T15:52:26.042Z,20.44
2023-01-13T15:54:55.355Z,20.44
2023-01-13T15:57:26.763Z,20.45
2023-01-13T15:59:57.679Z,20.45
2023-01-13T16:02:26.198Z,20.46
2023-01-13T16:04:54.867Z,20.43
2023-01-13T16:07:24.976Z,20.44
2023-01-13T16:09:53.849Z,20.45
2023-01-13T16:12:21.906Z,20.44
2023-01-13T16:14:51.314Z,20.45
2023-01-13T16:17:21.567Z,20.45
2023-01-13T16:19:50.003Z,20.46
2023-01-13T16:22:18.847Z,20.47
2023-01-13T16:24:47.028Z,20.48
2023-01-13T16:27:16.943Z,20.48
2023-01-13T16:29:45.125Z,20.49
2023-01-13T16:32:15.144Z,20.49
2023-01-13T16:34:43.554Z,20.51
2023-01-13T16:37:20.651Z,20.50
2023-01-13T16:39:49.923Z,20.51
2023-01-13T16:42:20.942Z,20.51
2023-01-13T16:44:49.754Z,20.52
2023-01-13T16:47:19.880Z,20.53
2023-01-13T16:49:48.173Z,20.52
2023-01-13T16:52:16.512Z,20.53
2023-01-13T16:54:44.544Z,20.55
2023-01-13T16:57:14.288Z,20.53
2023-01-13T16:59:42.330Z,20.55
2023-01-13T17:02:14.673Z,20.55
2023-01-13T17:04:44.079Z,20.57
2023-01-13T17:07:17.685Z,20.58
2023-01-13T17:09:45.704Z,20.57
2023-01-13T17:12:16.786Z,20.57
2023-01-13T17:14:44.877Z,20.58
2023-01-13T17:17:23.091Z,20.59
2023-01-13T17:19:55.219Z,20.60
2023-01-13T17:22:23.683Z,20.61
2023-01-13T17:24:55.752Z,20.62
2023-01-13T17:27:24.165Z,20.61
2023-01-13T17:29:52.119Z,20.63
2023-01-13T17:32:21.524Z,20.63
2023-01-13T17:34:49.949Z,20.63
2023-01-13T17:37:19.396Z,20.64
2023-01-13T17:39:48.603Z,20.65
2023-01-13T17:42:19.024Z,20.66
2023-01-13T17:44:48.072Z,20.67
2023-01-13T17:47:16.116Z,20.68
2023-01-13T17:49:44.078Z,20.68
2023-01-13T17:52:12.027Z,20.69
2023-01-13T17:54:43.166Z,20.69
2023-01-13T17:57:11.465Z,20.71
2023-01-13T17:59:42.611Z,20.72
2023-01-13T18:02:12.951Z,20.72
2023-01-13T18:04:43.403Z,20.73
2023-01-13T18:07:11.389Z,20.74
2023-01-13T18:09:39.346Z,20.74
2023-01-13T18:12:08.854Z,20.74
2023-01-13T18:14:36.852Z,20.75
2023-01-13T18:17:04.970Z,20.74
2023-01-13T18:19:50.438Z,20.75
2023-01-13T18:22:35.581Z,20.76
2023-01-13T18:25:22.067Z,20.76
2023-01-13T18:27:51.551Z,20.77
2023-01-13T18:30:20.458Z,20.77
2023-01-13T18:32:48.478Z,20.77
2023-01-13T18:35:16.765Z,20.76
2023-01-13T18:37:44.760Z,20.77
2023-01-13T18:40:14.418Z,20.78
2023-01-13T18:42:59.144Z,20.79
2023-01-13T18:45:30.319Z,20.80
2023-01-13T18:48:00.322Z,20.81
2023-01-13T18:50:29.229Z,20.81
2023-01-13T18:52:57.257Z,20.83
2023-01-13T18:55:25.604Z,20.82
2023-01-13T18:57:54.017Z,20.83
2023-01-13T19:00:24.693Z,20.84
2023-01-13T19:05:34.698Z,20.85
2023-01-13T19:08:02.987Z,20.86
2023-01-13T19:10:32.541Z,20.87
2023-01-13T19:13:01.245Z,20.87
2023-01-13T19:15:29.542Z,20.89
2023-01-13T19:17:58.992Z,20.88
2023-01-13T19:20:27.091Z,20.88
2023-01-13T19:22:55.268Z,20.89
2023-01-13T19:25:23.642Z,20.85
2023-01-13T19:27:51.739Z,20.86
2023-01-13T19:30:20.265Z,20.84
2023-01-13T19:32:48.672Z,20.84
2023-01-13T19:35:18.286Z,20.86
2023-01-13T19:37:46.356Z,20.87
2023-01-13T19:40:14.747Z,20.88
2023-01-13T19:43:01.606Z,20.89
2023-01-13T19:45:32.138Z,20.91
2023-01-13T19:48:02.349Z,20.93
2023-01-13T19:50:31.981Z,20.94
2023-01-13T19:52:59.971Z,20.95
2023-01-13T19:55:28.118Z,20.97
2023-01-13T19:57:56.131Z,20.97
2023-01-13T20:00:24.137Z,20.98
2023-01-13T20:02:53.354Z,20.98
2023-01-13T20:05:25.724Z,21.00
2023-01-13T20:07:55.114Z,21.00
2023-01-13T20:10:24.623Z,21.01
2023-01-13T20:12:52.896Z,21.01
2023-01-13T20:15:20.850Z,21.01
2023-01-13T20:17:49.106Z,21.03
2023-01-13T20:20:18.606Z,21.05
2023-01-13T20:22:46.901Z,21.04
2023-01-13T20:25:17.557Z,21.05
2023-01-13T20:27:46.447Z,21.05
2023-01-13T20:30:14.914Z,21.06
2023-01-13T20:32:44.792Z,21.07
2023-01-13T20:35:13.049Z,21.07
2023-01-13T20:37:42.741Z,21.08
2023-01-13T20:40:14.868Z,21.09
2023-01-13T20:42:45.736Z,21.09
2023-01-13T20:45:17.603Z,21.09
2023-01-13T20:47:46.596Z,21.09
2023-01-13T20:50:15.103Z,21.11
2023-01-13T20:52:46.099Z,21.11
2023-01-13T20:55:15.041Z,21.12
2023-01-13T20:57:48.448Z,21.12
2023-01-13T21:00:17.433Z,21.12
2023-01-13T21:02:45.388Z,21.13
2023-01-13T21:05:16.210Z,21.14
2023-01-13T21:07:44.258Z,21.14
2023-01-13T21:10:12.535Z,21.14
2023-01-13T21:12:58.051Z,21.15
2023-01-13T21:15:27.862Z,21.16
2023-01-13T21:18:13.450Z,21.16
2023-01-13T21:20:41.728Z,21.16
2023-01-13T21:23:10.899Z,21.17
2023-01-13T21:25:40.170Z,21.18
2023-01-13T21:28:11.338Z,21.17
2023-01-13T21:30:41.021Z,21.18
2023-01-13T21:33:09.258Z,21.19
2023-01-13T21:35:39.933Z,21.19
2023-01-13T21:38:08.203Z,21.20
2023-01-13T21:40:36.226Z,21.19
2023-01-13T21:43:23.543Z,21.19
2023-01-13T21:46:10.514Z,21.21
2023-01-13T21:48:38.810Z,21.22
2023-01-13T21:51:06.990Z,21.21
2023-01-13T21:53:37.293Z,21.22
2023-01-13T21:56:05.823Z,21.21
2023-01-13T21:58:33.827Z,21.22
2023-01-13T22:01:03.942Z,21.23
2023-01-13T22:03:53.654Z,21.22
2023-01-13T22:06:21.702Z,21.23
2023-01-13T22:08:49.798Z,21.23
2023-01-13T22:11:20.486Z,21.24
2023-01-13T22:14:07.171Z,21.25
2023-01-13T22:16:39.423Z,21.25
2023-01-13T22:19:08.607Z,21.26
2023-01-13T22:21:37.257Z,21.25
2023-01-13T22:24:05.704Z,21.25
2023-01-13T22:26:33.703Z,21.25
2023-01-13T22:29:02.300Z,21.24
2023-01-13T22:31:31.618Z,21.23
2023-01-13T22:34:01.020Z,21.23
2023-01-13T22:36:29.033Z,21.22
2023-01-13T22:39:00.605Z,21.22
2023-01-13T22:41:28.830Z,21.22
2023-01-13T22:43:59.816Z,21.22
2023-01-13T22:46:27.839Z,21.22
2023-01-13T22:48:56.084Z,21.22
2023-01-13T22:51:30.623Z,21.22
2023-01-13T22:53:58.754Z,21.23
2023-01-13T22:56:27.930Z,21.17
2023-01-13T22:58:56.725Z,21.11
2023-01-13T23:01:25.966Z,21.12
2023-01-13T23:03:57.393Z,21.14
2023-01-13T23:06:29.160Z,21.13
2023-01-13T23:08:57.858Z,21.15
2023-01-13T23:11:27.891Z,21.13
2023-01-13T23:13:59.524Z,21.14
2023-01-13T23:16:28.318Z,21.13
2023-01-13T23:18:56.453Z,21.14
2023-01-13T23:21:26.377Z,21.13
2023-01-13T23:23:58.374Z,21.12
2023-01-13T23:26:30.394Z,21.13
2023-01-13T23:29:03.689Z,21.13
2023-01-13T23:31:31.804Z,21.12
2023-01-13T23:34:00.717Z,21.12
2023-01-13T23:36:30.140Z,21.11
2023-01-13T23:39:00.830Z,21.10
2023-01-13T23:41:29.352Z,21.11
2023-01-13T23:43:59.120Z,21.10
2023-01-13T23:46:28.410Z,21.08
2023-01-13T23:48:56.503Z,21.09
2023-01-13T23:51:26.158Z,21.09
2023-01-13T23:53:56.781Z,21.09
2023-01-13T23:56:30.216Z,21.08
2023-01-13T23:58:58.688Z,21.07
