createdAt,value
2022-09-19T00:01:37.518Z,94.60
2022-09-19T00:04:10.205Z,94.10
2022-09-19T00:06:38.951Z,94.20
2022-09-19T00:09:10.544Z,93.40
2022-09-19T00:11:40.246Z,93.60
2022-09-19T00:14:07.869Z,93.90
2022-09-19T00:16:39.974Z,93.90
2022-09-19T00:19:09.010Z,94.70
2022-09-19T00:21:39.819Z,96.40
2022-09-19T00:24:28.841Z,99.80
2022-09-19T00:26:56.310Z,99.90
2022-09-19T00:29:24.356Z,99.50
2022-09-19T00:31:51.937Z,99.70
2022-09-19T00:34:19.303Z,99.90
2022-09-19T00:36:46.929Z,99.90
2022-09-19T00:39:17.617Z,99.90
2022-09-19T00:41:45.279Z,99.90
2022-09-19T00:44:24.078Z,99.90
2022-09-19T00:47:13.059Z,99.90
2022-09-19T00:49:44.565Z,99.90
2022-09-19T00:52:17.446Z,99.90
2022-09-19T00:54:46.907Z,99.90
2022-09-19T00:57:17.601Z,99.90
2022-09-19T00:59:48.852Z,99.90
2022-09-19T01:02:20.331Z,99.90
2022-09-19T01:04:47.068Z,99.90
2022-09-19T01:07:23.798Z,99.90
2022-09-19T01:10:14.059Z,99.90
2022-09-19T01:13:10.663Z,99.90
2022-09-19T01:16:05.240Z,99.90
2022-09-19T01:18:49.830Z,99.90
2022-09-19T01:21:41.662Z,99.90
2022-09-19T01:24:50.776Z,99.90
2022-09-19T01:27:43.238Z,99.90
2022-09-19T01:30:12.678Z,99.90
2022-09-19T01:32:51.089Z,99.90
2022-09-19T01:35:19.902Z,99.90
2022-09-19T01:37:51.838Z,99.90
2022-09-19T01:40:19.614Z,99.90
2022-09-19T01:42:59.160Z,99.90
2022-09-19T01:45:37.833Z,99.90
2022-09-19T01:48:19.230Z,99.90
2022-09-19T01:50:49.776Z,99.90
2022-09-19T01:53:39.724Z,99.90
2022-09-19T01:56:16.744Z,99.90
2022-09-19T01:58:47.412Z,99.90
2022-09-19T02:01:38.398Z,99.90
2022-09-19T02:04:10.929Z,99.90
2022-09-19T02:07:09.118Z,99.90
2022-09-19T02:10:01.723Z,99.90
2022-09-19T02:12:32.660Z,99.90
2022-09-19T02:15:01.181Z,99.90
2022-09-19T02:17:50.174Z,99.90
2022-09-19T02:20:26.506Z,99.90
2022-09-19T02:22:59.008Z,99.90
2022-09-19T02:25:34.172Z,99.90
2022-09-19T02:28:08.951Z,99.90
2022-09-19T02:30:37.130Z,99.90
2022-09-19T02:33:08.312Z,99.90
2022-09-19T02:35:46.240Z,99.90
2022-09-19T02:38:46.083Z,99.90
2022-09-19T02:41:24.886Z,99.90
2022-09-19T02:44:19.726Z,99.90
2022-09-19T02:46:49.129Z,99.90
2022-09-19T02:49:19.482Z,99.90
2022-09-19T02:51:51.661Z,99.90
2022-09-19T02:54:24.672Z,99.90
2022-09-19T02:56:54.072Z,99.90
2022-09-19T02:59:31.197Z,99.90
2022-09-19T03:02:17.448Z,99.90
2022-09-19T03:05:01.053Z,99.90
2022-09-19T03:07:33.227Z,99.90
2022-09-19T03:10:03.576Z,99.90
2022-09-19T03:12:51.908Z,99.90
2022-09-19T03:15:53.874Z,99.90
2022-09-19T03:18:26.383Z,99.90
2022-09-19T03:20:56.973Z,99.90
2022-09-19T03:23:38.901Z,99.90
2022-09-19T03:26:10.170Z,99.90
2022-09-19T03:28:36.989Z,99.90
2022-09-19T03:31:03.716Z,99.90
2022-09-19T03:33:30.782Z,99.90
2022-09-19T03:35:58.398Z,99.90
2022-09-19T03:38:25.109Z,99.90
2022-09-19T03:40:51.811Z,99.90
2022-09-19T03:43:19.557Z,99.90
2022-09-19T03:45:46.265Z,99.90
2022-09-19T03:48:12.962Z,99.90
2022-09-19T03:50:40.085Z,99.90
2022-09-19T03:53:08.169Z,99.90
2022-09-19T03:55:38.701Z,99.90
2022-09-19T03:58:06.358Z,99.90
2022-09-19T04:00:33.107Z,99.90
2022-09-19T04:02:59.789Z,99.90
2022-09-19T04:05:26.534Z,99.90
2022-09-19T04:07:53.290Z,99.90
2022-09-19T04:10:19.985Z,99.90
2022-09-19T04:12:49.662Z,99.90
2022-09-19T04:15:17.301Z,99.90
2022-09-19T04:17:44.232Z,99.90
2022-09-19T04:20:11.521Z,99.90
2022-09-19T04:22:38.556Z,99.90
2022-09-19T04:25:10.519Z,99.90
2022-09-19T04:27:38.506Z,99.90
2022-09-19T04:30:06.338Z,99.90
2022-09-19T04:32:33.453Z,99.90
2022-09-19T04:35:00.706Z,99.90
2022-09-19T04:37:28.756Z,99.90
2022-09-19T04:39:55.464Z,99.90
2022-09-19T04:42:22.128Z,99.90
2022-09-19T04:44:48.837Z,99.90
2022-09-19T04:47:15.672Z,99.90
2022-09-19T04:49:42.963Z,99.90
2022-09-19T04:52:14.129Z,99.90
2022-09-19T04:54:42.533Z,99.90
2022-09-19T04:57:10.297Z,99.90
2022-09-19T04:59:37.482Z,99.90
2022-09-19T05:02:08.334Z,99.90
2022-09-19T05:04:36.059Z,99.90
2022-09-19T05:07:03.630Z,99.90
2022-09-19T05:09:30.600Z,99.90
2022-09-19T05:11:58.138Z,99.90
2022-09-19T05:14:27.822Z,99.90
2022-09-19T05:16:55.317Z,99.90
2022-09-19T05:19:23.377Z,99.90
2022-09-19T05:21:51.351Z,99.90
2022-09-19T05:24:20.106Z,99.90
2022-09-19T05:26:48.082Z,99.90
2022-09-19T05:29:15.239Z,99.90
2022-09-19T05:31:43.188Z,99.90
2022-09-19T05:34:14.664Z,99.90
2022-09-19T05:36:41.801Z,99.90
2022-09-19T05:39:08.554Z,99.90
2022-09-19T05:41:36.796Z,99.90
2022-09-19T05:44:03.583Z,99.90
2022-09-19T05:46:31.524Z,99.90
2022-09-19T05:48:58.830Z,99.90
2022-09-19T05:51:25.528Z,99.90
2022-09-19T05:53:56.926Z,99.90
2022-09-19T05:56:24.171Z,99.90
2022-09-19T05:58:55.176Z,99.90
2022-09-19T06:01:22.356Z,99.90
2022-09-19T06:03:49.252Z,99.90
2022-09-19T06:06:20.108Z,99.90
2022-09-19T06:08:54.279Z,99.90
2022-09-19T06:11:21.018Z,99.90
2022-09-19T06:14:06.207Z,99.90
2022-09-19T06:16:33.525Z,99.90
2022-09-19T06:19:01.171Z,99.90
2022-09-19T06:21:27.817Z,99.90
2022-09-19T06:23:54.475Z,99.90
2022-09-19T06:26:22.195Z,99.90
2022-09-19T06:28:48.833Z,99.90
2022-09-19T06:31:15.754Z,99.90
2022-09-19T06:33:43.880Z,99.90
2022-09-19T06:36:11.798Z,99.90
2022-09-19T06:38:41.733Z,99.90
2022-09-19T06:41:09.867Z,99.90
2022-09-19T06:43:37.318Z,99.90
2022-09-19T06:46:04.995Z,99.90
2022-09-19T06:48:32.069Z,99.90
2022-09-19T06:50:58.780Z,99.90
2022-09-19T06:53:25.436Z,99.90
2022-09-19T06:55:52.197Z,99.90
2022-09-19T06:58:18.982Z,99.90
2022-09-19T07:00:46.235Z,99.90
2022-09-19T07:03:17.623Z,99.90
2022-09-19T07:05:47.074Z,99.90
2022-09-19T07:08:14.915Z,99.90
2022-09-19T07:10:43.439Z,99.90
2022-09-19T07:13:15.183Z,99.90
2022-09-19T07:15:42.847Z,99.90
2022-09-19T07:18:11.581Z,99.90
2022-09-19T07:20:39.134Z,99.90
2022-09-19T07:23:11.456Z,99.90
2022-09-19T07:25:40.028Z,99.90
2022-09-19T07:28:09.803Z,99.90
2022-09-19T07:30:37.115Z,99.90
2022-09-19T07:33:06.041Z,99.90
2022-09-19T07:35:36.344Z,99.90
2022-09-19T07:38:05.168Z,99.90
2022-09-19T07:40:34.630Z,99.90
2022-09-19T07:43:05.757Z,99.90
2022-09-19T07:45:39.445Z,99.90
2022-09-19T07:48:07.248Z,99.90
2022-09-19T07:50:36.333Z,99.90
2022-09-19T07:53:10.172Z,99.90
2022-09-19T07:55:37.157Z,99.90
2022-09-19T07:58:05.497Z,99.90
2022-09-19T08:00:35.922Z,99.90
2022-09-19T08:03:14.845Z,99.90
2022-09-19T08:05:44.153Z,99.90
2022-09-19T08:08:12.498Z,99.90
2022-09-19T08:10:46.397Z,99.90
2022-09-19T08:13:15.408Z,99.90
2022-09-19T08:15:45.692Z,99.90
2022-09-19T08:18:24.281Z,99.90
2022-09-19T08:20:51.059Z,99.90
2022-09-19T08:23:23.076Z,99.90
2022-09-19T08:25:52.325Z,99.90
2022-09-19T08:28:22.883Z,99.90
2022-09-19T08:30:50.104Z,99.90
2022-09-19T08:33:17.444Z,99.90
2022-09-19T08:35:44.355Z,99.90
2022-09-19T08:38:16.797Z,99.90
2022-09-19T08:40:49.235Z,99.90
2022-09-19T08:43:24.050Z,99.90
2022-09-19T08:46:28.750Z,99.90
2022-09-19T08:49:14.095Z,99.90
2022-09-19T08:52:02.235Z,99.90
2022-09-19T08:54:32.140Z,99.90
2022-09-19T08:57:00.758Z,99.90
2022-09-19T08:59:36.098Z,99.90
2022-09-19T09:02:23.873Z,99.90
2022-09-19T09:04:51.849Z,99.90
2022-09-19T09:07:21.309Z,99.90
2022-09-19T09:10:25.271Z,99.90
2022-09-19T09:13:55.940Z,99.90
2022-09-19T09:16:32.272Z,99.90
2022-09-19T09:19:24.680Z,99.90
2022-09-19T09:22:10.065Z,99.90
2022-09-19T09:24:40.785Z,99.90
2022-09-19T09:27:17.211Z,99.90
2022-09-19T09:29:58.659Z,99.90
2022-09-19T09:32:45.100Z,99.90
2022-09-19T09:35:20.040Z,99.90
2022-09-19T09:38:03.450Z,99.90
2022-09-19T09:41:09.026Z,99.90
2022-09-19T09:44:04.926Z,99.90
2022-09-19T09:47:19.810Z,99.90
2022-09-19T09:49:47.718Z,99.90
2022-09-19T09:52:18.245Z,99.90
2022-09-19T09:55:11.151Z,99.90
2022-09-19T09:58:16.218Z,99.90
2022-09-19T10:01:07.838Z,99.90
2022-09-19T10:03:53.721Z,99.90
2022-09-19T10:06:28.641Z,99.90
2022-09-19T10:09:18.242Z,99.90
2022-09-19T10:14:39.308Z,99.90
2022-09-19T10:17:08.049Z,99.90
2022-09-19T10:19:40.672Z,99.90
2022-09-19T10:22:15.584Z,99.90
2022-09-19T10:24:42.221Z,99.90
2022-09-19T10:27:17.985Z,99.90
2022-09-19T10:30:01.150Z,99.90
2022-09-19T10:32:38.376Z,99.90
2022-09-19T10:35:31.765Z,99.90
2022-09-19T10:38:17.244Z,99.90
2022-09-19T10:41:01.913Z,99.90
2022-09-19T10:43:32.916Z,99.90
2022-09-19T10:46:07.255Z,95.90
2022-09-19T10:48:36.048Z,96.10
2022-09-19T10:51:13.803Z,96.90
2022-09-19T10:53:46.148Z,99.90
2022-09-19T10:56:28.439Z,99.20
2022-09-19T10:59:04.461Z,98.10
2022-09-19T11:01:31.598Z,95.80
2022-09-19T11:04:03.904Z,96.10
2022-09-19T11:06:32.432Z,94.80
2022-09-19T11:09:00.361Z,97.80
2022-09-19T11:11:46.832Z,97.50
2022-09-19T11:14:32.648Z,97.20
2022-09-19T11:17:38.256Z,97.50
2022-09-19T11:20:31.876Z,98.10
2022-09-19T11:23:29.399Z,95.00
2022-09-19T11:26:20.475Z,97.40
2022-09-19T11:28:59.585Z,99.20
2022-09-19T11:34:58.149Z,98.60
2022-09-19T11:37:55.120Z,94.70
2022-09-19T11:40:21.878Z,94.80
2022-09-19T11:43:13.311Z,90.30
2022-09-19T11:46:15.063Z,90.60
2022-09-19T11:49:00.780Z,92.40
2022-09-19T11:51:42.203Z,90.20
2022-09-19T11:54:11.617Z,91.80
2022-09-19T11:56:54.917Z,92.90
2022-09-19T11:59:28.566Z,93.70
2022-09-19T12:02:21.951Z,97.60
2022-09-19T12:05:24.591Z,95.50
2022-09-19T12:08:19.013Z,89.00
2022-09-19T12:11:09.496Z,91.80
2022-09-19T12:14:00.726Z,93.40
2022-09-19T12:16:41.959Z,88.50
2022-09-19T12:19:14.336Z,72.90
2022-09-19T12:21:47.223Z,66.80
2022-09-19T12:24:38.780Z,67.60
2022-09-19T12:27:37.390Z,47.40
2022-09-19T12:30:14.190Z,49.10
2022-09-19T12:32:47.199Z,39.10
2022-09-19T12:35:26.972Z,55.20
2022-09-19T12:38:07.556Z,52.40
2022-09-19T12:40:59.214Z,43.60
2022-09-19T12:43:55.924Z,37.60
2022-09-19T12:47:13.840Z,30.20
2022-09-19T12:50:02.343Z,20.70
2022-09-19T12:52:36.548Z,30.50
2022-09-19T12:55:19.109Z,22.60
2022-09-19T12:58:21.953Z,28.80
2022-09-19T13:00:50.147Z,25.20
2022-09-19T13:03:36.783Z,23.30
2022-09-19T13:06:11.588Z,22.80
2022-09-19T13:09:04.140Z,18.90
2022-09-19T13:11:37.997Z,14.90
2022-09-19T13:14:18.096Z,6.30
2022-09-19T13:17:04.305Z,2.60
2022-09-19T13:19:59.553Z,13.30
2022-09-19T13:22:45.974Z,1.40
2022-09-19T13:25:20.443Z,1.00
2022-09-19T13:28:07.682Z,1.00
2022-09-19T13:30:53.007Z,5.90
2022-09-19T13:33:29.264Z,4.90
2022-09-19T13:36:06.395Z,7.30
2022-09-19T13:38:47.007Z,1.00
2022-09-19T13:41:33.398Z,1.00
2022-09-19T13:44:25.041Z,1.00
2022-09-19T13:47:00.138Z,1.00
2022-09-19T13:49:43.018Z,1.00
2022-09-19T13:52:22.394Z,1.00
2022-09-19T13:54:52.188Z,1.00
2022-09-19T13:57:31.200Z,1.00
2022-09-19T14:00:01.132Z,1.00
2022-09-19T14:02:53.239Z,1.00
2022-09-19T14:05:24.578Z,1.00
2022-09-19T14:10:44.334Z,1.00
2022-09-19T14:13:28.186Z,1.00
2022-09-19T14:16:01.048Z,1.00
2022-09-19T14:18:41.564Z,1.00
2022-09-19T14:21:11.357Z,1.00
2022-09-19T14:23:43.494Z,19.20
2022-09-19T14:26:14.527Z,37.80
2022-09-19T14:29:09.754Z,44.70
2022-09-19T14:32:00.267Z,53.40
2022-09-19T14:34:46.770Z,62.50
2022-09-19T14:37:37.472Z,79.20
2022-09-19T14:40:39.445Z,73.20
2022-09-19T14:43:45.987Z,81.60
2022-09-19T14:46:31.698Z,91.00
2022-09-19T14:49:09.568Z,87.40
2022-09-19T14:51:39.307Z,46.30
2022-09-19T14:54:10.651Z,24.40
2022-09-19T14:56:37.749Z,26.80
2022-09-19T14:59:04.970Z,44.00
2022-09-19T15:01:34.869Z,37.70
2022-09-19T15:04:17.890Z,33.40
2022-09-19T15:06:52.739Z,35.70
2022-09-19T15:09:40.096Z,31.20
2022-09-19T15:12:23.187Z,32.50
2022-09-19T15:14:55.057Z,36.30
2022-09-19T15:17:28.727Z,42.80
2022-09-19T15:20:13.272Z,53.50
2022-09-19T15:22:52.651Z,56.60
2022-09-19T15:25:31.217Z,57.20
2022-09-19T15:28:03.490Z,63.80
2022-09-19T15:30:34.106Z,63.90
2022-09-19T15:33:21.802Z,71.30
2022-09-19T15:35:52.994Z,91.30
2022-09-19T15:38:25.233Z,90.10
2022-09-19T15:40:55.793Z,91.30
2022-09-19T15:43:25.654Z,91.20
2022-09-19T15:45:56.195Z,91.90
2022-09-19T15:48:57.847Z,92.20
2022-09-19T15:51:31.577Z,92.70
2022-09-19T15:53:58.907Z,93.80
2022-09-19T15:56:25.915Z,95.50
2022-09-19T15:58:57.519Z,96.20
2022-09-19T16:01:29.386Z,98.60
2022-09-19T16:04:11.685Z,98.80
2022-09-19T16:07:13.956Z,99.70
2022-09-19T16:09:43.866Z,98.70
2022-09-19T16:12:22.652Z,99.90
2022-09-19T16:14:57.868Z,99.90
2022-09-19T16:17:27.264Z,99.90
2022-09-19T16:19:56.893Z,99.30
2022-09-19T16:22:25.674Z,95.80
2022-09-19T16:25:03.922Z,97.50
2022-09-19T16:27:32.415Z,98.40
2022-09-19T16:30:02.336Z,99.90
2022-09-19T16:32:30.935Z,99.30
2022-09-19T16:35:01.895Z,99.30
2022-09-19T16:37:40.054Z,98.70
2022-09-19T16:40:22.153Z,98.80
2022-09-19T16:42:49.129Z,99.00
2022-09-19T16:45:40.792Z,99.90
2022-09-19T16:48:08.691Z,99.90
2022-09-19T16:50:40.890Z,99.90
2022-09-19T16:53:14.161Z,99.90
2022-09-19T16:55:51.176Z,99.90
2022-09-19T16:58:18.855Z,99.90
2022-09-19T17:00:46.402Z,99.90
2022-09-19T17:03:15.845Z,99.90
2022-09-19T17:05:42.680Z,99.90
2022-09-19T17:08:09.487Z,99.90
2022-09-19T17:10:37.761Z,99.90
2022-09-19T17:13:04.472Z,99.90
2022-09-19T17:15:41.453Z,99.90
2022-09-19T17:18:08.451Z,99.90
2022-09-19T17:20:35.526Z,99.90
2022-09-19T17:23:04.105Z,99.90
2022-09-19T17:25:45.782Z,99.90
2022-09-19T17:28:17.707Z,99.90
2022-09-19T17:30:46.809Z,99.90
2022-09-19T17:33:14.857Z,99.90
2022-09-19T17:35:43.635Z,99.90
2022-09-19T17:38:10.931Z,99.90
2022-09-19T17:40:43.590Z,99.90
2022-09-19T17:43:16.171Z,99.90
2022-09-19T17:45:44.410Z,99.90
2022-09-19T17:48:13.380Z,99.90
2022-09-19T17:50:40.571Z,99.90
2022-09-19T17:53:10.777Z,99.90
2022-09-19T17:55:38.113Z,99.90
2022-09-19T17:58:10.233Z,99.90
2022-09-19T18:00:40.756Z,99.90
2022-09-19T18:03:20.004Z,99.90
2022-09-19T18:06:00.485Z,99.90
2022-09-19T18:08:29.125Z,99.90
2022-09-19T18:11:06.107Z,99.90
2022-09-19T18:13:37.636Z,99.90
2022-09-19T18:16:13.894Z,99.90
2022-09-19T18:18:41.105Z,99.90
2022-09-19T18:21:09.391Z,99.90
2022-09-19T18:23:37.685Z,99.90
2022-09-19T18:26:06.756Z,99.90
2022-09-19T18:28:35.347Z,99.90
2022-09-19T18:31:10.445Z,99.90
2022-09-19T18:33:37.679Z,99.90
2022-09-19T18:36:11.851Z,99.90
2022-09-19T18:38:38.614Z,99.90
2022-09-19T18:41:06.947Z,99.90
2022-09-19T18:43:34.130Z,99.90
2022-09-19T18:46:02.466Z,99.90
2022-09-19T18:48:29.565Z,99.90
2022-09-19T18:50:56.349Z,99.90
2022-09-19T18:53:23.523Z,99.90
2022-09-19T18:55:54.994Z,99.90
2022-09-19T18:58:22.906Z,99.90
2022-09-19T19:00:50.253Z,99.90
2022-09-19T19:03:17.218Z,99.90
2022-09-19T19:05:49.494Z,99.90
2022-09-19T19:08:16.862Z,99.90
2022-09-19T19:10:43.643Z,99.90
2022-09-19T19:13:10.479Z,99.90
2022-09-19T19:15:37.271Z,99.90
2022-09-19T19:18:10.062Z,99.90
2022-09-19T19:20:36.807Z,99.90
2022-09-19T19:23:03.701Z,99.90
2022-09-19T19:25:30.622Z,99.90
2022-09-19T19:27:57.315Z,99.90
2022-09-19T19:30:23.987Z,99.90
2022-09-19T19:32:50.703Z,99.90
2022-09-19T19:35:19.285Z,99.90
2022-09-19T19:37:46.342Z,99.90
2022-09-19T19:40:13.170Z,99.90
2022-09-19T19:42:39.910Z,99.90
2022-09-19T19:45:06.913Z,99.90
2022-09-19T19:47:33.582Z,99.90
2022-09-19T19:50:00.238Z,99.90
2022-09-19T19:52:27.003Z,99.90
2022-09-19T19:54:53.677Z,99.90
2022-09-19T19:57:20.337Z,99.90
2022-09-19T19:59:47.027Z,99.90
2022-09-19T20:02:14.686Z,99.90
2022-09-19T20:04:41.786Z,99.90
2022-09-19T20:07:08.550Z,99.90
2022-09-19T20:09:35.217Z,99.90
2022-09-19T20:12:02.187Z,99.90
2022-09-19T20:14:29.022Z,99.90
2022-09-19T20:16:55.684Z,99.90
2022-09-19T20:19:23.085Z,99.90
2022-09-19T20:21:50.966Z,99.90
2022-09-19T20:24:25.160Z,99.90
2022-09-19T20:26:53.436Z,99.90
2022-09-19T20:29:23.375Z,99.90
2022-09-19T20:31:52.312Z,99.90
2022-09-19T20:34:19.833Z,99.90
2022-09-19T20:36:47.272Z,99.90
2022-09-19T20:39:14.411Z,99.90
2022-09-19T20:41:44.011Z,99.90
2022-09-19T20:44:11.395Z,99.90
2022-09-19T20:46:38.947Z,99.90
2022-09-19T20:49:08.589Z,99.90
2022-09-19T20:51:40.367Z,99.90
2022-09-19T20:54:09.434Z,99.90
2022-09-19T20:56:37.596Z,99.90
2022-09-19T20:59:07.351Z,99.90
2022-09-19T21:01:37.007Z,99.90
2022-09-19T21:04:05.121Z,99.90
2022-09-19T21:06:32.262Z,99.90
2022-09-19T21:09:01.396Z,99.90
2022-09-19T21:11:28.175Z,99.90
2022-09-19T21:13:56.871Z,99.90
2022-09-19T21:16:26.573Z,99.90
2022-09-19T21:18:55.731Z,99.90
2022-09-19T21:21:24.929Z,99.90
2022-09-19T21:23:53.390Z,99.90
2022-09-19T21:26:23.131Z,99.90
2022-09-19T21:28:52.631Z,99.90
2022-09-19T21:31:21.253Z,99.90
2022-09-19T21:33:51.799Z,99.90
2022-09-19T21:36:18.471Z,99.90
2022-09-19T21:38:45.158Z,99.90
2022-09-19T21:41:13.053Z,99.90
2022-09-19T21:43:42.091Z,99.90
2022-09-19T21:46:13.020Z,99.90
2022-09-19T21:48:41.441Z,99.90
2022-09-19T21:51:14.918Z,99.90
2022-09-19T21:53:42.375Z,99.90
2022-09-19T21:56:12.231Z,99.90
2022-09-19T21:58:41.890Z,99.90
2022-09-19T22:01:18.984Z,99.90
2022-09-19T22:03:45.997Z,99.90
2022-09-19T22:06:13.266Z,99.90
2022-09-19T22:08:45.592Z,99.90
2022-09-19T22:11:15.305Z,99.90
2022-09-19T22:13:43.078Z,99.90
2022-09-19T22:16:18.016Z,99.90
2022-09-19T22:18:46.353Z,99.90
2022-09-19T22:21:14.410Z,99.90
2022-09-19T22:23:41.440Z,99.90
2022-09-19T22:26:15.307Z,99.90
2022-09-19T22:28:42.666Z,99.90
2022-09-19T22:31:11.760Z,99.90
2022-09-19T22:33:39.979Z,99.90
2022-09-19T22:36:08.951Z,99.90
2022-09-19T22:38:36.192Z,99.90
2022-09-19T22:41:08.854Z,99.90
2022-09-19T22:43:36.055Z,99.90
2022-09-19T22:46:13.963Z,99.90
2022-09-19T22:48:41.208Z,99.90
2022-09-19T22:51:12.816Z,99.90
2022-09-19T22:53:39.647Z,99.90
2022-09-19T22:56:11.111Z,99.90
2022-09-19T22:58:39.380Z,99.90
2022-09-19T23:01:20.771Z,99.90
2022-09-19T23:03:47.999Z,99.90
2022-09-19T23:06:20.397Z,99.90
2022-09-19T23:08:52.784Z,99.90
2022-09-19T23:11:21.127Z,99.90
2022-09-19T23:13:47.826Z,99.90
2022-09-19T23:16:22.279Z,99.90
2022-09-19T23:19:04.459Z,99.90
2022-09-19T23:21:34.713Z,99.90
2022-09-19T23:24:02.043Z,99.90
2022-09-19T23:26:28.946Z,99.90
2022-09-19T23:28:55.861Z,99.90
2022-09-19T23:31:22.653Z,99.90
2022-09-19T23:33:50.090Z,99.90
2022-09-19T23:36:20.238Z,99.90
2022-09-19T23:38:48.870Z,99.90
2022-09-19T23:41:17.337Z,99.90
2022-09-19T23:43:48.083Z,99.90
2022-09-19T23:46:18.776Z,99.90
2022-09-19T23:48:45.552Z,99.90
2022-09-19T23:51:14.245Z,99.90
2022-09-19T23:53:42.388Z,99.90
2022-09-19T23:56:11.040Z,99.90
2022-09-19T23:58:38.412Z,99.90
