createdAt,value
2018-07-11T00:01:21.625Z,10.30
2018-07-11T00:03:52.867Z,10.30
2018-07-11T00:06:26.244Z,10.30
2018-07-11T00:08:55.598Z,10.30
2018-07-11T00:11:24.932Z,10.30
2018-07-11T00:13:54.216Z,10.40
2018-07-11T00:16:23.512Z,10.30
2018-07-11T00:18:52.772Z,10.40
2018-07-11T00:21:22.199Z,10.40
2018-07-11T00:23:51.499Z,10.40
2018-07-11T00:26:20.825Z,10.40
2018-07-11T00:28:50.561Z,10.40
2018-07-11T00:31:19.907Z,10.40
2018-07-11T00:33:49.357Z,10.40
2018-07-11T00:36:18.678Z,10.40
2018-07-11T00:38:48.033Z,10.40
2018-07-11T00:41:17.409Z,10.40
2018-07-11T00:43:49.626Z,10.40
2018-07-11T00:46:19.704Z,10.40
2018-07-11T00:48:49.244Z,10.40
2018-07-11T00:51:18.668Z,10.40
2018-07-11T00:53:48.040Z,10.40
2018-07-11T00:56:17.362Z,10.40
2018-07-11T00:58:52.345Z,10.40
2018-07-11T01:01:22.869Z,10.40
2018-07-11T01:03:54.854Z,10.40
2018-07-11T01:06:24.277Z,10.40
2018-07-11T01:08:56.432Z,10.40
2018-07-11T01:11:26.052Z,10.40
2018-07-11T01:13:55.400Z,10.40
2018-07-11T01:16:24.693Z,10.40
2018-07-11T01:18:58.304Z,10.40
2018-07-11T01:21:28.014Z,10.30
2018-07-11T01:23:57.474Z,10.30
2018-07-11T01:26:28.524Z,10.40
2018-07-11T01:28:57.830Z,10.30
2018-07-11T01:31:27.340Z,10.30
2018-07-11T01:33:57.253Z,10.30
2018-07-11T01:36:27.153Z,10.30
2018-07-11T01:38:56.713Z,10.30
2018-07-11T01:41:26.065Z,10.30
2018-07-11T01:43:55.953Z,10.40
2018-07-11T01:46:28.340Z,10.40
2018-07-11T01:48:57.705Z,10.40
2018-07-11T01:51:38.265Z,10.40
2018-07-11T01:54:07.560Z,10.40
2018-07-11T01:56:37.028Z,10.40
2018-07-11T01:59:06.955Z,10.40
2018-07-11T02:01:36.305Z,10.40
2018-07-11T02:04:05.628Z,10.40
2018-07-11T02:06:34.984Z,10.40
2018-07-11T02:09:04.761Z,10.40
2018-07-11T02:11:34.162Z,10.40
2018-07-11T02:14:07.672Z,10.40
2018-07-11T02:16:38.084Z,10.50
2018-07-11T02:19:07.540Z,10.40
2018-07-11T02:21:37.032Z,10.40
2018-07-11T02:24:06.316Z,10.40
2018-07-11T02:26:35.787Z,10.40
2018-07-11T02:29:05.185Z,10.40
2018-07-11T02:31:34.563Z,10.40
2018-07-11T02:34:04.009Z,10.40
2018-07-11T02:36:33.477Z,10.40
2018-07-11T02:39:04.740Z,10.40
2018-07-11T02:41:34.116Z,10.40
2018-07-11T02:44:03.696Z,10.40
2018-07-11T02:46:38.955Z,10.40
2018-07-11T02:49:09.793Z,10.40
2018-07-11T02:51:39.214Z,10.40
2018-07-11T02:54:08.520Z,10.30
2018-07-11T02:56:37.772Z,10.40
2018-07-11T02:59:07.143Z,10.40
2018-07-11T03:01:36.534Z,10.40
2018-07-11T03:04:05.847Z,10.40
2018-07-11T03:06:35.150Z,10.40
2018-07-11T03:09:04.560Z,10.40
2018-07-11T03:11:35.413Z,10.40
2018-07-11T03:14:09.470Z,10.30
2018-07-11T03:16:40.485Z,10.30
2018-07-11T03:19:13.453Z,10.40
2018-07-11T03:21:42.781Z,10.40
2018-07-11T03:24:14.385Z,10.40
2018-07-11T03:26:50.347Z,10.40
2018-07-11T03:29:19.644Z,10.40
2018-07-11T03:31:48.933Z,10.30
2018-07-11T03:34:18.246Z,10.30
2018-07-11T03:36:47.524Z,10.30
2018-07-11T03:39:17.025Z,10.30
2018-07-11T03:41:46.307Z,10.30
2018-07-11T03:44:16.365Z,10.30
2018-07-11T03:46:45.697Z,10.30
2018-07-11T03:49:15.096Z,10.30
2018-07-11T03:51:44.470Z,10.30
2018-07-11T03:54:13.806Z,10.30
2018-07-11T03:56:45.162Z,10.30
2018-07-11T03:59:16.639Z,10.30
2018-07-11T04:01:50.128Z,10.30
2018-07-11T04:04:19.408Z,10.30
2018-07-11T04:06:48.699Z,10.30
2018-07-11T04:09:19.181Z,10.30
2018-07-11T04:11:48.520Z,10.30
2018-07-11T04:14:17.875Z,10.30
2018-07-11T04:16:47.211Z,10.30
2018-07-11T04:19:16.625Z,10.40
2018-07-11T04:21:45.968Z,10.40
2018-07-11T04:24:15.373Z,10.40
2018-07-11T04:26:44.848Z,10.40
2018-07-11T04:29:14.221Z,10.40
2018-07-11T04:31:44.941Z,10.50
2018-07-11T04:34:14.445Z,10.60
2018-07-11T04:36:43.969Z,10.60
2018-07-11T04:39:13.555Z,10.60
2018-07-11T04:41:42.972Z,10.60
2018-07-11T04:44:12.682Z,10.70
2018-07-11T04:46:42.079Z,10.70
2018-07-11T04:49:11.460Z,10.70
2018-07-11T04:51:41.057Z,10.70
2018-07-11T04:54:11.189Z,10.70
2018-07-11T04:56:40.653Z,10.70
2018-07-11T04:59:09.975Z,10.80
2018-07-11T05:01:39.403Z,10.90
2018-07-11T05:04:08.744Z,11.00
2018-07-11T05:06:38.021Z,11.00
2018-07-11T05:09:07.428Z,11.20
2018-07-11T05:11:36.752Z,11.30
2018-07-11T05:14:06.208Z,11.50
2018-07-11T05:16:35.568Z,11.60
2018-07-11T05:19:05.025Z,11.70
2018-07-11T05:21:34.464Z,11.90
2018-07-11T05:24:03.839Z,12.00
2018-07-11T05:26:33.166Z,12.20
2018-07-11T05:29:02.571Z,12.70
2018-07-11T05:31:31.906Z,13.00
2018-07-11T05:34:01.367Z,13.30
2018-07-11T05:36:30.720Z,13.40
2018-07-11T05:39:00.153Z,13.50
2018-07-11T05:41:29.626Z,13.50
2018-07-11T05:43:59.106Z,13.50
2018-07-11T05:46:28.446Z,13.30
2018-07-11T05:48:57.819Z,13.30
2018-07-11T05:51:27.144Z,13.00
2018-07-11T05:53:56.515Z,12.70
2018-07-11T05:56:25.899Z,12.70
2018-07-11T05:58:55.220Z,12.50
2018-07-11T06:01:24.535Z,12.60
2018-07-11T06:03:53.852Z,12.60
2018-07-11T06:06:23.247Z,12.70
2018-07-11T06:08:52.589Z,12.90
2018-07-11T06:11:23.077Z,13.00
2018-07-11T06:13:53.537Z,13.30
2018-07-11T06:16:23.437Z,13.40
2018-07-11T06:18:52.775Z,13.50
2018-07-11T06:21:24.084Z,13.60
2018-07-11T06:23:53.486Z,13.40
2018-07-11T06:26:22.918Z,13.30
2018-07-11T06:28:52.520Z,13.30
2018-07-11T06:31:21.990Z,13.50
2018-07-11T06:33:51.374Z,13.60
2018-07-11T06:36:20.708Z,13.80
2018-07-11T06:38:50.197Z,13.90
2018-07-11T06:41:19.531Z,14.00
2018-07-11T06:43:48.850Z,13.90
2018-07-11T06:46:18.197Z,13.90
2018-07-11T06:48:47.513Z,14.00
2018-07-11T06:51:17.407Z,14.20
2018-07-11T06:53:46.793Z,14.60
2018-07-11T06:56:16.740Z,14.90
2018-07-11T06:58:46.265Z,14.80
2018-07-11T07:01:15.757Z,14.90
2018-07-11T07:03:45.090Z,14.60
2018-07-11T07:06:14.487Z,14.30
2018-07-11T07:08:45.341Z,14.30
2018-07-11T07:11:14.848Z,14.10
2018-07-11T07:13:44.231Z,14.10
2018-07-11T07:16:13.595Z,14.10
2018-07-11T07:18:43.034Z,14.20
2018-07-11T07:21:12.439Z,14.20
2018-07-11T07:23:41.948Z,13.90
2018-07-11T07:26:11.349Z,13.70
2018-07-11T07:28:40.711Z,13.90
2018-07-11T07:31:10.081Z,13.80
2018-07-11T07:33:39.457Z,13.80
2018-07-11T07:36:08.905Z,13.80
2018-07-11T07:38:38.656Z,13.80
2018-07-11T07:41:08.352Z,13.90
2018-07-11T07:43:38.307Z,13.90
2018-07-11T07:46:07.999Z,13.70
2018-07-11T07:48:37.513Z,13.50
2018-07-11T07:51:07.050Z,13.20
2018-07-11T07:53:36.435Z,13.20
2018-07-11T07:56:06.178Z,13.20
2018-07-11T07:58:36.650Z,13.30
2018-07-11T08:01:06.321Z,13.20
2018-07-11T08:03:37.010Z,13.20
2018-07-11T08:06:06.525Z,13.10
2018-07-11T08:08:35.834Z,13.10
2018-07-11T08:11:05.266Z,13.00
2018-07-11T08:13:34.649Z,12.90
2018-07-11T08:16:03.984Z,12.90
2018-07-11T08:18:33.769Z,12.80
2018-07-11T08:21:03.103Z,12.80
2018-07-11T08:23:43.572Z,13.00
2018-07-11T08:26:24.710Z,13.10
2018-07-11T08:31:15.922Z,13.10
2018-07-11T08:34:17.716Z,13.20
2018-07-11T08:37:00.412Z,13.40
2018-07-11T08:41:11.694Z,13.30
2018-07-11T08:45:54.143Z,13.20
2018-07-11T08:48:38.115Z,13.20
2018-07-11T08:53:26.681Z,13.60
2018-07-11T08:58:18.826Z,13.70
2018-07-11T09:00:59.812Z,14.00
2018-07-11T09:03:45.319Z,14.00
2018-07-11T09:06:25.839Z,14.10
2018-07-11T09:09:33.732Z,14.20
2018-07-11T09:12:45.214Z,14.30
2018-07-11T09:16:00.625Z,14.50
2018-07-11T09:18:53.725Z,14.80
2018-07-11T09:22:04.762Z,15.10
2018-07-11T09:24:42.158Z,15.20
2018-07-11T09:27:11.920Z,15.10
2018-07-11T09:29:42.160Z,15.20
2018-07-11T09:32:12.361Z,15.40
2018-07-11T09:34:42.132Z,15.40
2018-07-11T09:37:11.767Z,15.50
2018-07-11T09:39:41.513Z,15.50
2018-07-11T09:42:10.947Z,15.60
2018-07-11T09:44:40.423Z,15.70
2018-07-11T09:47:28.214Z,16.00
2018-07-11T09:49:57.864Z,16.10
2018-07-11T09:52:27.220Z,16.50
2018-07-11T09:54:56.587Z,16.50
2018-07-11T09:57:27.264Z,16.40
2018-07-11T09:59:57.039Z,16.70
2018-07-11T10:02:26.501Z,16.60
2018-07-11T10:04:55.875Z,16.30
2018-07-11T10:07:26.023Z,16.40
2018-07-11T10:09:55.399Z,16.50
2018-07-11T10:12:24.868Z,16.80
2018-07-11T10:14:54.317Z,16.60
2018-07-11T10:17:23.670Z,16.60
2018-07-11T10:19:53.068Z,16.40
2018-07-11T10:22:22.494Z,16.30
2018-07-11T10:24:51.982Z,16.10
2018-07-11T10:27:21.520Z,15.80
2018-07-11T10:29:50.909Z,15.50
2018-07-11T10:32:20.280Z,15.30
2018-07-11T10:34:49.600Z,15.20
2018-07-11T10:37:20.055Z,15.00
2018-07-11T10:39:49.424Z,15.00
2018-07-11T10:42:18.836Z,15.10
2018-07-11T10:44:48.138Z,14.90
2018-07-11T10:47:17.583Z,14.90
2018-07-11T10:49:47.001Z,15.00
2018-07-11T10:52:16.400Z,15.10
2018-07-11T10:54:45.867Z,14.90
2018-07-11T10:57:15.299Z,14.60
2018-07-11T10:59:44.578Z,14.60
2018-07-11T11:02:17.789Z,14.50
2018-07-11T11:04:47.154Z,14.70
2018-07-11T11:07:16.714Z,14.80
2018-07-11T11:09:46.000Z,15.00
2018-07-11T11:12:15.328Z,15.10
2018-07-11T11:14:44.649Z,15.10
2018-07-11T11:17:14.005Z,14.90
2018-07-11T11:19:43.423Z,14.70
2018-07-11T11:22:12.789Z,14.70
2018-07-11T11:24:42.377Z,14.50
2018-07-11T11:27:11.698Z,14.30
2018-07-11T11:29:41.048Z,14.10
2018-07-11T11:32:10.437Z,14.10
2018-07-11T11:34:39.799Z,14.00
2018-07-11T11:37:09.205Z,14.00
2018-07-11T11:39:45.018Z,14.00
2018-07-11T11:42:14.610Z,14.00
2018-07-11T11:44:43.989Z,13.90
2018-07-11T11:47:13.332Z,14.10
2018-07-11T11:49:42.720Z,14.20
2018-07-11T11:52:12.112Z,14.10
2018-07-11T11:54:41.475Z,13.90
2018-07-11T11:57:10.787Z,13.60
2018-07-11T11:59:40.160Z,13.40
2018-07-11T12:02:09.576Z,13.20
2018-07-11T12:04:38.997Z,13.10
2018-07-11T12:07:08.379Z,13.00
2018-07-11T12:09:37.703Z,13.00
2018-07-11T12:12:07.025Z,12.90
2018-07-11T12:14:36.482Z,12.80
2018-07-11T12:17:05.835Z,12.80
2018-07-11T12:19:35.132Z,12.70
2018-07-11T12:22:04.492Z,12.50
2018-07-11T12:24:34.052Z,12.30
2018-07-11T12:27:03.663Z,12.20
2018-07-11T12:29:33.006Z,12.20
2018-07-11T12:32:02.367Z,12.20
2018-07-11T12:34:31.745Z,12.20
2018-07-11T12:37:01.108Z,12.20
2018-07-11T12:39:31.528Z,12.20
2018-07-11T12:42:00.853Z,12.20
2018-07-11T12:44:30.198Z,12.20
2018-07-11T12:47:00.578Z,12.30
2018-07-11T12:49:30.008Z,12.30
2018-07-11T12:51:59.446Z,12.30
2018-07-11T12:54:28.832Z,12.20
2018-07-11T12:56:58.217Z,12.20
2018-07-11T12:59:27.586Z,12.30
2018-07-11T13:01:57.012Z,12.30
2018-07-11T13:04:26.495Z,12.30
2018-07-11T13:06:55.941Z,12.20
2018-07-11T13:09:26.153Z,12.20
2018-07-11T13:11:56.279Z,12.10
2018-07-11T13:14:26.448Z,12.10
2018-07-11T13:16:55.847Z,12.10
2018-07-11T13:19:25.425Z,12.00
2018-07-11T13:21:54.811Z,12.00
2018-07-11T13:24:24.237Z,12.00
2018-07-11T13:26:53.633Z,12.00
2018-07-11T13:29:22.993Z,12.00
2018-07-11T13:31:52.439Z,12.00
2018-07-11T13:34:21.956Z,12.00
2018-07-11T13:36:51.361Z,12.00
2018-07-11T13:39:22.129Z,12.00
2018-07-11T13:41:52.213Z,12.00
2018-07-11T13:44:21.603Z,12.00
2018-07-11T13:46:51.036Z,12.00
2018-07-11T13:49:20.395Z,12.10
2018-07-11T13:51:49.683Z,12.10
2018-07-11T13:54:19.055Z,12.10
2018-07-11T13:56:48.578Z,12.20
2018-07-11T13:59:18.052Z,12.20
2018-07-11T14:01:47.480Z,12.20
2018-07-11T14:04:16.861Z,12.30
2018-07-11T14:06:46.270Z,12.30
2018-07-11T14:09:15.606Z,12.30
2018-07-11T14:11:45.175Z,12.20
2018-07-11T14:14:14.523Z,12.20
2018-07-11T14:16:44.001Z,12.10
2018-07-11T14:19:13.427Z,12.10
2018-07-11T14:21:42.973Z,12.20
2018-07-11T14:24:12.401Z,12.30
2018-07-11T14:26:41.830Z,12.40
2018-07-11T14:29:11.299Z,12.50
2018-07-11T14:31:40.590Z,12.60
2018-07-11T14:34:10.163Z,12.80
2018-07-11T14:36:39.496Z,12.90
2018-07-11T14:39:09.061Z,13.00
2018-07-11T14:41:38.524Z,13.10
2018-07-11T14:44:07.905Z,13.00
2018-07-11T14:46:37.340Z,12.90
2018-07-11T14:49:06.709Z,12.80
2018-07-11T14:51:37.291Z,12.80
2018-07-11T14:54:06.961Z,12.60
2018-07-11T14:56:36.470Z,12.60
2018-07-11T14:59:06.043Z,12.50
2018-07-11T15:01:35.468Z,12.50
2018-07-11T15:04:04.866Z,12.50
2018-07-11T15:06:34.268Z,12.50
2018-07-11T15:09:04.295Z,12.50
2018-07-11T15:11:33.480Z,12.60
2018-07-11T15:14:02.854Z,12.70
2018-07-11T15:16:32.254Z,12.60
2018-07-11T15:19:01.786Z,12.60
2018-07-11T15:21:31.204Z,12.70
2018-07-11T15:24:00.585Z,12.60
2018-07-11T15:26:29.957Z,12.60
2018-07-11T15:28:59.313Z,12.60
2018-07-11T15:31:28.719Z,12.50
2018-07-11T15:33:58.132Z,12.50
2018-07-11T15:36:27.474Z,12.50
2018-07-11T15:38:57.936Z,12.60
2018-07-11T15:41:27.402Z,12.70
2018-07-11T15:43:56.894Z,12.70
2018-07-11T15:46:26.355Z,12.70
2018-07-11T15:48:55.683Z,12.80
2018-07-11T15:51:25.089Z,12.80
2018-07-11T15:53:55.121Z,12.80
2018-07-11T15:56:24.513Z,12.80
2018-07-11T15:58:59.995Z,12.70
2018-07-11T16:01:29.382Z,12.80
2018-07-11T16:06:27.826Z,12.80
2018-07-11T16:09:00.568Z,12.80
2018-07-11T16:11:30.183Z,12.80
2018-07-11T16:13:59.590Z,12.80
2018-07-11T16:16:28.972Z,12.80
2018-07-11T16:18:58.281Z,12.90
2018-07-11T16:21:27.654Z,13.00
2018-07-11T16:23:57.053Z,13.00
2018-07-11T16:26:26.463Z,13.10
2018-07-11T16:28:55.955Z,13.10
2018-07-11T16:31:25.394Z,13.10
2018-07-11T16:33:54.732Z,13.10
2018-07-11T16:36:24.032Z,13.10
2018-07-11T16:38:53.415Z,13.20
2018-07-11T16:41:22.763Z,13.30
2018-07-11T16:43:52.281Z,13.40
2018-07-11T16:46:22.165Z,13.60
2018-07-11T16:48:52.410Z,13.60
2018-07-11T16:51:28.178Z,13.60
2018-07-11T16:53:57.526Z,13.70
2018-07-11T16:56:26.951Z,13.70
2018-07-11T16:59:01.390Z,13.80
2018-07-11T17:01:32.985Z,13.90
2018-07-11T17:04:05.413Z,13.80
2018-07-11T17:06:35.488Z,13.80
2018-07-11T17:09:04.857Z,13.70
2018-07-11T17:11:34.220Z,13.70
2018-07-11T17:14:04.801Z,13.60
2018-07-11T17:16:50.964Z,13.60
2018-07-11T17:19:30.242Z,13.60
2018-07-11T17:22:00.323Z,13.60
2018-07-11T17:24:30.128Z,13.50
2018-07-11T17:26:59.802Z,13.50
2018-07-11T17:29:30.207Z,13.50
2018-07-11T17:32:04.925Z,13.40
2018-07-11T17:34:34.875Z,13.30
2018-07-11T17:37:07.548Z,13.20
2018-07-11T17:39:56.488Z,13.20
2018-07-11T17:42:28.138Z,13.20
2018-07-11T17:45:11.718Z,13.20
2018-07-11T17:48:06.329Z,13.20
2018-07-11T17:50:37.769Z,13.20
2018-07-11T17:53:10.169Z,13.20
2018-07-11T17:55:48.311Z,13.20
2018-07-11T17:58:18.506Z,13.10
2018-07-11T18:00:57.300Z,13.20
2018-07-11T18:03:41.663Z,13.20
2018-07-11T18:06:23.757Z,13.20
2018-07-11T18:09:05.371Z,13.20
2018-07-11T18:11:45.032Z,13.20
2018-07-11T18:14:16.767Z,13.20
2018-07-11T18:16:54.517Z,13.20
2018-07-11T18:19:32.804Z,13.20
2018-07-11T18:22:17.968Z,13.20
2018-07-11T18:24:57.817Z,13.30
2018-07-11T18:28:40.152Z,13.30
2018-07-11T18:35:37.129Z,13.30
2018-07-11T18:38:20.413Z,13.40
2018-07-11T18:41:08.132Z,13.40
2018-07-11T18:44:04.325Z,13.40
2018-07-11T18:46:43.250Z,13.40
2018-07-11T18:49:22.094Z,13.40
2018-07-11T18:52:39.400Z,13.40
2018-07-11T18:57:53.321Z,13.50
2018-07-11T19:01:29.437Z,13.50
2018-07-11T19:04:09.810Z,13.40
2018-07-11T19:06:50.488Z,13.40
2018-07-11T19:09:25.526Z,13.40
2018-07-11T19:11:57.336Z,13.40
2018-07-11T19:14:36.341Z,13.30
2018-07-11T19:17:15.378Z,13.30
2018-07-11T19:20:54.174Z,13.30
2018-07-11T19:23:29.176Z,13.30
2018-07-11T19:26:27.941Z,13.30
2018-07-11T19:29:45.912Z,13.30
2018-07-11T19:32:24.116Z,13.30
2018-07-11T19:37:07.529Z,13.30
2018-07-11T19:39:41.763Z,13.30
2018-07-11T19:42:39.459Z,13.30
2018-07-11T19:45:25.568Z,13.30
2018-07-11T19:48:26.995Z,13.30
2018-07-11T19:51:11.892Z,13.30
2018-07-11T19:54:09.349Z,13.30
2018-07-11T19:56:42.338Z,13.30
2018-07-11T19:59:12.942Z,13.30
2018-07-11T20:01:43.751Z,13.30
2018-07-11T20:04:14.700Z,13.30
2018-07-11T20:06:45.196Z,13.30
2018-07-11T20:09:15.587Z,13.20
2018-07-11T20:11:46.275Z,13.20
2018-07-11T20:14:16.680Z,13.20
2018-07-11T20:16:46.821Z,13.20
2018-07-11T20:19:16.349Z,13.10
2018-07-11T20:21:45.705Z,13.10
2018-07-11T20:24:15.340Z,13.10
2018-07-11T20:26:44.680Z,13.10
2018-07-11T20:29:14.219Z,13.10
2018-07-11T20:31:44.200Z,13.00
2018-07-11T20:34:13.620Z,13.00
2018-07-11T20:36:42.892Z,13.00
2018-07-11T20:39:12.275Z,13.00
2018-07-11T20:41:42.228Z,13.00
2018-07-11T20:44:11.606Z,13.00
2018-07-11T20:46:40.985Z,13.00
2018-07-11T20:49:15.762Z,13.00
2018-07-11T20:51:45.159Z,12.90
2018-07-11T20:54:14.462Z,12.90
2018-07-11T20:56:43.791Z,12.90
2018-07-11T21:01:29.307Z,12.90
2018-07-11T21:04:41.232Z,12.90
2018-07-11T21:09:26.108Z,12.90
2018-07-11T21:12:06.923Z,12.90
2018-07-11T21:14:47.485Z,12.80
2018-07-11T21:17:32.515Z,12.70
2018-07-11T21:20:01.848Z,12.70
2018-07-11T21:22:31.102Z,12.60
2018-07-11T21:25:00.390Z,12.60
2018-07-11T21:27:29.712Z,12.60
2018-07-11T21:29:59.111Z,12.60
2018-07-11T21:32:28.415Z,12.60
2018-07-11T21:34:57.776Z,12.70
2018-07-11T21:37:27.121Z,12.70
2018-07-11T21:39:56.545Z,12.80
2018-07-11T21:42:25.892Z,12.80
2018-07-11T21:44:55.336Z,12.80
2018-07-11T21:47:24.591Z,12.80
2018-07-11T21:49:54.014Z,12.80
2018-07-11T21:52:23.405Z,12.80
2018-07-11T21:54:52.666Z,12.80
2018-07-11T21:57:22.249Z,12.90
2018-07-11T21:59:52.306Z,12.90
2018-07-11T22:02:21.745Z,12.90
2018-07-11T22:04:51.072Z,12.90
2018-07-11T22:07:20.385Z,12.90
2018-07-11T22:09:49.832Z,12.90
2018-07-11T22:12:19.233Z,13.00
2018-07-11T22:14:48.528Z,13.00
2018-07-11T22:19:31.010Z,13.00
2018-07-11T22:21:59.209Z,13.00
2018-07-11T22:24:27.162Z,13.00
2018-07-11T22:26:55.133Z,12.90
2018-07-11T22:29:23.068Z,12.90
2018-07-11T22:31:51.101Z,12.90
2018-07-11T22:34:19.046Z,12.90
2018-07-11T22:36:46.973Z,12.90
2018-07-11T22:39:14.917Z,12.90
2018-07-11T22:41:42.874Z,12.90
2018-07-11T22:44:10.849Z,12.80
2018-07-11T22:46:38.788Z,12.80
2018-07-11T22:49:06.729Z,12.80
2018-07-11T22:51:34.672Z,12.80
2018-07-11T22:54:02.675Z,12.80
2018-07-11T22:56:30.667Z,12.80
2018-07-11T22:58:58.623Z,12.70
2018-07-11T23:01:26.568Z,12.70
2018-07-11T23:03:54.512Z,12.60
2018-07-11T23:06:22.497Z,12.60
2018-07-11T23:08:50.488Z,12.70
2018-07-11T23:13:46.608Z,12.60
2018-07-11T23:16:14.584Z,12.50
2018-07-11T23:18:42.527Z,12.50
2018-07-11T23:21:10.505Z,12.50
2018-07-11T23:23:38.438Z,12.50
2018-07-11T23:26:06.404Z,12.50
2018-07-11T23:28:34.416Z,12.50
2018-07-11T23:31:02.458Z,12.60
2018-07-11T23:33:30.422Z,12.60
2018-07-11T23:35:58.419Z,12.60
2018-07-11T23:38:26.362Z,12.70
2018-07-11T23:40:54.346Z,12.70
2018-07-11T23:43:22.300Z,12.70
2018-07-11T23:45:50.258Z,12.70
2018-07-11T23:48:18.184Z,12.70
2018-07-11T23:50:46.168Z,12.70
2018-07-11T23:53:14.178Z,12.70
2018-07-11T23:55:42.107Z,12.70
2018-07-11T23:58:10.074Z,12.70
