createdAt,value
2019-02-09T00:00:08.540Z,2.53
2019-02-09T00:02:38.504Z,1.63
2019-02-09T00:05:08.534Z,1.77
2019-02-09T00:07:38.436Z,1.60
2019-02-09T00:10:08.692Z,1.87
2019-02-09T00:12:38.567Z,1.63
2019-02-09T00:15:08.888Z,2.73
2019-02-09T00:17:38.576Z,2.33
2019-02-09T00:20:09.736Z,2.30
2019-02-09T00:22:39.649Z,1.60
2019-02-09T00:25:09.492Z,1.50
2019-02-09T00:27:39.276Z,1.90
2019-02-09T00:30:09.833Z,1.47
2019-02-09T00:32:39.522Z,1.33
2019-02-09T00:35:09.940Z,1.40
2019-02-09T00:37:39.531Z,1.43
2019-02-09T00:40:10.112Z,1.70
2019-02-09T00:42:39.876Z,1.57
2019-02-09T00:45:10.181Z,1.47
2019-02-09T00:47:39.789Z,1.33
2019-02-09T00:50:10.268Z,1.30
2019-02-09T00:52:41.285Z,1.50
2019-02-09T00:55:13.657Z,2.10
2019-02-09T00:57:43.565Z,3.33
2019-02-09T01:00:16.668Z,3.90
2019-02-09T01:02:46.864Z,2.57
2019-02-09T01:05:18.950Z,2.40
2019-02-09T01:07:49.053Z,1.73
2019-02-09T01:10:19.415Z,1.83
2019-02-09T01:12:49.301Z,2.00
2019-02-09T01:15:19.309Z,1.90
2019-02-09T01:17:49.212Z,2.90
2019-02-09T01:20:22.099Z,1.97
2019-02-09T01:22:52.628Z,2.53
2019-02-09T01:25:22.545Z,1.40
2019-02-09T01:27:52.556Z,1.67
2019-02-09T01:30:24.039Z,2.50
2019-02-09T01:32:53.924Z,2.20
2019-02-09T01:35:23.912Z,2.20
2019-02-09T01:37:53.985Z,2.37
2019-02-09T01:40:25.233Z,2.43
2019-02-09T01:42:55.231Z,1.97
2019-02-09T01:45:29.302Z,2.80
2019-02-09T01:47:59.548Z,2.30
2019-02-09T01:50:31.400Z,3.93
2019-02-09T01:53:01.524Z,5.40
2019-02-09T01:55:31.546Z,2.73
2019-02-09T01:58:01.132Z,3.07
2019-02-09T02:00:32.908Z,5.73
2019-02-09T02:03:02.914Z,2.60
2019-02-09T02:05:32.606Z,1.97
2019-02-09T02:08:02.434Z,2.30
2019-02-09T02:10:34.528Z,2.53
2019-02-09T02:13:05.828Z,2.70
2019-02-09T02:15:35.912Z,1.67
2019-02-09T02:18:06.835Z,2.67
2019-02-09T02:20:36.605Z,1.90
2019-02-09T02:23:06.503Z,1.90
2019-02-09T02:25:36.653Z,1.63
2019-02-09T02:28:06.431Z,2.03
2019-02-09T02:30:37.289Z,1.57
2019-02-09T02:33:07.725Z,1.93
2019-02-09T02:35:37.832Z,2.13
2019-02-09T02:38:07.659Z,1.90
2019-02-09T02:40:37.534Z,1.97
2019-02-09T02:43:07.440Z,1.53
2019-02-09T02:45:37.389Z,1.90
2019-02-09T02:48:07.404Z,1.90
2019-02-09T02:50:37.217Z,1.60
2019-02-09T02:53:07.121Z,1.37
2019-02-09T02:55:37.190Z,1.37
2019-02-09T02:58:06.874Z,1.90
2019-02-09T03:00:36.985Z,1.50
2019-02-09T03:03:06.990Z,1.73
2019-02-09T03:05:36.896Z,1.43
2019-02-09T03:08:06.941Z,2.03
2019-02-09T03:10:36.826Z,1.50
2019-02-09T03:13:06.365Z,1.43
2019-02-09T03:15:35.417Z,1.30
2019-02-09T03:18:06.096Z,1.87
2019-02-09T03:20:38.665Z,1.87
2019-02-09T03:23:08.540Z,2.10
2019-02-09T03:25:38.177Z,1.80
2019-02-09T03:28:07.964Z,1.90
2019-02-09T03:30:47.444Z,2.20
2019-02-09T03:33:09.213Z,2.40
2019-02-09T03:35:38.829Z,2.63
2019-02-09T03:38:08.436Z,2.00
2019-02-09T03:40:38.451Z,2.00
2019-02-09T03:43:08.152Z,2.03
2019-02-09T03:45:37.697Z,2.17
2019-02-09T03:48:08.493Z,3.00
2019-02-09T03:50:38.409Z,1.93
2019-02-09T03:53:07.950Z,2.03
2019-02-09T03:55:37.834Z,1.93
2019-02-09T03:58:07.802Z,1.83
2019-02-09T04:00:37.767Z,2.43
2019-02-09T04:03:07.674Z,1.43
2019-02-09T04:05:37.576Z,1.83
2019-02-09T04:08:07.594Z,1.70
2019-02-09T04:10:37.144Z,2.10
2019-02-09T04:13:06.781Z,1.60
2019-02-09T04:15:36.464Z,1.50
2019-02-09T04:18:06.104Z,1.80
2019-02-09T04:20:35.696Z,2.10
2019-02-09T04:23:05.640Z,1.60
2019-02-09T04:25:35.505Z,1.93
2019-02-09T04:28:05.785Z,3.03
2019-02-09T04:30:35.792Z,3.27
2019-02-09T04:33:05.662Z,2.00
2019-02-09T04:35:35.456Z,1.93
2019-02-09T04:38:05.073Z,1.30
2019-02-09T04:40:34.790Z,1.47
2019-02-09T04:43:04.753Z,2.00
2019-02-09T04:45:34.556Z,1.60
2019-02-09T04:48:04.376Z,2.00
2019-02-09T04:50:34.286Z,2.20
2019-02-09T04:53:03.887Z,1.90
2019-02-09T04:55:33.816Z,1.97
2019-02-09T04:58:03.411Z,1.70
2019-02-09T05:00:33.201Z,2.10
2019-02-09T05:03:02.816Z,1.90
2019-02-09T05:05:32.840Z,1.80
2019-02-09T05:08:03.708Z,2.50
2019-02-09T05:10:33.247Z,1.97
2019-02-09T05:13:03.206Z,2.40
2019-02-09T05:15:33.011Z,2.53
2019-02-09T05:18:02.616Z,1.60
2019-02-09T05:20:32.434Z,1.60
2019-02-09T05:23:02.032Z,2.00
2019-02-09T05:25:31.836Z,2.47
2019-02-09T05:28:01.436Z,2.07
2019-02-09T05:30:31.667Z,2.33
2019-02-09T05:33:01.581Z,2.40
2019-02-09T05:35:31.393Z,1.97
2019-02-09T05:38:01.198Z,2.37
2019-02-09T05:40:30.762Z,2.20
2019-02-09T05:43:00.513Z,2.73
2019-02-09T05:45:30.848Z,2.60
2019-02-09T05:48:00.456Z,2.40
2019-02-09T05:50:30.057Z,1.97
2019-02-09T05:53:00.890Z,1.83
2019-02-09T05:55:30.807Z,2.07
2019-02-09T05:58:01.024Z,2.10
2019-02-09T06:00:38.159Z,2.20
2019-02-09T06:03:08.121Z,2.53
2019-02-09T06:05:38.032Z,1.97
2019-02-09T06:08:07.821Z,1.37
2019-02-09T06:10:37.658Z,1.80
2019-02-09T06:13:07.264Z,1.70
2019-02-09T06:15:37.387Z,1.87
2019-02-09T06:18:06.984Z,1.87
2019-02-09T06:20:36.596Z,1.83
2019-02-09T06:23:06.283Z,1.17
2019-02-09T06:25:35.840Z,1.23
2019-02-09T06:28:05.926Z,1.70
2019-02-09T06:30:35.940Z,1.07
2019-02-09T06:33:08.855Z,1.10
2019-02-09T06:35:38.385Z,1.10
2019-02-09T06:38:08.338Z,1.27
2019-02-09T06:40:37.866Z,0.90
2019-02-09T06:43:07.412Z,0.80
2019-02-09T06:45:37.008Z,0.80
2019-02-09T06:48:25.116Z,0.70
2019-02-09T06:50:56.596Z,1.10
2019-02-09T06:53:26.457Z,0.60
2019-02-09T06:55:56.151Z,1.03
2019-02-09T06:58:25.752Z,1.03
2019-02-09T07:00:55.272Z,0.73
2019-02-09T07:03:24.885Z,0.80
2019-02-09T07:05:54.460Z,0.90
2019-02-09T07:08:24.139Z,0.70
2019-02-09T07:10:54.006Z,0.90
2019-02-09T07:13:23.677Z,0.83
2019-02-09T07:16:02.644Z,0.63
2019-02-09T07:18:32.196Z,0.60
2019-02-09T07:21:02.284Z,1.00
2019-02-09T07:23:32.181Z,0.70
2019-02-09T07:26:01.993Z,1.20
2019-02-09T07:28:31.560Z,1.00
2019-02-09T07:31:01.509Z,1.17
2019-02-09T07:33:31.321Z,0.70
2019-02-09T07:36:00.876Z,0.90
2019-02-09T07:38:30.420Z,0.70
2019-02-09T07:41:00.316Z,1.00
2019-02-09T07:43:29.924Z,0.77
2019-02-09T07:45:59.472Z,0.90
2019-02-09T07:48:29.264Z,0.90
2019-02-09T07:50:59.072Z,1.20
2019-02-09T07:53:28.885Z,1.00
2019-02-09T07:55:58.925Z,0.97
2019-02-09T07:58:28.812Z,0.80
2019-02-09T08:00:59.029Z,0.77
2019-02-09T08:03:28.575Z,0.93
2019-02-09T08:05:59.481Z,0.90
2019-02-09T08:08:29.283Z,0.73
2019-02-09T08:10:59.195Z,0.70
2019-02-09T08:13:29.329Z,0.90
2019-02-09T08:15:58.860Z,0.70
2019-02-09T08:18:28.456Z,0.97
2019-02-09T08:20:58.346Z,1.23
2019-02-09T08:23:27.888Z,0.67
2019-02-09T08:25:57.507Z,1.00
2019-02-09T08:28:27.360Z,0.67
2019-02-09T08:30:57.280Z,0.57
2019-02-09T08:33:26.876Z,0.70
2019-02-09T08:35:57.432Z,0.90
2019-02-09T08:38:27.903Z,1.00
2019-02-09T08:40:57.548Z,0.70
2019-02-09T08:43:27.360Z,1.20
2019-02-09T08:45:56.896Z,0.87
2019-02-09T08:48:26.461Z,1.00
2019-02-09T08:50:59.794Z,0.77
2019-02-09T08:53:29.986Z,0.80
2019-02-09T08:55:59.657Z,0.87
2019-02-09T08:58:29.919Z,0.87
2019-02-09T09:00:59.943Z,1.03
2019-02-09T09:03:29.461Z,0.83
2019-02-09T09:06:00.172Z,1.13
2019-02-09T09:08:30.012Z,0.60
2019-02-09T09:11:01.243Z,0.63
2019-02-09T09:13:31.231Z,1.00
2019-02-09T09:16:02.740Z,0.80
2019-02-09T09:18:32.905Z,1.07
2019-02-09T09:21:03.512Z,1.07
2019-02-09T09:23:33.348Z,1.43
2019-02-09T09:26:03.394Z,0.67
2019-02-09T09:28:36.689Z,0.83
2019-02-09T09:31:07.081Z,0.97
2019-02-09T09:33:37.196Z,1.20
2019-02-09T09:36:13.156Z,1.10
2019-02-09T09:38:43.277Z,0.93
2019-02-09T09:41:13.297Z,0.83
2019-02-09T09:43:43.440Z,0.90
2019-02-09T09:46:13.386Z,1.00
2019-02-09T09:48:43.233Z,1.00
2019-02-09T09:51:12.819Z,1.00
2019-02-09T09:53:42.347Z,0.93
2019-02-09T09:56:14.314Z,1.13
2019-02-09T09:58:43.894Z,1.20
2019-02-09T10:01:13.984Z,0.90
2019-02-09T10:03:43.517Z,1.10
2019-02-09T10:06:13.452Z,1.20
2019-02-09T10:08:43.259Z,1.23
2019-02-09T10:11:13.274Z,0.60
2019-02-09T10:13:42.796Z,0.88
2019-02-09T10:16:12.665Z,0.93
2019-02-09T10:18:42.496Z,1.30
2019-02-09T10:21:12.140Z,1.10
2019-02-09T10:23:43.548Z,0.70
2019-02-09T10:26:13.589Z,0.77
2019-02-09T10:29:09.496Z,1.20
2019-02-09T10:31:39.052Z,1.30
2019-02-09T10:34:08.640Z,1.10
2019-02-09T10:36:44.326Z,1.07
2019-02-09T10:39:14.190Z,1.50
2019-02-09T10:41:44.084Z,1.03
2019-02-09T10:44:20.735Z,1.40
2019-02-09T10:46:50.669Z,1.00
2019-02-09T10:49:20.992Z,0.90
2019-02-09T10:51:51.034Z,1.90
2019-02-09T10:54:20.828Z,4.00
2019-02-09T10:56:51.045Z,2.67
2019-02-09T10:59:20.685Z,5.70
2019-02-09T11:01:51.682Z,2.97
2019-02-09T11:04:21.912Z,1.80
2019-02-09T11:06:51.816Z,1.80
2019-02-09T11:09:22.524Z,2.20
2019-02-09T11:11:52.163Z,1.90
2019-02-09T11:14:21.697Z,1.37
2019-02-09T11:16:51.315Z,1.17
2019-02-09T11:19:21.604Z,2.53
2019-02-09T11:21:51.813Z,1.97
2019-02-09T11:24:21.739Z,1.57
2019-02-09T11:26:51.641Z,1.17
2019-02-09T11:29:21.172Z,1.53
2019-02-09T11:31:51.054Z,1.70
2019-02-09T11:34:20.976Z,1.33
2019-02-09T11:36:50.596Z,1.50
2019-02-09T11:39:20.488Z,1.70
2019-02-09T11:41:50.160Z,1.30
2019-02-09T11:44:19.832Z,1.50
2019-02-09T11:46:49.720Z,1.27
2019-02-09T11:49:19.244Z,1.37
2019-02-09T11:51:49.133Z,1.67
2019-02-09T11:54:18.943Z,1.40
2019-02-09T11:56:48.700Z,1.27
2019-02-09T11:59:18.328Z,1.63
2019-02-09T12:01:48.472Z,1.67
2019-02-09T12:04:18.395Z,1.83
2019-02-09T12:06:48.096Z,1.47
2019-02-09T12:09:17.781Z,1.20
2019-02-09T12:11:47.387Z,1.33
2019-02-09T12:14:16.969Z,1.40
2019-02-09T12:16:47.000Z,1.27
2019-02-09T12:19:17.000Z,1.43
2019-02-09T12:21:46.876Z,1.67
2019-02-09T12:24:16.772Z,1.17
2019-02-09T12:26:46.376Z,1.70
2019-02-09T12:29:16.304Z,2.17
2019-02-09T12:31:46.241Z,1.43
2019-02-09T12:34:16.036Z,1.70
2019-02-09T12:36:45.824Z,1.50
2019-02-09T12:39:15.777Z,1.57
2019-02-09T12:41:45.425Z,1.30
2019-02-09T12:44:15.100Z,1.47
2019-02-09T12:46:44.879Z,1.30
2019-02-09T12:49:14.601Z,1.32
2019-02-09T12:51:44.525Z,1.43
2019-02-09T12:54:14.105Z,1.50
2019-02-09T12:56:44.049Z,1.87
2019-02-09T12:59:15.253Z,1.60
2019-02-09T13:01:44.960Z,1.07
2019-02-09T13:04:14.492Z,1.73
2019-02-09T13:06:44.279Z,1.70
2019-02-09T13:09:13.846Z,2.73
2019-02-09T13:11:44.006Z,1.60
2019-02-09T13:14:13.815Z,1.20
2019-02-09T13:16:43.628Z,1.80
2019-02-09T13:19:13.165Z,1.50
2019-02-09T13:21:42.742Z,2.23
2019-02-09T13:24:12.576Z,1.37
2019-02-09T13:26:42.380Z,1.57
2019-02-09T13:29:12.268Z,1.50
2019-02-09T13:31:41.832Z,1.10
2019-02-09T13:34:11.424Z,1.30
2019-02-09T13:36:41.192Z,1.33
2019-02-09T13:39:10.865Z,1.67
2019-02-09T13:41:40.428Z,1.20
2019-02-09T13:44:10.492Z,1.30
2019-02-09T13:46:40.437Z,1.50
2019-02-09T13:49:10.028Z,1.50
2019-02-09T13:51:39.751Z,1.30
2019-02-09T13:54:09.868Z,1.20
2019-02-09T13:56:39.423Z,1.67
2019-02-09T13:59:09.287Z,1.30
2019-02-09T14:01:39.104Z,1.30
2019-02-09T14:04:08.668Z,1.73
2019-02-09T14:06:38.376Z,1.40
2019-02-09T14:09:08.489Z,1.70
2019-02-09T14:11:44.792Z,1.83
2019-02-09T14:14:14.907Z,0.80
2019-02-09T14:16:44.433Z,1.60
2019-02-09T14:19:14.324Z,1.37
2019-02-09T14:21:44.349Z,1.33
2019-02-09T14:24:13.861Z,1.20
2019-02-09T14:26:44.793Z,1.23
2019-02-09T14:29:14.701Z,1.23
2019-02-09T14:31:44.344Z,1.30
2019-02-09T14:34:13.948Z,1.40
2019-02-09T14:36:43.748Z,1.53
2019-02-09T14:39:13.636Z,1.57
2019-02-09T14:41:43.553Z,1.67
2019-02-09T14:44:13.364Z,1.47
2019-02-09T14:46:59.354Z,1.33
2019-02-09T14:49:29.165Z,1.27
2019-02-09T14:51:58.709Z,2.50
2019-02-09T14:54:28.583Z,1.43
2019-02-09T14:56:58.501Z,1.43
2019-02-09T14:59:28.485Z,1.47
2019-02-09T15:01:58.145Z,1.40
2019-02-09T15:04:27.943Z,1.80
2019-02-09T15:06:57.936Z,2.10
2019-02-09T15:09:27.496Z,2.07
2019-02-09T15:11:57.892Z,1.93
2019-02-09T15:14:27.797Z,2.23
2019-02-09T15:17:05.289Z,1.93
2019-02-09T15:19:36.215Z,1.60
2019-02-09T15:22:06.202Z,1.27
2019-02-09T15:24:36.732Z,1.30
2019-02-09T15:27:06.873Z,1.53
2019-02-09T15:29:36.680Z,1.60
2019-02-09T15:32:07.009Z,1.83
2019-02-09T15:34:36.587Z,1.73
2019-02-09T15:37:06.770Z,1.43
2019-02-09T15:39:36.653Z,1.53
2019-02-09T15:42:06.319Z,1.87
2019-02-09T15:44:36.160Z,1.90
2019-02-09T15:47:05.735Z,1.53
2019-02-09T15:49:35.259Z,1.30
2019-02-09T15:52:05.513Z,1.33
2019-02-09T15:54:35.322Z,1.40
2019-02-09T15:57:05.617Z,1.23
2019-02-09T15:59:35.184Z,1.23
2019-02-09T16:02:05.025Z,1.30
2019-02-09T16:04:34.864Z,1.35
2019-02-09T16:07:04.948Z,1.50
2019-02-09T16:09:34.732Z,1.60
2019-02-09T16:12:04.815Z,2.00
2019-02-09T16:14:34.336Z,1.97
2019-02-09T16:17:04.317Z,1.90
2019-02-09T16:19:34.133Z,2.10
2019-02-09T16:22:03.808Z,3.57
2019-02-09T16:24:33.658Z,1.90
2019-02-09T16:27:07.982Z,1.67
2019-02-09T16:29:37.588Z,2.10
2019-02-09T16:32:07.332Z,1.93
2019-02-09T16:34:37.302Z,2.10
2019-02-09T16:37:07.625Z,1.83
2019-02-09T16:39:44.708Z,1.71
2019-02-09T16:42:14.267Z,1.70
2019-02-09T16:44:44.120Z,2.10
2019-02-09T16:47:14.348Z,1.53
2019-02-09T16:49:44.274Z,1.30
2019-02-09T16:52:14.386Z,1.40
2019-02-09T16:54:44.011Z,1.90
2019-02-09T16:57:13.627Z,2.27
2019-02-09T16:59:43.148Z,1.80
2019-02-09T17:02:13.108Z,1.83
2019-02-09T17:04:42.920Z,2.03
2019-02-09T17:07:12.832Z,4.40
2019-02-09T17:09:42.557Z,4.17
2019-02-09T17:12:12.097Z,1.80
2019-02-09T17:14:41.621Z,2.67
2019-02-09T17:17:11.456Z,3.17
2019-02-09T17:19:47.720Z,2.90
2019-02-09T17:22:17.270Z,2.27
2019-02-09T17:24:47.458Z,2.50
2019-02-09T17:27:17.285Z,2.33
2019-02-09T17:29:47.165Z,1.87
2019-02-09T17:32:16.964Z,1.93
2019-02-09T17:34:46.896Z,2.30
2019-02-09T17:37:16.700Z,1.87
2019-02-09T17:39:52.381Z,2.10
2019-02-09T17:42:22.784Z,1.37
2019-02-09T17:44:52.595Z,2.30
2019-02-09T17:47:22.401Z,1.60
2019-02-09T17:49:52.351Z,1.39
2019-02-09T17:52:34.448Z,1.33
2019-02-09T17:55:05.750Z,1.43
2019-02-09T17:57:35.392Z,1.47
2019-02-09T18:00:08.024Z,1.53
2019-02-09T18:02:37.860Z,1.30
2019-02-09T18:05:07.904Z,1.40
2019-02-09T18:07:39.833Z,1.23
2019-02-09T18:10:12.036Z,1.40
2019-02-09T18:12:41.916Z,1.60
2019-02-09T18:15:13.401Z,1.20
2019-02-09T18:17:43.679Z,1.40
2019-02-09T18:20:15.209Z,2.47
2019-02-09T18:22:44.992Z,1.23
2019-02-09T18:25:16.296Z,1.57
2019-02-09T18:27:46.258Z,1.80
2019-02-09T18:30:18.505Z,1.63
2019-02-09T18:32:49.528Z,1.73
2019-02-09T18:35:19.748Z,1.70
2019-02-09T18:37:49.548Z,1.75
2019-02-09T18:40:22.224Z,2.20
2019-02-09T18:42:52.295Z,2.03
2019-02-09T18:45:24.455Z,1.20
2019-02-09T18:47:54.637Z,1.97
2019-02-09T18:50:25.669Z,1.50
2019-02-09T18:52:56.411Z,2.03
2019-02-09T18:55:26.860Z,1.43
2019-02-09T18:57:56.839Z,1.80
2019-02-09T19:00:28.936Z,2.03
2019-02-09T19:02:58.699Z,1.97
2019-02-09T19:05:28.532Z,1.53
2019-02-09T19:07:58.642Z,1.50
2019-02-09T19:10:29.102Z,1.87
2019-02-09T19:12:59.029Z,2.97
2019-02-09T19:15:28.723Z,2.00
2019-02-09T19:17:58.913Z,1.90
2019-02-09T19:20:31.020Z,1.43
2019-02-09T19:23:01.336Z,1.60
2019-02-09T19:25:31.911Z,1.03
2019-02-09T19:28:01.508Z,1.70
2019-02-09T19:30:31.815Z,1.30
2019-02-09T19:33:01.803Z,2.00
2019-02-09T19:35:31.680Z,1.50
2019-02-09T19:38:03.750Z,2.50
2019-02-09T19:40:34.239Z,1.87
2019-02-09T19:43:03.842Z,2.50
2019-02-09T19:45:33.893Z,2.30
2019-02-09T19:48:06.844Z,1.90
2019-02-09T19:50:36.900Z,1.37
2019-02-09T19:53:06.918Z,1.80
2019-02-09T19:55:36.638Z,2.23
2019-02-09T19:58:06.753Z,1.40
2019-02-09T20:00:42.572Z,2.39
2019-02-09T20:03:12.092Z,1.63
2019-02-09T20:05:42.019Z,1.60
2019-02-09T20:08:12.845Z,1.80
2019-02-09T20:10:42.704Z,1.93
2019-02-09T20:13:12.544Z,1.50
2019-02-09T20:15:42.467Z,1.33
2019-02-09T20:18:12.917Z,1.57
2019-02-09T20:20:47.231Z,1.60
2019-02-09T20:23:13.965Z,1.60
2019-02-09T20:25:43.566Z,1.47
2019-02-09T20:28:13.496Z,1.63
2019-02-09T20:30:49.101Z,1.27
2019-02-09T20:33:19.253Z,1.60
2019-02-09T20:35:49.241Z,1.87
2019-02-09T20:38:19.570Z,1.53
2019-02-09T20:40:56.180Z,1.47
2019-02-09T20:43:26.072Z,1.63
2019-02-09T20:45:57.017Z,1.47
2019-02-09T20:48:26.900Z,1.70
2019-02-09T20:50:57.045Z,1.60
2019-02-09T20:53:26.673Z,1.50
2019-02-09T20:55:56.461Z,1.83
2019-02-09T20:58:26.685Z,1.13
2019-02-09T21:00:56.380Z,1.93
2019-02-09T21:03:26.187Z,1.97
2019-02-09T21:05:56.249Z,1.65
2019-02-09T21:08:26.464Z,1.83
2019-02-09T21:10:56.356Z,1.60
2019-02-09T21:13:26.464Z,1.60
2019-02-09T21:16:03.004Z,2.09
2019-02-09T21:18:33.529Z,1.87
2019-02-09T21:21:03.797Z,1.80
2019-02-09T21:23:33.601Z,1.57
2019-02-09T21:26:03.530Z,1.40
2019-02-09T21:28:33.424Z,1.20
2019-02-09T21:31:03.253Z,1.67
2019-02-09T21:33:34.431Z,1.67
2019-02-09T21:36:04.471Z,1.67
2019-02-09T21:38:34.088Z,2.00
2019-02-09T21:41:04.152Z,1.07
2019-02-09T21:43:33.792Z,1.30
2019-02-09T21:46:03.848Z,1.40
2019-02-09T21:48:33.929Z,1.27
2019-02-09T21:51:03.580Z,1.70
2019-02-09T21:53:33.692Z,1.83
2019-02-09T21:56:03.636Z,1.87
2019-02-09T21:58:33.969Z,1.60
2019-02-09T22:01:03.624Z,2.03
2019-02-09T22:03:33.160Z,2.20
2019-02-09T22:06:02.709Z,1.70
2019-02-09T22:08:32.560Z,1.83
2019-02-09T22:11:02.363Z,1.90
2019-02-09T22:13:33.740Z,1.80
2019-02-09T22:16:03.308Z,1.80
2019-02-09T22:18:33.198Z,1.67
2019-02-09T22:21:03.116Z,2.17
2019-02-09T22:23:32.961Z,2.73
2019-02-09T22:26:02.558Z,2.60
2019-02-09T22:28:32.780Z,2.37
2019-02-09T22:31:02.347Z,1.90
2019-02-09T22:33:32.301Z,2.40
2019-02-09T22:36:01.909Z,2.33
2019-02-09T22:38:40.544Z,2.73
2019-02-09T22:41:10.361Z,2.30
2019-02-09T22:43:40.148Z,2.43
2019-02-09T22:46:10.192Z,2.70
2019-02-09T22:48:40.593Z,2.33
2019-02-09T22:51:10.433Z,2.80
2019-02-09T22:53:39.964Z,2.67
2019-02-09T22:56:09.525Z,2.70
2019-02-09T22:58:39.317Z,2.23
2019-02-09T23:01:33.418Z,2.60
2019-02-09T23:04:27.720Z,2.47
2019-02-09T23:07:05.856Z,2.40
2019-02-09T23:09:35.568Z,2.30
2019-02-09T23:12:05.716Z,2.37
2019-02-09T23:14:35.633Z,3.00
2019-02-09T23:17:16.606Z,3.03
2019-02-09T23:19:46.413Z,2.63
2019-02-09T23:22:15.964Z,2.80
2019-02-09T23:24:48.704Z,2.09
2019-02-09T23:27:18.294Z,3.00
2019-02-09T23:29:48.435Z,4.07
2019-02-09T23:32:18.243Z,3.73
2019-02-09T23:35:06.784Z,3.70
2019-02-09T23:37:36.597Z,5.33
2019-02-09T23:40:06.557Z,4.50
2019-02-09T23:42:36.104Z,4.90
2019-02-09T23:45:07.255Z,3.90
2019-02-09T23:47:37.307Z,3.27
2019-02-09T23:50:09.437Z,3.83
2019-02-09T23:52:38.968Z,4.10
2019-02-09T23:55:09.574Z,3.70
2019-02-09T23:57:39.395Z,3.57
