createdAt,value
2019-05-29T00:00:39.117Z,6.90
2019-05-29T00:03:08.259Z,6.90
2019-05-29T00:05:37.438Z,6.80
2019-05-29T00:08:06.342Z,6.80
2019-05-29T00:10:34.812Z,6.80
2019-05-29T00:13:03.210Z,6.70
2019-05-29T00:15:31.629Z,6.70
2019-05-29T00:18:00.025Z,6.60
2019-05-29T00:20:28.446Z,6.60
2019-05-29T00:22:56.834Z,6.50
2019-05-29T00:25:25.221Z,6.60
2019-05-29T00:27:53.610Z,6.50
2019-05-29T00:30:22.005Z,6.50
2019-05-29T00:32:50.419Z,6.50
2019-05-29T00:35:18.883Z,6.60
2019-05-29T00:37:47.286Z,6.60
2019-05-29T00:40:17.138Z,6.60
2019-05-29T00:42:45.633Z,6.60
2019-05-29T00:45:15.508Z,6.50
2019-05-29T00:47:44.078Z,6.40
2019-05-29T00:50:16.124Z,6.40
2019-05-29T00:52:44.574Z,6.40
2019-05-29T00:55:13.112Z,6.30
2019-05-29T00:57:41.516Z,6.30
2019-05-29T01:00:11.142Z,6.30
2019-05-29T01:02:39.621Z,6.20
2019-05-29T01:05:09.721Z,6.20
2019-05-29T01:07:38.254Z,6.10
2019-05-29T01:10:10.495Z,6.10
2019-05-29T01:12:39.044Z,6.10
2019-05-29T01:15:07.764Z,6.10
2019-05-29T01:17:36.179Z,6.00
2019-05-29T01:20:06.240Z,6.00
2019-05-29T01:22:34.637Z,5.90
2019-05-29T01:25:03.117Z,5.90
2019-05-29T01:27:31.513Z,5.90
2019-05-29T01:29:59.921Z,5.80
2019-05-29T01:32:29.027Z,5.80
2019-05-29T01:34:57.928Z,5.80
2019-05-29T01:37:26.514Z,5.80
2019-05-29T01:39:55.438Z,5.70
2019-05-29T01:42:23.845Z,5.70
2019-05-29T01:45:06.499Z,5.80
2019-05-29T01:47:23.569Z,5.80
2019-05-29T01:49:52.038Z,5.80
2019-05-29T01:52:21.778Z,5.70
2019-05-29T01:54:50.323Z,5.80
2019-05-29T01:57:19.703Z,5.70
2019-05-29T01:59:48.212Z,5.70
2019-05-29T02:02:17.701Z,5.80
2019-05-29T02:04:46.211Z,5.80
2019-05-29T02:07:15.751Z,5.70
2019-05-29T02:09:44.269Z,5.70
2019-05-29T02:12:12.666Z,5.60
2019-05-29T02:14:41.084Z,5.60
2019-05-29T02:17:11.112Z,5.50
2019-05-29T02:19:39.507Z,5.50
2019-05-29T02:22:07.952Z,5.40
2019-05-29T02:24:36.398Z,5.40
2019-05-29T02:27:04.800Z,5.30
2019-05-29T02:29:33.227Z,5.30
2019-05-29T02:32:01.617Z,5.30
2019-05-29T02:34:30.260Z,5.30
2019-05-29T02:36:58.762Z,5.20
2019-05-29T02:39:27.685Z,5.20
2019-05-29T02:41:57.246Z,5.20
2019-05-29T02:44:27.337Z,5.20
2019-05-29T02:46:55.831Z,5.20
2019-05-29T02:49:25.598Z,5.20
2019-05-29T02:51:54.330Z,5.20
2019-05-29T02:54:24.717Z,5.10
2019-05-29T02:56:52.900Z,5.10
2019-05-29T02:59:21.707Z,5.10
2019-05-29T03:01:51.427Z,5.00
2019-05-29T03:04:21.448Z,5.00
2019-05-29T03:06:50.096Z,4.90
2019-05-29T03:09:18.509Z,4.90
2019-05-29T03:11:46.910Z,4.90
2019-05-29T03:14:15.309Z,4.90
2019-05-29T03:16:43.731Z,5.00
2019-05-29T03:19:12.387Z,5.10
2019-05-29T03:21:41.018Z,5.10
2019-05-29T03:24:09.419Z,5.10
2019-05-29T03:26:38.395Z,5.10
2019-05-29T03:29:06.910Z,5.00
2019-05-29T03:31:45.277Z,5.00
2019-05-29T03:34:05.489Z,5.00
2019-05-29T03:36:41.589Z,5.00
2019-05-29T03:39:05.625Z,5.00
2019-05-29T03:41:34.908Z,4.90
2019-05-29T03:44:04.048Z,5.00
2019-05-29T03:46:41.141Z,5.00
2019-05-29T03:49:02.609Z,5.20
2019-05-29T03:51:32.538Z,5.30
2019-05-29T03:54:01.118Z,5.30
2019-05-29T03:56:30.659Z,5.40
2019-05-29T03:58:59.630Z,5.40
2019-05-29T04:01:29.127Z,5.60
2019-05-29T04:03:58.160Z,6.10
2019-05-29T04:06:27.041Z,6.70
2019-05-29T04:08:56.021Z,7.30
2019-05-29T04:11:24.417Z,8.00
2019-05-29T04:13:52.887Z,8.60
2019-05-29T04:16:23.172Z,9.20
2019-05-29T04:18:53.624Z,9.70
2019-05-29T04:21:25.246Z,10.20
2019-05-29T04:23:56.261Z,10.60
2019-05-29T04:26:27.801Z,11.00
2019-05-29T04:28:56.538Z,11.50
2019-05-29T04:31:24.929Z,11.90
2019-05-29T04:33:53.321Z,12.30
2019-05-29T04:36:21.708Z,12.70
2019-05-29T04:38:50.110Z,13.00
2019-05-29T04:41:18.495Z,13.30
2019-05-29T04:43:46.917Z,13.80
2019-05-29T04:46:15.301Z,14.20
2019-05-29T04:48:43.691Z,14.70
2019-05-29T04:51:12.084Z,15.20
2019-05-29T04:53:40.473Z,15.70
2019-05-29T04:56:08.872Z,16.20
2019-05-29T04:58:37.269Z,16.60
2019-05-29T05:01:05.657Z,16.90
2019-05-29T05:03:35.136Z,16.90
2019-05-29T05:06:04.123Z,17.20
2019-05-29T05:08:33.356Z,17.10
2019-05-29T05:11:02.454Z,17.00
2019-05-29T05:13:31.486Z,17.10
2019-05-29T05:16:02.194Z,17.00
2019-05-29T05:18:31.651Z,17.20
2019-05-29T05:21:00.646Z,17.30
2019-05-29T05:23:30.086Z,17.80
2019-05-29T05:25:59.217Z,17.80
2019-05-29T05:28:27.604Z,18.20
2019-05-29T05:30:55.993Z,18.70
2019-05-29T05:33:24.447Z,19.20
2019-05-29T05:35:52.852Z,19.20
2019-05-29T05:38:21.260Z,18.80
2019-05-29T05:40:49.652Z,18.30
2019-05-29T05:43:24.025Z,17.90
2019-05-29T05:45:48.153Z,17.70
2019-05-29T05:48:16.562Z,17.90
2019-05-29T05:50:45.018Z,18.10
2019-05-29T05:53:13.481Z,18.80
2019-05-29T05:55:42.650Z,19.30
2019-05-29T05:58:11.033Z,19.40
2019-05-29T06:00:39.928Z,20.00
2019-05-29T06:03:08.903Z,20.60
2019-05-29T06:05:38.244Z,20.60
2019-05-29T06:08:07.265Z,19.90
2019-05-29T06:10:36.110Z,19.70
2019-05-29T06:13:05.128Z,19.60
2019-05-29T06:15:34.321Z,20.00
2019-05-29T06:18:19.823Z,20.70
2019-05-29T06:20:34.599Z,21.50
2019-05-29T06:23:03.692Z,22.10
2019-05-29T06:25:33.895Z,22.70
2019-05-29T06:28:02.263Z,23.30
2019-05-29T06:30:30.689Z,23.40
2019-05-29T06:32:59.075Z,23.40
2019-05-29T06:35:27.481Z,23.20
2019-05-29T06:37:55.857Z,23.20
2019-05-29T06:40:40.209Z,23.20
2019-05-29T06:43:21.193Z,23.10
2019-05-29T06:45:49.664Z,23.20
2019-05-29T06:48:40.385Z,23.30
2019-05-29T06:50:52.534Z,23.70
2019-05-29T06:53:21.806Z,24.00
2019-05-29T06:55:53.920Z,24.90
2019-05-29T06:58:21.189Z,25.10
2019-05-29T07:00:49.586Z,25.60
2019-05-29T07:03:18.108Z,25.90
2019-05-29T07:05:51.302Z,25.80
2019-05-29T07:08:24.198Z,26.10
2019-05-29T07:10:48.489Z,25.60
2019-05-29T07:13:17.214Z,25.00
2019-05-29T07:15:47.469Z,25.40
2019-05-29T07:18:15.966Z,25.70
2019-05-29T07:20:44.889Z,25.40
2019-05-29T07:23:13.934Z,25.10
2019-05-29T07:25:42.985Z,25.10
2019-05-29T07:28:12.017Z,25.60
2019-05-29T07:30:46.909Z,25.70
2019-05-29T07:33:11.331Z,26.10
2019-05-29T07:35:39.721Z,26.20
2019-05-29T07:38:08.110Z,26.50
2019-05-29T07:40:38.237Z,26.70
2019-05-29T07:43:06.636Z,26.60
2019-05-29T07:45:35.025Z,26.60
2019-05-29T07:48:03.437Z,26.90
2019-05-29T07:50:31.850Z,27.40
2019-05-29T07:53:00.256Z,27.60
2019-05-29T07:55:28.720Z,27.60
2019-05-29T07:57:57.093Z,27.80
2019-05-29T08:00:35.151Z,27.70
2019-05-29T08:02:55.610Z,27.80
2019-05-29T08:05:23.998Z,27.70
2019-05-29T08:07:52.410Z,27.10
2019-05-29T08:10:22.833Z,26.20
2019-05-29T08:12:55.464Z,24.70
2019-05-29T08:15:21.353Z,23.30
2019-05-29T08:17:50.299Z,22.00
2019-05-29T08:20:19.245Z,20.90
2019-05-29T08:22:48.557Z,19.90
2019-05-29T08:25:17.545Z,19.00
2019-05-29T08:27:46.675Z,18.30
2019-05-29T08:30:17.283Z,17.80
2019-05-29T08:32:46.887Z,17.30
2019-05-29T08:35:16.698Z,17.60
2019-05-29T08:37:45.094Z,19.80
2019-05-29T08:40:14.716Z,21.90
2019-05-29T08:42:43.253Z,23.70
2019-05-29T08:45:13.020Z,25.70
2019-05-29T08:47:41.535Z,27.00
2019-05-29T08:50:19.141Z,28.50
2019-05-29T08:52:41.779Z,29.20
2019-05-29T08:55:13.695Z,29.40
2019-05-29T08:57:42.441Z,29.90
2019-05-29T09:00:13.236Z,30.30
2019-05-29T09:02:42.603Z,30.90
2019-05-29T09:05:12.687Z,31.60
2019-05-29T09:07:41.145Z,31.90
2019-05-29T09:10:10.465Z,32.20
2019-05-29T09:12:38.877Z,32.10
2019-05-29T09:15:10.427Z,32.50
2019-05-29T09:17:39.094Z,33.10
2019-05-29T09:20:27.301Z,33.70
2019-05-29T09:22:39.657Z,33.90
2019-05-29T09:25:08.907Z,34.40
2019-05-29T09:27:37.305Z,34.80
2019-05-29T09:30:08.053Z,34.80
2019-05-29T09:32:49.519Z,34.70
2019-05-29T09:35:07.026Z,34.20
2019-05-29T09:37:35.408Z,33.70
2019-05-29T09:40:08.875Z,33.40
2019-05-29T09:42:37.261Z,33.00
2019-05-29T09:45:07.346Z,33.10
2019-05-29T09:47:35.762Z,33.20
2019-05-29T09:50:07.207Z,33.40
2019-05-29T09:52:35.674Z,33.60
2019-05-29T09:55:06.708Z,33.90
2019-05-29T09:57:35.099Z,34.10
2019-05-29T10:00:08.665Z,34.20
2019-05-29T10:02:37.049Z,33.70
2019-05-29T10:05:10.292Z,33.10
2019-05-29T10:07:38.965Z,33.20
2019-05-29T10:10:11.516Z,33.70
2019-05-29T10:12:40.089Z,34.10
2019-05-29T10:15:10.322Z,34.40
2019-05-29T10:17:39.481Z,33.40
2019-05-29T10:20:10.611Z,32.60
2019-05-29T10:22:39.081Z,32.30
2019-05-29T10:25:08.715Z,32.70
2019-05-29T10:27:37.114Z,33.10
2019-05-29T10:30:07.929Z,33.70
2019-05-29T10:32:36.344Z,34.10
2019-05-29T10:35:05.579Z,34.10
2019-05-29T10:37:33.970Z,34.00
2019-05-29T10:40:02.443Z,33.90
2019-05-29T10:42:30.833Z,33.90
2019-05-29T10:44:59.224Z,34.40
2019-05-29T10:47:27.621Z,35.40
2019-05-29T10:49:56.019Z,35.90
2019-05-29T10:52:24.409Z,35.70
2019-05-29T10:54:52.885Z,35.00
2019-05-29T10:57:21.273Z,34.50
2019-05-29T10:59:50.779Z,34.40
2019-05-29T11:02:19.853Z,34.50
2019-05-29T11:04:52.102Z,34.70
2019-05-29T11:07:18.361Z,35.10
2019-05-29T11:09:47.433Z,35.10
2019-05-29T11:12:16.995Z,34.60
2019-05-29T11:14:46.514Z,35.10
2019-05-29T11:17:15.835Z,35.90
2019-05-29T11:19:44.342Z,36.70
2019-05-29T11:22:25.930Z,37.30
2019-05-29T11:24:42.876Z,37.90
2019-05-29T11:27:11.263Z,38.30
2019-05-29T11:29:39.678Z,37.80
2019-05-29T11:32:08.068Z,37.20
2019-05-29T11:34:36.460Z,36.20
2019-05-29T11:37:05.698Z,35.70
2019-05-29T11:39:34.080Z,35.90
2019-05-29T11:42:03.158Z,35.70
2019-05-29T11:44:32.177Z,35.70
2019-05-29T11:47:00.557Z,35.70
2019-05-29T11:49:29.022Z,35.60
2019-05-29T11:52:18.808Z,35.10
2019-05-29T11:54:27.541Z,34.90
2019-05-29T11:56:57.255Z,34.60
2019-05-29T11:59:26.173Z,35.00
2019-05-29T12:01:56.871Z,35.20
2019-05-29T12:04:26.902Z,34.60
2019-05-29T12:06:55.473Z,34.80
2019-05-29T12:09:32.582Z,35.20
2019-05-29T12:11:54.765Z,35.40
2019-05-29T12:14:24.162Z,35.70
2019-05-29T12:16:53.882Z,35.90
2019-05-29T12:19:23.181Z,34.80
2019-05-29T12:21:52.319Z,32.90
2019-05-29T12:24:21.358Z,31.80
2019-05-29T12:26:49.743Z,32.20
2019-05-29T12:29:19.143Z,32.10
2019-05-29T12:31:47.523Z,31.50
2019-05-29T12:34:19.253Z,31.40
2019-05-29T12:36:46.093Z,30.70
2019-05-29T12:39:14.468Z,29.70
2019-05-29T12:41:42.864Z,28.70
2019-05-29T12:44:11.275Z,28.10
2019-05-29T12:46:39.682Z,27.30
2019-05-29T12:49:08.095Z,27.20
2019-05-29T12:51:36.499Z,28.80
2019-05-29T12:54:05.348Z,30.50
2019-05-29T12:56:33.788Z,32.30
2019-05-29T12:59:02.711Z,33.80
2019-05-29T13:01:31.259Z,34.60
2019-05-29T13:04:00.465Z,34.80
2019-05-29T13:06:29.026Z,34.30
2019-05-29T13:08:58.470Z,32.80
2019-05-29T13:11:26.999Z,31.90
2019-05-29T13:13:56.271Z,31.10
2019-05-29T13:16:25.318Z,31.70
2019-05-29T13:18:54.828Z,32.30
2019-05-29T13:21:23.380Z,33.40
2019-05-29T13:23:51.791Z,33.00
2019-05-29T13:26:20.173Z,32.90
2019-05-29T13:28:48.577Z,32.20
2019-05-29T13:31:16.961Z,32.20
2019-05-29T13:33:45.377Z,32.40
2019-05-29T13:36:13.822Z,32.60
2019-05-29T13:38:42.213Z,32.40
2019-05-29T13:41:10.618Z,32.90
2019-05-29T13:43:39.076Z,33.30
2019-05-29T13:46:07.473Z,33.80
2019-05-29T13:48:35.886Z,34.70
2019-05-29T13:51:05.534Z,34.80
2019-05-29T13:53:34.593Z,33.40
2019-05-29T13:56:04.133Z,32.80
2019-05-29T13:58:32.620Z,32.90
2019-05-29T14:01:02.351Z,33.20
2019-05-29T14:03:31.165Z,33.20
2019-05-29T14:06:00.787Z,33.30
2019-05-29T14:08:29.356Z,33.20
2019-05-29T14:10:59.090Z,33.30
2019-05-29T14:13:27.873Z,32.40
2019-05-29T14:15:56.275Z,31.10
2019-05-29T14:18:24.669Z,30.50
2019-05-29T14:20:53.133Z,30.40
2019-05-29T14:23:21.546Z,30.70
2019-05-29T14:25:50.008Z,31.20
2019-05-29T14:28:19.197Z,31.10
2019-05-29T14:30:47.627Z,31.00
2019-05-29T14:33:16.017Z,31.80
2019-05-29T14:35:44.574Z,32.60
2019-05-29T14:38:15.062Z,33.70
2019-05-29T14:40:43.101Z,34.10
2019-05-29T14:43:15.287Z,33.80
2019-05-29T14:45:41.642Z,33.30
2019-05-29T14:48:10.327Z,33.20
2019-05-29T14:50:38.732Z,33.20
2019-05-29T14:53:07.428Z,32.80
2019-05-29T14:55:36.698Z,32.40
2019-05-29T14:58:05.838Z,32.00
2019-05-29T15:00:34.234Z,31.30
2019-05-29T15:03:03.312Z,30.60
2019-05-29T15:05:32.438Z,29.80
2019-05-29T15:08:00.837Z,29.90
2019-05-29T15:10:29.305Z,30.10
2019-05-29T15:12:58.344Z,30.70
2019-05-29T15:15:27.573Z,30.60
2019-05-29T15:17:55.969Z,30.30
2019-05-29T15:20:24.363Z,30.40
2019-05-29T15:22:52.785Z,30.30
2019-05-29T15:25:24.340Z,30.20
2019-05-29T15:27:51.449Z,30.00
2019-05-29T15:30:23.381Z,30.40
2019-05-29T15:32:50.866Z,31.30
2019-05-29T15:35:20.047Z,32.10
2019-05-29T15:37:49.187Z,32.30
2019-05-29T15:40:18.355Z,32.30
2019-05-29T15:42:46.753Z,32.10
2019-05-29T15:45:16.017Z,31.80
2019-05-29T15:47:44.980Z,31.80
2019-05-29T15:50:14.196Z,31.80
2019-05-29T15:52:43.597Z,31.90
2019-05-29T15:55:27.377Z,31.90
2019-05-29T15:57:42.449Z,32.20
2019-05-29T16:00:14.018Z,32.40
2019-05-29T16:02:43.608Z,32.60
2019-05-29T16:05:15.230Z,32.60
2019-05-29T16:07:43.645Z,32.80
2019-05-29T16:10:16.430Z,32.90
2019-05-29T16:12:43.478Z,33.00
2019-05-29T16:15:15.307Z,32.90
2019-05-29T16:17:44.458Z,32.50
2019-05-29T16:20:14.388Z,31.80
2019-05-29T16:22:43.532Z,31.20
2019-05-29T16:25:14.967Z,30.90
2019-05-29T16:27:43.420Z,31.00
2019-05-29T16:30:13.726Z,30.70
2019-05-29T16:32:42.124Z,30.20
2019-05-29T16:35:13.092Z,29.80
2019-05-29T16:37:41.520Z,29.10
2019-05-29T16:40:13.679Z,28.20
2019-05-29T16:42:42.375Z,27.20
2019-05-29T16:45:12.341Z,26.20
2019-05-29T16:47:40.785Z,25.30
2019-05-29T16:50:10.639Z,24.60
2019-05-29T16:52:39.032Z,23.90
2019-05-29T16:55:08.351Z,23.20
2019-05-29T16:57:36.826Z,22.90
2019-05-29T17:00:09.718Z,22.50
2019-05-29T17:02:40.082Z,22.20
2019-05-29T17:05:10.048Z,21.90
2019-05-29T17:07:38.436Z,21.80
2019-05-29T17:10:09.362Z,21.70
2019-05-29T17:12:37.828Z,21.80
2019-05-29T17:15:11.824Z,21.90
2019-05-29T17:17:40.204Z,22.10
2019-05-29T17:20:10.732Z,22.30
2019-05-29T17:22:39.191Z,22.40
2019-05-29T17:25:08.722Z,22.40
2019-05-29T17:27:37.105Z,22.40
2019-05-29T17:30:08.451Z,22.30
2019-05-29T17:32:36.834Z,22.20
2019-05-29T17:35:08.075Z,22.00
2019-05-29T17:37:37.433Z,21.70
2019-05-29T17:40:08.542Z,21.50
2019-05-29T17:42:36.924Z,21.20
2019-05-29T17:45:10.681Z,21.10
2019-05-29T17:47:39.404Z,20.90
2019-05-29T17:50:10.700Z,20.80
2019-05-29T17:52:39.157Z,20.50
2019-05-29T17:55:08.472Z,20.30
2019-05-29T17:57:36.929Z,20.10
2019-05-29T18:00:20.568Z,19.90
2019-05-29T18:02:52.414Z,19.70
2019-05-29T18:05:20.518Z,19.60
2019-05-29T18:07:49.047Z,19.60
2019-05-29T18:10:19.338Z,19.50
2019-05-29T18:12:48.408Z,19.50
2019-05-29T18:15:19.676Z,19.70
2019-05-29T18:17:48.091Z,19.60
2019-05-29T18:20:17.915Z,19.60
2019-05-29T18:22:46.984Z,19.70
2019-05-29T18:25:18.009Z,19.70
2019-05-29T18:27:47.062Z,19.70
2019-05-29T18:30:18.206Z,19.70
2019-05-29T18:32:47.133Z,19.70
2019-05-29T18:35:16.307Z,19.70
2019-05-29T18:37:44.690Z,19.80
2019-05-29T18:40:15.825Z,19.80
2019-05-29T18:42:44.220Z,19.80
2019-05-29T18:45:20.798Z,19.70
2019-05-29T18:47:43.837Z,19.50
2019-05-29T18:50:14.081Z,19.60
2019-05-29T18:52:42.469Z,19.40
2019-05-29T18:55:11.436Z,19.30
2019-05-29T18:57:39.897Z,19.20
2019-05-29T19:00:10.893Z,19.10
2019-05-29T19:02:39.298Z,18.90
2019-05-29T19:05:09.322Z,18.70
2019-05-29T19:07:37.696Z,18.50
2019-05-29T19:10:08.125Z,18.30
2019-05-29T19:12:36.578Z,18.20
2019-05-29T19:15:08.704Z,18.00
2019-05-29T19:17:37.096Z,17.80
2019-05-29T19:20:08.589Z,17.60
2019-05-29T19:22:36.978Z,17.40
2019-05-29T19:25:09.617Z,17.20
2019-05-29T19:27:41.843Z,17.00
2019-05-29T19:30:11.912Z,16.80
2019-05-29T19:32:40.309Z,16.80
2019-05-29T19:35:10.433Z,16.60
2019-05-29T19:37:38.810Z,16.50
2019-05-29T19:40:09.031Z,16.40
2019-05-29T19:42:37.433Z,16.30
2019-05-29T19:45:09.769Z,16.20
2019-05-29T19:47:38.149Z,16.10
2019-05-29T19:50:11.039Z,16.00
2019-05-29T19:52:39.420Z,15.90
2019-05-29T19:55:09.536Z,15.70
2019-05-29T19:57:52.556Z,15.50
2019-05-29T20:00:10.991Z,15.30
2019-05-29T20:02:40.455Z,15.20
2019-05-29T20:05:10.669Z,15.10
2019-05-29T20:07:39.934Z,15.00
2019-05-29T20:10:09.659Z,14.90
2019-05-29T20:12:38.274Z,14.90
2019-05-29T20:15:08.756Z,14.90
2019-05-29T20:17:38.327Z,14.90
2019-05-29T20:20:08.305Z,14.90
2019-05-29T20:22:37.028Z,14.90
2019-05-29T20:25:08.242Z,14.80
2019-05-29T20:27:36.632Z,14.70
2019-05-29T20:30:07.324Z,14.70
2019-05-29T20:32:36.828Z,14.70
2019-05-29T20:35:06.689Z,14.60
2019-05-29T20:37:36.152Z,14.60
2019-05-29T20:40:07.393Z,14.50
2019-05-29T20:42:36.359Z,14.50
2019-05-29T20:45:08.764Z,14.50
2019-05-29T20:47:38.042Z,14.50
2019-05-29T20:50:11.269Z,14.60
2019-05-29T20:52:39.679Z,14.80
2019-05-29T20:55:09.106Z,14.90
2019-05-29T20:57:38.055Z,15.00
2019-05-29T21:00:12.129Z,15.20
2019-05-29T21:02:42.446Z,15.30
2019-05-29T21:05:11.656Z,15.40
2019-05-29T21:07:40.995Z,15.40
2019-05-29T21:10:12.560Z,15.30
2019-05-29T21:12:44.295Z,15.30
2019-05-29T21:15:12.053Z,15.30
2019-05-29T21:17:41.969Z,15.30
2019-05-29T21:20:10.695Z,15.30
2019-05-29T21:22:39.102Z,15.30
2019-05-29T21:25:12.459Z,15.30
2019-05-29T21:27:43.264Z,15.30
2019-05-29T21:30:11.325Z,15.20
2019-05-29T21:32:40.238Z,15.20
2019-05-29T21:35:10.192Z,15.10
2019-05-29T21:37:38.584Z,15.00
2019-05-29T21:40:08.609Z,15.00
2019-05-29T21:42:37.009Z,15.00
2019-05-29T21:45:08.536Z,14.90
2019-05-29T21:47:37.248Z,14.90
2019-05-29T21:50:08.501Z,14.80
2019-05-29T21:52:37.533Z,14.80
2019-05-29T21:55:08.284Z,14.70
2019-05-29T21:57:37.780Z,14.60
2019-05-29T22:00:13.933Z,14.50
2019-05-29T22:02:44.449Z,14.50
2019-05-29T22:05:13.878Z,14.50
2019-05-29T22:07:42.761Z,14.40
2019-05-29T22:10:12.977Z,14.50
2019-05-29T22:12:41.365Z,14.50
2019-05-29T22:15:10.000Z,14.50
2019-05-29T22:17:38.401Z,14.50
2019-05-29T22:20:09.202Z,14.50
2019-05-29T22:22:38.460Z,14.50
2019-05-29T22:25:08.890Z,14.50
2019-05-29T22:27:38.244Z,14.40
2019-05-29T22:30:09.065Z,14.40
2019-05-29T22:32:37.463Z,14.30
2019-05-29T22:35:07.461Z,14.30
2019-05-29T22:37:35.862Z,14.20
2019-05-29T22:40:06.857Z,14.20
2019-05-29T22:42:36.021Z,14.20
2019-05-29T22:45:07.204Z,14.20
2019-05-29T22:47:35.585Z,14.30
2019-05-29T22:50:06.727Z,14.30
2019-05-29T22:52:35.184Z,14.40
2019-05-29T22:55:07.011Z,14.40
2019-05-29T22:57:35.421Z,14.40
2019-05-29T23:00:10.298Z,14.40
2019-05-29T23:02:38.680Z,14.30
2019-05-29T23:05:08.721Z,14.30
2019-05-29T23:07:37.124Z,14.20
2019-05-29T23:10:07.600Z,14.20
2019-05-29T23:12:36.006Z,14.10
2019-05-29T23:15:07.469Z,14.10
2019-05-29T23:17:35.876Z,14.10
2019-05-29T23:20:07.336Z,14.10
2019-05-29T23:22:35.742Z,14.20
2019-05-29T23:25:06.173Z,14.20
2019-05-29T23:27:35.826Z,14.20
2019-05-29T23:30:07.312Z,14.20
2019-05-29T23:32:35.700Z,14.20
2019-05-29T23:35:07.012Z,14.30
2019-05-29T23:37:35.442Z,14.30
2019-05-29T23:40:08.724Z,14.30
2019-05-29T23:42:37.117Z,14.40
2019-05-29T23:45:08.353Z,14.30
2019-05-29T23:47:36.800Z,14.30
2019-05-29T23:50:09.496Z,14.30
2019-05-29T23:52:38.741Z,14.40
2019-05-29T23:55:08.961Z,14.40
2019-05-29T23:57:38.125Z,14.40
