createdAt,value
2022-11-20T00:01:08.055Z,-2.60
2022-11-20T00:03:36.235Z,-2.60
2022-11-20T00:06:05.015Z,-2.60
2022-11-20T00:08:33.066Z,-2.60
2022-11-20T00:11:05.804Z,-2.60
2022-11-20T00:13:33.914Z,-2.60
2022-11-20T00:16:03.167Z,-2.60
2022-11-20T00:18:32.695Z,-2.70
2022-11-20T00:21:03.791Z,-2.70
2022-11-20T00:23:32.113Z,-2.70
2022-11-20T00:26:04.460Z,-2.80
2022-11-20T00:28:32.479Z,-2.80
2022-11-20T00:31:04.971Z,-2.90
2022-11-20T00:33:36.284Z,-2.90
2022-11-20T00:36:08.102Z,-2.90
2022-11-20T00:38:36.512Z,-2.80
2022-11-20T00:41:06.787Z,-2.80
2022-11-20T00:43:35.184Z,-2.80
2022-11-20T00:46:05.639Z,-2.80
2022-11-20T00:48:35.192Z,-2.80
2022-11-20T00:51:03.567Z,-2.80
2022-11-20T00:53:32.672Z,-2.70
2022-11-20T00:56:02.087Z,-2.70
2022-11-20T00:58:32.365Z,-2.70
2022-11-20T01:01:04.070Z,-2.70
2022-11-20T01:03:35.118Z,-2.70
2022-11-20T01:06:03.914Z,-2.70
2022-11-20T01:08:33.346Z,-2.60
2022-11-20T01:11:02.632Z,-2.70
2022-11-20T01:13:40.463Z,-2.60
2022-11-20T01:16:10.710Z,-2.60
2022-11-20T01:18:41.618Z,-2.50
2022-11-20T01:21:11.348Z,-2.60
2022-11-20T01:23:42.152Z,-2.60
2022-11-20T01:26:13.467Z,-2.60
2022-11-20T01:28:42.334Z,-2.60
2022-11-20T01:31:15.209Z,-2.60
2022-11-20T01:33:45.478Z,-2.60
2022-11-20T01:36:14.235Z,-2.60
2022-11-20T01:38:42.752Z,-2.60
2022-11-20T01:41:11.747Z,-2.60
2022-11-20T01:43:38.710Z,-2.60
2022-11-20T01:46:18.059Z,-2.50
2022-11-20T01:48:52.947Z,-2.50
2022-11-20T01:51:28.059Z,-2.50
2022-11-20T01:53:58.048Z,-2.60
2022-11-20T01:56:26.860Z,-2.60
2022-11-20T01:58:58.790Z,-2.60
2022-11-20T02:01:27.308Z,-2.60
2022-11-20T02:03:56.995Z,-2.60
2022-11-20T02:06:28.110Z,-2.50
2022-11-20T02:08:56.708Z,-2.50
2022-11-20T02:11:24.865Z,-2.50
2022-11-20T02:13:52.149Z,-2.50
2022-11-20T02:16:24.610Z,-2.50
2022-11-20T02:18:54.110Z,-2.40
2022-11-20T02:21:30.728Z,-2.40
2022-11-20T02:24:11.790Z,-2.50
2022-11-20T02:26:48.375Z,-2.50
2022-11-20T02:29:20.300Z,-2.50
2022-11-20T02:31:48.896Z,-2.50
2022-11-20T02:34:16.839Z,-2.50
2022-11-20T02:36:46.302Z,-2.50
2022-11-20T02:39:17.942Z,-2.40
2022-11-20T02:41:46.123Z,-2.50
2022-11-20T02:44:14.625Z,-2.40
2022-11-20T02:46:42.667Z,-2.40
2022-11-20T02:49:10.590Z,-2.50
2022-11-20T02:51:38.554Z,-2.50
2022-11-20T02:54:06.598Z,-2.50
2022-11-20T02:56:35.873Z,-2.50
2022-11-20T02:59:03.890Z,-2.50
2022-11-20T03:01:32.056Z,-2.50
2022-11-20T03:04:00.052Z,-2.50
2022-11-20T03:06:28.004Z,-2.50
2022-11-20T03:08:55.976Z,-2.40
2022-11-20T03:11:23.915Z,-2.40
2022-11-20T03:13:53.389Z,-2.40
2022-11-20T03:16:22.990Z,-2.40
2022-11-20T03:18:53.846Z,-2.40
2022-11-20T03:21:21.954Z,-2.50
2022-11-20T03:23:49.928Z,-2.40
2022-11-20T03:26:20.005Z,-2.40
2022-11-20T03:28:49.550Z,-2.40
2022-11-20T03:31:21.368Z,-2.40
2022-11-20T03:33:49.762Z,-2.40
2022-11-20T03:36:19.437Z,-2.40
2022-11-20T03:38:48.254Z,-2.40
2022-11-20T03:41:18.702Z,-2.40
2022-11-20T03:43:49.788Z,-2.50
2022-11-20T03:46:19.360Z,-2.50
2022-11-20T03:48:51.391Z,-2.50
2022-11-20T03:51:22.040Z,-2.50
2022-11-20T03:53:52.257Z,-2.50
2022-11-20T03:56:22.242Z,-2.50
2022-11-20T03:58:50.283Z,-2.50
2022-11-20T04:01:20.864Z,-2.60
2022-11-20T04:03:49.303Z,-2.60
2022-11-20T04:06:19.025Z,-2.60
2022-11-20T04:08:52.415Z,-2.70
2022-11-20T04:11:24.219Z,-2.70
2022-11-20T04:13:54.613Z,-2.80
2022-11-20T04:16:25.098Z,-2.80
2022-11-20T04:18:54.936Z,-2.80
2022-11-20T04:21:23.339Z,-2.90
2022-11-20T04:23:51.552Z,-2.90
2022-11-20T04:26:19.598Z,-2.90
2022-11-20T04:28:47.566Z,-2.90
2022-11-20T04:31:18.112Z,-2.80
2022-11-20T04:33:47.744Z,-2.80
2022-11-20T04:36:18.014Z,-2.90
2022-11-20T04:38:46.411Z,-2.90
2022-11-20T04:41:18.297Z,-2.90
2022-11-20T04:43:49.731Z,-3.00
2022-11-20T04:46:18.365Z,-3.10
2022-11-20T04:48:47.700Z,-3.10
2022-11-20T04:51:16.097Z,-3.20
2022-11-20T04:53:44.574Z,-3.20
2022-11-20T04:56:13.995Z,-3.30
2022-11-20T04:58:42.148Z,-3.30
2022-11-20T05:01:12.598Z,-3.30
2022-11-20T05:03:42.444Z,-3.40
2022-11-20T05:06:13.812Z,-3.40
2022-11-20T05:08:42.524Z,-3.50
2022-11-20T05:11:12.187Z,-3.50
2022-11-20T05:13:41.529Z,-3.60
2022-11-20T05:16:12.119Z,-3.60
2022-11-20T05:18:41.078Z,-3.70
2022-11-20T05:21:10.886Z,-3.80
2022-11-20T05:23:40.556Z,-3.80
2022-11-20T05:26:09.924Z,-3.80
2022-11-20T05:28:37.830Z,-3.80
2022-11-20T05:31:10.432Z,-3.80
2022-11-20T05:33:39.075Z,-3.80
2022-11-20T05:36:08.562Z,-3.90
2022-11-20T05:38:36.753Z,-3.90
2022-11-20T05:41:11.267Z,-3.90
2022-11-20T05:43:40.952Z,-4.00
2022-11-20T05:46:10.640Z,-4.00
2022-11-20T05:48:40.928Z,-4.00
2022-11-20T05:51:13.037Z,-4.00
2022-11-20T05:53:46.690Z,-4.00
2022-11-20T05:56:19.492Z,-4.00
2022-11-20T05:58:48.639Z,-4.00
2022-11-20T06:01:19.636Z,-3.90
2022-11-20T06:03:48.803Z,-4.00
2022-11-20T06:06:17.646Z,-4.00
2022-11-20T06:08:46.337Z,-4.00
2022-11-20T06:11:15.752Z,-4.00
2022-11-20T06:13:45.567Z,-4.10
2022-11-20T06:16:16.029Z,-4.00
2022-11-20T06:18:44.266Z,-4.10
2022-11-20T06:21:13.813Z,-4.10
2022-11-20T06:23:42.670Z,-4.10
2022-11-20T06:26:13.067Z,-4.10
2022-11-20T06:28:41.424Z,-4.00
2022-11-20T06:31:13.365Z,-4.00
2022-11-20T06:33:41.432Z,-4.10
2022-11-20T06:36:11.053Z,-4.10
2022-11-20T06:38:39.402Z,-4.10
2022-11-20T06:41:07.856Z,-4.10
2022-11-20T06:43:35.794Z,-4.10
2022-11-20T06:46:03.837Z,-4.10
2022-11-20T06:48:33.159Z,-4.00
2022-11-20T06:51:01.129Z,-4.00
2022-11-20T06:53:29.120Z,-4.00
2022-11-20T06:55:58.707Z,-4.00
2022-11-20T06:58:29.223Z,-4.00
2022-11-20T07:01:01.035Z,-3.90
2022-11-20T07:03:29.209Z,-3.90
2022-11-20T07:05:59.442Z,-3.80
2022-11-20T07:08:27.715Z,-3.80
2022-11-20T07:10:59.676Z,-3.80
2022-11-20T07:13:28.039Z,-3.70
2022-11-20T07:15:56.077Z,-3.80
2022-11-20T07:18:24.116Z,-3.70
2022-11-20T07:20:52.091Z,-3.70
2022-11-20T07:23:21.414Z,-3.60
2022-11-20T07:25:49.346Z,-3.60
2022-11-20T07:28:17.366Z,-3.60
2022-11-20T07:30:51.010Z,-3.50
2022-11-20T07:33:19.115Z,-3.40
2022-11-20T07:35:47.125Z,-3.40
2022-11-20T07:38:15.118Z,-3.40
2022-11-20T07:40:44.373Z,-3.40
2022-11-20T07:43:12.423Z,-3.30
2022-11-20T07:45:41.052Z,-3.30
2022-11-20T07:48:09.043Z,-3.30
2022-11-20T07:50:36.960Z,-3.20
2022-11-20T07:53:06.004Z,-3.20
2022-11-20T07:55:34.454Z,-3.10
2022-11-20T07:58:03.770Z,-3.10
2022-11-20T08:00:31.776Z,-3.10
2022-11-20T08:02:59.799Z,-3.10
2022-11-20T08:05:27.757Z,-3.10
2022-11-20T08:07:55.695Z,-3.00
2022-11-20T08:10:23.606Z,-3.00
2022-11-20T08:13:10.296Z,-2.90
2022-11-20T08:15:40.995Z,-2.90
2022-11-20T08:20:59.719Z,-2.80
2022-11-20T08:23:27.630Z,-2.80
2022-11-20T08:25:55.583Z,-2.80
2022-11-20T08:28:23.529Z,-2.80
2022-11-20T08:30:52.902Z,-2.70
2022-11-20T08:33:20.993Z,-2.50
2022-11-20T08:35:48.937Z,-2.40
2022-11-20T08:38:16.922Z,-2.30
2022-11-20T08:41:06.165Z,-2.20
2022-11-20T08:43:34.597Z,-2.10
2022-11-20T08:46:03.911Z,-1.80
2022-11-20T08:48:31.844Z,-1.60
2022-11-20T08:51:01.120Z,-1.50
2022-11-20T08:53:29.135Z,-1.40
2022-11-20T08:55:58.563Z,-1.40
2022-11-20T08:58:26.913Z,-1.40
2022-11-20T09:00:55.239Z,-1.30
2022-11-20T09:03:29.935Z,-1.10
2022-11-20T09:06:01.349Z,-0.90
2022-11-20T09:08:30.299Z,-0.70
2022-11-20T09:10:59.731Z,-0.60
2022-11-20T09:13:30.305Z,-0.60
2022-11-20T09:15:59.907Z,-0.60
2022-11-20T09:18:31.486Z,-0.50
2022-11-20T09:21:00.224Z,-0.30
2022-11-20T09:23:29.470Z,-0.10
2022-11-20T09:26:00.560Z,0.00
2022-11-20T09:28:28.760Z,-0.20
2022-11-20T09:30:56.773Z,0.00
2022-11-20T09:33:24.814Z,0.10
2022-11-20T09:35:54.178Z,0.20
2022-11-20T09:38:22.112Z,0.30
2022-11-20T09:40:57.819Z,0.40
2022-11-20T09:43:35.730Z,0.50
2022-11-20T09:46:12.054Z,0.70
2022-11-20T09:49:05.133Z,0.90
2022-11-20T09:51:45.326Z,1.10
2022-11-20T09:54:19.105Z,1.20
2022-11-20T09:56:51.675Z,1.20
2022-11-20T09:59:33.177Z,1.40
2022-11-20T10:02:02.786Z,1.50
2022-11-20T10:04:36.880Z,1.60
2022-11-20T10:07:32.756Z,1.70
2022-11-20T10:10:01.821Z,1.50
2022-11-20T10:12:42.174Z,1.60
2022-11-20T10:15:24.391Z,1.60
2022-11-20T10:18:11.866Z,1.80
2022-11-20T10:20:48.228Z,1.90
2022-11-20T10:23:37.290Z,1.70
2022-11-20T10:26:16.216Z,2.10
2022-11-20T10:28:59.841Z,2.10
2022-11-20T10:31:34.882Z,2.50
2022-11-20T10:34:12.469Z,2.50
2022-11-20T10:36:45.597Z,2.40
2022-11-20T10:39:21.207Z,2.40
2022-11-20T10:41:53.220Z,2.40
2022-11-20T10:44:37.355Z,2.30
2022-11-20T10:47:06.811Z,2.30
2022-11-20T10:49:35.962Z,2.60
2022-11-20T10:52:11.317Z,2.60
2022-11-20T10:54:48.949Z,2.60
2022-11-20T10:57:37.132Z,2.70
2022-11-20T11:00:07.733Z,2.50
2022-11-20T11:02:41.769Z,2.30
2022-11-20T11:05:19.979Z,2.20
2022-11-20T11:07:51.005Z,2.20
2022-11-20T11:10:25.147Z,2.40
2022-11-20T11:12:53.153Z,2.60
2022-11-20T11:15:29.407Z,2.70
2022-11-20T11:17:58.239Z,2.90
2022-11-20T11:20:27.372Z,3.00
2022-11-20T11:22:58.254Z,3.10
2022-11-20T11:25:30.826Z,3.10
2022-11-20T11:28:01.900Z,3.20
2022-11-20T11:30:32.926Z,3.40
2022-11-20T11:33:08.830Z,3.40
2022-11-20T11:35:49.692Z,3.50
2022-11-20T11:38:24.171Z,3.60
2022-11-20T11:40:56.090Z,3.60
2022-11-20T11:43:43.606Z,3.70
2022-11-20T11:46:27.299Z,3.70
2022-11-20T11:49:00.525Z,3.80
2022-11-20T11:51:37.732Z,3.70
2022-11-20T11:54:16.302Z,3.70
2022-11-20T11:56:46.681Z,3.70
2022-11-20T11:59:24.866Z,3.80
2022-11-20T12:01:57.262Z,3.50
2022-11-20T12:04:41.584Z,3.20
2022-11-20T12:07:39.291Z,3.10
2022-11-20T12:10:03.854Z,3.00
2022-11-20T12:12:38.604Z,2.90
2022-11-20T12:15:11.728Z,2.70
2022-11-20T12:17:39.761Z,2.70
2022-11-20T12:20:15.039Z,2.70
2022-11-20T12:22:52.490Z,2.70
2022-11-20T12:25:24.383Z,2.80
2022-11-20T12:28:15.553Z,2.90
2022-11-20T12:30:56.395Z,3.00
2022-11-20T12:33:51.847Z,3.00
2022-11-20T12:36:30.394Z,2.90
2022-11-20T12:39:19.513Z,2.70
2022-11-20T12:42:28.953Z,2.40
2022-11-20T12:45:23.274Z,2.20
2022-11-20T12:48:15.445Z,2.20
2022-11-20T12:51:14.089Z,2.10
2022-11-20T12:53:52.695Z,2.10
2022-11-20T12:56:32.298Z,2.10
2022-11-20T12:59:11.909Z,2.10
2022-11-20T13:01:48.843Z,2.00
2022-11-20T13:04:29.904Z,2.10
2022-11-20T13:06:59.026Z,2.10
2022-11-20T13:09:28.768Z,2.00
2022-11-20T13:12:06.890Z,1.90
2022-11-20T13:14:39.574Z,1.80
2022-11-20T13:17:14.855Z,1.70
2022-11-20T13:19:43.688Z,1.60
2022-11-20T13:22:11.934Z,1.50
2022-11-20T13:24:40.083Z,1.50
2022-11-20T13:27:21.951Z,1.40
2022-11-20T13:30:02.626Z,1.50
2022-11-20T13:32:33.386Z,1.30
2022-11-20T13:35:03.617Z,1.30
2022-11-20T13:37:35.001Z,1.20
2022-11-20T13:40:22.654Z,1.20
2022-11-20T13:42:58.833Z,1.10
2022-11-20T13:45:28.894Z,1.10
2022-11-20T13:48:04.598Z,1.10
2022-11-20T13:50:57.062Z,1.10
2022-11-20T13:53:40.693Z,1.10
2022-11-20T13:56:17.725Z,1.00
2022-11-20T13:58:54.874Z,1.00
2022-11-20T14:01:26.451Z,1.00
2022-11-20T14:04:11.386Z,1.00
2022-11-20T14:06:43.920Z,1.00
2022-11-20T14:09:14.530Z,0.90
2022-11-20T14:11:49.376Z,0.90
2022-11-20T14:14:20.147Z,0.90
2022-11-20T14:16:48.616Z,0.90
2022-11-20T14:19:31.421Z,0.80
2022-11-20T14:22:21.833Z,0.80
2022-11-20T14:24:51.250Z,0.80
2022-11-20T14:27:21.706Z,0.80
2022-11-20T14:29:52.123Z,0.80
2022-11-20T14:32:23.006Z,0.70
2022-11-20T14:34:53.336Z,0.70
2022-11-20T14:37:25.386Z,0.70
2022-11-20T14:39:55.529Z,0.60
2022-11-20T14:42:25.750Z,0.60
2022-11-20T14:44:57.408Z,0.60
2022-11-20T14:47:28.218Z,0.60
2022-11-20T14:49:58.768Z,0.50
2022-11-20T14:52:28.869Z,0.50
2022-11-20T14:55:00.357Z,0.50
2022-11-20T14:57:30.154Z,0.50
2022-11-20T15:00:19.703Z,0.50
2022-11-20T15:02:49.721Z,0.50
2022-11-20T15:05:21.631Z,0.50
2022-11-20T15:07:52.229Z,0.50
2022-11-20T15:10:25.164Z,0.50
2022-11-20T15:12:55.172Z,0.40
2022-11-20T15:15:27.205Z,0.40
2022-11-20T15:17:55.446Z,0.40
2022-11-20T15:20:28.087Z,0.30
2022-11-20T15:22:55.997Z,0.30
2022-11-20T15:25:25.504Z,0.30
2022-11-20T15:27:57.628Z,0.30
2022-11-20T15:30:26.446Z,0.20
2022-11-20T15:32:54.511Z,0.10
2022-11-20T15:35:23.780Z,0.00
2022-11-20T15:37:51.755Z,0.00
2022-11-20T15:40:19.794Z,0.00
2022-11-20T15:43:01.680Z,0.00
2022-11-20T15:45:32.302Z,0.00
2022-11-20T15:48:00.667Z,-0.10
2022-11-20T15:50:36.463Z,-0.10
2022-11-20T15:53:04.680Z,-0.20
2022-11-20T15:55:32.668Z,-0.20
2022-11-20T15:58:00.559Z,-0.30
2022-11-20T16:00:28.552Z,-0.40
2022-11-20T16:02:56.492Z,-0.40
2022-11-20T16:05:25.091Z,-0.50
2022-11-20T16:07:54.406Z,-0.50
2022-11-20T16:10:22.464Z,-0.50
2022-11-20T16:13:13.146Z,-0.60
2022-11-20T16:15:47.079Z,-0.60
2022-11-20T16:18:18.100Z,-0.60
2022-11-20T16:20:47.423Z,-0.60
2022-11-20T16:23:17.545Z,-0.70
2022-11-20T16:25:45.791Z,-0.70
2022-11-20T16:28:18.590Z,-0.70
2022-11-20T16:30:47.112Z,-0.70
2022-11-20T16:33:16.769Z,-0.70
2022-11-20T16:35:52.321Z,-0.80
2022-11-20T16:38:21.749Z,-0.80
2022-11-20T16:40:49.761Z,-0.80
2022-11-20T16:43:17.739Z,-0.90
2022-11-20T16:45:48.461Z,-0.90
2022-11-20T16:48:18.026Z,-1.00
2022-11-20T16:50:58.788Z,-1.10
2022-11-20T16:53:28.264Z,-1.10
2022-11-20T16:55:56.499Z,-1.10
2022-11-20T16:58:25.574Z,-1.10
2022-11-20T17:00:53.754Z,-1.20
2022-11-20T17:03:22.096Z,-1.20
2022-11-20T17:05:50.197Z,-1.20
2022-11-20T17:08:18.269Z,-1.20
2022-11-20T17:10:47.702Z,-1.20
2022-11-20T17:13:15.710Z,-1.30
2022-11-20T17:15:43.840Z,-1.30
2022-11-20T17:18:11.936Z,-1.30
2022-11-20T17:20:40.093Z,-1.30
2022-11-20T17:23:08.193Z,-1.30
2022-11-20T17:25:36.272Z,-1.20
2022-11-20T17:28:06.222Z,-1.10
2022-11-20T17:30:34.308Z,-1.10
2022-11-20T17:33:02.398Z,-1.10
2022-11-20T17:35:30.556Z,-1.10
2022-11-20T17:37:58.692Z,-1.10
2022-11-20T17:40:27.802Z,-1.10
2022-11-20T17:42:56.310Z,-1.10
2022-11-20T17:45:25.817Z,-1.10
2022-11-20T17:47:53.838Z,-1.10
2022-11-20T17:50:22.266Z,-1.10
2022-11-20T17:52:50.254Z,-1.10
2022-11-20T17:55:18.413Z,-1.10
2022-11-20T17:57:56.886Z,-1.20
2022-11-20T18:00:27.100Z,-1.30
2022-11-20T18:02:56.418Z,-1.20
2022-11-20T18:05:24.489Z,-1.30
2022-11-20T18:07:54.565Z,-1.40
2022-11-20T18:10:22.671Z,-1.40
2022-11-20T18:12:50.884Z,-1.40
2022-11-20T18:15:19.064Z,-1.40
2022-11-20T18:17:48.355Z,-1.40
2022-11-20T18:20:36.570Z,-1.40
2022-11-20T18:23:04.428Z,-1.50
2022-11-20T18:25:32.350Z,-1.60
2022-11-20T18:28:00.394Z,-1.60
2022-11-20T18:30:28.361Z,-1.70
2022-11-20T18:32:57.951Z,-1.70
2022-11-20T18:35:27.838Z,-1.80
2022-11-20T18:37:55.762Z,-1.80
2022-11-20T18:40:23.709Z,-1.80
2022-11-20T18:43:08.184Z,-1.90
2022-11-20T18:45:36.152Z,-1.90
2022-11-20T18:48:05.801Z,-1.90
2022-11-20T18:50:35.822Z,-2.00
2022-11-20T18:53:03.797Z,-2.00
2022-11-20T18:55:31.759Z,-2.00
2022-11-20T18:57:59.859Z,-2.10
2022-11-20T19:00:27.888Z,-2.10
2022-11-20T19:02:55.925Z,-2.10
2022-11-20T19:05:25.192Z,-2.20
2022-11-20T19:07:53.150Z,-2.20
2022-11-20T19:10:24.219Z,-2.10
2022-11-20T19:12:52.258Z,-2.10
2022-11-20T19:15:20.382Z,-2.10
2022-11-20T19:17:48.504Z,-2.10
2022-11-20T19:20:16.558Z,-2.10
2022-11-20T19:22:45.905Z,-2.10
2022-11-20T19:25:13.946Z,-2.10
2022-11-20T19:27:41.921Z,-2.10
2022-11-20T19:30:11.205Z,-2.10
2022-11-20T19:32:39.130Z,-2.10
2022-11-20T19:35:07.852Z,-2.10
2022-11-20T19:37:35.993Z,-2.20
2022-11-20T19:40:05.791Z,-2.20
2022-11-20T19:42:33.835Z,-2.20
2022-11-20T19:45:01.837Z,-2.30
2022-11-20T19:47:52.833Z,-2.40
2022-11-20T19:50:17.835Z,-2.50
2022-11-20T19:52:45.782Z,-2.60
2022-11-20T19:55:15.149Z,-2.60
2022-11-20T19:57:43.523Z,-2.60
2022-11-20T20:00:15.930Z,-2.60
2022-11-20T20:02:48.085Z,-2.60
2022-11-20T20:05:16.350Z,-2.60
2022-11-20T20:07:44.319Z,-2.70
2022-11-20T20:10:12.329Z,-2.70
2022-11-20T20:12:41.675Z,-2.80
2022-11-20T20:15:10.394Z,-2.80
2022-11-20T20:17:38.516Z,-2.80
2022-11-20T20:20:07.534Z,-2.80
2022-11-20T20:22:35.427Z,-2.80
2022-11-20T20:25:03.357Z,-2.70
2022-11-20T20:27:32.175Z,-2.70
2022-11-20T20:30:01.462Z,-2.70
2022-11-20T20:32:29.745Z,-2.70
2022-11-20T20:34:57.733Z,-2.70
2022-11-20T20:37:26.156Z,-2.80
2022-11-20T20:39:54.053Z,-2.80
2022-11-20T20:42:22.129Z,-2.80
2022-11-20T20:45:08.402Z,-2.80
2022-11-20T20:47:39.244Z,-2.90
2022-11-20T20:50:09.730Z,-2.80
2022-11-20T20:52:37.968Z,-2.80
2022-11-20T20:55:06.480Z,-2.70
2022-11-20T20:57:34.606Z,-2.70
2022-11-20T21:00:02.748Z,-2.60
2022-11-20T21:02:30.737Z,-2.50
2022-11-20T21:05:00.045Z,-2.40
2022-11-20T21:07:28.003Z,-2.30
2022-11-20T21:09:56.056Z,-2.30
2022-11-20T21:12:23.973Z,-2.20
2022-11-20T21:14:51.920Z,-2.10
2022-11-20T21:17:19.931Z,-2.00
2022-11-20T21:19:47.939Z,-2.00
2022-11-20T21:22:16.220Z,-2.00
2022-11-20T21:24:44.487Z,-1.90
2022-11-20T21:27:12.434Z,-1.90
2022-11-20T21:29:40.406Z,-1.80
2022-11-20T21:32:08.368Z,-1.70
2022-11-20T21:34:36.269Z,-1.70
2022-11-20T21:37:04.388Z,-1.70
2022-11-20T21:39:33.661Z,-1.70
2022-11-20T21:42:01.625Z,-1.60
2022-11-20T21:44:31.615Z,-1.60
2022-11-20T21:46:59.983Z,-1.60
2022-11-20T21:49:28.051Z,-1.60
2022-11-20T21:51:56.045Z,-1.60
2022-11-20T21:54:24.321Z,-1.50
2022-11-20T21:56:53.818Z,-1.50
2022-11-20T21:59:22.145Z,-1.50
2022-11-20T22:01:50.241Z,-1.40
2022-11-20T22:04:18.188Z,-1.40
2022-11-20T22:06:46.107Z,-1.40
2022-11-20T22:09:14.345Z,-1.40
2022-11-20T22:11:42.267Z,-1.40
2022-11-20T22:14:20.526Z,-1.40
2022-11-20T22:16:49.125Z,-1.40
2022-11-20T22:19:18.977Z,-1.30
2022-11-20T22:21:47.340Z,-1.40
2022-11-20T22:24:18.148Z,-1.40
2022-11-20T22:26:46.732Z,-1.40
2022-11-20T22:29:17.856Z,-1.50
2022-11-20T22:31:45.897Z,-1.50
2022-11-20T22:34:14.156Z,-1.60
2022-11-20T22:36:42.647Z,-1.70
2022-11-20T22:39:10.960Z,-1.80
2022-11-20T22:41:38.899Z,-1.80
2022-11-20T22:44:08.790Z,-1.80
2022-11-20T22:46:39.056Z,-1.90
2022-11-20T22:49:09.414Z,-2.00
2022-11-20T22:51:39.776Z,-2.00
2022-11-20T22:54:09.389Z,-2.10
2022-11-20T22:56:37.372Z,-2.10
2022-11-20T22:59:05.936Z,-2.20
2022-11-20T23:01:35.367Z,-2.20
2022-11-20T23:04:06.605Z,-2.30
2022-11-20T23:06:35.057Z,-2.30
2022-11-20T23:09:03.894Z,-2.40
2022-11-20T23:11:32.693Z,-2.40
2022-11-20T23:14:02.562Z,-2.50
2022-11-20T23:16:31.974Z,-2.50
2022-11-20T23:19:01.782Z,-2.50
2022-11-20T23:21:31.623Z,-2.60
2022-11-20T23:24:00.466Z,-2.60
2022-11-20T23:26:30.809Z,-2.60
2022-11-20T23:29:00.375Z,-2.70
2022-11-20T23:31:30.053Z,-2.70
2022-11-20T23:33:59.593Z,-2.80
2022-11-20T23:36:27.766Z,-2.70
2022-11-20T23:38:57.776Z,-2.70
2022-11-20T23:41:25.987Z,-2.70
2022-11-20T23:43:54.203Z,-2.60
2022-11-20T23:46:22.149Z,-2.60
2022-11-20T23:48:50.483Z,-2.50
2022-11-20T23:51:18.521Z,-2.50
2022-11-20T23:53:46.448Z,-2.50
2022-11-20T23:56:15.772Z,-2.40
2022-11-20T23:58:44.147Z,-2.40
