createdAt,value
2018-05-26T00:01:04.265Z,99.90
2018-05-26T00:03:31.740Z,99.90
2018-05-26T00:05:59.236Z,99.90
2018-05-26T00:08:26.717Z,99.90
2018-05-26T00:10:55.001Z,99.90
2018-05-26T00:13:23.241Z,99.90
2018-05-26T00:15:50.745Z,99.90
2018-05-26T00:18:18.229Z,99.90
2018-05-26T00:20:45.749Z,99.90
2018-05-26T00:23:13.277Z,99.90
2018-05-26T00:25:41.529Z,99.90
2018-05-26T00:28:09.060Z,99.90
2018-05-26T00:30:36.547Z,99.90
2018-05-26T00:33:05.016Z,99.90
2018-05-26T00:35:32.515Z,99.90
2018-05-26T00:38:00.777Z,99.90
2018-05-26T00:40:28.250Z,99.90
2018-05-26T00:42:56.550Z,99.90
2018-05-26T00:45:24.040Z,99.90
2018-05-26T00:47:51.522Z,99.90
2018-05-26T00:50:19.044Z,99.90
2018-05-26T00:52:46.528Z,99.90
2018-05-26T00:55:14.140Z,99.90
2018-05-26T00:57:41.625Z,99.90
2018-05-26T01:00:09.254Z,99.90
2018-05-26T01:02:36.729Z,99.90
2018-05-26T01:05:04.675Z,99.90
2018-05-26T01:07:32.154Z,99.90
2018-05-26T01:09:59.709Z,99.90
2018-05-26T01:12:27.185Z,99.90
2018-05-26T01:14:54.702Z,99.90
2018-05-26T01:17:22.247Z,99.90
2018-05-26T01:19:49.824Z,99.90
2018-05-26T01:22:17.331Z,99.90
2018-05-26T01:24:44.939Z,99.90
2018-05-26T01:27:12.453Z,99.90
2018-05-26T01:29:40.726Z,99.90
2018-05-26T01:32:09.005Z,99.90
2018-05-26T01:34:37.248Z,99.90
2018-05-26T01:37:04.745Z,99.90
2018-05-26T01:39:33.004Z,99.90
2018-05-26T01:42:00.505Z,99.90
2018-05-26T01:44:28.012Z,99.90
2018-05-26T01:46:55.622Z,99.90
2018-05-26T01:49:23.117Z,99.90
2018-05-26T01:51:50.633Z,99.90
2018-05-26T01:54:18.109Z,99.90
2018-05-26T01:56:45.629Z,99.90
2018-05-26T01:59:13.124Z,99.90
2018-05-26T02:01:40.615Z,99.90
2018-05-26T02:04:08.131Z,99.90
2018-05-26T02:06:35.610Z,99.90
2018-05-26T02:09:03.414Z,99.90
2018-05-26T02:11:30.934Z,99.90
2018-05-26T02:13:58.409Z,99.90
2018-05-26T02:16:25.943Z,99.90
2018-05-26T02:18:53.418Z,99.90
2018-05-26T02:21:22.468Z,99.90
2018-05-26T02:23:49.942Z,99.90
2018-05-26T02:26:17.573Z,99.90
2018-05-26T02:28:45.049Z,99.90
2018-05-26T02:31:12.535Z,99.90
2018-05-26T02:33:41.537Z,99.90
2018-05-26T02:36:09.801Z,99.90
2018-05-26T02:38:37.335Z,99.90
2018-05-26T02:41:04.826Z,99.90
2018-05-26T02:43:33.102Z,99.90
2018-05-26T02:46:01.353Z,99.90
2018-05-26T02:48:28.855Z,99.90
2018-05-26T02:50:56.354Z,99.90
2018-05-26T02:53:24.141Z,99.90
2018-05-26T02:55:51.639Z,99.90
2018-05-26T02:58:19.137Z,99.90
2018-05-26T03:00:46.758Z,99.90
2018-05-26T03:03:14.249Z,99.90
2018-05-26T03:05:47.892Z,99.90
2018-05-26T03:08:21.170Z,99.90
2018-05-26T03:10:54.786Z,99.90
2018-05-26T03:13:28.653Z,99.90
2018-05-26T03:16:01.936Z,99.90
2018-05-26T03:18:29.420Z,99.90
2018-05-26T03:20:56.922Z,99.90
2018-05-26T03:23:24.890Z,99.90
2018-05-26T03:25:52.385Z,99.90
2018-05-26T03:28:19.901Z,99.90
2018-05-26T03:30:47.393Z,99.90
2018-05-26T03:33:14.928Z,99.90
2018-05-26T03:35:42.405Z,99.90
2018-05-26T03:38:09.902Z,99.90
2018-05-26T03:40:38.161Z,99.90
2018-05-26T03:43:05.652Z,99.90
2018-05-26T03:45:33.170Z,99.90
2018-05-26T03:48:00.653Z,99.90
2018-05-26T03:50:28.925Z,99.90
2018-05-26T03:52:57.184Z,99.90
2018-05-26T03:55:38.155Z,99.90
2018-05-26T03:58:17.737Z,99.90
2018-05-26T04:00:45.253Z,99.90
2018-05-26T04:03:13.493Z,99.90
2018-05-26T04:05:41.017Z,99.90
2018-05-26T04:08:08.497Z,99.90
2018-05-26T04:10:35.992Z,99.90
2018-05-26T04:13:03.469Z,99.90
2018-05-26T04:15:31.828Z,99.90
2018-05-26T04:17:59.266Z,99.90
2018-05-26T04:20:26.898Z,99.90
2018-05-26T04:22:54.459Z,99.90
2018-05-26T04:25:21.980Z,99.90
2018-05-26T04:27:50.245Z,99.90
2018-05-26T04:30:17.781Z,99.90
2018-05-26T04:32:45.260Z,99.90
2018-05-26T04:35:13.522Z,99.90
2018-05-26T04:37:41.021Z,99.90
2018-05-26T04:40:08.522Z,99.90
2018-05-26T04:42:36.021Z,99.90
2018-05-26T04:45:03.593Z,99.90
2018-05-26T04:47:31.085Z,99.90
2018-05-26T04:49:58.617Z,99.90
2018-05-26T04:52:26.117Z,99.90
2018-05-26T04:54:53.619Z,99.90
2018-05-26T04:57:21.137Z,99.90
2018-05-26T04:59:49.391Z,99.90
2018-05-26T05:02:16.903Z,99.90
2018-05-26T05:04:44.467Z,99.90
2018-05-26T05:07:11.986Z,99.90
2018-05-26T05:09:40.229Z,99.90
2018-05-26T05:12:07.725Z,99.90
2018-05-26T05:14:35.964Z,99.90
2018-05-26T05:17:03.496Z,99.90
2018-05-26T05:19:31.010Z,99.90
2018-05-26T05:21:59.261Z,99.90
2018-05-26T05:24:26.760Z,99.90
2018-05-26T05:26:54.237Z,99.90
2018-05-26T05:29:21.751Z,99.90
2018-05-26T05:31:50.023Z,99.90
2018-05-26T05:34:18.305Z,99.90
2018-05-26T05:36:46.550Z,99.90
2018-05-26T05:39:14.065Z,99.90
2018-05-26T05:41:41.549Z,99.90
2018-05-26T05:44:09.051Z,99.90
2018-05-26T05:46:37.521Z,99.90
2018-05-26T05:49:05.792Z,99.90
2018-05-26T05:51:33.280Z,99.90
2018-05-26T05:54:01.137Z,99.90
2018-05-26T05:56:29.439Z,99.90
2018-05-26T05:58:57.645Z,99.90
2018-05-26T06:01:25.141Z,99.90
2018-05-26T06:03:54.773Z,99.90
2018-05-26T06:06:22.604Z,99.90
2018-05-26T06:08:50.845Z,99.90
2018-05-26T06:11:18.341Z,99.90
2018-05-26T06:13:46.595Z,99.90
2018-05-26T06:16:14.873Z,99.90
2018-05-26T06:18:43.163Z,99.90
2018-05-26T06:21:11.425Z,99.90
2018-05-26T06:23:39.681Z,99.90
2018-05-26T06:26:07.205Z,99.90
2018-05-26T06:28:34.760Z,99.90
2018-05-26T06:31:02.293Z,99.90
2018-05-26T06:33:29.788Z,99.90
2018-05-26T06:35:57.271Z,99.90
2018-05-26T06:38:25.874Z,99.90
2018-05-26T06:40:54.136Z,99.90
2018-05-26T06:43:22.884Z,99.90
2018-05-26T06:45:50.379Z,99.90
2018-05-26T06:48:17.853Z,99.90
2018-05-26T06:50:46.198Z,99.90
2018-05-26T06:53:13.635Z,99.90
2018-05-26T06:55:41.183Z,99.90
2018-05-26T06:58:08.662Z,99.90
2018-05-26T07:00:36.134Z,99.90
2018-05-26T07:03:03.641Z,99.90
2018-05-26T07:05:31.121Z,99.90
2018-05-26T07:07:58.621Z,99.90
2018-05-26T07:10:26.865Z,99.90
2018-05-26T07:12:54.560Z,99.90
2018-05-26T07:15:22.830Z,99.90
2018-05-26T07:17:51.073Z,99.90
2018-05-26T07:20:19.366Z,99.90
2018-05-26T07:22:47.704Z,99.90
2018-05-26T07:25:15.206Z,99.90
2018-05-26T07:27:42.717Z,99.90
2018-05-26T07:30:10.370Z,99.90
2018-05-26T07:32:37.868Z,99.90
2018-05-26T07:35:06.129Z,99.90
2018-05-26T07:37:33.620Z,99.90
2018-05-26T07:40:02.218Z,99.90
2018-05-26T07:42:29.693Z,99.90
2018-05-26T07:44:57.204Z,99.90
2018-05-26T07:47:24.753Z,99.90
2018-05-26T07:49:52.233Z,99.90
2018-05-26T07:52:20.521Z,99.90
2018-05-26T07:54:48.021Z,99.90
2018-05-26T07:57:15.513Z,99.90
2018-05-26T07:59:43.766Z,99.90
2018-05-26T08:02:12.008Z,99.90
2018-05-26T08:04:39.505Z,99.90
2018-05-26T08:07:06.986Z,99.90
2018-05-26T08:09:34.567Z,99.90
2018-05-26T08:12:02.041Z,99.90
2018-05-26T08:14:29.581Z,99.90
2018-05-26T08:16:57.137Z,99.90
2018-05-26T08:19:24.607Z,99.90
2018-05-26T08:21:52.118Z,99.90
2018-05-26T08:24:20.376Z,99.90
2018-05-26T08:26:47.903Z,99.90
2018-05-26T08:29:15.400Z,99.90
2018-05-26T08:31:43.676Z,99.90
2018-05-26T08:34:11.936Z,99.90
2018-05-26T08:36:40.174Z,99.90
2018-05-26T08:39:07.709Z,99.90
2018-05-26T08:41:35.186Z,99.90
2018-05-26T08:44:02.705Z,99.90
2018-05-26T08:46:30.946Z,99.90
2018-05-26T08:48:58.470Z,99.90
2018-05-26T08:51:25.949Z,99.90
2018-05-26T08:53:53.444Z,99.90
2018-05-26T08:56:21.697Z,99.90
2018-05-26T08:58:49.190Z,99.90
2018-05-26T09:01:16.681Z,99.90
2018-05-26T09:03:44.158Z,99.90
2018-05-26T09:06:11.685Z,99.90
2018-05-26T09:08:39.174Z,99.90
2018-05-26T09:11:06.673Z,99.90
2018-05-26T09:13:34.181Z,99.90
2018-05-26T09:16:01.662Z,99.90
2018-05-26T09:18:29.156Z,99.90
2018-05-26T09:20:56.668Z,99.90
2018-05-26T09:23:24.153Z,99.90
2018-05-26T09:25:52.440Z,99.90
2018-05-26T09:28:19.917Z,99.90
2018-05-26T09:30:47.743Z,99.90
2018-05-26T09:33:16.001Z,99.90
2018-05-26T09:35:43.605Z,99.90
2018-05-26T09:38:11.094Z,99.90
2018-05-26T09:40:38.597Z,99.90
2018-05-26T09:43:06.081Z,99.90
2018-05-26T09:45:33.581Z,99.90
2018-05-26T09:48:01.085Z,99.90
2018-05-26T09:50:28.583Z,99.90
2018-05-26T09:52:56.073Z,99.90
2018-05-26T09:55:24.305Z,99.90
2018-05-26T09:57:51.822Z,99.90
2018-05-26T10:00:19.289Z,99.90
2018-05-26T10:02:46.835Z,99.90
2018-05-26T10:05:14.335Z,99.90
2018-05-26T10:07:41.812Z,99.90
2018-05-26T10:10:09.298Z,99.90
2018-05-26T10:12:36.773Z,99.90
2018-05-26T10:15:04.272Z,99.90
2018-05-26T10:17:31.759Z,99.90
2018-05-26T10:20:00.103Z,99.90
2018-05-26T10:22:27.533Z,99.90
2018-05-26T10:24:55.018Z,99.90
2018-05-26T10:27:23.454Z,99.90
2018-05-26T10:29:50.917Z,99.90
2018-05-26T10:32:18.471Z,99.90
2018-05-26T10:34:46.701Z,99.90
2018-05-26T10:37:14.937Z,99.90
2018-05-26T10:39:42.496Z,99.90
2018-05-26T10:42:09.961Z,99.90
2018-05-26T10:44:37.433Z,99.90
2018-05-26T10:47:04.956Z,99.90
2018-05-26T10:49:32.429Z,99.90
2018-05-26T10:51:59.949Z,99.90
2018-05-26T10:54:27.440Z,99.90
2018-05-26T10:56:54.955Z,99.90
2018-05-26T10:59:23.189Z,99.90
2018-05-26T11:01:50.718Z,99.90
2018-05-26T11:04:18.251Z,99.90
2018-05-26T11:06:46.609Z,99.90
2018-05-26T11:09:14.174Z,99.90
2018-05-26T11:11:41.652Z,99.90
2018-05-26T11:14:09.185Z,99.90
2018-05-26T11:16:36.672Z,99.90
2018-05-26T11:19:04.639Z,99.90
2018-05-26T11:21:32.852Z,99.90
2018-05-26T11:24:00.496Z,99.90
2018-05-26T11:26:27.845Z,99.90
2018-05-26T11:28:55.379Z,99.90
2018-05-26T11:31:23.612Z,99.90
2018-05-26T11:33:51.862Z,99.90
2018-05-26T11:36:19.372Z,99.90
2018-05-26T11:38:46.856Z,99.90
2018-05-26T11:41:14.348Z,99.90
2018-05-26T11:43:42.663Z,99.90
2018-05-26T11:46:10.889Z,99.90
2018-05-26T11:48:38.409Z,99.90
2018-05-26T11:51:05.893Z,99.90
2018-05-26T11:53:33.409Z,99.90
2018-05-26T11:56:00.912Z,99.90
2018-05-26T11:58:28.410Z,99.90
2018-05-26T12:00:55.904Z,99.90
2018-05-26T12:03:23.670Z,99.90
2018-05-26T12:05:51.145Z,99.90
2018-05-26T12:08:18.660Z,99.90
2018-05-26T12:10:46.207Z,99.90
2018-05-26T12:13:14.429Z,99.90
2018-05-26T12:15:43.171Z,99.90
2018-05-26T12:18:10.660Z,99.90
2018-05-26T12:20:38.150Z,99.90
2018-05-26T12:23:06.386Z,99.90
2018-05-26T12:25:33.894Z,99.90
2018-05-26T12:28:01.494Z,99.90
2018-05-26T12:30:28.981Z,99.90
2018-05-26T12:32:57.303Z,99.90
2018-05-26T12:35:24.768Z,99.90
2018-05-26T12:37:53.035Z,99.90
2018-05-26T12:40:20.509Z,99.90
2018-05-26T12:42:48.001Z,99.90
2018-05-26T12:45:15.487Z,99.90
2018-05-26T12:47:42.977Z,99.90
2018-05-26T12:50:10.446Z,99.90
2018-05-26T12:52:37.947Z,99.90
2018-05-26T12:55:05.409Z,99.90
2018-05-26T12:57:33.042Z,99.90
2018-05-26T13:00:00.545Z,99.90
2018-05-26T13:02:28.009Z,99.90
2018-05-26T13:04:55.536Z,99.90
2018-05-26T13:07:23.792Z,99.90
2018-05-26T13:09:51.325Z,99.90
2018-05-26T13:12:18.819Z,99.90
2018-05-26T13:14:47.073Z,99.90
2018-05-26T13:17:14.597Z,99.90
2018-05-26T13:19:42.082Z,99.90
2018-05-26T13:22:10.337Z,99.90
2018-05-26T13:24:37.836Z,99.70
2018-05-26T13:27:05.310Z,99.90
2018-05-26T13:29:32.823Z,99.90
2018-05-26T13:32:00.309Z,99.90
2018-05-26T13:34:27.820Z,99.70
2018-05-26T13:36:55.314Z,99.90
2018-05-26T13:39:23.574Z,99.90
2018-05-26T13:41:51.116Z,99.80
2018-05-26T13:44:18.595Z,99.90
2018-05-26T13:46:46.193Z,99.90
2018-05-26T13:49:13.674Z,99.50
2018-05-26T13:51:41.151Z,99.10
2018-05-26T13:54:08.657Z,99.50
2018-05-26T13:56:36.208Z,99.50
2018-05-26T13:59:03.685Z,99.10
2018-05-26T14:01:31.179Z,99.20
2018-05-26T14:03:58.660Z,99.10
2018-05-26T14:06:26.931Z,99.90
2018-05-26T14:08:55.191Z,99.90
2018-05-26T14:11:22.659Z,99.90
2018-05-26T14:13:50.153Z,99.90
2018-05-26T14:16:17.776Z,99.70
2018-05-26T14:18:45.469Z,99.90
2018-05-26T14:21:12.959Z,99.60
2018-05-26T14:23:40.450Z,99.90
2018-05-26T14:26:08.789Z,99.90
2018-05-26T14:28:36.323Z,99.90
2018-05-26T14:31:03.843Z,99.90
2018-05-26T14:33:32.114Z,99.90
2018-05-26T14:35:59.613Z,99.90
2018-05-26T14:38:27.125Z,99.90
2018-05-26T14:40:55.365Z,99.90
2018-05-26T14:43:22.850Z,99.90
2018-05-26T14:45:50.328Z,99.80
2018-05-26T14:48:18.601Z,99.90
2018-05-26T14:50:46.850Z,99.90
2018-05-26T14:53:14.345Z,99.90
2018-05-26T14:55:41.817Z,99.30
2018-05-26T14:58:09.311Z,99.10
2018-05-26T15:00:36.781Z,99.20
2018-05-26T15:03:04.276Z,98.90
2018-05-26T15:05:31.784Z,99.10
2018-05-26T15:07:59.274Z,98.60
2018-05-26T15:10:27.570Z,99.10
2018-05-26T15:12:55.129Z,99.10
2018-05-26T15:15:22.559Z,99.50
2018-05-26T15:17:50.800Z,99.30
2018-05-26T15:20:18.290Z,99.20
2018-05-26T15:22:46.581Z,99.50
2018-05-26T15:25:14.051Z,99.40
2018-05-26T15:27:41.543Z,99.40
2018-05-26T15:30:09.045Z,99.10
2018-05-26T15:32:36.550Z,99.50
2018-05-26T15:35:04.028Z,99.30
2018-05-26T15:37:31.517Z,99.40
2018-05-26T15:39:58.989Z,99.80
2018-05-26T15:42:26.538Z,99.70
2018-05-26T15:44:53.978Z,98.60
2018-05-26T15:47:21.501Z,99.10
2018-05-26T15:49:49.257Z,99.40
2018-05-26T15:52:16.757Z,98.80
2018-05-26T15:54:44.221Z,99.70
2018-05-26T15:57:11.713Z,99.20
2018-05-26T15:59:39.195Z,99.10
2018-05-26T16:02:07.429Z,99.40
2018-05-26T16:04:34.928Z,98.60
2018-05-26T16:07:02.419Z,98.50
2018-05-26T16:09:29.918Z,98.60
2018-05-26T16:11:57.394Z,98.80
2018-05-26T16:14:24.900Z,99.00
2018-05-26T16:16:52.390Z,98.30
2018-05-26T16:19:19.856Z,98.50
2018-05-26T16:21:47.377Z,98.40
2018-05-26T16:24:14.852Z,98.30
2018-05-26T16:26:42.377Z,98.20
2018-05-26T16:29:09.873Z,98.20
2018-05-26T16:31:38.122Z,98.50
2018-05-26T16:34:05.655Z,98.50
2018-05-26T16:36:33.187Z,98.00
2018-05-26T16:39:00.703Z,99.40
2018-05-26T16:41:28.204Z,98.90
2018-05-26T16:43:56.449Z,98.20
2018-05-26T16:46:23.936Z,98.20
2018-05-26T16:48:52.252Z,97.70
2018-05-26T16:51:19.734Z,97.70
2018-05-26T16:53:47.222Z,97.90
2018-05-26T16:56:14.693Z,97.90
2018-05-26T16:58:42.185Z,98.10
2018-05-26T17:01:09.662Z,98.40
2018-05-26T17:03:37.287Z,98.40
2018-05-26T17:06:04.785Z,98.40
2018-05-26T17:08:33.055Z,98.80
2018-05-26T17:11:00.541Z,98.80
2018-05-26T17:13:28.783Z,98.10
2018-05-26T17:15:56.313Z,98.00
2018-05-26T17:18:23.796Z,98.40
2018-05-26T17:20:51.285Z,98.50
2018-05-26T17:23:19.525Z,98.60
2018-05-26T17:25:47.016Z,98.50
2018-05-26T17:28:14.540Z,97.90
2018-05-26T17:30:42.025Z,97.80
2018-05-26T17:33:09.545Z,98.20
2018-05-26T17:35:37.017Z,97.90
2018-05-26T17:38:04.509Z,98.00
2018-05-26T17:40:32.832Z,98.20
2018-05-26T17:43:00.418Z,98.20
2018-05-26T17:45:27.889Z,98.10
2018-05-26T17:47:56.136Z,98.40
2018-05-26T17:50:23.651Z,98.40
2018-05-26T17:52:51.136Z,98.50
2018-05-26T17:55:18.617Z,98.60
2018-05-26T17:57:47.609Z,98.70
2018-05-26T18:00:15.865Z,98.60
2018-05-26T18:02:43.347Z,98.60
2018-05-26T18:05:11.607Z,99.60
2018-05-26T18:07:39.081Z,99.30
2018-05-26T18:10:06.570Z,99.30
2018-05-26T18:12:34.058Z,99.60
2018-05-26T18:15:01.543Z,99.90
2018-05-26T18:17:29.147Z,99.90
2018-05-26T18:19:56.653Z,99.90
2018-05-26T18:22:24.150Z,99.90
2018-05-26T18:24:51.648Z,99.90
2018-05-26T18:27:19.202Z,99.90
2018-05-26T18:29:46.685Z,99.90
2018-05-26T18:32:14.209Z,99.90
2018-05-26T18:34:41.715Z,99.90
2018-05-26T18:37:09.989Z,99.90
2018-05-26T18:39:37.463Z,99.90
2018-05-26T18:42:04.938Z,99.90
2018-05-26T18:44:32.433Z,99.90
2018-05-26T18:46:59.907Z,99.90
2018-05-26T18:49:28.166Z,99.90
2018-05-26T18:51:55.640Z,99.90
2018-05-26T18:54:23.105Z,99.90
2018-05-26T18:56:51.354Z,99.90
2018-05-26T18:59:18.841Z,99.90
2018-05-26T19:01:47.099Z,99.90
2018-05-26T19:04:15.390Z,99.90
2018-05-26T19:06:43.660Z,99.90
2018-05-26T19:09:11.980Z,99.90
2018-05-26T19:11:39.479Z,99.90
2018-05-26T19:14:06.980Z,99.90
2018-05-26T19:16:34.486Z,99.90
2018-05-26T19:19:02.021Z,99.90
2018-05-26T19:21:29.518Z,99.90
2018-05-26T19:23:57.793Z,99.90
2018-05-26T19:26:26.035Z,99.90
2018-05-26T19:28:53.559Z,99.90
2018-05-26T19:31:21.037Z,99.90
2018-05-26T19:33:48.548Z,99.90
2018-05-26T19:36:16.863Z,99.90
2018-05-26T19:38:44.361Z,99.90
2018-05-26T19:41:12.613Z,99.90
2018-05-26T19:43:40.104Z,99.90
2018-05-26T19:46:08.354Z,99.90
2018-05-26T19:48:35.845Z,99.90
2018-05-26T19:51:03.422Z,99.90
2018-05-26T19:53:30.901Z,99.90
2018-05-26T19:55:58.401Z,99.90
2018-05-26T19:58:26.634Z,99.90
2018-05-26T20:00:54.121Z,99.90
2018-05-26T20:03:22.425Z,99.90
2018-05-26T20:05:49.920Z,99.90
2018-05-26T20:08:17.451Z,99.90
2018-05-26T20:10:45.010Z,99.90
2018-05-26T20:13:12.505Z,99.90
2018-05-26T20:15:39.970Z,99.90
2018-05-26T20:18:08.229Z,99.90
2018-05-26T20:20:35.712Z,99.90
2018-05-26T20:23:03.197Z,99.90
2018-05-26T20:25:30.665Z,99.90
2018-05-26T20:27:58.169Z,99.90
2018-05-26T20:30:26.435Z,99.90
2018-05-26T20:32:55.433Z,99.90
2018-05-26T20:35:22.957Z,99.90
2018-05-26T20:37:50.421Z,99.90
2018-05-26T20:40:17.960Z,99.90
2018-05-26T20:42:45.449Z,99.90
2018-05-26T20:45:12.969Z,99.90
2018-05-26T20:47:40.529Z,99.90
2018-05-26T20:50:08.065Z,99.90
2018-05-26T20:52:36.321Z,99.90
2018-05-26T20:55:04.567Z,99.90
2018-05-26T20:57:32.066Z,99.90
2018-05-26T21:00:00.363Z,99.90
2018-05-26T21:02:27.808Z,99.90
2018-05-26T21:04:55.286Z,99.90
2018-05-26T21:07:22.788Z,99.90
2018-05-26T21:09:51.042Z,99.90
2018-05-26T21:12:18.525Z,99.90
2018-05-26T21:14:46.002Z,99.90
2018-05-26T21:17:14.259Z,99.90
2018-05-26T21:19:42.511Z,99.90
2018-05-26T21:22:10.027Z,99.90
2018-05-26T21:24:37.498Z,99.90
2018-05-26T21:27:05.012Z,99.90
2018-05-26T21:29:33.260Z,99.90
2018-05-26T21:32:00.740Z,99.90
2018-05-26T21:34:29.013Z,99.90
2018-05-26T21:36:56.503Z,99.90
2018-05-26T21:39:24.020Z,99.90
2018-05-26T21:41:51.481Z,99.90
2018-05-26T21:44:19.779Z,99.90
2018-05-26T21:46:47.241Z,99.90
2018-05-26T21:49:14.741Z,99.90
2018-05-26T21:51:42.213Z,99.90
2018-05-26T21:54:09.689Z,99.90
2018-05-26T21:56:37.957Z,99.90
2018-05-26T21:59:06.189Z,99.90
2018-05-26T22:01:33.713Z,99.90
2018-05-26T22:04:01.185Z,99.90
2018-05-26T22:06:28.687Z,99.90
2018-05-26T22:08:56.157Z,99.90
2018-05-26T22:11:23.629Z,99.90
2018-05-26T22:13:51.117Z,99.90
2018-05-26T22:16:18.589Z,99.90
2018-05-26T22:18:46.078Z,99.90
2018-05-26T22:21:14.317Z,99.90
2018-05-26T22:23:41.805Z,99.90
2018-05-26T22:26:10.078Z,99.90
2018-05-26T22:28:38.344Z,99.90
2018-05-26T22:31:06.593Z,99.90
2018-05-26T22:33:34.085Z,99.90
2018-05-26T22:36:01.549Z,99.90
2018-05-26T22:38:29.818Z,99.90
2018-05-26T22:40:58.085Z,99.90
2018-05-26T22:43:26.340Z,99.90
2018-05-26T22:45:54.030Z,99.90
2018-05-26T22:48:21.517Z,99.90
2018-05-26T22:50:49.001Z,99.90
2018-05-26T22:53:16.469Z,99.90
2018-05-26T22:55:43.993Z,99.90
2018-05-26T22:58:11.492Z,99.90
2018-05-26T23:00:39.301Z,99.90
2018-05-26T23:03:06.797Z,99.90
2018-05-26T23:05:34.266Z,99.90
2018-05-26T23:08:01.775Z,99.90
2018-05-26T23:10:29.273Z,99.90
2018-05-26T23:12:56.746Z,99.90
2018-05-26T23:15:24.238Z,99.90
2018-05-26T23:17:51.709Z,99.90
2018-05-26T23:20:19.190Z,99.90
2018-05-26T23:22:46.676Z,99.90
2018-05-26T23:25:14.188Z,99.90
2018-05-26T23:27:41.699Z,99.90
2018-05-26T23:30:09.957Z,99.90
2018-05-26T23:32:37.465Z,99.90
2018-05-26T23:35:04.960Z,99.90
2018-05-26T23:37:32.450Z,99.90
2018-05-26T23:40:00.685Z,99.90
2018-05-26T23:42:28.199Z,99.90
2018-05-26T23:44:55.703Z,99.90
2018-05-26T23:47:23.181Z,99.90
2018-05-26T23:49:50.712Z,99.90
2018-05-26T23:52:18.183Z,99.90
2018-05-26T23:54:45.681Z,99.90
2018-05-26T23:57:13.160Z,99.90
2018-05-26T23:59:40.658Z,99.90
