createdAt,value
2023-01-05T00:00:05.141Z,99238.85
2023-01-05T00:02:10.584Z,99237.72
2023-01-05T00:04:19.815Z,99234.42
2023-01-05T00:06:25.138Z,99229.81
2023-01-05T00:08:37.816Z,99232.39
2023-01-05T00:10:43.188Z,99221.5
2023-01-05T00:12:48.150Z,99227.66
2023-01-05T00:14:53.565Z,99223.09
2023-01-05T00:16:59.299Z,99221.67
2023-01-05T00:19:04.746Z,99215.92
2023-01-05T00:21:09.903Z,99218.86
2023-01-05T00:23:15.972Z,99211.77
2023-01-05T00:25:21.214Z,99201.75
2023-01-05T00:27:26.319Z,99206.49
2023-01-05T00:29:31.381Z,99211.86
2023-01-05T00:31:36.922Z,99215.52
2023-01-05T00:33:42.625Z,99201.04
2023-01-05T00:35:47.875Z,99199.55
2023-01-05T00:37:52.844Z,99202.98
2023-01-05T00:39:58.361Z,99199.52
2023-01-05T00:42:03.547Z,99192.2
2023-01-05T00:44:08.579Z,99197.24
2023-01-05T00:46:14.213Z,99188.18
2023-01-05T00:48:19.389Z,99193.33
2023-01-05T00:50:24.494Z,99179.88
2023-01-05T00:52:29.678Z,99171.97
2023-01-05T00:54:34.882Z,99176.39
2023-01-05T00:56:43.507Z,99170.77
2023-01-05T00:58:48.466Z,99169.39
2023-01-05T01:00:53.568Z,99173
2023-01-05T01:02:58.920Z,99163.61
2023-01-05T01:05:04.278Z,99168.25
2023-01-05T01:07:09.965Z,99161.31
2023-01-05T01:09:15.434Z,99161.86
2023-01-05T01:11:20.742Z,99154.87
2023-01-05T01:13:25.580Z,99157.5
2023-01-05T01:15:30.768Z,99149.13
2023-01-05T01:17:35.886Z,99148.13
2023-01-05T01:19:41.200Z,99141.39
2023-01-05T01:21:46.303Z,99132.42
2023-01-05T01:23:51.244Z,99126.14
2023-01-05T01:25:56.125Z,99133.83
2023-01-05T01:28:01.437Z,99121.19
2023-01-05T01:30:06.514Z,99122.12
2023-01-05T01:32:11.900Z,99115.97
2023-01-05T01:34:17.342Z,99102.59
2023-01-05T01:36:22.534Z,99110.02
2023-01-05T01:38:27.496Z,99107.15
2023-01-05T01:40:33.662Z,99096.77
2023-01-05T01:42:38.968Z,99103.39
2023-01-05T01:44:44.200Z,99099.66
2023-01-05T01:46:49.359Z,99084.92
2023-01-05T01:48:54.359Z,99083.45
2023-01-05T01:51:08.270Z,99083.52
2023-01-05T01:53:13.807Z,99081.45
2023-01-05T01:55:19.025Z,99080.84
2023-01-05T01:57:24.136Z,99073.91
2023-01-05T01:59:29.360Z,99073.77
2023-01-05T02:01:34.998Z,99075.79
2023-01-05T02:03:40.768Z,99065.14
2023-01-05T02:05:47.145Z,99063.09
2023-01-05T02:07:55.539Z,99057.55
2023-01-05T02:10:00.659Z,99057.39
2023-01-05T02:12:06.128Z,99057.03
2023-01-05T02:14:17.947Z,99054.65
2023-01-05T02:16:23.490Z,99049.66
2023-01-05T02:18:28.924Z,99050.13
2023-01-05T02:20:34.246Z,99046.5
2023-01-05T02:22:39.641Z,99042.14
2023-01-05T02:24:44.914Z,99033.44
2023-01-05T02:26:50.089Z,99039.13
2023-01-05T02:28:55.420Z,99042.05
2023-01-05T02:31:01.351Z,99045.44
2023-01-05T02:33:06.807Z,99044.34
2023-01-05T02:35:13.345Z,99048.05
2023-01-05T02:37:18.802Z,99044.26
2023-01-05T02:39:24.185Z,99038.92
2023-01-05T02:41:29.585Z,99040.06
2023-01-05T02:43:35.124Z,99030.81
2023-01-05T02:45:40.920Z,99023.3
2023-01-05T02:47:46.465Z,99018.91
2023-01-05T02:49:51.928Z,99020.81
2023-01-05T02:51:57.096Z,99019.64
2023-01-05T02:54:02.558Z,99024.53
2023-01-05T02:56:07.745Z,99027.59
2023-01-05T02:58:12.940Z,99020.98
2023-01-05T03:00:18.109Z,99018.1
2023-01-05T03:02:23.659Z,99018.28
2023-01-05T03:04:29.926Z,99019.34
2023-01-05T03:06:34.963Z,99019.63
2023-01-05T03:08:40.196Z,99021.07
2023-01-05T03:10:45.338Z,99020.89
2023-01-05T03:12:50.667Z,99012.72
2023-01-05T03:14:56.218Z,99013.45
2023-01-05T03:17:01.481Z,99009.21
2023-01-05T03:19:06.537Z,99011.33
2023-01-05T03:21:11.650Z,99003.39
2023-01-05T03:23:16.902Z,98998.02
2023-01-05T03:25:22.766Z,98996.94
2023-01-05T03:27:27.880Z,98996.41
2023-01-05T03:29:32.975Z,98994.13
2023-01-05T03:31:38.140Z,98987.84
2023-01-05T03:33:43.446Z,98989.41
2023-01-05T03:35:48.584Z,98984.22
2023-01-05T03:37:53.746Z,98989.7
2023-01-05T03:39:59.361Z,98987.55
2023-01-05T03:42:04.671Z,98979.05
2023-01-05T03:44:09.773Z,98974.25
2023-01-05T03:46:15.006Z,98979.13
2023-01-05T03:48:20.678Z,98978.49
2023-01-05T03:50:29.854Z,98975.7
2023-01-05T03:52:34.880Z,98968.91
2023-01-05T03:54:40.036Z,98961.2
2023-01-05T03:56:45.806Z,98964.78
2023-01-05T03:58:50.941Z,98957.45
2023-01-05T04:00:56.226Z,98952.59
2023-01-05T04:03:01.647Z,98955.56
2023-01-05T04:05:08.103Z,98951.2
2023-01-05T04:07:13.363Z,98948.42
2023-01-05T04:09:18.467Z,98949.43
2023-01-05T04:11:23.716Z,98943.41
2023-01-05T04:13:29.044Z,98945.48
2023-01-05T04:15:34.239Z,98942.84
2023-01-05T04:17:39.601Z,98942.43
2023-01-05T04:19:45.242Z,98948.73
2023-01-05T04:21:50.501Z,98955.95
2023-01-05T04:23:55.755Z,98948.88
2023-01-05T04:26:00.748Z,98949.01
2023-01-05T04:28:06.462Z,98952.06
2023-01-05T04:30:11.457Z,98954.73
2023-01-05T04:32:17.611Z,98957.86
2023-01-05T04:34:22.736Z,98947.13
2023-01-05T04:36:28.313Z,98946.73
2023-01-05T04:38:33.486Z,98945.06
2023-01-05T04:40:38.695Z,98951.12
2023-01-05T04:42:43.864Z,98950.47
2023-01-05T04:44:48.872Z,98943.04
2023-01-05T04:46:54.306Z,98944.82
2023-01-05T04:48:59.761Z,98951.07
2023-01-05T04:51:04.731Z,98947.34
2023-01-05T04:53:09.789Z,98949.8
2023-01-05T04:55:15.130Z,98947.2
2023-01-05T04:57:20.450Z,98953.69
2023-01-05T04:59:25.427Z,98956.75
2023-01-05T05:01:30.812Z,98950.84
2023-01-05T05:03:36.885Z,98959.55
2023-01-05T05:05:43.277Z,98939.88
2023-01-05T05:07:48.688Z,98943.81
2023-01-05T05:09:54.123Z,98934.77
2023-01-05T05:11:59.376Z,98937.67
2023-01-05T05:14:04.321Z,98936.97
2023-01-05T05:16:09.657Z,98936.03
2023-01-05T05:18:15.193Z,98934.38
2023-01-05T05:20:20.464Z,98942.97
2023-01-05T05:22:25.694Z,98946.08
2023-01-05T05:24:31.624Z,98941.94
2023-01-05T05:26:36.847Z,98948.08
2023-01-05T05:28:42.147Z,98945.59
2023-01-05T05:30:49.047Z,98943.28
2023-01-05T05:32:54.824Z,98939.16
2023-01-05T05:35:01.121Z,98943.09
2023-01-05T05:37:06.351Z,98945.33
2023-01-05T05:39:12.480Z,98946.2
2023-01-05T05:41:17.956Z,98940.91
2023-01-05T05:43:22.864Z,98942.05
2023-01-05T05:45:28.142Z,98942.14
2023-01-05T05:47:33.671Z,98949.2
2023-01-05T05:49:39.144Z,98955.13
2023-01-05T05:51:44.390Z,98949.21
2023-01-05T05:53:50.047Z,98949.41
2023-01-05T05:55:55.493Z,98952.86
2023-01-05T05:58:00.857Z,98951.86
2023-01-05T06:00:06.553Z,98939.72
2023-01-05T06:02:12.458Z,98948.63
2023-01-05T06:04:18.102Z,98949.16
2023-01-05T06:06:23.579Z,98954.14
2023-01-05T06:08:29.018Z,98956.63
2023-01-05T06:10:34.414Z,98954.47
2023-01-05T06:12:40.758Z,98959.11
2023-01-05T06:14:47.177Z,98950.86
2023-01-05T06:16:54.574Z,98954.08
2023-01-05T06:19:00.072Z,98951.55
2023-01-05T06:21:05.298Z,98961.81
2023-01-05T06:23:10.686Z,98964.84
2023-01-05T06:25:16.192Z,98961.63
2023-01-05T06:27:21.780Z,98967.27
2023-01-05T06:29:28.194Z,98968.5
2023-01-05T06:31:33.925Z,98962.27
2023-01-05T06:33:39.663Z,98974.87
2023-01-05T06:35:45.018Z,98964.75
2023-01-05T06:37:51.025Z,98960.27
2023-01-05T06:39:56.867Z,98964.09
2023-01-05T06:42:02.464Z,98967.24
2023-01-05T06:44:08.211Z,98962.84
2023-01-05T06:46:14.334Z,98969.66
2023-01-05T06:48:19.615Z,98962.93
2023-01-05T06:50:25.183Z,98971.55
2023-01-05T06:52:30.787Z,98965.12
2023-01-05T06:54:36.029Z,98970.25
2023-01-05T06:56:41.443Z,98969.48
2023-01-05T06:58:46.916Z,98971.41
2023-01-05T07:00:52.229Z,98974.17
2023-01-05T07:02:57.625Z,98973.59
2023-01-05T07:05:03.281Z,98966.05
2023-01-05T07:07:08.276Z,98981.74
2023-01-05T07:09:13.733Z,98977.52
2023-01-05T07:11:19.550Z,98983.13
2023-01-05T07:13:25.233Z,98985.02
2023-01-05T07:15:30.392Z,98990.44
2023-01-05T07:17:35.691Z,98990.7
2023-01-05T07:19:41.004Z,98986.53
2023-01-05T07:21:48.369Z,98988.75
2023-01-05T07:24:01.326Z,98990.8
2023-01-05T07:26:07.287Z,98992.33
2023-01-05T07:28:13.184Z,98986.69
2023-01-05T07:30:19.021Z,98984.38
2023-01-05T07:32:24.375Z,98987.2
2023-01-05T07:34:30.002Z,98988.72
2023-01-05T07:36:35.896Z,98992.58
2023-01-05T07:38:41.124Z,98993.75
2023-01-05T07:40:46.134Z,98990.8
2023-01-05T07:42:51.697Z,98999.77
2023-01-05T07:44:57.801Z,98993.66
2023-01-05T07:47:03.512Z,98991.47
2023-01-05T07:49:08.848Z,98989.44
2023-01-05T07:51:16.420Z,98996.35
2023-01-05T07:53:22.287Z,98996.48
2023-01-05T07:55:27.708Z,98994.54
2023-01-05T07:57:33.219Z,99003.84
2023-01-05T07:59:38.801Z,98997.5
2023-01-05T08:01:44.770Z,99009.8
2023-01-05T08:03:50.759Z,99012.36
2023-01-05T08:05:56.141Z,99006.51
2023-01-05T08:08:01.421Z,99000.59
2023-01-05T08:10:06.803Z,99008.16
2023-01-05T08:12:12.310Z,98987.97
2023-01-05T08:14:19.140Z,98994.95
2023-01-05T08:16:24.864Z,98997.1
2023-01-05T08:18:30.553Z,98986.52
2023-01-05T08:20:35.822Z,98986.63
2023-01-05T08:22:42.930Z,98999.4
2023-01-05T08:24:48.385Z,98999.89
2023-01-05T08:26:53.936Z,98999.42
2023-01-05T08:28:59.436Z,99000.41
2023-01-05T08:31:04.816Z,98999.73
2023-01-05T08:33:09.990Z,98998.13
2023-01-05T08:35:16.505Z,99004.57
2023-01-05T08:37:22.584Z,99004.98
2023-01-05T08:39:28.133Z,99013.64
2023-01-05T08:41:33.607Z,99012.04
2023-01-05T08:43:39.355Z,99008.17
2023-01-05T08:45:44.598Z,99005.89
2023-01-05T08:47:49.571Z,99008.53
2023-01-05T08:49:54.902Z,99005.66
2023-01-05T08:52:00.155Z,99000.38
2023-01-05T08:54:05.574Z,99011.77
2023-01-05T08:56:10.655Z,99016.16
2023-01-05T08:58:16.818Z,99008.53
2023-01-05T09:00:22.142Z,99015.27
2023-01-05T09:02:28.198Z,99014.8
2023-01-05T09:04:34.369Z,99014.91
2023-01-05T09:06:40.864Z,99016.77
2023-01-05T09:08:46.246Z,99023.35
2023-01-05T09:10:51.432Z,99015.66
2023-01-05T09:12:57.171Z,99017.07
2023-01-05T09:15:03.125Z,99011.8
2023-01-05T09:17:10.048Z,99017.89
2023-01-05T09:19:15.466Z,99023.4
2023-01-05T09:21:20.838Z,99020.36
2023-01-05T09:23:26.651Z,99027.32
2023-01-05T09:25:32.146Z,99024.94
2023-01-05T09:27:37.314Z,99037.02
2023-01-05T09:29:42.779Z,99034.13
2023-01-05T09:31:48.341Z,99047.16
2023-01-05T09:33:53.698Z,99046.22
2023-01-05T09:35:59.356Z,99040.08
2023-01-05T09:38:05.181Z,99038.55
2023-01-05T09:40:10.865Z,99031.73
2023-01-05T09:42:16.041Z,99031.76
2023-01-05T09:44:21.587Z,99028.16
2023-01-05T09:46:27.888Z,99030.54
2023-01-05T09:48:33.484Z,99020.84
2023-01-05T09:50:38.732Z,99035.62
2023-01-05T09:52:43.791Z,99020.7
2023-01-05T09:54:52.312Z,99018.73
2023-01-05T09:57:11.217Z,99022.55
2023-01-05T09:59:17.185Z,99021.45
2023-01-05T10:01:23.406Z,99030.69
2023-01-05T10:04:05.178Z,99031.34
2023-01-05T10:06:11.723Z,99036.19
2023-01-05T10:08:17.681Z,99044.44
2023-01-05T10:10:31.551Z,99027.44
2023-01-05T10:12:36.978Z,99034.66
2023-01-05T10:14:42.339Z,99035.03
2023-01-05T10:16:57.697Z,99036.17
2023-01-05T10:19:46.809Z,99037.05
2023-01-05T10:21:52.578Z,99037.93
2023-01-05T10:23:58.112Z,99035.69
2023-01-05T10:26:03.732Z,99034.2
2023-01-05T10:28:09.043Z,99040.69
2023-01-05T10:30:14.485Z,99037.58
2023-01-05T10:32:19.639Z,99037.23
2023-01-05T10:34:25.196Z,99030.88
2023-01-05T10:37:09.584Z,99038.38
2023-01-05T10:39:16.861Z,99044.98
2023-01-05T10:41:22.992Z,99043.63
2023-01-05T10:43:28.739Z,99047.06
2023-01-05T10:45:34.647Z,99049.79
2023-01-05T10:48:32.774Z,99054.13
2023-01-05T10:50:38.826Z,99057.16
2023-01-05T10:52:44.502Z,99062.48
2023-01-05T10:54:50.211Z,99050.76
2023-01-05T10:56:56.574Z,99049.55
2023-01-05T10:59:02.840Z,99050.07
2023-01-05T11:01:08.804Z,99047.63
2023-01-05T11:03:15.298Z,99050.5
2023-01-05T11:05:21.313Z,99050.55
2023-01-05T11:07:27.168Z,99046.39
2023-01-05T11:09:32.720Z,99044.42
2023-01-05T11:11:38.319Z,99049.93
2023-01-05T11:13:44.331Z,99042.95
2023-01-05T11:15:49.780Z,99051.44
2023-01-05T11:17:55.880Z,99052.28
2023-01-05T11:20:01.809Z,99052.28
2023-01-05T11:22:07.609Z,99061.29
2023-01-05T11:24:13.458Z,99061.44
2023-01-05T11:26:19.104Z,99057.39
2023-01-05T11:28:25.087Z,99055.83
2023-01-05T11:30:30.885Z,99051.7
2023-01-05T11:32:38.487Z,99051.22
2023-01-05T11:34:43.824Z,99056.03
2023-01-05T11:36:49.218Z,99055.03
2023-01-05T11:38:54.813Z,99059.34
2023-01-05T11:41:00.180Z,99053.72
2023-01-05T11:43:05.932Z,99045.81
2023-01-05T11:45:11.375Z,99054.63
2023-01-05T11:47:17.103Z,99048.44
2023-01-05T11:49:23.637Z,99058.18
2023-01-05T11:51:29.419Z,99062.44
2023-01-05T11:53:34.551Z,99063.31
2023-01-05T11:55:39.635Z,99058.95
2023-01-05T11:57:45.368Z,99056.29
2023-01-05T11:59:51.613Z,99045.73
2023-01-05T12:01:57.637Z,99054.8
2023-01-05T12:04:04.177Z,99052
2023-01-05T12:06:10.584Z,99058.77
2023-01-05T12:08:16.101Z,99052.73
2023-01-05T12:10:21.573Z,99051.8
2023-01-05T12:12:27.993Z,99055.25
2023-01-05T12:14:34.168Z,99048.7
2023-01-05T12:16:40.567Z,99045.28
2023-01-05T12:18:46.777Z,99036.59
2023-01-05T12:20:52.508Z,99045.31
2023-01-05T12:22:57.819Z,99046.02
2023-01-05T12:25:04.236Z,99047.89
2023-01-05T12:27:10.227Z,99056.89
2023-01-05T12:33:03.219Z,99056.53
2023-01-05T12:36:17.171Z,99048.05
2023-01-05T12:38:22.796Z,99056
2023-01-05T12:40:28.412Z,99047.34
2023-01-05T12:42:33.841Z,99045.14
2023-01-05T12:44:38.914Z,99038.61
2023-01-05T12:46:44.559Z,99043.55
2023-01-05T12:48:50.244Z,99047.11
2023-01-05T12:50:56.252Z,99053.78
2023-01-05T12:53:02.680Z,99059.69
2023-01-05T12:55:09.246Z,99056.52
2023-01-05T12:57:15.224Z,99060.36
2023-01-05T12:59:23.873Z,99060.19
2023-01-05T13:01:29.973Z,99064.51
2023-01-05T13:03:36.392Z,99064.73
2023-01-05T13:05:47.570Z,99060.27
2023-01-05T13:07:53.166Z,99066.88
2023-01-05T13:10:04.437Z,99062.86
2023-01-05T13:12:10.848Z,99066.27
2023-01-05T13:14:17.740Z,99064.11
2023-01-05T13:16:23.628Z,99065.29
2023-01-05T13:18:29.101Z,99065.39
2023-01-05T13:20:35.270Z,99077.64
2023-01-05T13:22:41.043Z,99072.7
2023-01-05T13:24:46.515Z,99075.42
2023-01-05T13:26:52.274Z,99079.42
2023-01-05T13:28:58.913Z,99089.17
2023-01-05T13:31:07.378Z,99092.94
2023-01-05T13:33:13.109Z,99099.3
2023-01-05T13:35:18.614Z,99091.5
2023-01-05T13:37:24.192Z,99101.3
2023-01-05T13:39:29.527Z,99095.38
2023-01-05T13:41:35.407Z,99098.43
2023-01-05T13:43:40.742Z,99103.88
2023-01-05T13:45:47.123Z,99105.95
2023-01-05T13:47:58.161Z,99106.27
2023-01-05T13:50:10.961Z,99107.41
2023-01-05T13:52:17.322Z,99112.77
2023-01-05T13:54:23.645Z,99118.09
2023-01-05T13:56:40.790Z,99114.02
2023-01-05T13:58:46.250Z,99111.83
2023-01-05T14:00:52.488Z,99120.35
2023-01-05T14:02:57.973Z,99119.54
2023-01-05T14:05:04.690Z,99127.06
2023-01-05T14:07:11.058Z,99133.19
2023-01-05T14:09:16.637Z,99135.13
2023-01-05T14:11:22.933Z,99139.44
2023-01-05T14:13:29.041Z,99138.16
2023-01-05T14:15:34.947Z,99137.15
2023-01-05T14:17:41.475Z,99132.05
2023-01-05T14:19:49.600Z,99135.66
2023-01-05T14:21:55.722Z,99133.25
2023-01-05T14:24:01.831Z,99139.28
2023-01-05T14:26:07.186Z,99138.34
2023-01-05T14:28:13.440Z,99148.02
2023-01-05T14:30:21.118Z,99143.05
2023-01-05T14:32:29.581Z,99143.73
2023-01-05T14:34:36.253Z,99149.37
2023-01-05T14:36:42.258Z,99142.59
2023-01-05T14:38:48.449Z,99149.19
2023-01-05T14:40:54.911Z,99141.7
2023-01-05T14:43:01.861Z,99141.94
2023-01-05T14:45:07.879Z,99139.66
2023-01-05T14:47:13.719Z,99140.61
2023-01-05T14:49:23.192Z,99146.03
2023-01-05T14:51:29.802Z,99137.89
2023-01-05T14:53:36.326Z,99141.77
2023-01-05T14:55:42.313Z,99141.89
2023-01-05T14:57:48.160Z,99144.77
2023-01-05T14:59:55.727Z,99148.45
2023-01-05T15:02:02.694Z,99145.13
2023-01-05T15:04:08.900Z,99142.97
2023-01-05T15:06:16.457Z,99142.73
2023-01-05T15:08:22.374Z,99144.24
2023-01-05T15:10:28.370Z,99146.09
2023-01-05T15:12:36.056Z,99146.61
2023-01-05T15:14:43.480Z,99134.43
2023-01-05T15:16:52.165Z,99147.72
2023-01-05T15:18:58.873Z,99144.66
2023-01-05T15:21:05.565Z,99143.63
2023-01-05T15:23:11.729Z,99140.74
2023-01-05T15:25:18.625Z,99151.45
2023-01-05T15:27:24.988Z,99143.02
2023-01-05T15:29:31.028Z,99145.97
2023-01-05T15:31:37.646Z,99143.98
2023-01-05T15:33:44.340Z,99142.77
2023-01-05T15:35:51.298Z,99143.67
2023-01-05T15:37:58.004Z,99151.59
2023-01-05T15:40:04.790Z,99146.44
2023-01-05T15:42:11.205Z,99145.98
2023-01-05T15:44:18.739Z,99143.15
2023-01-05T15:46:26.517Z,99151.17
2023-01-05T15:48:33.124Z,99148.61
2023-01-05T15:50:53.400Z,99149.27
2023-01-05T15:53:00.663Z,99155.38
2023-01-05T15:55:07.433Z,99159.94
2023-01-05T15:57:13.104Z,99150.19
2023-01-05T15:59:20.076Z,99157.23
2023-01-05T16:01:27.594Z,99160.85
2023-01-05T16:03:37.158Z,99163.48
2023-01-05T16:05:44.473Z,99151.4
2023-01-05T16:07:52.560Z,99163.41
2023-01-05T16:09:59.090Z,99162.44
2023-01-05T16:12:07.947Z,99159.66
2023-01-05T16:14:14.607Z,99162.44
2023-01-05T16:16:53.869Z,99162.44
2023-01-05T16:19:00.906Z,99170.64
2023-01-05T16:21:07.837Z,99171.5
2023-01-05T16:23:15.232Z,99171.45
2023-01-05T16:25:21.207Z,99179.95
2023-01-05T16:27:27.488Z,99183.17
2023-01-05T16:29:34.676Z,99183.01
2023-01-05T16:31:41.397Z,99187.25
2023-01-05T16:33:49.255Z,99194.38
2023-01-05T16:35:56.805Z,99201.09
2023-01-05T16:38:04.202Z,99202.36
2023-01-05T16:40:10.975Z,99204.61
2023-01-05T16:42:17.466Z,99218.11
2023-01-05T16:44:23.913Z,99220.35
2023-01-05T16:46:30.573Z,99227.7
2023-01-05T16:48:38.198Z,99227.94
2023-01-05T16:50:45.614Z,99237.77
2023-01-05T16:52:52.265Z,99255.03
2023-01-05T16:54:59.267Z,99252.5
2023-01-05T16:57:06.158Z,99265.34
2023-01-05T16:59:12.407Z,99261.55
2023-01-05T17:01:20.843Z,99273.66
2023-01-05T17:03:28.510Z,99264.8
2023-01-05T17:05:35.240Z,99284.94
2023-01-05T17:07:41.859Z,99285.91
2023-01-05T17:09:48.836Z,99300.23
2023-01-05T17:48:50.525Z,99399.42
2023-01-05T17:50:57.218Z,99391.61
2023-01-05T17:53:05.845Z,99407.91
2023-01-05T17:55:12.127Z,99408.28
2023-01-05T17:57:19.003Z,99411.78
2023-01-05T17:59:24.935Z,99430.39
2023-01-05T18:01:34.145Z,99431.25
2023-01-05T18:03:42.943Z,99438.37
2023-01-05T18:05:49.702Z,99438.68
2023-01-05T18:07:57.595Z,99443.5
2023-01-05T18:10:05.204Z,99443.91
2023-01-05T18:12:12.489Z,99453.25
2023-01-05T18:14:21.546Z,99464.73
2023-01-05T18:18:37.631Z,99457.27
2023-01-05T18:20:46.236Z,99460.08
2023-01-05T18:22:53.518Z,99464.16
2023-01-05T18:25:00.554Z,99464.77
2023-01-05T18:27:09.004Z,99467.41
2023-01-05T18:29:18.649Z,99472.33
2023-01-05T18:31:25.282Z,99469.46
2023-01-05T18:33:31.827Z,99484.73
2023-01-05T18:35:44.911Z,99482.18
2023-01-05T18:37:58.644Z,99475.87
2023-01-05T18:40:05.545Z,99490.16
2023-01-05T18:42:12.769Z,99502.27
2023-01-05T18:44:19.971Z,99491.04
2023-01-05T18:46:28.473Z,99496.16
2023-01-05T18:48:37.695Z,99494.27
2023-01-05T18:50:44.675Z,99507.09
2023-01-05T18:52:51.724Z,99504.57
2023-01-05T18:54:58.675Z,99506.17
2023-01-05T18:57:05.976Z,99507.3
2023-01-05T18:59:13.721Z,99519.77
2023-01-05T19:01:21.756Z,99517.42
2023-01-05T19:03:28.325Z,99518.85
2023-01-05T19:05:36.179Z,99524.75
2023-01-05T19:07:44.366Z,99540.69
2023-01-05T19:09:51.915Z,99545
2023-01-05T19:11:58.827Z,99541.63
2023-01-05T19:14:06.924Z,99543.09
2023-01-05T19:16:14.077Z,99548.83
2023-01-05T19:18:23.340Z,99555.23
2023-01-05T19:20:30.623Z,99560.22
2023-01-05T19:22:39.453Z,99568.77
2023-01-05T19:24:48.078Z,99572.34
2023-01-05T19:26:55.677Z,99569.36
2023-01-05T19:29:03.152Z,99582.58
2023-01-05T19:31:13.138Z,99589.59
2023-01-05T19:33:20.770Z,99602.55
2023-01-05T19:35:28.639Z,99608.8
2023-01-05T19:37:36.428Z,99620.36
2023-01-05T19:39:46.875Z,99628.94
2023-01-05T19:41:57.802Z,99629.16
2023-01-05T19:44:06.397Z,99623.24
2023-01-05T19:46:14.156Z,99643.13
2023-01-05T19:48:22.003Z,99648.36
2023-01-05T19:50:31.805Z,99650.16
2023-01-05T19:52:40.821Z,99652.45
2023-01-05T19:54:52.446Z,99666.78
2023-01-05T19:56:59.897Z,99666.57
2023-01-05T19:59:07.650Z,99674.59
2023-01-05T20:01:20.150Z,99671.05
2023-01-05T20:03:33.000Z,99681.15
2023-01-05T20:05:42.580Z,99688.36
2023-01-05T20:07:50.755Z,99691.77
2023-01-05T20:10:05.065Z,99693.95
2023-01-05T20:12:18.467Z,99704.36
2023-01-05T20:14:26.981Z,99703.56
2023-01-05T20:16:38.343Z,99715.06
2023-01-05T20:18:46.052Z,99714.78
2023-01-05T20:20:52.586Z,99721.03
2023-01-05T20:23:04.457Z,99726.03
2023-01-05T20:25:12.369Z,99732.91
2023-01-05T20:27:21.456Z,99730.89
2023-01-05T20:29:32.727Z,99741.26
2023-01-05T20:31:40.920Z,99749.53
2023-01-05T20:33:51.001Z,99758.01
2023-01-05T20:35:58.849Z,99768.35
2023-01-05T20:38:07.838Z,99767.44
2023-01-05T20:40:18.015Z,99772.58
2023-01-05T20:42:25.722Z,99771.93
2023-01-05T20:44:34.893Z,99775.03
2023-01-05T20:46:51.066Z,99776.34
2023-01-05T20:49:03.875Z,99790
2023-01-05T20:51:13.476Z,99788.22
2023-01-05T20:53:21.205Z,99801.28
2023-01-05T20:55:28.597Z,99794.13
2023-01-05T20:57:35.357Z,99797.32
2023-01-05T20:59:42.859Z,99803.63
2023-01-05T21:01:50.532Z,99810.39
2023-01-05T21:03:58.028Z,99807.83
2023-01-05T21:06:05.028Z,99817.76
2023-01-05T21:08:13.704Z,99829.88
2023-01-05T21:10:21.926Z,99830.45
2023-01-05T21:12:29.900Z,99836.64
2023-01-05T21:14:37.005Z,99846.7
2023-01-05T21:16:46.323Z,99856.66
2023-01-05T21:18:53.831Z,99850.56
2023-01-05T21:21:00.656Z,99858.66
2023-01-05T21:23:08.396Z,99868.16
2023-01-05T21:25:15.917Z,99874.61
2023-01-05T21:27:23.397Z,99880.02
2023-01-05T21:29:30.597Z,99886.23
2023-01-05T21:31:38.263Z,99894.67
2023-01-05T21:33:46.702Z,99896.43
2023-01-05T21:35:54.198Z,99897.09
2023-01-05T21:38:00.761Z,99908.94
2023-01-05T21:40:09.376Z,99915.17
2023-01-05T21:42:16.126Z,99917.38
2023-01-05T21:44:22.917Z,99922.08
2023-01-05T21:46:29.513Z,99922.98
2023-01-05T21:48:38.000Z,99938.47
2023-01-05T21:50:44.382Z,99935.73
2023-01-05T21:52:50.756Z,99944.77
2023-01-05T21:54:57.493Z,99948.23
2023-01-05T21:57:03.881Z,99956.66
2023-01-05T21:59:10.557Z,99966.72
2023-01-05T22:01:17.225Z,99971.13
2023-01-05T22:03:23.647Z,99967.58
2023-01-05T22:05:33.712Z,99976.97
2023-01-05T22:07:41.916Z,99976.59
2023-01-05T22:09:48.708Z,99992.16
2023-01-05T22:11:55.256Z,99999.45
2023-01-05T22:14:01.048Z,100002.11
2023-01-05T22:16:07.287Z,100011.7
2023-01-05T22:18:15.988Z,100013.48
2023-01-05T22:20:23.857Z,100021.2
2023-01-05T22:22:30.166Z,100029.08
2023-01-05T22:24:36.493Z,100035.5
2023-01-05T22:26:43.078Z,100055.73
2023-01-05T22:28:48.816Z,100044.23
2023-01-05T22:30:54.357Z,100046.36
2023-01-05T22:33:00.603Z,100053.09
2023-01-05T22:35:07.471Z,100051
2023-01-05T22:37:13.491Z,100057.48
2023-01-05T22:39:18.841Z,100059.92
2023-01-05T22:41:25.097Z,100055.16
2023-01-05T22:43:30.853Z,100067.16
2023-01-05T22:45:36.821Z,100069.14
2023-01-05T22:47:43.963Z,100083.53
2023-01-05T22:49:50.217Z,100084.13
2023-01-05T22:51:55.913Z,100093.23
2023-01-05T22:54:01.384Z,100097.53
2023-01-05T22:56:06.843Z,100115.36
2023-01-05T22:58:12.939Z,100116.11
2023-01-05T23:00:19.565Z,100120.27
2023-01-05T23:02:26.499Z,100116.2
2023-01-05T23:04:32.268Z,100126.39
2023-01-05T23:06:38.617Z,100134.36
2023-01-05T23:08:44.308Z,100143.41
2023-01-05T23:10:50.343Z,100151.63
2023-01-05T23:12:59.311Z,100161.54
2023-01-05T23:15:04.752Z,100169.86
2023-01-05T23:17:10.217Z,100169.72
2023-01-05T23:19:15.490Z,100185
2023-01-05T23:21:20.838Z,100183.64
2023-01-05T23:23:26.384Z,100192.03
2023-01-05T23:25:31.952Z,100190.25
2023-01-05T23:27:37.559Z,100199.17
2023-01-05T23:29:42.943Z,100190.69
2023-01-05T23:31:48.525Z,100200.63
2023-01-05T23:33:54.991Z,100199.5
2023-01-05T23:36:00.858Z,100212.09
2023-01-05T23:38:06.396Z,100212.84
2023-01-05T23:40:12.109Z,100208.45
2023-01-05T23:42:17.611Z,100212.33
2023-01-05T23:44:23.015Z,100215.83
2023-01-05T23:46:28.428Z,100227.55
2023-01-05T23:48:33.939Z,100236.11
2023-01-05T23:50:39.191Z,100247.47
2023-01-05T23:52:44.571Z,100251.78
2023-01-05T23:54:50.438Z,100260.56
2023-01-05T23:56:55.861Z,100259.44
2023-01-05T23:59:02.803Z,100263.06
