createdAt,value
2023-04-25T00:05:13.222Z,18.95
2023-04-25T00:10:35.110Z,18.93
2023-04-25T00:15:57.698Z,18.90
2023-04-25T00:21:21.159Z,18.89
2023-04-25T00:26:42.984Z,18.87
2023-04-25T00:32:05.031Z,18.85
2023-04-25T00:37:27.071Z,18.84
2023-04-25T00:42:49.265Z,18.83
2023-04-25T00:48:11.347Z,18.80
2023-04-25T00:53:33.827Z,18.79
2023-04-25T00:58:57.954Z,18.76
2023-04-25T01:04:20.112Z,18.75
2023-04-25T01:09:42.357Z,18.73
2023-04-25T01:15:04.717Z,18.71
2023-04-25T01:20:28.154Z,18.69
2023-04-25T01:25:50.737Z,18.67
2023-04-25T01:31:13.334Z,18.66
2023-04-25T01:36:36.278Z,18.64
2023-04-25T01:41:58.427Z,18.62
2023-04-25T01:47:20.274Z,18.60
2023-04-25T01:52:42.200Z,18.59
2023-04-25T01:58:05.044Z,18.57
2023-04-25T02:03:27.179Z,18.57
2023-04-25T02:08:49.270Z,18.56
2023-04-25T02:14:11.011Z,18.54
2023-04-25T02:19:32.945Z,18.53
2023-04-25T02:24:55.262Z,18.52
2023-04-25T02:30:17.198Z,18.50
2023-04-25T02:35:39.089Z,18.50
2023-04-25T02:41:01.188Z,18.48
2023-04-25T02:46:32.071Z,18.46
2023-04-25T02:52:01.024Z,18.45
2023-04-25T02:57:22.820Z,18.43
2023-04-25T03:02:44.739Z,18.42
2023-04-25T03:08:06.566Z,18.40
2023-04-25T03:13:28.704Z,18.37
2023-04-25T03:18:51.658Z,18.37
2023-04-25T03:24:13.840Z,18.34
2023-04-25T03:29:35.624Z,18.33
2023-04-25T03:34:57.449Z,18.32
2023-04-25T03:40:19.209Z,18.31
2023-04-25T03:45:41.172Z,18.28
2023-04-25T03:51:02.940Z,18.27
2023-04-25T03:56:25.175Z,18.25
2023-04-25T04:01:46.994Z,18.26
2023-04-25T04:07:08.865Z,18.24
2023-04-25T04:12:30.763Z,18.23
2023-04-25T04:17:52.609Z,18.21
2023-04-25T04:23:14.720Z,18.21
2023-04-25T04:28:36.946Z,18.20
2023-04-25T04:33:58.901Z,18.19
2023-04-25T04:39:21.680Z,18.19
2023-04-25T04:44:45.817Z,18.16
2023-04-25T04:50:10.532Z,18.15
2023-04-25T04:55:32.431Z,18.14
2023-04-25T05:00:54.235Z,18.13
2023-04-25T05:06:16.264Z,18.13
2023-04-25T05:11:38.056Z,18.34
2023-04-25T05:16:59.893Z,18.74
2023-04-25T05:22:22.009Z,19.11
2023-04-25T05:27:43.993Z,19.30
2023-04-25T05:33:05.790Z,19.35
2023-04-25T05:38:27.563Z,19.36
2023-04-25T05:43:51.131Z,19.34
2023-04-25T05:49:13.238Z,19.29
2023-04-25T05:54:35.151Z,19.23
2023-04-25T05:59:56.980Z,19.15
2023-04-25T06:05:19.022Z,19.08
2023-04-25T06:10:41.240Z,19.01
2023-04-25T06:21:24.893Z,18.86
2023-04-25T06:26:46.626Z,18.80
2023-04-25T06:32:08.467Z,18.76
2023-04-25T06:37:30.301Z,18.72
2023-04-25T06:42:52.082Z,18.68
2023-04-25T06:48:13.852Z,18.66
2023-04-25T06:53:35.672Z,18.71
2023-04-25T06:58:57.555Z,18.82
2023-04-25T07:04:19.617Z,18.93
2023-04-25T07:09:41.594Z,19.05
2023-04-25T07:15:07.205Z,19.13
2023-04-25T07:20:29.052Z,19.17
2023-04-25T07:25:50.822Z,19.33
2023-04-25T07:31:12.677Z,19.48
2023-04-25T07:36:34.526Z,19.62
2023-04-25T07:41:56.339Z,19.78
2023-04-25T07:47:20.317Z,19.89
2023-04-25T07:52:42.289Z,20.00
2023-04-25T07:58:04.070Z,20.09
2023-04-25T08:03:26.060Z,20.16
2023-04-25T08:08:48.231Z,20.18
2023-04-25T08:14:10.275Z,20.12
2023-04-25T08:19:32.120Z,20.08
2023-04-25T08:24:53.932Z,20.05
2023-04-25T08:30:16.021Z,20.04
2023-04-25T08:35:37.982Z,20.00
2023-04-25T08:41:01.135Z,19.94
2023-04-25T08:46:24.367Z,19.84
2023-04-25T08:51:52.442Z,19.76
2023-04-25T08:57:16.664Z,19.64
2023-04-25T09:02:38.885Z,19.49
2023-04-25T09:08:02.119Z,19.35
2023-04-25T09:13:29.254Z,19.26
2023-04-25T09:18:51.443Z,19.19
2023-04-25T09:24:13.764Z,19.15
2023-04-25T09:29:37.553Z,19.16
2023-04-25T09:34:59.553Z,19.23
2023-04-25T09:40:21.530Z,19.37
2023-04-25T09:45:48.490Z,19.51
2023-04-25T09:51:17.852Z,19.64
2023-04-25T09:56:40.265Z,19.76
2023-04-25T10:02:03.030Z,19.86
2023-04-25T10:07:27.931Z,19.96
2023-04-25T10:12:50.205Z,20.02
2023-04-25T10:18:12.363Z,20.05
2023-04-25T10:23:38.197Z,20.08
2023-04-25T10:29:04.978Z,20.09
2023-04-25T10:34:42.821Z,20.07
2023-04-25T10:40:13.999Z,20.05
2023-04-25T10:45:52.822Z,19.95
2023-04-25T10:51:47.310Z,19.91
2023-04-25T10:57:29.030Z,19.81
2023-04-25T11:02:59.388Z,19.68
2023-04-25T11:08:38.415Z,19.58
2023-04-25T11:14:00.207Z,19.49
2023-04-25T11:19:22.151Z,19.43
2023-04-25T11:24:44.441Z,19.35
2023-04-25T11:30:14.629Z,19.33
2023-04-25T11:35:36.788Z,19.31
2023-04-25T11:40:58.739Z,19.30
2023-04-25T11:46:21.522Z,19.28
2023-04-25T11:51:45.081Z,19.27
2023-04-25T11:57:07.052Z,19.29
2023-04-25T12:02:29.340Z,19.24
2023-04-25T12:07:51.632Z,19.24
2023-04-25T12:13:21.620Z,19.27
2023-04-25T12:18:43.412Z,19.29
2023-04-25T12:24:20.718Z,19.30
2023-04-25T12:29:52.568Z,19.27
2023-04-25T12:35:14.372Z,19.25
2023-04-25T12:40:36.485Z,19.22
2023-04-25T12:45:58.529Z,19.21
2023-04-25T12:51:20.298Z,19.21
2023-04-25T12:56:43.041Z,19.21
2023-04-25T13:02:04.909Z,19.24
2023-04-25T13:07:26.803Z,19.22
2023-04-25T13:12:48.586Z,19.24
2023-04-25T13:18:10.488Z,19.22
2023-04-25T13:23:32.341Z,19.20
2023-04-25T13:28:54.247Z,19.18
2023-04-25T13:34:16.115Z,19.19
2023-04-25T13:39:38.018Z,19.18
2023-04-25T13:44:59.807Z,19.17
2023-04-25T13:50:22.249Z,19.14
2023-04-25T13:55:44.069Z,19.14
2023-04-25T14:01:06.110Z,19.13
2023-04-25T14:06:28.658Z,19.14
2023-04-25T14:11:50.945Z,19.14
2023-04-25T14:17:12.906Z,19.14
2023-04-25T14:22:35.121Z,19.14
2023-04-25T14:27:57.066Z,19.12
2023-04-25T14:33:18.849Z,19.13
2023-04-25T14:38:40.893Z,19.14
2023-04-25T14:44:02.782Z,19.12
2023-04-25T14:49:24.580Z,19.10
2023-04-25T14:54:46.553Z,19.10
2023-04-25T15:00:10.723Z,19.08
2023-04-25T15:05:32.584Z,19.08
2023-04-25T15:10:54.576Z,19.10
2023-04-25T15:16:16.543Z,19.13
2023-04-25T15:21:38.477Z,19.15
2023-04-25T15:27:00.735Z,19.15
2023-04-25T15:32:23.910Z,19.14
2023-04-25T15:37:46.491Z,19.13
2023-04-25T15:43:11.283Z,19.11
2023-04-25T15:48:33.709Z,19.10
2023-04-25T15:53:56.683Z,19.10
2023-04-25T15:59:18.506Z,19.11
2023-04-25T16:04:40.522Z,19.12
2023-04-25T16:10:02.446Z,19.18
2023-04-25T16:15:24.796Z,19.25
2023-04-25T16:20:46.581Z,19.27
2023-04-25T16:26:09.182Z,19.27
2023-04-25T16:31:31.057Z,19.26
2023-04-25T16:36:55.081Z,19.29
2023-04-25T16:42:18.003Z,19.46
2023-04-25T16:47:39.844Z,19.60
2023-04-25T16:53:01.800Z,19.73
2023-04-25T16:58:23.633Z,19.79
2023-04-25T17:03:45.657Z,19.82
2023-04-25T17:09:08.512Z,19.79
2023-04-25T17:14:30.378Z,19.82
2023-04-25T17:19:52.327Z,19.85
2023-04-25T17:25:14.049Z,19.88
2023-04-25T17:30:36.228Z,19.88
2023-04-25T17:35:58.286Z,19.87
2023-04-25T17:41:21.092Z,19.84
2023-04-25T17:46:42.929Z,19.78
2023-04-25T17:52:05.184Z,19.73
2023-04-25T17:57:27.504Z,19.69
2023-04-25T18:02:51.432Z,19.63
2023-04-25T18:08:14.013Z,19.61
2023-04-25T18:13:37.429Z,19.60
2023-04-25T18:19:05.530Z,19.56
2023-04-25T18:24:27.628Z,19.58
2023-04-25T18:29:49.578Z,19.63
2023-04-25T18:35:12.428Z,19.65
2023-04-25T18:40:35.179Z,19.67
2023-04-25T18:45:59.472Z,19.63
2023-04-25T18:51:29.672Z,19.66
2023-04-25T18:56:51.659Z,19.84
2023-04-25T19:02:16.307Z,20.13
2023-04-25T19:07:38.596Z,20.41
2023-04-25T19:13:00.945Z,20.60
2023-04-25T19:18:23.368Z,20.78
2023-04-25T19:23:45.202Z,21.00
2023-04-25T19:29:12.754Z,21.18
2023-04-25T19:34:34.588Z,21.34
2023-04-25T19:39:57.074Z,21.44
2023-04-25T19:45:18.987Z,21.45
2023-04-25T19:50:41.994Z,21.42
2023-04-25T19:56:03.838Z,21.32
2023-04-25T20:01:26.547Z,21.25
2023-04-25T20:06:48.362Z,21.16
2023-04-25T20:12:12.023Z,21.11
2023-04-25T20:17:35.068Z,21.02
2023-04-25T20:22:56.929Z,20.96
2023-04-25T20:28:18.952Z,20.89
2023-04-25T20:33:43.897Z,20.84
2023-04-25T20:39:05.789Z,20.77
2023-04-25T20:44:27.596Z,20.69
2023-04-25T20:49:49.620Z,20.59
2023-04-25T20:55:12.309Z,20.49
2023-04-25T21:00:35.184Z,20.38
2023-04-25T21:05:57.334Z,20.30
2023-04-25T21:11:19.725Z,20.21
2023-04-25T21:16:42.877Z,20.13
2023-04-25T21:22:05.100Z,20.06
2023-04-25T21:27:26.952Z,19.99
2023-04-25T21:32:51.686Z,19.93
2023-04-25T21:38:14.865Z,19.86
2023-04-25T21:43:37.004Z,19.80
2023-04-25T21:48:58.963Z,19.73
2023-04-25T21:54:20.787Z,19.67
2023-04-25T21:59:43.637Z,19.61
2023-04-25T22:05:06.666Z,19.56
2023-04-25T22:10:28.664Z,19.52
2023-04-25T22:15:50.735Z,19.49
2023-04-25T22:21:13.095Z,19.46
2023-04-25T22:26:34.961Z,19.42
2023-04-25T22:31:57.099Z,19.39
2023-04-25T22:37:18.946Z,19.35
2023-04-25T22:42:42.439Z,19.32
2023-04-25T22:48:04.430Z,19.29
2023-04-25T22:53:26.653Z,19.25
2023-04-25T22:58:50.025Z,19.22
2023-04-25T23:04:12.217Z,19.19
2023-04-25T23:09:34.498Z,19.17
2023-04-25T23:14:56.292Z,19.15
2023-04-25T23:20:18.100Z,19.12
2023-04-25T23:25:43.269Z,19.10
2023-04-25T23:31:12.572Z,19.06
2023-04-25T23:36:34.654Z,19.03
2023-04-25T23:41:58.011Z,19.01
2023-04-25T23:47:20.638Z,18.99
2023-04-25T23:52:42.641Z,18.96
2023-04-25T23:58:04.519Z,18.94
