createdAt,value
2022-10-06T00:01:48.549Z,96.87
2022-10-06T00:04:16.935Z,97.03
2022-10-06T00:06:46.647Z,97.70
2022-10-06T00:09:15.018Z,97.30
2022-10-06T00:11:43.361Z,97.23
2022-10-06T00:14:11.767Z,97.11
2022-10-06T00:16:40.140Z,97.25
2022-10-06T00:19:08.555Z,96.87
2022-10-06T00:21:36.978Z,96.67
2022-10-06T00:24:07.117Z,97.28
2022-10-06T00:26:36.042Z,97.00
2022-10-06T00:29:04.597Z,97.41
2022-10-06T00:31:34.549Z,97.77
2022-10-06T00:34:03.000Z,97.45
2022-10-06T00:36:31.360Z,97.22
2022-10-06T00:38:59.846Z,97.18
2022-10-06T00:41:29.707Z,96.80
2022-10-06T00:43:59.631Z,95.96
2022-10-06T00:46:36.887Z,95.81
2022-10-06T00:49:12.254Z,95.25
2022-10-06T00:51:46.274Z,95.25
2022-10-06T00:54:14.826Z,93.83
2022-10-06T00:56:45.088Z,94.27
2022-10-06T00:59:16.340Z,94.30
2022-10-06T01:01:51.160Z,93.93
2022-10-06T01:04:20.249Z,94.02
2022-10-06T01:06:53.366Z,93.73
2022-10-06T01:09:23.868Z,93.76
2022-10-06T01:11:57.590Z,94.30
2022-10-06T01:14:26.279Z,94.31
2022-10-06T01:17:01.946Z,94.36
2022-10-06T01:19:43.796Z,94.55
2022-10-06T01:22:15.786Z,93.89
2022-10-06T01:24:48.054Z,94.04
2022-10-06T01:27:18.641Z,94.08
2022-10-06T01:29:47.068Z,93.90
2022-10-06T01:32:16.257Z,93.54
2022-10-06T01:34:44.650Z,93.70
2022-10-06T01:37:13.041Z,93.84
2022-10-06T01:39:42.105Z,93.62
2022-10-06T01:42:12.327Z,93.26
2022-10-06T01:44:40.769Z,93.05
2022-10-06T01:47:09.743Z,92.84
2022-10-06T01:49:38.176Z,92.36
2022-10-06T01:52:06.662Z,92.21
2022-10-06T01:54:36.631Z,92.29
2022-10-06T01:57:07.464Z,92.44
2022-10-06T01:59:37.341Z,92.26
2022-10-06T02:02:05.923Z,92.85
2022-10-06T02:04:34.340Z,92.53
2022-10-06T02:07:02.751Z,92.72
2022-10-06T02:09:31.390Z,92.94
2022-10-06T02:12:00.204Z,92.73
2022-10-06T02:14:32.109Z,92.61
2022-10-06T02:17:02.047Z,92.45
2022-10-06T02:19:30.409Z,92.11
2022-10-06T02:22:00.021Z,92.41
2022-10-06T02:24:28.381Z,92.20
2022-10-06T02:26:56.900Z,92.68
2022-10-06T02:29:26.149Z,93.42
2022-10-06T02:31:55.738Z,95.00
2022-10-06T02:34:25.712Z,95.66
2022-10-06T02:36:54.752Z,95.73
2022-10-06T02:39:23.171Z,97.01
2022-10-06T02:41:51.553Z,97.02
2022-10-06T02:44:21.527Z,97.24
2022-10-06T02:46:50.224Z,97.60
2022-10-06T02:49:19.458Z,96.99
2022-10-06T02:51:49.333Z,96.55
2022-10-06T02:54:17.888Z,95.45
2022-10-06T02:56:46.566Z,95.44
2022-10-06T02:59:15.365Z,95.17
2022-10-06T03:01:44.709Z,95.04
2022-10-06T03:04:17.557Z,93.73
2022-10-06T03:06:47.950Z,92.78
2022-10-06T03:09:28.839Z,91.85
2022-10-06T03:11:58.053Z,91.68
2022-10-06T03:14:41.233Z,89.60
2022-10-06T03:17:10.565Z,88.74
2022-10-06T03:19:45.234Z,87.90
2022-10-06T03:22:14.983Z,87.91
2022-10-06T03:24:52.068Z,87.10
2022-10-06T03:27:20.471Z,86.62
2022-10-06T03:29:49.004Z,86.13
2022-10-06T03:32:17.768Z,85.39
2022-10-06T03:34:46.868Z,84.94
2022-10-06T03:37:19.196Z,83.61
2022-10-06T03:39:47.739Z,82.39
2022-10-06T03:42:16.522Z,79.17
2022-10-06T03:44:44.983Z,78.95
2022-10-06T03:47:16.989Z,78.30
2022-10-06T03:49:45.996Z,78.06
2022-10-06T03:52:19.320Z,78.15
2022-10-06T03:54:50.754Z,78.63
2022-10-06T03:57:19.055Z,78.31
2022-10-06T03:59:47.525Z,78.79
2022-10-06T04:02:16.823Z,76.99
2022-10-06T04:04:45.272Z,77.51
2022-10-06T04:07:13.730Z,77.75
2022-10-06T04:09:43.528Z,77.72
2022-10-06T04:12:13.467Z,77.88
2022-10-06T04:14:43.928Z,77.44
2022-10-06T04:17:12.688Z,77.61
2022-10-06T04:19:42.692Z,77.69
2022-10-06T04:22:11.075Z,78.14
2022-10-06T04:24:39.572Z,78.11
2022-10-06T04:27:27.256Z,78.18
2022-10-06T04:30:12.636Z,78.29
2022-10-06T04:32:41.658Z,77.76
2022-10-06T04:35:10.555Z,77.55
2022-10-06T04:37:39.409Z,76.75
2022-10-06T04:40:09.638Z,76.96
2022-10-06T04:42:40.204Z,76.76
2022-10-06T04:45:13.014Z,77.09
2022-10-06T04:47:42.349Z,76.75
2022-10-06T04:50:11.742Z,76.65
2022-10-06T04:52:51.396Z,76.71
2022-10-06T04:55:20.012Z,76.06
2022-10-06T04:57:50.008Z,75.51
2022-10-06T05:00:25.587Z,74.50
2022-10-06T05:02:55.514Z,74.97
2022-10-06T05:05:24.233Z,75.90
2022-10-06T05:07:54.272Z,75.34
2022-10-06T05:10:22.819Z,75.54
2022-10-06T05:12:52.539Z,76.02
2022-10-06T05:15:21.080Z,74.93
2022-10-06T05:17:50.134Z,75.40
2022-10-06T05:20:22.718Z,75.54
2022-10-06T05:22:51.702Z,75.61
2022-10-06T05:25:20.613Z,75.29
2022-10-06T05:27:49.078Z,75.52
2022-10-06T05:30:19.038Z,77.20
2022-10-06T05:32:50.383Z,75.91
2022-10-06T05:35:19.590Z,75.80
2022-10-06T05:37:48.207Z,76.17
2022-10-06T05:40:17.401Z,75.15
2022-10-06T05:42:45.774Z,75.96
2022-10-06T05:45:15.046Z,74.90
2022-10-06T05:47:44.820Z,75.48
2022-10-06T05:50:13.208Z,74.03
2022-10-06T05:52:42.211Z,74.81
2022-10-06T05:55:11.173Z,73.83
2022-10-06T05:57:40.169Z,73.21
2022-10-06T06:00:10.251Z,73.51
2022-10-06T06:02:41.623Z,72.77
2022-10-06T06:05:12.706Z,72.31
2022-10-06T06:07:41.822Z,71.80
2022-10-06T06:10:10.699Z,71.75
2022-10-06T06:12:39.042Z,71.66
2022-10-06T06:15:50.741Z,72.25
2022-10-06T06:18:19.417Z,71.93
2022-10-06T06:20:58.318Z,71.59
2022-10-06T06:23:32.272Z,71.69
2022-10-06T06:26:02.953Z,71.93
2022-10-06T06:28:35.622Z,71.66
2022-10-06T06:31:07.640Z,71.66
2022-10-06T06:33:37.725Z,71.96
2022-10-06T06:36:14.920Z,72.33
2022-10-06T06:38:43.625Z,72.34
2022-10-06T06:41:17.411Z,72.04
2022-10-06T06:43:46.510Z,72.02
2022-10-06T06:46:38.219Z,73.72
2022-10-06T06:49:12.168Z,71.98
2022-10-06T06:51:50.507Z,71.73
2022-10-06T06:54:21.692Z,72.62
2022-10-06T06:56:56.654Z,71.43
2022-10-06T06:59:25.740Z,71.76
2022-10-06T07:01:57.774Z,69.53
2022-10-06T07:04:27.873Z,69.39
2022-10-06T07:06:58.536Z,68.18
2022-10-06T07:09:32.666Z,68.22
2022-10-06T07:12:06.921Z,68.51
2022-10-06T07:14:35.292Z,67.27
2022-10-06T07:17:33.616Z,70.71
2022-10-06T07:20:19.445Z,67.92
2022-10-06T07:23:06.787Z,68.15
2022-10-06T07:25:35.255Z,68.20
2022-10-06T07:28:08.504Z,67.39
2022-10-06T07:30:41.167Z,66.86
2022-10-06T07:33:21.578Z,66.33
2022-10-06T07:35:51.021Z,65.48
2022-10-06T07:38:25.891Z,64.42
2022-10-06T07:43:46.937Z,65.01
2022-10-06T07:46:19.376Z,64.68
2022-10-06T07:49:01.285Z,64.08
2022-10-06T07:51:29.794Z,63.46
2022-10-06T07:54:01.678Z,62.92
2022-10-06T07:56:50.351Z,59.13
2022-10-06T07:59:21.420Z,59.54
2022-10-06T08:01:51.349Z,61.90
2022-10-06T08:04:19.859Z,60.82
2022-10-06T08:06:49.514Z,60.42
2022-10-06T08:09:19.938Z,57.47
2022-10-06T08:11:48.877Z,53.91
2022-10-06T08:14:17.290Z,53.53
2022-10-06T08:16:45.706Z,51.60
2022-10-06T08:19:14.641Z,51.83
2022-10-06T08:21:43.031Z,51.58
2022-10-06T08:24:11.392Z,49.08
2022-10-06T08:26:41.102Z,49.61
2022-10-06T08:29:09.469Z,47.99
2022-10-06T08:31:37.938Z,48.68
2022-10-06T08:34:11.763Z,49.95
2022-10-06T08:36:44.939Z,47.59
2022-10-06T08:39:20.774Z,46.86
2022-10-06T08:41:54.755Z,46.56
2022-10-06T08:44:32.158Z,45.23
2022-10-06T08:47:04.690Z,47.03
2022-10-06T08:49:38.885Z,47.40
2022-10-06T08:52:22.350Z,44.35
2022-10-06T08:54:59.863Z,42.81
2022-10-06T08:57:39.215Z,41.25
2022-10-06T09:00:14.253Z,40.22
2022-10-06T09:02:47.275Z,42.83
2022-10-06T09:05:19.306Z,41.36
2022-10-06T09:08:02.665Z,41.42
2022-10-06T09:10:44.502Z,41.07
2022-10-06T09:13:22.087Z,40.20
2022-10-06T09:15:55.277Z,38.74
2022-10-06T09:18:49.435Z,40.59
2022-10-06T09:21:23.415Z,39.69
2022-10-06T09:23:57.047Z,40.01
2022-10-06T09:26:31.399Z,38.32
2022-10-06T09:29:01.615Z,38.88
2022-10-06T09:31:32.898Z,37.93
2022-10-06T09:34:06.375Z,38.26
2022-10-06T09:37:01.717Z,37.66
2022-10-06T09:39:36.632Z,37.61
2022-10-06T09:42:13.698Z,38.35
2022-10-06T09:44:59.597Z,37.92
2022-10-06T09:47:45.133Z,37.11
2022-10-06T09:50:24.303Z,41.92
2022-10-06T09:53:12.375Z,36.80
2022-10-06T09:55:55.312Z,40.78
2022-10-06T09:58:31.595Z,35.97
2022-10-06T10:01:04.870Z,36.90
2022-10-06T10:04:08.699Z,35.96
2022-10-06T10:06:38.519Z,36.44
2022-10-06T10:09:28.065Z,36.67
2022-10-06T10:12:31.102Z,36.69
2022-10-06T10:15:04.154Z,36.43
2022-10-06T10:17:41.625Z,37.94
2022-10-06T10:20:28.414Z,36.29
2022-10-06T10:22:59.702Z,36.87
2022-10-06T10:26:09.250Z,36.93
2022-10-06T10:29:01.932Z,36.99
2022-10-06T10:31:44.898Z,36.93
2022-10-06T10:34:34.221Z,37.65
2022-10-06T10:37:10.077Z,37.01
2022-10-06T10:39:43.515Z,37.09
2022-10-06T10:42:18.568Z,36.68
2022-10-06T10:44:54.342Z,37.13
2022-10-06T10:47:27.984Z,35.21
2022-10-06T10:50:06.894Z,35.62
2022-10-06T10:52:41.392Z,35.75
2022-10-06T10:55:26.751Z,35.49
2022-10-06T10:57:57.613Z,35.30
2022-10-06T11:00:30.911Z,35.91
2022-10-06T11:03:02.507Z,35.33
2022-10-06T11:06:14.556Z,36.28
2022-10-06T11:08:51.298Z,38.25
2022-10-06T11:11:29.121Z,36.97
2022-10-06T11:14:01.468Z,36.02
2022-10-06T11:16:42.831Z,34.82
2022-10-06T11:19:22.967Z,37.54
2022-10-06T11:22:02.492Z,36.87
2022-10-06T11:24:42.179Z,37.13
2022-10-06T11:27:34.719Z,37.09
2022-10-06T11:30:12.451Z,37.03
2022-10-06T11:33:01.509Z,35.47
2022-10-06T11:35:36.335Z,36.85
2022-10-06T11:38:15.033Z,35.00
2022-10-06T11:41:05.117Z,37.57
2022-10-06T11:43:47.243Z,37.73
2022-10-06T11:46:35.795Z,38.31
2022-10-06T11:49:53.473Z,38.77
2022-10-06T11:52:55.929Z,36.91
2022-10-06T11:55:29.008Z,37.96
2022-10-06T12:01:06.084Z,38.57
2022-10-06T12:04:12.696Z,36.35
2022-10-06T12:07:04.593Z,37.35
2022-10-06T12:09:53.125Z,36.72
2022-10-06T12:13:38.543Z,37.11
2022-10-06T12:19:23.986Z,38.53
2022-10-06T12:22:01.056Z,40.98
2022-10-06T12:24:41.288Z,37.72
2022-10-06T12:27:36.565Z,37.22
2022-10-06T12:30:19.586Z,37.30
2022-10-06T12:32:54.602Z,39.26
2022-10-06T12:35:32.792Z,38.04
2022-10-06T12:38:05.029Z,39.39
2022-10-06T12:40:54.579Z,38.67
2022-10-06T12:43:59.757Z,38.67
2022-10-06T12:46:49.690Z,40.47
2022-10-06T12:49:37.114Z,38.64
2022-10-06T12:52:20.367Z,38.49
2022-10-06T12:55:03.320Z,38.43
2022-10-06T12:57:32.146Z,38.62
2022-10-06T13:00:00.506Z,40.35
2022-10-06T13:02:31.391Z,39.89
2022-10-06T13:05:04.556Z,38.45
2022-10-06T13:07:34.902Z,40.06
2022-10-06T13:10:21.142Z,36.73
2022-10-06T13:12:52.125Z,40.08
2022-10-06T13:15:25.402Z,37.54
2022-10-06T13:17:58.384Z,37.94
2022-10-06T13:20:41.963Z,39.54
2022-10-06T13:23:26.594Z,38.24
2022-10-06T13:25:58.762Z,38.33
2022-10-06T13:28:31.852Z,39.62
2022-10-06T13:33:41.643Z,41.00
2022-10-06T13:36:11.103Z,39.39
2022-10-06T13:38:41.285Z,40.32
2022-10-06T13:41:23.000Z,37.94
2022-10-06T13:43:55.175Z,39.76
2022-10-06T13:46:27.518Z,39.57
2022-10-06T13:49:03.382Z,40.22
2022-10-06T13:51:33.819Z,38.02
2022-10-06T13:54:17.168Z,37.54
2022-10-06T13:56:46.154Z,38.31
2022-10-06T13:59:38.515Z,38.37
2022-10-06T14:02:26.592Z,38.48
2022-10-06T14:05:27.504Z,40.09
2022-10-06T14:07:59.836Z,38.17
2022-10-06T14:10:33.616Z,39.99
2022-10-06T14:13:03.142Z,37.75
2022-10-06T14:15:37.767Z,36.80
2022-10-06T14:18:06.350Z,37.65
2022-10-06T14:20:41.366Z,37.27
2022-10-06T14:23:50.401Z,36.50
2022-10-06T14:26:21.385Z,39.04
2022-10-06T14:28:52.898Z,39.90
2022-10-06T14:31:22.205Z,38.22
2022-10-06T14:33:53.057Z,39.51
2022-10-06T14:36:25.769Z,39.62
2022-10-06T14:38:55.459Z,38.88
2022-10-06T14:41:27.835Z,40.79
2022-10-06T14:43:57.872Z,39.02
2022-10-06T14:46:27.275Z,39.43
2022-10-06T14:48:56.150Z,40.78
2022-10-06T14:51:27.415Z,39.05
2022-10-06T14:53:57.595Z,39.80
2022-10-06T14:56:31.692Z,38.43
2022-10-06T14:59:02.311Z,38.45
2022-10-06T15:01:31.381Z,39.41
2022-10-06T15:04:02.376Z,38.97
2022-10-06T15:06:49.534Z,37.99
2022-10-06T15:09:18.063Z,37.92
2022-10-06T15:11:46.701Z,38.79
2022-10-06T15:14:15.376Z,39.13
2022-10-06T15:16:44.666Z,39.21
2022-10-06T15:19:13.955Z,38.66
2022-10-06T15:21:46.127Z,41.07
2022-10-06T15:24:17.166Z,38.46
2022-10-06T15:27:04.517Z,38.48
2022-10-06T15:29:33.996Z,39.00
2022-10-06T15:32:06.431Z,40.61
2022-10-06T15:34:37.684Z,39.83
2022-10-06T15:37:08.024Z,38.82
2022-10-06T15:39:38.486Z,40.49
2022-10-06T15:42:08.665Z,38.50
2022-10-06T15:44:37.783Z,39.54
2022-10-06T15:47:07.362Z,39.08
2022-10-06T15:49:40.455Z,39.60
2022-10-06T15:52:13.530Z,39.01
2022-10-06T15:54:43.843Z,40.52
2022-10-06T15:57:19.474Z,41.04
2022-10-06T15:59:49.322Z,40.52
2022-10-06T16:02:20.002Z,40.24
2022-10-06T16:05:26.271Z,39.87
2022-10-06T16:07:55.972Z,38.92
2022-10-06T16:10:24.453Z,39.74
2022-10-06T16:12:52.738Z,40.36
2022-10-06T16:15:21.088Z,39.55
2022-10-06T16:17:51.682Z,40.28
2022-10-06T16:20:20.034Z,40.80
2022-10-06T16:22:48.371Z,40.55
2022-10-06T16:25:18.197Z,41.10
2022-10-06T16:27:46.568Z,40.91
2022-10-06T16:30:15.239Z,42.01
2022-10-06T16:32:43.629Z,41.80
2022-10-06T16:35:17.419Z,41.67
2022-10-06T16:37:49.867Z,42.14
2022-10-06T16:40:19.770Z,42.37
2022-10-06T16:42:48.185Z,42.17
2022-10-06T16:45:16.926Z,42.51
2022-10-06T16:47:45.466Z,42.12
2022-10-06T16:50:13.919Z,42.48
2022-10-06T16:52:42.282Z,43.08
2022-10-06T16:55:10.710Z,42.72
2022-10-06T16:57:40.500Z,43.86
2022-10-06T17:00:11.003Z,46.74
2022-10-06T17:02:41.045Z,43.27
2022-10-06T17:05:10.196Z,46.09
2022-10-06T17:07:38.538Z,46.16
2022-10-06T17:10:20.003Z,46.08
2022-10-06T17:12:50.755Z,45.80
2022-10-06T17:15:19.107Z,44.00
2022-10-06T17:17:47.868Z,44.72
2022-10-06T17:20:16.609Z,46.15
2022-10-06T17:22:44.970Z,47.34
2022-10-06T17:25:14.178Z,47.28
2022-10-06T17:27:42.655Z,48.28
2022-10-06T17:30:15.349Z,48.27
2022-10-06T17:32:44.600Z,48.52
2022-10-06T17:35:13.517Z,49.21
2022-10-06T17:37:42.501Z,48.50
2022-10-06T17:40:11.571Z,49.96
2022-10-06T17:42:41.276Z,50.59
2022-10-06T17:45:11.938Z,50.44
2022-10-06T17:47:41.529Z,51.43
2022-10-06T17:50:11.223Z,52.25
2022-10-06T17:52:39.962Z,52.44
2022-10-06T17:55:10.511Z,53.07
2022-10-06T17:57:38.934Z,53.45
2022-10-06T18:00:09.899Z,53.39
2022-10-06T18:02:41.903Z,52.92
2022-10-06T18:05:10.771Z,53.62
2022-10-06T18:07:39.984Z,54.42
2022-10-06T18:10:26.418Z,55.14
2022-10-06T18:12:54.738Z,55.55
2022-10-06T18:15:23.012Z,55.95
2022-10-06T18:17:52.883Z,56.81
2022-10-06T18:20:21.528Z,56.90
2022-10-06T18:22:50.391Z,57.18
2022-10-06T18:25:21.033Z,57.52
2022-10-06T18:27:53.083Z,57.84
2022-10-06T18:30:23.710Z,58.04
2022-10-06T18:35:29.880Z,58.39
2022-10-06T18:38:37.139Z,59.43
2022-10-06T18:41:08.060Z,59.48
2022-10-06T18:43:36.430Z,59.62
2022-10-06T18:46:24.089Z,60.52
2022-10-06T18:48:58.284Z,60.80
2022-10-06T18:51:31.999Z,61.14
2022-10-06T18:54:02.489Z,60.82
2022-10-06T18:56:34.229Z,61.05
2022-10-06T18:59:06.021Z,61.42
2022-10-06T19:01:34.402Z,62.27
2022-10-06T19:04:05.525Z,62.55
2022-10-06T19:06:35.561Z,62.56
2022-10-06T19:09:04.985Z,62.51
2022-10-06T19:11:51.814Z,62.60
2022-10-06T19:14:22.398Z,63.34
2022-10-06T19:16:55.123Z,63.35
2022-10-06T19:19:26.498Z,63.97
2022-10-06T19:21:59.424Z,63.89
2022-10-06T19:24:31.223Z,63.99
2022-10-06T19:27:02.367Z,63.58
2022-10-06T19:29:36.822Z,63.98
2022-10-06T19:32:07.515Z,64.23
2022-10-06T19:34:38.481Z,64.72
2022-10-06T19:37:07.692Z,64.82
2022-10-06T19:39:42.777Z,65.34
2022-10-06T19:42:29.768Z,65.48
2022-10-06T19:44:58.623Z,65.44
2022-10-06T19:47:27.426Z,65.84
2022-10-06T19:50:02.104Z,65.75
2022-10-06T19:52:32.443Z,66.87
2022-10-06T19:55:01.194Z,67.56
2022-10-06T19:57:31.046Z,67.85
2022-10-06T19:59:59.483Z,68.15
2022-10-06T20:02:28.801Z,67.97
2022-10-06T20:04:58.828Z,68.61
2022-10-06T20:07:27.933Z,68.32
2022-10-06T20:09:57.000Z,68.70
2022-10-06T20:12:26.954Z,68.82
2022-10-06T20:14:55.425Z,69.75
2022-10-06T20:17:23.809Z,70.19
2022-10-06T20:19:57.326Z,70.70
2022-10-06T20:22:27.934Z,70.78
2022-10-06T20:24:56.331Z,70.81
2022-10-06T20:27:25.017Z,71.29
2022-10-06T20:29:53.831Z,71.40
2022-10-06T20:32:23.133Z,71.35
2022-10-06T20:34:51.446Z,71.54
2022-10-06T20:37:19.737Z,72.05
2022-10-06T20:40:06.947Z,72.38
2022-10-06T20:42:35.249Z,73.11
2022-10-06T20:45:03.641Z,73.12
2022-10-06T20:47:32.013Z,72.67
2022-10-06T20:50:00.400Z,72.88
2022-10-06T20:52:29.418Z,73.03
2022-10-06T20:54:59.171Z,73.26
2022-10-06T20:57:33.633Z,73.82
2022-10-06T21:00:02.269Z,75.05
2022-10-06T21:02:31.990Z,76.47
2022-10-06T21:05:02.116Z,76.86
2022-10-06T21:07:31.550Z,77.32
2022-10-06T21:10:01.288Z,77.12
2022-10-06T21:12:29.563Z,77.05
2022-10-06T21:14:57.950Z,77.63
2022-10-06T21:17:26.222Z,78.69
2022-10-06T21:19:54.529Z,79.39
2022-10-06T21:22:22.853Z,79.38
2022-10-06T21:24:51.167Z,79.61
2022-10-06T21:27:21.051Z,79.96
2022-10-06T21:29:49.419Z,80.00
2022-10-06T21:32:18.553Z,79.97
2022-10-06T21:34:46.793Z,80.01
2022-10-06T21:37:15.050Z,80.98
2022-10-06T21:39:43.361Z,81.79
2022-10-06T21:42:11.683Z,81.95
2022-10-06T21:44:41.379Z,82.21
2022-10-06T21:47:09.749Z,82.77
2022-10-06T21:49:38.036Z,82.57
2022-10-06T21:52:06.370Z,82.42
2022-10-06T21:54:34.703Z,83.07
2022-10-06T21:57:03.033Z,83.17
2022-10-06T21:59:31.348Z,83.75
2022-10-06T22:02:01.113Z,84.34
2022-10-06T22:04:29.456Z,84.07
2022-10-06T22:06:57.896Z,83.84
2022-10-06T22:09:26.191Z,85.09
2022-10-06T22:11:54.505Z,85.49
2022-10-06T22:14:22.879Z,85.83
2022-10-06T22:16:51.321Z,86.14
2022-10-06T22:19:21.290Z,86.77
2022-10-06T22:21:49.936Z,87.41
2022-10-06T22:24:20.832Z,86.96
2022-10-06T22:26:50.058Z,87.60
2022-10-06T22:29:20.547Z,87.77
2022-10-06T22:31:50.090Z,87.77
2022-10-06T22:34:21.687Z,88.04
2022-10-06T22:36:49.984Z,88.77
2022-10-06T22:39:18.740Z,88.55
2022-10-06T22:41:47.055Z,89.02
2022-10-06T22:44:15.353Z,88.41
2022-10-06T22:46:44.132Z,87.94
2022-10-06T22:49:12.716Z,88.09
2022-10-06T22:51:42.377Z,88.40
2022-10-06T22:54:19.516Z,87.92
2022-10-06T22:56:47.935Z,88.22
2022-10-06T22:59:16.249Z,88.89
2022-10-06T23:01:44.573Z,88.18
2022-10-06T23:04:12.928Z,87.60
2022-10-06T23:06:42.672Z,88.33
2022-10-06T23:09:12.588Z,88.73
2022-10-06T23:11:40.924Z,88.85
2022-10-06T23:14:09.211Z,88.61
2022-10-06T23:16:37.589Z,88.57
2022-10-06T23:19:05.895Z,89.05
2022-10-06T23:21:34.221Z,89.02
2022-10-06T23:24:03.885Z,89.79
2022-10-06T23:26:33.420Z,89.29
2022-10-06T23:29:03.850Z,89.69
2022-10-06T23:31:32.335Z,89.71
2022-10-06T23:34:00.673Z,89.67
2022-10-06T23:36:29.005Z,90.00
2022-10-06T23:38:57.306Z,89.68
2022-10-06T23:41:27.227Z,90.28
2022-10-06T23:43:55.566Z,90.82
2022-10-06T23:46:23.909Z,91.06
2022-10-06T23:48:52.259Z,91.33
2022-10-06T23:51:20.713Z,90.90
2022-10-06T23:53:49.059Z,91.67
2022-10-06T23:56:19.038Z,91.52
2022-10-06T23:58:48.999Z,90.76
