createdAt,value
2022-11-15T00:02:57.983Z,35.93
2022-11-15T00:06:04.960Z,33.60
2022-11-15T00:09:07.887Z,35.47
2022-11-15T00:12:14.419Z,35.27
2022-11-15T00:15:17.403Z,34.43
2022-11-15T00:18:20.741Z,35.67
2022-11-15T00:21:23.636Z,36.00
2022-11-15T00:24:26.661Z,36.30
2022-11-15T00:27:30.909Z,36.57
2022-11-15T00:30:34.074Z,37.93
2022-11-15T00:33:37.092Z,35.33
2022-11-15T00:36:40.029Z,34.87
2022-11-15T00:39:46.474Z,34.93
2022-11-15T00:42:50.901Z,34.93
2022-11-15T00:45:53.847Z,35.57
2022-11-15T00:48:56.740Z,35.43
2022-11-15T00:52:03.773Z,37.17
2022-11-15T00:55:07.556Z,36.40
2022-11-15T00:58:11.878Z,34.67
2022-11-15T01:01:16.729Z,35.80
2022-11-15T01:04:19.870Z,35.27
2022-11-15T01:07:22.885Z,35.50
2022-11-15T01:10:26.853Z,35.13
2022-11-15T01:13:38.856Z,33.57
2022-11-15T01:16:41.925Z,35.77
2022-11-15T01:19:45.011Z,37.60
2022-11-15T01:22:47.954Z,34.73
2022-11-15T01:25:50.943Z,34.83
2022-11-15T01:28:55.186Z,34.47
2022-11-15T01:31:58.181Z,35.23
2022-11-15T01:35:01.165Z,33.43
2022-11-15T01:38:05.283Z,34.00
2022-11-15T01:41:08.232Z,34.77
2022-11-15T01:44:48.277Z,36.40
2022-11-15T01:47:54.297Z,34.33
2022-11-15T01:50:57.456Z,37.07
2022-11-15T01:54:06.020Z,35.73
2022-11-15T01:57:11.352Z,34.77
2022-11-15T02:00:17.801Z,36.93
2022-11-15T02:03:23.910Z,37.17
2022-11-15T02:06:27.321Z,34.07
2022-11-15T02:09:30.293Z,35.50
2022-11-15T02:12:33.295Z,34.70
2022-11-15T02:15:46.120Z,36.53
2022-11-15T02:18:54.540Z,37.83
2022-11-15T02:22:12.513Z,35.20
2022-11-15T02:25:36.501Z,35.53
2022-11-15T02:28:58.073Z,37.20
2022-11-15T02:32:07.836Z,36.87
2022-11-15T02:35:20.636Z,36.27
2022-11-15T02:38:31.670Z,36.87
2022-11-15T02:41:41.980Z,35.27
2022-11-15T02:44:46.908Z,37.57
2022-11-15T02:47:54.041Z,36.10
2022-11-15T02:50:59.521Z,35.73
2022-11-15T02:54:02.469Z,35.87
2022-11-15T02:57:09.191Z,36.37
2022-11-15T03:00:14.779Z,34.20
2022-11-15T03:03:49.353Z,35.63
2022-11-15T03:06:55.720Z,34.03
2022-11-15T03:10:06.512Z,38.63
2022-11-15T03:13:19.106Z,36.63
2022-11-15T03:16:26.940Z,33.57
2022-11-15T03:19:45.404Z,32.97
2022-11-15T03:22:51.453Z,35.63
2022-11-15T03:25:56.885Z,37.60
2022-11-15T03:29:05.398Z,34.73
2022-11-15T03:32:15.692Z,34.00
2022-11-15T03:35:22.881Z,36.47
2022-11-15T03:38:27.877Z,34.77
2022-11-15T03:41:36.678Z,37.67
2022-11-15T03:44:44.841Z,35.03
2022-11-15T03:47:51.280Z,34.63
2022-11-15T03:50:56.245Z,37.93
2022-11-15T03:53:59.260Z,37.87
2022-11-15T03:57:02.258Z,34.60
2022-11-15T04:00:06.012Z,35.37
2022-11-15T04:03:09.329Z,35.97
2022-11-15T04:06:13.655Z,37.40
2022-11-15T04:09:17.049Z,35.77
2022-11-15T04:12:31.700Z,36.47
2022-11-15T04:15:35.270Z,36.47
2022-11-15T04:18:38.337Z,33.17
2022-11-15T04:25:32.076Z,36.37
2022-11-15T04:28:35.868Z,35.23
2022-11-15T04:31:38.852Z,33.00
2022-11-15T04:34:41.791Z,34.33
2022-11-15T04:37:49.425Z,36.77
2022-11-15T04:40:52.739Z,34.27
2022-11-15T04:43:55.831Z,35.90
2022-11-15T04:46:59.275Z,34.20
2022-11-15T04:50:02.255Z,34.90
2022-11-15T04:53:06.946Z,36.57
2022-11-15T04:56:10.107Z,35.47
2022-11-15T04:59:13.108Z,35.93
2022-11-15T05:02:16.719Z,34.33
2022-11-15T05:05:22.114Z,34.23
2022-11-15T05:08:26.678Z,35.17
2022-11-15T05:11:29.616Z,37.83
2022-11-15T05:14:32.517Z,37.73
2022-11-15T05:17:35.443Z,35.33
2022-11-15T05:20:38.379Z,35.17
2022-11-15T05:23:43.313Z,34.97
2022-11-15T05:26:46.188Z,35.50
2022-11-15T05:29:49.666Z,33.67
2022-11-15T05:32:52.984Z,31.27
2022-11-15T05:36:02.253Z,31.83
2022-11-15T05:39:09.476Z,31.60
2022-11-15T05:42:15.892Z,32.07
2022-11-15T05:45:23.876Z,36.00
2022-11-15T05:48:29.915Z,32.87
2022-11-15T05:51:32.941Z,36.10
2022-11-15T05:54:38.537Z,36.57
2022-11-15T05:57:41.513Z,34.13
2022-11-15T06:00:45.136Z,36.40
2022-11-15T06:03:48.108Z,33.30
2022-11-15T06:06:51.104Z,33.17
2022-11-15T06:09:55.486Z,35.80
2022-11-15T06:12:59.789Z,34.43
2022-11-15T06:16:07.744Z,34.87
2022-11-15T06:19:10.636Z,35.97
2022-11-15T06:22:13.545Z,37.30
2022-11-15T06:25:27.218Z,35.43
2022-11-15T06:28:30.935Z,34.63
2022-11-15T06:31:35.082Z,35.07
2022-11-15T06:34:38.079Z,36.40
2022-11-15T06:37:41.111Z,37.60
2022-11-15T06:40:45.405Z,36.40
2022-11-15T06:43:48.415Z,36.80
2022-11-15T06:46:51.677Z,37.53
2022-11-15T06:49:54.707Z,37.43
2022-11-15T06:53:02.153Z,33.00
2022-11-15T06:56:10.245Z,35.47
2022-11-15T06:59:13.385Z,34.90
2022-11-15T07:02:16.260Z,37.03
2022-11-15T07:05:19.384Z,34.90
2022-11-15T07:08:22.537Z,35.63
2022-11-15T07:11:26.848Z,34.13
2022-11-15T07:14:29.733Z,36.53
2022-11-15T07:17:34.294Z,36.30
2022-11-15T07:20:37.427Z,35.77
2022-11-15T07:23:41.292Z,36.97
2022-11-15T07:26:45.593Z,34.93
2022-11-15T07:29:48.569Z,35.57
2022-11-15T07:32:55.817Z,32.90
2022-11-15T07:36:03.495Z,37.10
2022-11-15T07:39:06.444Z,34.57
2022-11-15T07:42:29.765Z,37.67
2022-11-15T07:45:34.375Z,35.70
2022-11-15T07:48:44.135Z,38.57
2022-11-15T07:51:47.783Z,37.30
2022-11-15T07:54:50.667Z,36.87
2022-11-15T07:57:55.380Z,37.47
2022-11-15T08:00:58.376Z,35.53
2022-11-15T08:04:01.326Z,36.53
2022-11-15T08:07:04.275Z,36.50
2022-11-15T08:10:08.894Z,35.77
2022-11-15T08:13:14.509Z,33.27
2022-11-15T08:16:17.450Z,35.97
2022-11-15T08:19:20.423Z,31.63
2022-11-15T08:22:23.331Z,35.73
2022-11-15T08:25:27.259Z,33.67
2022-11-15T08:28:31.633Z,34.80
2022-11-15T08:31:34.549Z,33.87
2022-11-15T08:34:37.459Z,33.90
2022-11-15T08:37:40.359Z,33.03
2022-11-15T08:40:43.280Z,32.97
2022-11-15T08:43:47.747Z,34.13
2022-11-15T08:46:56.777Z,33.53
2022-11-15T08:49:59.801Z,34.37
2022-11-15T08:53:07.425Z,31.80
2022-11-15T08:56:11.624Z,32.03
2022-11-15T08:59:16.090Z,31.87
2022-11-15T09:02:19.070Z,30.57
2022-11-15T09:05:22.166Z,32.83
2022-11-15T09:08:46.469Z,31.00
2022-11-15T09:11:48.344Z,30.47
2022-11-15T09:14:52.664Z,30.00
2022-11-15T09:18:07.567Z,30.33
2022-11-15T09:21:11.715Z,29.37
2022-11-15T09:24:18.246Z,27.37
2022-11-15T09:27:30.060Z,28.17
2022-11-15T09:30:34.395Z,26.30
2022-11-15T09:33:39.103Z,25.20
2022-11-15T09:36:42.190Z,24.90
2022-11-15T09:39:45.175Z,24.73
2022-11-15T09:43:06.934Z,23.90
2022-11-15T09:46:19.825Z,23.67
2022-11-15T09:49:24.119Z,21.60
2022-11-15T09:52:27.424Z,21.27
2022-11-15T09:55:39.026Z,20.47
2022-11-15T09:58:52.165Z,18.77
2022-11-15T10:02:06.187Z,21.13
2022-11-15T10:05:14.418Z,18.50
2022-11-15T10:08:33.665Z,20.00
2022-11-15T10:11:40.836Z,20.67
2022-11-15T10:14:44.354Z,20.13
2022-11-15T10:18:06.490Z,20.20
2022-11-15T10:21:22.370Z,19.77
2022-11-15T10:24:29.686Z,19.03
2022-11-15T10:27:33.222Z,18.27
2022-11-15T10:30:39.089Z,19.63
2022-11-15T10:33:43.443Z,20.37
2022-11-15T10:36:50.297Z,20.47
2022-11-15T10:40:05.781Z,19.90
2022-11-15T10:43:16.573Z,18.60
2022-11-15T10:46:45.754Z,19.90
2022-11-15T10:50:02.025Z,19.30
2022-11-15T10:53:05.198Z,19.93
2022-11-15T10:56:13.866Z,18.70
2022-11-15T10:59:21.294Z,19.87
2022-11-15T11:02:33.873Z,19.53
2022-11-15T11:05:42.365Z,19.00
2022-11-15T11:08:58.223Z,17.70
2022-11-15T11:12:02.322Z,18.07
2022-11-15T11:15:16.194Z,18.13
2022-11-15T11:18:26.027Z,16.47
2022-11-15T11:21:42.311Z,18.53
2022-11-15T11:24:50.179Z,18.57
2022-11-15T11:28:03.853Z,18.30
2022-11-15T11:31:21.559Z,18.17
2022-11-15T11:34:43.261Z,17.80
2022-11-15T11:37:51.985Z,17.30
2022-11-15T11:41:05.434Z,18.80
2022-11-15T11:44:21.305Z,18.73
2022-11-15T11:47:28.475Z,17.67
2022-11-15T11:50:32.243Z,17.53
2022-11-15T11:53:42.315Z,19.57
2022-11-15T11:56:47.312Z,18.97
2022-11-15T11:59:55.630Z,18.93
2022-11-15T12:03:07.579Z,17.30
2022-11-15T12:06:29.705Z,17.03
2022-11-15T12:09:38.909Z,16.67
2022-11-15T12:12:51.155Z,17.10
2022-11-15T12:16:02.881Z,16.93
2022-11-15T12:19:09.651Z,16.47
2022-11-15T12:22:19.179Z,14.13
2022-11-15T12:25:30.223Z,16.87
2022-11-15T12:28:58.380Z,17.23
2022-11-15T12:32:26.260Z,17.47
2022-11-15T12:35:34.481Z,15.60
2022-11-15T12:38:56.824Z,15.47
2022-11-15T12:42:33.231Z,16.67
2022-11-15T12:45:39.503Z,16.37
2022-11-15T12:49:01.011Z,18.57
2022-11-15T12:52:09.893Z,16.30
2022-11-15T12:55:33.550Z,16.30
2022-11-15T12:58:44.387Z,17.03
2022-11-15T13:02:01.227Z,15.87
2022-11-15T13:05:55.801Z,16.60
2022-11-15T13:08:58.906Z,17.63
2022-11-15T13:12:03.057Z,16.80
2022-11-15T13:15:39.641Z,15.23
2022-11-15T13:18:55.554Z,17.17
2022-11-15T13:22:15.908Z,16.53
2022-11-15T13:25:23.628Z,15.50
2022-11-15T13:28:34.788Z,15.83
2022-11-15T13:31:45.248Z,16.00
2022-11-15T13:34:53.705Z,15.50
2022-11-15T13:37:58.773Z,15.87
2022-11-15T13:41:15.909Z,15.97
2022-11-15T13:44:22.703Z,13.67
2022-11-15T13:47:28.919Z,14.97
2022-11-15T13:50:36.571Z,15.70
2022-11-15T13:53:43.141Z,14.93
2022-11-15T13:56:50.535Z,14.23
2022-11-15T13:59:56.390Z,13.33
2022-11-15T14:03:06.094Z,12.53
2022-11-15T14:06:13.009Z,13.37
2022-11-15T14:09:38.355Z,14.40
2022-11-15T14:12:41.283Z,16.33
2022-11-15T14:15:45.702Z,14.23
2022-11-15T14:18:50.684Z,16.30
2022-11-15T14:22:15.020Z,14.70
2022-11-15T14:25:21.475Z,15.40
2022-11-15T14:28:34.303Z,14.50
2022-11-15T14:31:42.582Z,16.13
2022-11-15T14:34:47.112Z,15.03
2022-11-15T14:37:51.802Z,16.03
2022-11-15T14:41:00.807Z,15.20
2022-11-15T14:44:03.911Z,15.60
2022-11-15T14:47:06.927Z,17.50
2022-11-15T14:50:13.974Z,14.83
2022-11-15T14:53:20.851Z,15.30
2022-11-15T14:56:23.773Z,15.40
2022-11-15T14:59:26.796Z,16.93
2022-11-15T15:02:29.947Z,15.57
2022-11-15T15:05:35.255Z,17.00
2022-11-15T15:08:39.531Z,16.80
2022-11-15T15:11:42.457Z,15.77
2022-11-15T15:14:45.770Z,17.33
2022-11-15T15:17:48.686Z,17.43
2022-11-15T15:21:00.879Z,17.40
2022-11-15T15:24:05.689Z,17.37
2022-11-15T15:27:08.612Z,17.87
2022-11-15T15:30:12.807Z,16.63
2022-11-15T15:33:16.331Z,17.23
2022-11-15T15:36:20.795Z,18.53
2022-11-15T15:39:25.068Z,17.67
2022-11-15T15:42:28.019Z,16.70
2022-11-15T15:45:31.151Z,17.17
2022-11-15T15:48:38.054Z,16.67
2022-11-15T15:51:40.995Z,19.00
2022-11-15T15:54:45.499Z,17.97
2022-11-15T15:57:48.730Z,18.47
2022-11-15T16:00:51.777Z,17.10
2022-11-15T16:03:54.658Z,16.00
2022-11-15T16:07:01.278Z,18.10
2022-11-15T16:10:20.699Z,18.70
2022-11-15T16:13:24.173Z,19.47
2022-11-15T16:16:27.182Z,18.83
2022-11-15T16:19:30.121Z,16.90
2022-11-15T16:22:33.087Z,19.60
2022-11-15T16:25:43.959Z,20.63
2022-11-15T16:28:46.909Z,21.43
2022-11-15T16:31:49.791Z,22.47
2022-11-15T16:34:52.728Z,20.73
2022-11-15T16:37:55.708Z,22.00
2022-11-15T16:41:00.320Z,21.60
2022-11-15T16:44:03.407Z,20.23
2022-11-15T16:47:06.531Z,21.97
2022-11-15T16:50:19.563Z,22.43
2022-11-15T16:53:22.504Z,22.83
2022-11-15T16:56:29.971Z,24.47
2022-11-15T16:59:38.210Z,25.63
2022-11-15T17:02:41.619Z,26.33
2022-11-15T17:05:44.529Z,26.50
2022-11-15T17:08:48.095Z,28.37
2022-11-15T17:11:52.995Z,31.00
2022-11-15T17:14:55.874Z,30.00
2022-11-15T17:17:58.876Z,31.77
2022-11-15T17:21:06.716Z,33.57
2022-11-15T17:24:10.511Z,32.90
2022-11-15T17:27:15.183Z,34.57
2022-11-15T17:30:18.755Z,34.53
2022-11-15T17:33:21.663Z,35.73
2022-11-15T17:36:24.580Z,36.10
2022-11-15T17:39:27.518Z,35.20
2022-11-15T17:42:34.729Z,34.90
2022-11-15T17:45:42.271Z,36.03
2022-11-15T17:48:45.337Z,37.23
2022-11-15T17:51:50.185Z,35.60
2022-11-15T17:54:53.282Z,36.87
2022-11-15T17:57:57.619Z,35.87
2022-11-15T18:01:07.670Z,36.93
2022-11-15T18:04:10.736Z,35.13
2022-11-15T18:07:14.157Z,37.57
2022-11-15T18:10:17.697Z,37.13
2022-11-15T18:13:21.978Z,36.47
2022-11-15T18:16:36.009Z,37.87
2022-11-15T18:19:40.334Z,35.70
2022-11-15T18:22:43.365Z,37.50
2022-11-15T18:25:53.031Z,35.23
2022-11-15T18:29:03.007Z,35.53
2022-11-15T18:32:11.527Z,34.00
2022-11-15T18:35:19.835Z,34.77
2022-11-15T18:38:22.752Z,36.07
2022-11-15T18:41:28.568Z,35.87
2022-11-15T18:44:33.063Z,36.07
2022-11-15T18:47:37.561Z,35.57
2022-11-15T18:50:40.522Z,34.83
2022-11-15T18:53:44.284Z,34.90
2022-11-15T18:56:47.508Z,35.13
2022-11-15T18:59:51.838Z,34.90
2022-11-15T19:02:55.821Z,35.87
2022-11-15T19:06:03.322Z,37.00
2022-11-15T19:09:06.802Z,37.77
2022-11-15T19:12:09.757Z,36.80
2022-11-15T19:15:14.216Z,35.23
2022-11-15T19:18:17.190Z,36.03
2022-11-15T19:21:20.160Z,38.37
2022-11-15T19:24:24.006Z,37.47
2022-11-15T19:27:26.948Z,35.57
2022-11-15T19:30:31.285Z,37.17
2022-11-15T19:33:35.900Z,34.30
2022-11-15T19:36:41.410Z,37.47
2022-11-15T19:39:44.346Z,37.83
2022-11-15T19:42:50.101Z,38.53
2022-11-15T19:46:00.983Z,38.30
2022-11-15T19:49:07.062Z,37.80
2022-11-15T19:52:10.008Z,36.83
2022-11-15T19:55:14.564Z,37.90
2022-11-15T19:58:20.401Z,36.53
2022-11-15T20:01:26.276Z,39.07
2022-11-15T20:04:29.658Z,37.97
2022-11-15T20:07:32.654Z,38.27
2022-11-15T20:10:36.087Z,38.70
2022-11-15T20:13:39.388Z,39.17
2022-11-15T20:16:43.841Z,36.63
2022-11-15T20:19:46.724Z,37.83
2022-11-15T20:22:49.681Z,36.73
2022-11-15T20:25:52.652Z,37.40
2022-11-15T20:29:01.015Z,37.57
2022-11-15T20:32:05.679Z,36.47
2022-11-15T20:35:09.478Z,37.43
2022-11-15T20:38:21.845Z,37.17
2022-11-15T20:41:24.887Z,34.77
2022-11-15T20:44:30.571Z,35.70
2022-11-15T20:47:34.920Z,34.13
2022-11-15T20:50:44.865Z,35.17
2022-11-15T20:53:51.206Z,34.93
2022-11-15T20:56:55.207Z,35.70
2022-11-15T21:00:01.809Z,34.70
2022-11-15T21:03:10.263Z,34.43
2022-11-15T21:06:14.195Z,34.20
2022-11-15T21:09:34.927Z,33.33
2022-11-15T21:12:37.822Z,33.77
2022-11-15T21:15:40.757Z,35.33
2022-11-15T21:18:45.109Z,34.07
2022-11-15T21:21:48.116Z,34.30
2022-11-15T21:24:54.140Z,35.43
2022-11-15T21:27:57.036Z,32.80
2022-11-15T21:31:01.601Z,34.97
2022-11-15T21:34:07.215Z,33.90
2022-11-15T21:37:11.781Z,34.27
2022-11-15T21:40:15.035Z,35.70
2022-11-15T21:43:18.479Z,35.83
2022-11-15T21:46:21.406Z,34.63
2022-11-15T21:49:25.895Z,36.03
2022-11-15T21:52:28.854Z,35.23
2022-11-15T21:55:31.769Z,35.10
2022-11-15T21:58:37.057Z,34.73
2022-11-15T22:02:00.912Z,35.57
2022-11-15T22:05:07.623Z,35.13
2022-11-15T22:08:12.356Z,34.03
2022-11-15T22:11:15.895Z,33.97
2022-11-15T22:14:18.868Z,34.60
2022-11-15T22:17:21.859Z,33.93
2022-11-15T22:23:48.749Z,35.33
2022-11-15T22:26:52.099Z,34.37
2022-11-15T22:29:54.855Z,33.90
2022-11-15T22:33:08.728Z,34.63
2022-11-15T22:36:14.055Z,33.87
2022-11-15T22:39:16.861Z,34.07
2022-11-15T22:42:23.754Z,35.57
2022-11-15T22:45:26.933Z,35.57
2022-11-15T22:48:32.924Z,35.73
2022-11-15T22:51:40.368Z,36.53
2022-11-15T22:54:43.182Z,37.30
2022-11-15T22:57:46.177Z,37.70
2022-11-15T23:00:54.499Z,35.93
2022-11-15T23:03:57.664Z,35.20
2022-11-15T23:07:01.890Z,35.70
2022-11-15T23:10:26.117Z,35.57
2022-11-15T23:13:32.749Z,35.97
2022-11-15T23:16:39.657Z,35.30
2022-11-15T23:19:42.439Z,35.97
2022-11-15T23:22:49.879Z,35.63
2022-11-15T23:25:59.275Z,35.37
2022-11-15T23:29:02.121Z,35.63
2022-11-15T23:32:34.205Z,34.43
2022-11-15T23:35:36.968Z,34.47
2022-11-15T23:38:41.110Z,36.20
2022-11-15T23:41:44.038Z,36.47
2022-11-15T23:44:46.817Z,35.37
2022-11-15T23:47:49.707Z,34.90
2022-11-15T23:50:52.465Z,35.07
2022-11-15T23:53:56.587Z,36.13
2022-11-15T23:57:11.802Z,36.17
