createdAt,value
2022-11-21T06:01:00.083Z,98871.63
2022-11-21T06:03:27.667Z,98870.63
2022-11-21T06:06:00.806Z,98880.59
2022-11-21T06:08:31.632Z,98883.16
2022-11-21T06:10:58.279Z,98884.84
2022-11-21T06:13:25.310Z,98890.25
2022-11-21T06:16:02.365Z,98885.72
2022-11-21T06:18:30.937Z,98881.13
2022-11-21T06:21:01.699Z,98875.72
2022-11-21T06:23:28.051Z,98878.44
2022-11-21T06:25:58.764Z,98878.25
2022-11-21T06:28:31.365Z,98871.16
2022-11-21T06:31:01.813Z,98875.72
2022-11-21T06:33:28.993Z,98880.97
2022-11-21T06:35:55.330Z,98888.22
2022-11-21T06:38:22.336Z,98885.72
2022-11-21T06:40:48.669Z,98890.25
2022-11-21T06:43:15.690Z,98890.25
2022-11-21T06:45:42.078Z,98893.97
2022-11-21T06:48:09.011Z,98897.69
2022-11-21T06:50:35.376Z,98890.56
2022-11-21T06:53:02.360Z,98895.97
2022-11-21T06:55:29.726Z,98891.59
2022-11-21T06:58:00.243Z,98888.88
2022-11-21T07:00:27.996Z,98883.47
2022-11-21T07:03:00.127Z,98885.47
2022-11-21T07:05:29.644Z,98889.22
2022-11-21T07:08:00.355Z,98894.63
2022-11-21T07:10:26.896Z,98895.47
2022-11-21T07:13:15.640Z,98884.63
2022-11-21T07:15:42.167Z,98888.19
2022-11-21T07:18:09.115Z,98890.91
2022-11-21T07:20:35.433Z,98890.91
2022-11-21T07:23:02.094Z,98898.00
2022-11-21T07:25:32.501Z,98900.56
2022-11-21T07:28:02.891Z,98893.97
2022-11-21T07:30:29.567Z,98888.56
2022-11-21T07:33:00.389Z,98894.66
2022-11-21T07:35:27.348Z,98891.25
2022-11-21T07:37:54.017Z,98895.66
2022-11-21T07:40:20.668Z,98892.94
2022-11-21T07:42:47.967Z,98901.06
2022-11-21T07:45:14.978Z,98902.78
2022-11-21T07:47:41.993Z,98899.06
2022-11-21T07:50:09.681Z,98906.19
2022-11-21T07:52:37.015Z,98906.03
2022-11-21T07:55:04.662Z,98903.88
2022-11-21T07:57:31.919Z,98895.56
2022-11-21T07:59:58.372Z,98902.84
2022-11-21T08:02:26.760Z,98910.97
2022-11-21T08:04:53.254Z,98906.38
2022-11-21T08:07:21.166Z,98914.41
2022-11-21T08:09:47.504Z,98907.22
2022-11-21T08:12:14.514Z,98903.56
2022-11-21T08:14:41.212Z,98906.38
2022-11-21T08:17:08.494Z,98909.09
2022-11-21T08:19:35.087Z,98904.53
2022-11-21T08:22:01.836Z,98902.56
2022-11-21T08:24:28.190Z,98900.88
2022-11-21T08:26:54.833Z,98903.56
2022-11-21T08:29:21.268Z,98907.22
2022-11-21T08:31:48.243Z,98906.28
2022-11-21T08:34:14.877Z,98911.38
2022-11-21T08:36:41.807Z,98912.06
2022-11-21T08:39:08.175Z,98902.06
2022-11-21T08:41:54.039Z,98901.91
2022-11-21T08:44:20.370Z,98895.50
2022-11-21T08:46:47.356Z,98894.66
2022-11-21T08:49:13.698Z,98890.06
2022-11-21T08:51:40.643Z,98891.06
2022-11-21T08:54:06.985Z,98882.66
2022-11-21T08:56:33.941Z,98883.50
2022-11-21T08:59:00.306Z,98882.66
2022-11-21T09:01:27.313Z,98876.34
2022-11-21T09:03:53.774Z,98872.97
2022-11-21T09:06:20.415Z,98879.50
2022-11-21T09:08:47.012Z,98874.53
2022-11-21T09:11:14.047Z,98879.63
2022-11-21T09:13:40.438Z,98874.44
2022-11-21T09:16:25.942Z,98888.75
2022-11-21T09:18:52.834Z,98874.84
2022-11-21T09:21:20.071Z,98877.94
2022-11-21T09:23:47.033Z,98859.88
2022-11-21T09:26:14.228Z,98865.81
2022-11-21T09:28:41.281Z,98868.75
2022-11-21T09:31:08.920Z,98872.16
2022-11-21T09:33:35.647Z,98868.81
2022-11-21T09:36:02.587Z,98871.91
2022-11-21T09:38:29.979Z,98867.31
2022-11-21T09:41:00.620Z,98863.59
2022-11-21T09:43:36.243Z,98859.44
2022-11-21T09:46:06.559Z,98858.31
2022-11-21T09:48:36.161Z,98864.13
2022-11-21T09:51:07.775Z,98865.06
2022-11-21T09:53:38.963Z,98861.16
2022-11-21T09:56:13.938Z,98851.09
2022-11-21T09:58:48.951Z,98868.41
2022-11-21T10:01:16.823Z,98859.84
2022-11-21T10:03:47.265Z,98851.78
2022-11-21T10:06:14.451Z,98849.47
2022-11-21T10:08:59.659Z,98846.34
2022-11-21T10:12:17.241Z,98859.81
2022-11-21T10:14:43.577Z,98848.34
2022-11-21T10:17:12.977Z,98829.59
2022-11-21T10:19:47.820Z,98819.44
2022-11-21T10:22:38.966Z,98823.19
2022-11-21T10:25:11.265Z,98827.50
2022-11-21T10:27:41.361Z,98820.72
2022-11-21T10:30:15.100Z,98811.53
2022-11-21T10:32:44.346Z,98814.72
2022-11-21T10:35:37.087Z,98818.28
2022-11-21T10:38:12.535Z,98813.63
2022-11-21T10:40:53.262Z,98805.75
2022-11-21T10:43:44.108Z,98809.47
2022-11-21T10:46:11.077Z,98794.75
2022-11-21T10:48:37.514Z,98798.00
2022-11-21T10:51:13.439Z,98799.06
2022-11-21T10:54:03.236Z,98787.88
2022-11-21T10:56:35.292Z,98786.69
2022-11-21T10:59:11.883Z,98789.06
2022-11-21T11:01:38.840Z,98793.09
2022-11-21T11:04:26.790Z,98791.06
2022-11-21T11:06:52.130Z,98787.78
2022-11-21T11:09:25.693Z,98785.09
2022-11-21T11:11:52.695Z,98782.25
2022-11-21T11:14:28.667Z,98771.09
2022-11-21T11:16:55.611Z,98767.72
2022-11-21T11:19:33.952Z,98762.25
2022-11-21T11:22:05.560Z,98758.56
2022-11-21T11:24:31.872Z,98756.41
2022-11-21T11:27:00.112Z,98746.44
2022-11-21T11:29:26.788Z,98743.72
2022-11-21T11:31:56.519Z,98732.19
2022-11-21T11:34:24.424Z,98729.97
2022-11-21T11:36:51.376Z,98738.81
2022-11-21T11:39:21.684Z,98735.41
2022-11-21T11:42:25.584Z,98725.75
2022-11-21T11:45:16.484Z,98725.56
2022-11-21T11:47:54.281Z,98725.06
2022-11-21T11:50:29.043Z,98710.84
2022-11-21T11:52:59.089Z,98714.22
2022-11-21T11:55:35.879Z,98711.72
2022-11-21T11:58:05.912Z,98703.09
2022-11-21T12:00:38.431Z,98695.81
2022-11-21T12:03:05.424Z,98689.84
2022-11-21T12:05:32.462Z,98682.41
2022-11-21T12:08:40.771Z,98686.66
2022-11-21T12:11:15.645Z,98683.25
2022-11-21T12:13:43.595Z,98682.06
2022-11-21T12:16:13.946Z,98674.28
2022-11-21T12:18:48.677Z,98679.06
2022-11-21T12:21:15.702Z,98668.22
2022-11-21T12:23:51.423Z,98662.66
2022-11-21T12:26:20.837Z,98657.41
2022-11-21T12:29:00.062Z,98651.47
2022-11-21T12:31:35.499Z,98646.88
2022-11-21T12:34:16.582Z,98647.91
2022-11-21T12:36:49.897Z,98629.44
2022-11-21T12:39:19.734Z,98633.50
2022-11-21T12:42:10.279Z,98622.50
2022-11-21T12:44:42.994Z,98620.16
2022-11-21T12:47:15.748Z,98607.44
2022-11-21T12:50:33.279Z,98600.66
2022-11-21T12:53:25.408Z,98604.41
2022-11-21T12:55:55.157Z,98606.91
2022-11-21T12:58:26.542Z,98609.13
2022-11-21T13:00:59.156Z,98602.72
2022-11-21T13:03:29.106Z,98595.56
2022-11-21T13:05:57.089Z,98597.94
2022-11-21T13:08:25.941Z,98588.81
2022-11-21T13:11:17.472Z,98581.19
2022-11-21T13:13:47.195Z,98577.97
2022-11-21T13:16:36.486Z,98572.22
2022-11-21T13:19:23.948Z,98573.56
2022-11-21T13:21:52.385Z,98579.34
2022-11-21T13:24:56.467Z,98574.59
2022-11-21T13:27:22.767Z,98571.22
2022-11-21T13:30:18.814Z,98568.31
2022-11-21T13:32:49.772Z,98568.31
2022-11-21T13:35:37.712Z,98572.91
2022-11-21T13:38:05.780Z,98565.44
2022-11-21T13:40:38.938Z,98565.94
2022-11-21T13:43:31.340Z,98553.94
2022-11-21T13:45:53.860Z,98552.75
2022-11-21T13:48:34.816Z,98554.78
2022-11-21T13:51:15.682Z,98552.94
2022-11-21T13:54:01.588Z,98546.84
2022-11-21T13:56:40.148Z,98551.06
2022-11-21T13:59:23.183Z,98549.22
2022-11-21T14:01:56.760Z,98540.41
2022-11-21T14:04:35.962Z,98536.69
2022-11-21T14:07:20.948Z,98529.41
2022-11-21T14:09:49.508Z,98521.78
2022-11-21T14:12:39.621Z,98512.63
2022-11-21T14:15:18.923Z,98515.34
2022-11-21T14:17:47.631Z,98515.34
2022-11-21T14:20:22.516Z,98515.34
2022-11-21T14:22:57.457Z,98509.94
2022-11-21T14:25:27.708Z,98508.22
2022-11-21T14:27:55.392Z,98503.81
2022-11-21T14:30:34.523Z,98494.00
2022-11-21T14:33:19.872Z,98486.06
2022-11-21T14:35:48.141Z,98487.94
2022-11-21T14:38:14.875Z,98484.34
2022-11-21T14:40:41.215Z,98480.78
2022-11-21T14:43:43.727Z,98468.09
2022-11-21T14:46:16.625Z,98461.84
2022-11-21T14:48:43.614Z,98459.97
2022-11-21T14:51:11.926Z,98454.38
2022-11-21T14:53:42.871Z,98449.81
2022-11-21T14:56:12.275Z,98452.72
2022-11-21T14:58:40.970Z,98450.00
2022-11-21T15:01:18.458Z,98442.72
2022-11-21T15:03:59.625Z,98430.00
2022-11-21T15:06:29.992Z,98427.31
2022-11-21T15:11:50.307Z,98420.22
2022-11-21T15:14:33.144Z,98420.22
2022-11-21T15:17:01.415Z,98418.50
2022-11-21T15:19:29.392Z,98415.63
2022-11-21T15:21:57.172Z,98410.22
2022-11-21T15:24:33.310Z,98413.09
2022-11-21T15:27:00.808Z,98410.38
2022-11-21T15:29:29.489Z,98403.97
2022-11-21T15:32:16.234Z,98394.97
2022-11-21T15:34:43.693Z,98394.97
2022-11-21T15:37:16.502Z,98393.13
2022-11-21T15:39:48.456Z,98383.97
2022-11-21T15:42:33.305Z,98390.41
2022-11-21T15:45:21.298Z,98384.81
2022-11-21T15:47:48.369Z,98378.53
2022-11-21T15:50:15.560Z,98376.50
2022-11-21T15:52:49.074Z,98373.81
2022-11-21T15:55:24.927Z,98367.34
2022-11-21T15:57:51.248Z,98368.19
2022-11-21T16:00:18.890Z,98360.06
2022-11-21T16:02:45.578Z,98356.53
2022-11-21T16:05:14.175Z,98353.81
2022-11-21T16:07:41.019Z,98358.22
