createdAt,value
2018-11-02T00:02:28.478Z,12.04
2018-11-02T00:07:31.573Z,12.00
2018-11-02T00:12:34.846Z,12.00
2018-11-02T00:17:37.869Z,12.05
2018-11-02T00:22:41.022Z,12.17
2018-11-02T00:27:44.235Z,12.21
2018-11-02T00:32:47.342Z,12.31
2018-11-02T00:37:50.500Z,12.28
2018-11-02T00:42:53.684Z,12.23
2018-11-02T00:47:56.912Z,12.21
2018-11-02T00:53:00.078Z,12.17
2018-11-02T00:58:03.224Z,12.27
2018-11-02T01:03:06.808Z,12.39
2018-11-02T01:08:10.061Z,12.45
2018-11-02T01:13:19.885Z,12.56
2018-11-02T01:18:23.130Z,12.56
2018-11-02T01:23:26.269Z,12.59
2018-11-02T01:28:29.769Z,12.53
2018-11-02T01:33:37.685Z,12.30
2018-11-02T01:38:40.847Z,12.22
2018-11-02T01:43:43.986Z,12.26
2018-11-02T01:48:47.141Z,12.42
2018-11-02T01:53:50.239Z,12.58
2018-11-02T01:58:53.443Z,12.70
2018-11-02T02:03:56.535Z,12.81
2018-11-02T02:08:59.645Z,12.80
2018-11-02T02:14:02.785Z,12.68
2018-11-02T02:19:06.409Z,12.49
2018-11-02T02:24:09.621Z,12.38
2018-11-02T02:29:12.712Z,12.17
2018-11-02T02:34:15.835Z,12.09
2018-11-02T02:39:18.998Z,12.01
2018-11-02T02:44:22.118Z,11.86
2018-11-02T02:49:25.199Z,11.71
2018-11-02T02:54:28.297Z,11.54
2018-11-02T02:59:31.429Z,11.56
2018-11-02T03:04:34.546Z,11.56
2018-11-02T03:09:37.659Z,11.62
2018-11-02T03:14:40.754Z,11.70
2018-11-02T03:19:43.855Z,11.65
2018-11-02T03:24:47.078Z,11.87
2018-11-02T03:29:50.195Z,12.22
2018-11-02T03:34:53.360Z,12.35
2018-11-02T03:39:56.544Z,12.53
2018-11-02T03:44:59.642Z,12.75
2018-11-02T03:50:02.835Z,12.88
2018-11-02T03:55:05.989Z,13.04
2018-11-02T04:00:10.007Z,13.12
2018-11-02T04:05:13.121Z,13.14
2018-11-02T04:10:16.667Z,13.15
2018-11-02T04:15:20.206Z,13.29
2018-11-02T04:20:25.121Z,13.32
2018-11-02T04:25:28.868Z,13.41
2018-11-02T04:30:31.973Z,13.40
2018-11-02T04:35:35.063Z,13.43
2018-11-02T04:40:38.149Z,13.38
2018-11-02T04:45:41.259Z,13.49
2018-11-02T04:50:44.377Z,13.55
2018-11-02T04:55:47.497Z,13.53
2018-11-02T05:00:50.599Z,13.30
2018-11-02T05:05:53.697Z,13.43
2018-11-02T05:10:56.805Z,13.48
2018-11-02T05:15:59.881Z,13.57
2018-11-02T05:21:03.021Z,13.57
2018-11-02T05:26:06.487Z,13.59
2018-11-02T05:31:09.709Z,13.69
2018-11-02T05:36:12.800Z,13.54
2018-11-02T05:41:15.889Z,13.49
2018-11-02T05:46:19.056Z,13.48
2018-11-02T05:51:22.150Z,13.51
2018-11-02T05:56:27.470Z,13.60
2018-11-02T06:01:30.591Z,13.62
2018-11-02T06:06:34.794Z,13.62
2018-11-02T06:11:38.120Z,13.60
2018-11-02T06:16:41.311Z,13.49
2018-11-02T06:21:44.619Z,13.57
2018-11-02T06:26:47.745Z,13.62
2018-11-02T06:31:51.886Z,13.71
2018-11-02T06:36:55.268Z,13.76
2018-11-02T06:41:58.528Z,13.73
2018-11-02T06:47:01.811Z,13.75
2018-11-02T06:52:05.094Z,13.70
2018-11-02T06:57:08.918Z,13.59
2018-11-02T07:02:12.106Z,13.49
2018-11-02T07:07:15.463Z,13.50
2018-11-02T07:12:18.675Z,13.49
2018-11-02T07:17:21.798Z,13.39
2018-11-02T07:22:25.028Z,13.42
2018-11-02T07:27:28.453Z,13.24
2018-11-02T07:32:31.562Z,13.27
2018-11-02T07:37:34.771Z,13.12
2018-11-02T07:42:37.898Z,13.00
2018-11-02T07:47:41.154Z,12.94
2018-11-02T07:52:44.186Z,12.86
2018-11-02T07:57:47.298Z,12.95
2018-11-02T08:02:50.412Z,13.06
2018-11-02T08:07:53.569Z,13.12
2018-11-02T08:12:56.696Z,13.27
2018-11-02T08:17:59.905Z,13.30
2018-11-02T08:23:03.049Z,13.21
2018-11-02T08:28:06.223Z,13.06
2018-11-02T08:33:09.525Z,13.32
2018-11-02T08:38:13.049Z,13.36
2018-11-02T08:43:16.136Z,13.37
2018-11-02T08:48:19.234Z,13.37
2018-11-02T08:53:22.356Z,13.26
2018-11-02T08:58:25.594Z,13.06
2018-11-02T09:03:28.584Z,13.06
2018-11-02T09:08:31.754Z,13.10
2018-11-02T09:13:34.941Z,13.16
2018-11-02T09:18:38.110Z,13.21
2018-11-02T09:23:41.248Z,13.19
2018-11-02T09:28:44.369Z,13.16
2018-11-02T09:33:47.461Z,13.15
2018-11-02T09:38:50.634Z,13.29
2018-11-02T09:43:53.897Z,13.36
2018-11-02T09:48:57.018Z,13.44
2018-11-02T09:54:00.222Z,13.53
2018-11-02T09:59:05.010Z,13.65
2018-11-02T10:04:12.369Z,13.96
2018-11-02T10:09:15.970Z,14.13
2018-11-02T10:14:51.487Z,14.19
2018-11-02T10:20:03.825Z,14.17
2018-11-02T10:25:20.694Z,14.17
2018-11-02T10:30:34.741Z,14.13
2018-11-02T10:35:49.943Z,14.13
2018-11-02T10:40:58.853Z,14.11
2018-11-02T10:46:02.780Z,14.09
2018-11-02T10:51:07.527Z,14.26
2018-11-02T10:56:11.234Z,14.40
2018-11-02T11:01:20.541Z,14.48
2018-11-02T11:06:26.407Z,14.40
2018-11-02T11:11:32.231Z,14.28
2018-11-02T11:16:37.181Z,14.08
2018-11-02T11:21:43.907Z,13.97
2018-11-02T11:26:49.050Z,14.01
2018-11-02T11:31:53.113Z,14.12
2018-11-02T11:36:56.732Z,14.22
2018-11-02T11:42:01.381Z,14.23
2018-11-02T11:47:05.118Z,14.26
2018-11-02T11:52:08.700Z,14.26
2018-11-02T11:57:13.844Z,14.30
2018-11-02T12:02:19.477Z,14.32
2018-11-02T12:07:24.795Z,14.53
2018-11-02T12:12:32.097Z,14.88
2018-11-02T12:17:37.038Z,14.94
2018-11-02T12:22:45.505Z,15.03
2018-11-02T12:27:52.212Z,15.04
2018-11-02T12:32:56.832Z,15.16
2018-11-02T12:38:01.882Z,15.20
2018-11-02T12:43:08.555Z,15.13
2018-11-02T12:48:12.731Z,15.03
2018-11-02T12:53:19.280Z,14.90
2018-11-02T12:58:23.550Z,14.86
2018-11-02T13:03:28.157Z,14.87
2018-11-02T13:08:36.715Z,15.01
2018-11-02T13:13:40.195Z,15.29
2018-11-02T13:18:43.320Z,15.67
2018-11-02T13:23:46.528Z,15.94
2018-11-02T13:28:49.702Z,15.95
2018-11-02T13:33:52.922Z,15.87
2018-11-02T13:38:58.666Z,15.71
2018-11-02T13:44:01.918Z,15.46
2018-11-02T13:49:06.860Z,15.31
2018-11-02T13:54:10.176Z,15.23
2018-11-02T13:59:13.567Z,15.14
2018-11-02T14:04:17.097Z,14.99
2018-11-02T14:09:22.413Z,14.77
2018-11-02T14:14:27.796Z,14.52
2018-11-02T14:19:33.424Z,14.36
2018-11-02T14:24:39.312Z,14.22
2018-11-02T14:29:44.985Z,14.08
2018-11-02T14:34:48.958Z,14.00
2018-11-02T14:39:52.892Z,14.07
2018-11-02T14:44:56.062Z,14.17
2018-11-02T14:49:59.202Z,14.21
2018-11-02T14:55:02.374Z,14.19
2018-11-02T15:00:07.927Z,14.21
2018-11-02T15:05:12.471Z,14.09
2018-11-02T15:10:15.617Z,13.98
2018-11-02T15:15:18.744Z,13.88
2018-11-02T15:20:21.901Z,13.82
2018-11-02T15:25:25.057Z,13.71
2018-11-02T15:30:28.180Z,13.71
2018-11-02T15:35:31.317Z,13.67
2018-11-02T15:40:34.445Z,13.58
2018-11-02T15:45:37.555Z,13.54
2018-11-02T15:58:39.850Z,13.31
2018-11-02T16:03:43.013Z,13.38
2018-11-02T16:08:46.138Z,13.39
2018-11-02T16:13:49.254Z,13.34
2018-11-02T16:18:52.409Z,13.30
2018-11-02T16:23:55.537Z,13.26
2018-11-02T16:28:58.673Z,13.13
2018-11-02T16:34:01.873Z,13.02
2018-11-02T16:44:27.970Z,12.44
2018-11-02T16:49:33.855Z,12.96
2018-11-02T16:54:40.363Z,12.97
2018-11-02T16:59:47.073Z,12.88
2018-11-02T17:04:52.284Z,12.77
2018-11-02T17:09:57.102Z,12.67
2018-11-02T17:15:01.200Z,12.61
2018-11-02T17:20:09.663Z,12.56
2018-11-02T17:25:14.240Z,12.54
2018-11-02T17:30:19.342Z,12.53
2018-11-02T17:35:23.465Z,12.43
2018-11-02T17:40:27.387Z,12.31
2018-11-02T17:45:30.589Z,12.19
2018-11-02T17:50:33.723Z,12.00
2018-11-02T17:55:36.859Z,11.85
2018-11-02T18:00:40.341Z,11.77
2018-11-02T18:05:43.527Z,11.76
2018-11-02T18:10:47.027Z,11.83
2018-11-02T18:15:50.457Z,11.97
2018-11-02T18:20:53.867Z,12.04
2018-11-02T18:25:58.115Z,11.98
2018-11-02T18:31:03.317Z,11.84
2018-11-02T18:36:06.575Z,11.69
2018-11-02T18:41:09.720Z,11.58
2018-11-02T18:46:14.771Z,11.47
2018-11-02T18:51:20.320Z,11.36
2018-11-02T18:56:23.950Z,11.42
2018-11-02T19:01:31.388Z,11.45
2018-11-02T19:06:38.848Z,11.55
2018-11-02T19:11:44.534Z,11.59
2018-11-02T19:16:51.706Z,11.62
2018-11-02T19:21:56.231Z,11.65
2018-11-02T19:27:00.459Z,11.72
2018-11-02T19:32:05.063Z,11.74
2018-11-02T19:37:09.480Z,11.76
2018-11-02T19:42:14.048Z,11.77
2018-11-02T19:47:18.138Z,11.57
2018-11-02T19:52:22.124Z,11.79
2018-11-02T19:57:25.657Z,11.80
2018-11-02T20:02:28.787Z,11.78
2018-11-02T20:07:32.155Z,11.75
2018-11-02T20:12:35.309Z,11.72
2018-11-02T20:17:39.074Z,11.64
2018-11-02T20:22:42.493Z,11.47
2018-11-02T20:27:45.694Z,11.26
2018-11-02T20:32:48.810Z,11.11
2018-11-02T20:37:51.957Z,10.97
2018-11-02T20:42:55.090Z,10.81
2018-11-02T20:47:58.228Z,10.73
2018-11-02T20:53:01.369Z,10.65
2018-11-02T20:58:04.997Z,10.55
2018-11-02T21:03:08.147Z,10.49
2018-11-02T21:08:11.452Z,10.36
2018-11-02T21:13:14.469Z,10.24
2018-11-02T21:18:17.584Z,10.14
2018-11-02T21:23:20.709Z,10.05
2018-11-02T21:28:23.819Z,9.99
2018-11-02T21:33:26.929Z,9.84
2018-11-02T21:38:31.741Z,9.66
2018-11-02T21:43:34.954Z,9.41
2018-11-02T21:48:39.395Z,9.24
2018-11-02T21:53:43.974Z,9.20
2018-11-02T21:58:47.094Z,8.94
2018-11-02T22:03:50.206Z,9.06
2018-11-02T22:08:53.382Z,9.01
2018-11-02T22:13:56.525Z,8.96
2018-11-02T22:18:59.660Z,8.93
2018-11-02T22:24:02.781Z,8.91
2018-11-02T22:29:06.048Z,8.92
2018-11-02T22:34:09.097Z,8.85
2018-11-02T22:39:12.224Z,8.84
2018-11-02T22:44:15.349Z,8.77
2018-11-02T22:49:18.456Z,8.73
2018-11-02T22:54:21.573Z,8.67
2018-11-02T22:59:24.769Z,8.62
2018-11-02T23:04:27.884Z,8.55
2018-11-02T23:09:31.017Z,8.50
2018-11-02T23:14:34.262Z,8.48
2018-11-02T23:19:37.503Z,8.49
2018-11-02T23:24:40.502Z,8.44
2018-11-02T23:29:43.632Z,8.34
2018-11-02T23:34:46.733Z,8.31
2018-11-02T23:39:49.880Z,8.32
2018-11-02T23:44:53.052Z,8.29
2018-11-02T23:49:56.135Z,8.27
2018-11-02T23:54:59.254Z,8.23
