createdAt,value
2017-09-04T00:02:16.086Z,6.20
2017-09-04T00:04:43.608Z,5.97
2017-09-04T00:07:11.106Z,5.60
2017-09-04T00:09:38.591Z,5.87
2017-09-04T00:12:06.091Z,5.60
2017-09-04T00:14:33.605Z,5.70
2017-09-04T00:17:01.884Z,5.30
2017-09-04T00:19:30.126Z,4.93
2017-09-04T00:21:57.618Z,5.97
2017-09-04T00:24:25.876Z,6.03
2017-09-04T00:26:53.348Z,6.00
2017-09-04T00:29:21.857Z,5.30
2017-09-04T00:31:49.329Z,5.73
2017-09-04T00:34:16.800Z,5.27
2017-09-04T00:36:44.300Z,5.80
2017-09-04T00:39:11.790Z,5.00
2017-09-04T00:41:39.260Z,5.13
2017-09-04T00:44:06.787Z,5.17
2017-09-04T00:46:35.030Z,4.73
2017-09-04T00:49:02.510Z,4.97
2017-09-04T00:51:29.998Z,5.37
2017-09-04T00:53:57.479Z,4.83
2017-09-04T00:56:24.964Z,5.20
2017-09-04T00:58:52.437Z,5.27
2017-09-04T01:01:19.918Z,4.87
2017-09-04T01:03:48.185Z,4.53
2017-09-04T01:06:16.419Z,4.97
2017-09-04T01:08:43.910Z,4.47
2017-09-04T01:11:12.156Z,4.70
2017-09-04T01:13:39.746Z,4.97
2017-09-04T01:16:07.576Z,4.17
2017-09-04T01:18:35.070Z,5.23
2017-09-04T01:21:02.555Z,4.17
2017-09-04T01:23:30.073Z,4.60
2017-09-04T01:25:57.552Z,5.07
2017-09-04T01:28:25.193Z,5.20
2017-09-04T01:30:52.687Z,5.30
2017-09-04T01:33:20.220Z,4.67
2017-09-04T01:35:47.708Z,4.97
2017-09-04T01:38:15.231Z,5.10
2017-09-04T01:40:43.539Z,5.03
2017-09-04T01:43:12.020Z,5.30
2017-09-04T01:45:39.494Z,4.07
2017-09-04T01:48:07.888Z,5.00
2017-09-04T01:50:35.411Z,5.03
2017-09-04T01:53:02.948Z,4.90
2017-09-04T01:55:30.483Z,4.90
2017-09-04T01:57:57.961Z,5.33
2017-09-04T02:00:26.285Z,5.00
2017-09-04T02:02:53.824Z,4.53
2017-09-04T02:05:21.377Z,5.77
2017-09-04T02:07:48.937Z,5.83
2017-09-04T02:10:16.464Z,4.80
2017-09-04T02:12:44.054Z,4.90
2017-09-04T02:15:11.553Z,4.73
2017-09-04T02:17:39.078Z,4.90
2017-09-04T02:20:07.059Z,4.70
2017-09-04T02:22:34.577Z,4.83
2017-09-04T02:25:02.875Z,5.13
2017-09-04T02:27:30.389Z,4.83
2017-09-04T02:29:57.898Z,5.50
2017-09-04T02:32:25.429Z,4.53
2017-09-04T02:34:53.011Z,4.83
2017-09-04T02:37:20.522Z,4.77
2017-09-04T02:39:48.074Z,4.87
2017-09-04T02:42:15.561Z,4.70
2017-09-04T02:44:43.111Z,5.37
2017-09-04T02:47:10.715Z,5.30
2017-09-04T02:49:38.253Z,5.07
2017-09-04T02:52:05.750Z,4.87
2017-09-04T02:54:33.303Z,5.10
2017-09-04T02:57:00.795Z,5.23
2017-09-04T02:59:28.326Z,5.60
2017-09-04T03:01:55.832Z,4.70
2017-09-04T03:04:23.343Z,5.50
2017-09-04T03:06:51.630Z,5.13
2017-09-04T03:09:19.425Z,5.10
2017-09-04T03:11:46.993Z,4.87
2017-09-04T03:14:14.502Z,5.33
2017-09-04T03:16:42.022Z,5.60
2017-09-04T03:19:09.606Z,4.87
2017-09-04T03:21:37.137Z,5.50
2017-09-04T03:24:04.662Z,6.00
2017-09-04T03:26:32.174Z,5.20
2017-09-04T03:28:59.689Z,4.80
2017-09-04T03:31:28.528Z,5.33
2017-09-04T03:33:56.115Z,4.90
2017-09-04T03:36:23.616Z,5.90
2017-09-04T03:38:52.838Z,5.83
2017-09-04T03:41:20.392Z,5.80
2017-09-04T03:43:47.928Z,5.10
2017-09-04T03:46:16.247Z,5.57
2017-09-04T03:48:43.808Z,5.70
2017-09-04T03:51:11.304Z,5.47
2017-09-04T03:53:38.800Z,6.37
2017-09-04T03:56:06.311Z,5.70
2017-09-04T03:58:36.535Z,5.90
2017-09-04T04:01:04.038Z,6.37
2017-09-04T04:03:31.570Z,5.83
2017-09-04T04:06:00.705Z,6.27
2017-09-04T04:08:28.615Z,5.80
2017-09-04T04:10:56.138Z,6.10
2017-09-04T04:13:23.609Z,5.27
2017-09-04T04:15:51.172Z,5.53
2017-09-04T04:18:18.680Z,5.47
2017-09-04T04:20:46.338Z,6.40
2017-09-04T04:23:13.845Z,5.77
2017-09-04T04:25:41.376Z,6.47
2017-09-04T04:28:09.105Z,6.70
2017-09-04T04:30:36.817Z,20.07
2017-09-04T04:33:05.118Z,8.27
2017-09-04T04:35:32.602Z,5.87
2017-09-04T04:38:00.243Z,6.70
2017-09-04T04:40:28.518Z,6.50
2017-09-04T04:42:56.025Z,7.23
2017-09-04T04:45:24.383Z,7.10
2017-09-04T04:47:51.904Z,8.90
2017-09-04T04:50:20.198Z,6.20
2017-09-04T04:52:47.929Z,6.47
2017-09-04T04:55:15.461Z,6.17
2017-09-04T04:57:43.009Z,6.10
2017-09-04T05:00:10.556Z,5.73
2017-09-04T05:02:38.129Z,6.43
2017-09-04T05:05:05.651Z,5.83
2017-09-04T05:07:33.166Z,6.73
2017-09-04T05:10:00.798Z,6.10
2017-09-04T05:12:28.307Z,5.97
2017-09-04T05:14:55.871Z,6.50
2017-09-04T05:17:24.126Z,6.20
2017-09-04T05:19:51.643Z,6.50
2017-09-04T05:22:19.174Z,7.33
2017-09-04T05:24:46.687Z,6.40
2017-09-04T05:27:14.334Z,5.57
2017-09-04T05:29:41.843Z,5.37
2017-09-04T05:32:09.488Z,5.40
2017-09-04T05:34:36.967Z,5.90
2017-09-04T05:37:04.513Z,5.83
2017-09-04T05:39:32.183Z,6.70
2017-09-04T05:41:59.688Z,6.10
2017-09-04T05:44:28.002Z,6.90
2017-09-04T05:46:55.531Z,5.97
2017-09-04T05:49:23.882Z,5.50
2017-09-04T05:51:51.363Z,5.70
2017-09-04T05:54:18.877Z,6.53
2017-09-04T05:56:46.394Z,6.67
2017-09-04T05:59:13.919Z,5.30
2017-09-04T06:01:42.240Z,6.83
2017-09-04T06:04:09.907Z,8.00
2017-09-04T06:06:37.391Z,6.10
2017-09-04T06:09:05.010Z,7.73
2017-09-04T06:11:32.522Z,6.13
2017-09-04T06:14:00.013Z,5.80
2017-09-04T06:16:27.550Z,6.17
2017-09-04T06:18:55.825Z,6.93
2017-09-04T06:21:23.324Z,7.37
2017-09-04T06:23:50.869Z,5.60
2017-09-04T06:26:18.370Z,9.90
2017-09-04T06:28:45.835Z,6.67
2017-09-04T06:31:13.335Z,6.77
2017-09-04T06:33:40.821Z,7.00
2017-09-04T06:36:08.639Z,6.10
2017-09-04T06:38:36.896Z,6.80
2017-09-04T06:41:04.539Z,7.83
2017-09-04T06:43:32.080Z,5.40
2017-09-04T06:45:59.614Z,6.30
2017-09-04T06:48:27.083Z,5.50
2017-09-04T06:50:54.595Z,6.33
2017-09-04T06:53:22.127Z,7.17
2017-09-04T06:55:49.662Z,7.10
2017-09-04T06:58:17.961Z,5.80
2017-09-04T07:00:45.473Z,8.13
2017-09-04T07:03:12.985Z,6.63
2017-09-04T07:05:41.358Z,8.43
2017-09-04T07:08:09.057Z,7.77
2017-09-04T07:10:36.535Z,9.00
2017-09-04T07:13:04.143Z,7.27
2017-09-04T07:15:32.739Z,7.23
2017-09-04T07:18:00.256Z,7.50
2017-09-04T07:20:28.506Z,7.10
2017-09-04T07:22:56.009Z,6.70
2017-09-04T07:25:23.558Z,8.10
2017-09-04T07:27:51.848Z,5.20
2017-09-04T07:30:19.432Z,6.77
2017-09-04T07:32:47.014Z,6.00
2017-09-04T07:35:14.570Z,4.90
2017-09-04T07:37:42.095Z,5.23
2017-09-04T07:40:09.697Z,4.80
2017-09-04T07:42:37.321Z,5.23
2017-09-04T07:45:04.935Z,4.60
2017-09-04T07:47:32.433Z,5.50
2017-09-04T07:49:59.987Z,5.20
2017-09-04T07:52:27.482Z,4.97
2017-09-04T07:54:55.011Z,5.83
2017-09-04T07:57:22.554Z,5.60
2017-09-04T07:59:50.091Z,5.97
2017-09-04T08:02:17.616Z,4.83
2017-09-04T08:04:45.144Z,4.93
2017-09-04T08:07:12.699Z,5.03
2017-09-04T08:09:40.178Z,4.53
2017-09-04T08:12:08.085Z,6.87
2017-09-04T08:14:35.587Z,6.33
2017-09-04T08:17:03.133Z,4.00
2017-09-04T08:19:30.691Z,3.77
2017-09-04T08:21:58.198Z,5.23
2017-09-04T08:24:26.602Z,5.03
2017-09-04T08:26:54.128Z,4.47
2017-09-04T08:29:21.625Z,5.20
2017-09-04T08:31:49.080Z,4.90
2017-09-04T08:34:16.575Z,3.80
2017-09-04T08:36:44.049Z,4.63
2017-09-04T08:39:11.568Z,6.00
2017-09-04T08:41:39.154Z,4.50
2017-09-04T08:44:06.676Z,4.90
2017-09-04T08:46:34.199Z,5.00
2017-09-04T08:49:01.698Z,5.30
2017-09-04T08:51:29.195Z,4.97
2017-09-04T08:53:56.763Z,4.77
2017-09-04T08:56:24.260Z,5.03
2017-09-04T08:58:51.816Z,4.90
2017-09-04T09:01:20.082Z,6.07
2017-09-04T09:03:48.474Z,5.17
2017-09-04T09:06:15.987Z,4.33
2017-09-04T09:08:44.304Z,5.40
2017-09-04T09:11:12.612Z,5.17
2017-09-04T09:13:40.101Z,4.27
2017-09-04T09:16:08.155Z,4.70
2017-09-04T09:18:35.759Z,5.60
2017-09-04T09:21:03.313Z,5.03
2017-09-04T09:23:30.847Z,3.77
2017-09-04T09:25:59.537Z,4.27
2017-09-04T09:28:27.017Z,4.10
2017-09-04T09:30:55.284Z,4.10
2017-09-04T09:33:23.547Z,4.03
2017-09-04T09:35:51.828Z,4.50
2017-09-04T09:38:20.090Z,5.17
2017-09-04T09:40:47.918Z,4.20
2017-09-04T09:43:15.436Z,3.90
2017-09-04T09:45:43.023Z,4.70
2017-09-04T09:48:10.664Z,3.73
2017-09-04T09:50:38.170Z,3.90
2017-09-04T09:53:05.805Z,4.23
2017-09-04T09:55:33.310Z,3.93
2017-09-04T09:58:00.767Z,3.40
2017-09-04T10:00:28.250Z,4.10
2017-09-04T10:02:55.747Z,3.80
2017-09-04T10:05:23.541Z,3.70
2017-09-04T10:07:51.047Z,3.80
2017-09-04T10:10:18.564Z,3.67
2017-09-04T10:12:46.053Z,3.53
2017-09-04T10:15:13.547Z,3.60
2017-09-04T10:17:41.074Z,4.00
2017-09-04T10:20:08.595Z,4.00
2017-09-04T10:22:36.988Z,3.17
2017-09-04T10:25:04.645Z,4.27
2017-09-04T10:27:32.115Z,3.70
2017-09-04T10:29:59.637Z,3.87
2017-09-04T10:32:27.201Z,2.97
2017-09-04T10:34:54.682Z,3.80
2017-09-04T10:37:22.252Z,2.90
2017-09-04T10:39:49.772Z,3.13
2017-09-04T10:42:17.290Z,3.20
2017-09-04T10:44:44.891Z,3.23
2017-09-04T10:47:12.574Z,3.67
2017-09-04T10:49:40.048Z,2.70
2017-09-04T10:52:07.575Z,2.10
2017-09-04T10:54:35.119Z,2.53
2017-09-04T10:57:02.683Z,3.10
2017-09-04T10:59:30.272Z,3.10
2017-09-04T11:01:57.833Z,3.03
2017-09-04T11:04:25.329Z,2.70
2017-09-04T11:06:52.846Z,3.20
2017-09-04T11:09:20.561Z,4.23
2017-09-04T11:11:48.101Z,2.67
2017-09-04T11:14:15.617Z,2.77
2017-09-04T11:16:43.114Z,3.70
2017-09-04T11:19:10.662Z,3.07
2017-09-04T11:21:38.199Z,3.30
2017-09-04T11:24:05.755Z,4.07
2017-09-04T11:26:33.409Z,4.30
2017-09-04T11:29:00.926Z,4.27
2017-09-04T11:31:28.456Z,4.50
2017-09-04T11:33:55.967Z,4.27
2017-09-04T11:36:23.452Z,4.23
2017-09-04T11:38:50.989Z,4.23
2017-09-04T11:41:19.229Z,3.67
2017-09-04T11:43:46.782Z,4.40
2017-09-04T11:46:14.289Z,5.57
2017-09-04T11:48:54.944Z,3.53
2017-09-04T11:51:23.340Z,3.90
2017-09-04T11:53:50.858Z,4.93
2017-09-04T11:56:18.368Z,4.30
2017-09-04T11:58:45.860Z,4.57
2017-09-04T12:01:13.324Z,4.10
2017-09-04T12:03:40.829Z,4.60
2017-09-04T12:06:08.539Z,4.70
2017-09-04T12:08:36.050Z,4.83
2017-09-04T12:11:04.316Z,4.60
2017-09-04T12:13:31.827Z,5.10
2017-09-04T12:15:59.400Z,4.00
2017-09-04T12:18:26.909Z,4.10
2017-09-04T12:20:54.445Z,4.10
2017-09-04T12:23:21.920Z,3.47
2017-09-04T12:25:49.424Z,4.47
2017-09-04T12:28:17.023Z,4.63
2017-09-04T12:30:45.315Z,5.37
2017-09-04T12:33:12.802Z,5.00
2017-09-04T12:35:40.381Z,3.67
2017-09-04T12:38:08.106Z,4.33
2017-09-04T12:40:35.584Z,4.20
2017-09-04T12:43:03.108Z,4.60
2017-09-04T12:45:30.783Z,4.20
2017-09-04T12:47:58.301Z,3.73
2017-09-04T12:50:25.819Z,3.70
2017-09-04T12:52:53.323Z,4.33
2017-09-04T12:55:20.852Z,4.17
2017-09-04T12:57:48.323Z,3.77
2017-09-04T13:00:15.805Z,3.80
2017-09-04T13:02:43.328Z,4.13
2017-09-04T13:05:10.801Z,4.03
2017-09-04T13:07:39.937Z,3.90
2017-09-04T13:10:09.201Z,4.43
2017-09-04T13:12:36.756Z,3.83
2017-09-04T13:15:10.025Z,3.77
2017-09-04T13:21:04.179Z,3.70
2017-09-04T13:23:37.508Z,4.03
2017-09-04T13:29:09.647Z,4.30
2017-09-04T13:31:42.880Z,3.93
2017-09-04T13:34:13.960Z,3.70
2017-09-04T13:36:47.249Z,4.53
2017-09-04T13:39:20.511Z,3.50
2017-09-04T13:41:53.863Z,3.97
2017-09-04T13:47:48.303Z,4.23
2017-09-04T13:50:20.168Z,3.53
2017-09-04T13:53:03.516Z,3.63
2017-09-04T13:55:36.708Z,3.73
2017-09-04T13:58:10.066Z,5.00
2017-09-04T14:00:43.451Z,5.40
2017-09-04T14:03:32.059Z,4.20
2017-09-04T14:06:05.318Z,4.17
2017-09-04T14:11:49.108Z,3.80
2017-09-04T14:17:22.893Z,3.13
2017-09-04T14:19:50.471Z,3.70
2017-09-04T14:22:18.131Z,4.10
2017-09-04T14:24:45.613Z,3.90
2017-09-04T14:27:13.079Z,3.53
2017-09-04T14:29:42.555Z,4.00
2017-09-04T14:32:10.174Z,2.90
2017-09-04T14:34:37.652Z,3.23
2017-09-04T14:37:06.356Z,3.63
2017-09-04T14:39:33.850Z,3.73
2017-09-04T14:42:01.334Z,3.00
2017-09-04T14:44:29.550Z,5.20
2017-09-04T14:49:59.833Z,4.13
2017-09-04T14:52:27.333Z,3.50
2017-09-04T14:54:54.803Z,7.47
2017-09-04T14:57:23.077Z,3.83
2017-09-04T14:59:50.569Z,3.40
2017-09-04T15:02:18.096Z,3.00
2017-09-04T15:04:45.818Z,3.67
2017-09-04T15:07:16.278Z,5.30
2017-09-04T15:09:44.845Z,4.10
2017-09-04T15:12:13.573Z,4.10
2017-09-04T15:14:41.099Z,3.50
2017-09-04T15:17:09.435Z,3.77
2017-09-04T15:19:37.054Z,4.20
2017-09-04T15:22:04.587Z,3.10
2017-09-04T15:24:32.098Z,2.97
2017-09-04T15:27:00.330Z,3.80
2017-09-04T15:29:27.873Z,4.20
2017-09-04T15:31:55.352Z,4.83
2017-09-04T15:34:23.416Z,4.23
2017-09-04T15:36:51.597Z,3.70
2017-09-04T15:39:19.140Z,3.20
2017-09-04T15:41:47.385Z,4.23
2017-09-04T15:44:14.930Z,3.90
2017-09-04T15:46:42.419Z,3.63
2017-09-04T15:49:10.050Z,3.70
2017-09-04T15:51:37.624Z,3.30
2017-09-04T15:54:05.315Z,3.13
2017-09-04T15:56:32.893Z,3.40
2017-09-04T15:59:00.397Z,2.67
2017-09-04T16:01:27.994Z,3.70
2017-09-04T16:03:55.540Z,2.50
2017-09-04T16:06:25.616Z,2.83
2017-09-04T16:08:53.113Z,3.13
2017-09-04T16:11:21.359Z,4.00
2017-09-04T16:13:49.290Z,3.53
2017-09-04T16:16:20.683Z,4.23
2017-09-04T16:18:51.116Z,5.10
2017-09-04T16:21:20.092Z,3.50
2017-09-04T16:24:02.662Z,3.70
2017-09-04T16:26:35.787Z,3.80
2017-09-04T16:32:26.250Z,3.50
2017-09-04T16:37:55.873Z,4.20
2017-09-04T16:40:23.397Z,3.57
2017-09-04T16:43:03.017Z,4.30
2017-09-04T16:45:32.419Z,4.13
2017-09-04T16:48:02.709Z,4.20
2017-09-04T16:50:40.248Z,4.23
2017-09-04T16:53:12.747Z,3.60
2017-09-04T16:55:43.976Z,3.27
2017-09-04T16:58:12.259Z,4.43
2017-09-04T17:00:39.798Z,4.10
2017-09-04T17:03:07.461Z,4.50
2017-09-04T17:05:34.996Z,4.13
2017-09-04T17:08:02.490Z,3.80
2017-09-04T17:10:30.598Z,3.37
2017-09-04T17:12:58.091Z,3.70
2017-09-04T17:15:25.597Z,3.50
2017-09-04T17:18:03.215Z,3.53
2017-09-04T17:23:36.034Z,3.03
2017-09-04T17:26:03.739Z,4.07
2017-09-04T17:28:31.220Z,5.30
2017-09-04T17:30:58.969Z,4.23
2017-09-04T17:33:26.464Z,3.77
2017-09-04T17:35:55.991Z,3.77
2017-09-04T17:38:24.943Z,4.30
2017-09-04T17:40:53.229Z,4.20
2017-09-04T17:43:21.427Z,4.70
2017-09-04T17:45:49.224Z,4.73
2017-09-04T17:48:16.896Z,4.50
2017-09-04T17:50:44.588Z,4.60
2017-09-04T17:53:12.093Z,4.40
2017-09-04T17:55:39.889Z,4.40
2017-09-04T17:58:08.434Z,4.83
2017-09-04T18:00:35.963Z,4.63
2017-09-04T18:03:04.357Z,4.67
2017-09-04T18:05:31.910Z,3.90
2017-09-04T18:07:59.408Z,4.47
2017-09-04T18:10:26.912Z,4.40
2017-09-04T18:12:54.609Z,4.03
2017-09-04T18:15:22.115Z,4.13
2017-09-04T18:17:49.637Z,5.00
2017-09-04T18:20:17.730Z,5.00
2017-09-04T18:22:45.336Z,4.53
2017-09-04T18:25:13.068Z,4.87
2017-09-04T18:27:42.029Z,5.20
2017-09-04T18:30:09.589Z,5.30
2017-09-04T18:32:37.075Z,5.60
2017-09-04T18:35:04.823Z,5.17
2017-09-04T18:37:32.445Z,5.47
2017-09-04T18:40:01.645Z,6.10
2017-09-04T18:42:29.214Z,6.13
2017-09-04T18:44:57.508Z,5.23
2017-09-04T18:47:24.996Z,6.03
2017-09-04T18:49:53.261Z,6.13
2017-09-04T18:52:21.552Z,5.53
2017-09-04T18:54:49.633Z,6.30
2017-09-04T18:57:17.166Z,6.40
2017-09-04T18:59:47.359Z,5.70
2017-09-04T19:02:14.961Z,5.60
2017-09-04T19:04:42.582Z,5.37
2017-09-04T19:07:10.133Z,5.87
2017-09-04T19:09:38.319Z,6.00
2017-09-04T19:12:05.930Z,6.90
2017-09-04T19:14:35.115Z,6.20
2017-09-04T19:17:02.675Z,6.23
2017-09-04T19:19:30.399Z,5.93
2017-09-04T19:21:58.492Z,6.17
2017-09-04T19:24:28.499Z,5.67
2017-09-04T19:26:56.144Z,5.87
2017-09-04T19:29:24.524Z,6.30
2017-09-04T19:31:52.082Z,6.63
2017-09-04T19:34:20.343Z,7.33
2017-09-04T19:36:47.908Z,6.37
2017-09-04T19:39:15.564Z,6.97
2017-09-04T19:41:43.096Z,6.03
2017-09-04T19:44:11.733Z,6.50
2017-09-04T19:46:39.305Z,7.10
2017-09-04T19:49:06.929Z,7.53
2017-09-04T19:51:34.872Z,6.70
2017-09-04T19:54:02.396Z,6.57
2017-09-04T19:56:30.314Z,7.00
2017-09-04T19:58:58.143Z,7.10
2017-09-04T20:01:25.718Z,7.67
2017-09-04T20:03:53.370Z,10.20
2017-09-04T20:06:21.025Z,7.00
2017-09-04T20:08:48.673Z,8.60
2017-09-04T20:11:16.187Z,8.90
2017-09-04T20:13:43.730Z,7.43
2017-09-04T20:16:11.700Z,6.57
2017-09-04T20:18:39.554Z,6.23
2017-09-04T20:21:07.276Z,6.03
2017-09-04T20:23:35.717Z,5.50
2017-09-04T20:26:03.297Z,7.07
2017-09-04T20:28:31.543Z,6.27
2017-09-04T20:34:01.839Z,7.00
2017-09-04T20:36:29.324Z,6.37
2017-09-04T20:38:56.937Z,6.40
2017-09-04T20:41:24.545Z,7.27
2017-09-04T20:43:52.039Z,5.70
2017-09-04T20:46:19.631Z,6.70
2017-09-04T20:48:47.166Z,6.47
2017-09-04T20:51:14.969Z,7.33
2017-09-04T20:53:43.305Z,8.10
2017-09-04T20:56:10.975Z,7.00
2017-09-04T20:58:38.717Z,7.20
2017-09-04T21:01:06.207Z,7.13
2017-09-04T21:03:33.990Z,6.97
2017-09-04T21:06:01.562Z,6.57
2017-09-04T21:08:29.039Z,7.17
2017-09-04T21:10:56.632Z,7.30
2017-09-04T21:13:24.317Z,6.90
2017-09-04T21:15:51.967Z,6.63
2017-09-04T21:18:19.456Z,5.67
2017-09-04T21:20:47.080Z,7.03
2017-09-04T21:23:14.700Z,6.10
2017-09-04T21:25:42.505Z,6.90
2017-09-04T21:28:10.065Z,7.40
2017-09-04T21:30:37.771Z,6.73
2017-09-04T21:33:05.337Z,7.00
2017-09-04T21:35:32.971Z,14.60
2017-09-04T21:38:00.612Z,7.17
2017-09-04T21:40:28.130Z,7.87
2017-09-04T21:42:55.596Z,6.83
2017-09-04T21:45:23.227Z,7.47
2017-09-04T21:47:50.709Z,7.63
2017-09-04T21:50:18.401Z,7.20
2017-09-04T21:52:46.338Z,7.27
2017-09-04T21:55:13.903Z,6.40
2017-09-04T21:57:42.147Z,6.33
2017-09-04T22:00:09.755Z,6.50
2017-09-04T22:02:37.256Z,6.60
2017-09-04T22:05:04.941Z,6.90
2017-09-04T22:07:32.542Z,6.57
2017-09-04T22:10:00.171Z,6.20
2017-09-04T22:12:27.854Z,6.70
2017-09-04T22:14:56.230Z,6.60
2017-09-04T22:17:23.789Z,5.87
2017-09-04T22:19:51.309Z,6.77
2017-09-04T22:22:18.967Z,6.93
2017-09-04T22:24:46.624Z,7.00
2017-09-04T22:27:14.109Z,6.30
2017-09-04T22:29:41.672Z,5.90
2017-09-04T22:32:09.345Z,6.60
2017-09-04T22:34:36.981Z,5.80
2017-09-04T22:37:04.778Z,6.10
2017-09-04T22:39:32.323Z,6.10
2017-09-04T22:41:59.953Z,5.70
2017-09-04T22:44:27.844Z,5.77
2017-09-04T22:46:55.322Z,6.20
2017-09-04T22:49:23.030Z,5.63
2017-09-04T22:51:50.846Z,5.90
2017-09-04T22:54:18.601Z,5.87
2017-09-04T22:56:46.178Z,5.90
2017-09-04T22:59:13.674Z,6.40
2017-09-04T23:01:41.452Z,6.40
2017-09-04T23:04:08.989Z,6.20
2017-09-04T23:06:36.491Z,6.50
2017-09-04T23:09:04.030Z,6.67
2017-09-04T23:11:31.611Z,6.50
2017-09-04T23:13:59.234Z,6.37
2017-09-04T23:16:26.840Z,6.30
2017-09-04T23:18:54.422Z,6.47
2017-09-04T23:21:22.092Z,5.90
2017-09-04T23:23:49.570Z,6.03
2017-09-04T23:26:17.174Z,8.00
2017-09-04T23:28:45.753Z,6.50
2017-09-04T23:31:13.361Z,6.77
2017-09-04T23:33:41.146Z,6.00
2017-09-04T23:36:08.781Z,6.37
2017-09-04T23:38:36.501Z,6.40
2017-09-04T23:41:04.059Z,6.30
2017-09-04T23:43:31.689Z,6.40
2017-09-04T23:45:59.295Z,7.30
2017-09-04T23:48:26.950Z,6.97
2017-09-04T23:50:54.448Z,6.67
2017-09-04T23:53:22.277Z,6.37
2017-09-04T23:55:49.895Z,6.10
2017-09-04T23:58:17.714Z,6.90
