createdAt,value
2022-11-29T04:52:02.783Z,33.92
2022-11-29T04:54:47.646Z,34.25
2022-11-29T04:57:36.182Z,35.70
2022-11-29T05:00:21.910Z,34.87
2022-11-29T05:02:54.749Z,31.25
2022-11-29T05:05:27.207Z,38.70
2022-11-29T05:08:17.319Z,36.72
2022-11-29T05:11:12.104Z,26.52
2022-11-29T05:14:03.414Z,33.40
2022-11-29T05:16:35.926Z,32.15
2022-11-29T05:19:40.209Z,24.63
2022-11-29T05:22:09.654Z,30.83
2022-11-29T05:25:14.141Z,32.72
2022-11-29T05:27:47.810Z,31.97
2022-11-29T05:30:18.511Z,38.80
2022-11-29T05:33:10.757Z,32.47
2022-11-29T05:35:55.014Z,35.97
2022-11-29T05:38:40.328Z,31.55
2022-11-29T05:41:25.044Z,30.93
2022-11-29T05:43:54.612Z,37.25
2022-11-29T05:46:36.153Z,37.78
2022-11-29T05:49:27.386Z,33.40
2022-11-29T05:52:12.728Z,37.15
2022-11-29T05:54:47.784Z,35.67
2022-11-29T05:57:36.389Z,35.92
2022-11-29T06:00:05.585Z,30.48
2022-11-29T06:02:59.175Z,36.45
2022-11-29T06:05:37.698Z,34.50
2022-11-29T06:08:10.075Z,33.47
2022-11-29T06:10:51.464Z,33.42
2022-11-29T06:13:36.262Z,35.17
2022-11-29T06:16:34.618Z,32.40
2022-11-29T06:19:19.418Z,33.80
2022-11-29T06:22:07.316Z,36.07
2022-11-29T06:24:50.538Z,29.90
2022-11-29T06:27:42.896Z,30.15
2022-11-29T06:30:20.711Z,32.63
2022-11-29T06:33:22.473Z,32.15
2022-11-29T06:36:14.517Z,30.37
2022-11-29T06:38:41.611Z,32.88
2022-11-29T06:41:15.060Z,38.42
2022-11-29T06:43:41.765Z,38.20
2022-11-29T06:46:28.046Z,37.38
2022-11-29T06:49:10.139Z,30.90
2022-11-29T06:52:09.021Z,39.17
2022-11-29T06:54:48.054Z,39.80
2022-11-29T06:57:26.713Z,47.83
2022-11-29T07:00:04.374Z,33.72
2022-11-29T07:02:37.157Z,34.97
2022-11-29T07:05:18.579Z,36.80
2022-11-29T07:07:47.117Z,29.90
2022-11-29T07:10:18.667Z,37.47
2022-11-29T07:12:46.960Z,37.28
2022-11-29T07:15:16.393Z,39.73
2022-11-29T07:18:01.736Z,30.20
2022-11-29T07:20:40.517Z,31.50
2022-11-29T07:23:48.055Z,30.02
2022-11-29T07:26:23.454Z,35.00
2022-11-29T07:29:00.476Z,36.73
2022-11-29T07:31:35.638Z,31.15
2022-11-29T07:37:44.855Z,34.35
2022-11-29T07:40:25.363Z,33.20
2022-11-29T07:43:05.167Z,42.70
2022-11-29T07:45:38.062Z,36.35
2022-11-29T07:48:05.116Z,34.53
2022-11-29T07:50:31.794Z,35.13
2022-11-29T07:52:59.629Z,40.65
2022-11-29T07:55:27.191Z,32.37
2022-11-29T07:57:53.666Z,43.33
2022-11-29T08:00:20.906Z,35.10
2022-11-29T08:02:49.581Z,38.38
2022-11-29T08:05:16.203Z,39.15
2022-11-29T08:07:47.402Z,34.47
2022-11-29T08:10:16.272Z,36.47
2022-11-29T08:12:44.862Z,37.33
2022-11-29T08:15:11.594Z,39.42
2022-11-29T08:17:39.062Z,40.45
2022-11-29T08:20:06.424Z,38.70
2022-11-29T08:22:33.330Z,40.97
2022-11-29T08:25:00.137Z,35.17
2022-11-29T08:27:26.849Z,35.42
2022-11-29T08:29:53.417Z,35.35
2022-11-29T08:32:20.414Z,34.37
2022-11-29T08:34:47.191Z,31.70
2022-11-29T08:37:14.124Z,31.85
2022-11-29T08:39:40.687Z,32.08
2022-11-29T08:42:07.225Z,34.28
2022-11-29T08:44:33.800Z,41.37
2022-11-29T08:47:18.706Z,32.67
2022-11-29T08:50:03.279Z,32.45
2022-11-29T08:52:49.853Z,31.65
2022-11-29T08:55:17.530Z,40.50
2022-11-29T08:57:44.345Z,29.13
2022-11-29T09:00:11.563Z,36.05
2022-11-29T09:02:38.058Z,37.30
2022-11-29T09:05:05.721Z,32.75
2022-11-29T09:07:32.658Z,38.20
2022-11-29T09:09:59.272Z,41.47
2022-11-29T09:12:25.854Z,41.90
2022-11-29T09:14:52.355Z,43.80
2022-11-29T09:17:18.878Z,37.67
2022-11-29T09:19:45.393Z,40.58
2022-11-29T09:22:11.920Z,43.10
2022-11-29T09:24:38.541Z,40.85
2022-11-29T09:27:06.477Z,38.58
2022-11-29T09:29:33.076Z,36.40
2022-11-29T09:31:59.744Z,41.40
2022-11-29T09:34:26.386Z,46.17
2022-11-29T09:36:52.843Z,39.17
2022-11-29T09:39:19.366Z,43.42
2022-11-29T09:42:12.983Z,43.33
2022-11-29T09:44:46.063Z,43.28
2022-11-29T09:47:19.376Z,39.23
2022-11-29T09:50:04.013Z,41.28
2022-11-29T09:52:34.461Z,45.88
2022-11-29T09:55:19.810Z,39.10
2022-11-29T09:57:47.027Z,39.03
2022-11-29T10:00:18.136Z,35.53
2022-11-29T10:02:49.405Z,40.33
2022-11-29T10:05:21.622Z,35.53
2022-11-29T10:08:29.245Z,32.95
2022-11-29T10:11:09.299Z,38.08
2022-11-29T10:13:38.122Z,28.87
2022-11-29T10:16:11.117Z,35.70
2022-11-29T10:18:48.643Z,44.17
2022-11-29T10:21:20.134Z,38.55
2022-11-29T10:23:49.072Z,46.45
2022-11-29T10:26:15.676Z,35.33
2022-11-29T10:28:48.685Z,42.58
2022-11-29T10:31:25.050Z,39.38
2022-11-29T10:33:51.634Z,38.53
2022-11-29T10:36:26.711Z,52.40
2022-11-29T10:38:56.722Z,44.77
2022-11-29T10:41:23.392Z,46.97
2022-11-29T10:43:51.013Z,43.53
2022-11-29T10:46:31.956Z,40.72
2022-11-29T10:49:01.170Z,43.10
2022-11-29T10:51:28.217Z,39.23
2022-11-29T10:53:55.979Z,43.58
2022-11-29T10:56:30.523Z,39.75
2022-11-29T10:58:57.183Z,38.75
2022-11-29T11:01:24.398Z,41.70
2022-11-29T11:03:53.490Z,36.87
2022-11-29T11:06:24.570Z,32.30
2022-11-29T11:09:13.172Z,40.55
2022-11-29T11:11:55.194Z,41.45
2022-11-29T11:14:26.725Z,36.38
2022-11-29T11:16:54.135Z,37.33
2022-11-29T11:19:32.402Z,41.05
2022-11-29T11:22:01.393Z,36.15
2022-11-29T11:24:31.025Z,37.92
2022-11-29T11:26:58.240Z,36.70
2022-11-29T11:29:28.131Z,35.77
2022-11-29T11:31:59.314Z,38.85
2022-11-29T11:34:34.728Z,34.50
2022-11-29T11:37:23.841Z,35.58
2022-11-29T11:39:53.871Z,40.90
2022-11-29T11:42:38.695Z,39.53
2022-11-29T11:45:27.199Z,42.13
2022-11-29T11:48:00.162Z,41.03
2022-11-29T11:50:32.888Z,42.03
2022-11-29T11:53:05.785Z,36.03
2022-11-29T11:55:39.962Z,38.33
2022-11-29T11:58:17.979Z,39.97
2022-11-29T12:01:21.403Z,44.30
2022-11-29T12:04:02.871Z,38.47
2022-11-29T12:06:45.146Z,37.28
2022-11-29T12:09:33.580Z,44.33
2022-11-29T12:12:17.222Z,42.55
2022-11-29T12:14:56.169Z,40.40
2022-11-29T12:17:39.003Z,38.75
2022-11-29T12:20:23.946Z,41.53
2022-11-29T12:22:53.084Z,44.00
2022-11-29T12:25:23.800Z,43.20
2022-11-29T12:27:50.952Z,43.33
2022-11-29T12:30:18.863Z,49.42
2022-11-29T12:32:52.762Z,41.15
2022-11-29T12:35:28.655Z,42.37
2022-11-29T12:38:20.798Z,41.00
2022-11-29T12:41:05.514Z,37.63
2022-11-29T12:43:49.062Z,45.92
2022-11-29T12:46:21.864Z,45.15
2022-11-29T12:49:12.020Z,42.07
2022-11-29T12:51:39.598Z,38.95
2022-11-29T12:54:34.287Z,39.85
2022-11-29T12:57:10.081Z,55.03
2022-11-29T12:59:45.854Z,47.45
2022-11-29T13:02:27.800Z,44.13
2022-11-29T13:05:29.813Z,46.05
2022-11-29T13:07:59.076Z,45.85
2022-11-29T13:10:40.443Z,44.20
2022-11-29T13:13:29.905Z,41.28
2022-11-29T13:16:27.707Z,41.23
2022-11-29T13:19:02.113Z,50.47
2022-11-29T13:21:31.626Z,51.33
2022-11-29T13:24:53.045Z,46.78
2022-11-29T13:27:26.864Z,47.45
2022-11-29T13:29:53.892Z,45.67
2022-11-29T13:32:54.152Z,45.30
2022-11-29T13:35:27.802Z,45.20
2022-11-29T13:38:03.799Z,46.97
2022-11-29T13:40:45.542Z,47.35
2022-11-29T13:43:20.817Z,46.90
2022-11-29T13:45:53.891Z,53.33
2022-11-29T13:48:29.325Z,55.90
2022-11-29T13:50:59.185Z,49.90
2022-11-29T13:53:33.839Z,50.63
2022-11-29T13:56:01.718Z,51.20
2022-11-29T13:58:28.271Z,58.42
2022-11-29T14:00:58.166Z,49.25
2022-11-29T14:03:25.080Z,50.42
2022-11-29T14:06:14.343Z,50.05
2022-11-29T14:09:17.876Z,44.67
2022-11-29T14:11:42.142Z,43.30
2022-11-29T14:14:33.136Z,54.25
2022-11-29T14:17:06.085Z,48.83
2022-11-29T14:19:35.138Z,55.63
2022-11-29T14:22:07.554Z,43.97
2022-11-29T14:24:37.177Z,52.35
2022-11-29T14:27:06.835Z,49.15
2022-11-29T14:29:54.700Z,53.40
2022-11-29T14:32:39.236Z,55.92
2022-11-29T14:35:11.065Z,53.03
2022-11-29T14:37:56.173Z,48.90
2022-11-29T14:40:25.158Z,52.05
2022-11-29T14:42:52.873Z,48.85
2022-11-29T14:45:28.586Z,51.63
2022-11-29T14:47:55.402Z,50.50
2022-11-29T14:50:39.782Z,54.58
2022-11-29T14:53:07.727Z,49.90
2022-11-29T14:55:36.711Z,51.47
2022-11-29T14:58:04.038Z,50.38
2022-11-29T15:01:08.095Z,42.87
2022-11-29T15:03:41.530Z,48.90
2022-11-29T15:06:17.827Z,46.70
2022-11-29T15:09:23.840Z,58.33
2022-11-29T15:11:58.537Z,51.03
2022-11-29T15:15:03.460Z,48.10
2022-11-29T15:17:46.735Z,52.78
2022-11-29T15:20:38.157Z,57.55
2022-11-29T15:23:08.439Z,52.85
2022-11-29T15:25:36.473Z,47.70
2022-11-29T15:28:08.637Z,48.90
2022-11-29T15:30:38.258Z,47.38
2022-11-29T15:33:07.428Z,49.67
2022-11-29T15:35:34.820Z,51.58
2022-11-29T15:38:02.079Z,51.90
2022-11-29T15:40:38.880Z,48.60
2022-11-29T15:43:19.681Z,47.72
2022-11-29T15:45:50.696Z,56.88
2022-11-29T15:48:25.146Z,51.78
2022-11-29T15:51:05.038Z,56.03
2022-11-29T15:53:47.299Z,45.63
2022-11-29T15:56:24.878Z,51.33
2022-11-29T15:58:52.785Z,42.50
2022-11-29T16:01:20.848Z,41.60
2022-11-29T16:03:49.643Z,51.42
2022-11-29T16:06:40.486Z,50.30
2022-11-29T16:09:13.807Z,45.10
2022-11-29T16:11:40.500Z,48.45
2022-11-29T16:14:25.391Z,45.03
2022-11-29T16:16:53.596Z,47.25
2022-11-29T16:19:26.055Z,46.97
2022-11-29T16:22:23.481Z,49.38
2022-11-29T16:24:55.771Z,46.03
2022-11-29T16:27:23.088Z,45.42
2022-11-29T16:29:50.582Z,46.55
2022-11-29T16:32:30.222Z,47.20
2022-11-29T16:35:04.546Z,52.10
2022-11-29T16:37:37.344Z,49.67
2022-11-29T16:40:04.161Z,56.78
2022-11-29T16:42:32.431Z,52.13
2022-11-29T16:45:02.009Z,55.40
2022-11-29T16:48:01.611Z,53.08
2022-11-29T16:50:29.945Z,52.78
2022-11-29T16:52:57.267Z,48.88
2022-11-29T16:55:23.913Z,53.17
2022-11-29T16:57:52.083Z,50.23
2022-11-29T17:00:23.637Z,49.53
2022-11-29T17:02:50.427Z,52.30
2022-11-29T17:05:16.919Z,49.60
2022-11-29T17:07:43.870Z,49.55
2022-11-29T17:10:15.498Z,51.87
2022-11-29T17:12:47.635Z,51.85
2022-11-29T17:15:14.639Z,53.42
2022-11-29T17:17:42.987Z,54.00
2022-11-29T17:20:11.851Z,52.35
2022-11-29T17:22:38.453Z,57.57
2022-11-29T17:25:05.332Z,50.72
2022-11-29T17:27:31.855Z,50.65
2022-11-29T17:29:58.370Z,51.80
2022-11-29T17:32:26.842Z,53.55
2022-11-29T17:34:53.615Z,55.87
2022-11-29T17:37:20.128Z,51.13
2022-11-29T17:39:48.991Z,54.90
2022-11-29T17:42:15.582Z,53.38
2022-11-29T17:44:42.148Z,56.05
2022-11-29T17:47:08.617Z,49.97
2022-11-29T17:49:35.131Z,50.45
2022-11-29T17:52:01.785Z,48.38
2022-11-29T17:54:28.367Z,54.20
2022-11-29T17:56:55.155Z,49.88
2022-11-29T17:59:21.794Z,55.07
2022-11-29T18:01:48.449Z,53.80
2022-11-29T18:04:15.151Z,55.08
2022-11-29T18:06:41.784Z,53.17
2022-11-29T18:09:10.140Z,56.50
2022-11-29T18:11:46.828Z,50.83
2022-11-29T18:14:28.300Z,57.53
2022-11-29T18:16:55.130Z,56.88
2022-11-29T18:19:23.231Z,56.72
2022-11-29T18:21:50.333Z,55.33
2022-11-29T18:24:17.495Z,54.90
2022-11-29T18:26:44.151Z,56.15
2022-11-29T18:29:10.719Z,52.55
2022-11-29T18:31:39.780Z,57.58
2022-11-29T18:34:09.349Z,62.60
2022-11-29T18:36:38.403Z,52.70
2022-11-29T18:39:10.871Z,50.92
2022-11-29T18:41:37.985Z,55.42
2022-11-29T18:44:09.118Z,55.15
2022-11-29T18:46:37.653Z,60.55
2022-11-29T18:49:08.743Z,60.40
2022-11-29T18:51:36.416Z,59.45
2022-11-29T18:54:03.226Z,56.20
2022-11-29T18:56:31.286Z,56.97
2022-11-29T18:58:59.848Z,57.58
2022-11-29T19:01:31.520Z,58.53
2022-11-29T19:03:59.655Z,62.10
2022-11-29T19:06:37.356Z,57.38
2022-11-29T19:09:06.418Z,56.90
2022-11-29T19:11:33.681Z,58.10
2022-11-29T19:14:03.352Z,60.17
2022-11-29T19:16:32.040Z,55.53
2022-11-29T19:18:59.503Z,56.83
2022-11-29T19:21:27.868Z,60.47
2022-11-29T19:23:59.658Z,59.45
2022-11-29T19:26:28.378Z,53.53
2022-11-29T19:28:55.144Z,57.30
2022-11-29T19:31:27.466Z,56.35
2022-11-29T19:33:55.677Z,50.17
2022-11-29T19:36:24.234Z,51.30
2022-11-29T19:38:53.946Z,58.37
2022-11-29T19:41:32.287Z,56.45
2022-11-29T19:44:01.040Z,55.28
2022-11-29T19:46:30.550Z,51.97
2022-11-29T19:48:58.335Z,62.83
2022-11-29T19:51:25.773Z,51.30
2022-11-29T19:53:56.686Z,59.70
2022-11-29T19:56:23.769Z,55.83
2022-11-29T19:58:50.822Z,58.10
2022-11-29T20:01:22.988Z,55.17
2022-11-29T20:03:49.810Z,52.67
2022-11-29T20:06:17.498Z,51.42
2022-11-29T20:08:44.223Z,53.63
2022-11-29T20:11:16.237Z,52.63
2022-11-29T20:13:44.548Z,53.50
2022-11-29T20:16:16.081Z,50.93
2022-11-29T20:18:50.415Z,57.80
2022-11-29T20:21:23.762Z,54.42
2022-11-29T20:23:56.243Z,52.75
2022-11-29T20:26:23.739Z,55.65
2022-11-29T20:28:50.443Z,54.40
2022-11-29T20:31:21.279Z,52.22
2022-11-29T20:33:48.510Z,53.67
2022-11-29T20:36:52.408Z,55.90
2022-11-29T20:39:40.584Z,50.75
2022-11-29T20:42:25.330Z,48.87
2022-11-29T20:44:53.696Z,44.40
2022-11-29T20:47:24.987Z,52.92
2022-11-29T20:49:51.942Z,49.63
2022-11-29T20:52:42.810Z,40.35
2022-11-29T20:55:09.462Z,44.57
2022-11-29T20:57:38.331Z,44.83
2022-11-29T21:00:11.358Z,44.45
2022-11-29T21:02:38.230Z,46.00
2022-11-29T21:05:05.643Z,42.15
2022-11-29T21:07:32.195Z,41.97
2022-11-29T21:10:01.352Z,43.00
2022-11-29T21:12:29.777Z,40.60
2022-11-29T21:14:56.842Z,38.83
2022-11-29T21:17:26.470Z,41.83
2022-11-29T21:19:56.890Z,40.13
2022-11-29T21:22:53.664Z,37.35
2022-11-29T21:25:35.881Z,42.40
