createdAt,value
2023-04-05T00:01:08.103Z,99879.31
2023-04-05T00:06:13.533Z,99811.91
2023-04-05T00:11:17.364Z,99804.13
2023-04-05T00:16:20.889Z,99859.88
2023-04-05T00:21:24.940Z,99927.69
2023-04-05T00:26:28.401Z,99855.13
2023-04-05T00:31:31.222Z,99873.31
2023-04-05T00:36:35.868Z,99804.63
2023-04-05T00:41:38.244Z,99925.56
2023-04-05T00:46:40.901Z,99826.13
2023-04-05T00:51:44.056Z,99792.44
2023-04-05T00:56:46.812Z,99853.25
2023-04-05T01:02:13.865Z,99911.97
2023-04-05T01:07:41.666Z,99870.44
2023-04-05T01:12:44.807Z,99849.16
2023-04-05T01:17:47.426Z,99832.19
2023-04-05T01:23:01.306Z,99966.34
2023-04-05T01:28:24.694Z,99963.00
2023-04-05T01:33:50.264Z,99861.91
2023-04-05T01:38:56.318Z,99802.56
2023-04-05T01:43:58.563Z,99864.63
2023-04-05T01:49:00.910Z,99891.28
2023-04-05T01:54:03.133Z,99867.00
2023-04-05T01:59:05.418Z,99937.31
2023-04-05T02:04:07.656Z,99822.13
2023-04-05T02:09:10.180Z,99962.94
2023-04-05T02:14:12.702Z,99842.78
2023-04-05T02:19:16.383Z,99911.41
2023-04-05T02:24:18.648Z,99943.06
2023-04-05T02:29:21.247Z,99901.88
2023-04-05T02:34:23.997Z,99907.72
2023-04-05T02:39:26.767Z,99894.69
2023-04-05T02:44:29.996Z,99891.75
2023-04-05T02:49:32.319Z,99967.59
2023-04-05T02:54:34.503Z,99906.25
2023-04-05T02:59:38.714Z,99945.69
2023-04-05T03:04:41.318Z,99892.25
2023-04-05T03:09:44.997Z,99949.72
2023-04-05T03:14:47.283Z,99883.06
2023-04-05T03:19:49.566Z,99958.94
2023-04-05T03:24:52.807Z,99941.97
2023-04-05T03:29:55.335Z,100060.25
2023-04-05T03:34:57.589Z,99926.94
2023-04-05T03:39:59.790Z,99920.66
2023-04-05T03:45:01.961Z,100032.50
2023-04-05T03:50:05.254Z,100007.41
2023-04-05T03:55:08.395Z,99932.25
2023-04-05T04:00:18.156Z,99938.28
2023-04-05T04:05:22.162Z,100073.44
2023-04-05T04:10:24.526Z,99924.69
2023-04-05T04:15:26.897Z,100028.81
2023-04-05T04:20:29.634Z,100021.25
2023-04-05T04:25:31.878Z,99977.56
2023-04-05T04:30:35.256Z,100119.13
2023-04-05T04:35:40.637Z,100026.28
2023-04-05T04:40:51.277Z,100015.50
2023-04-05T04:45:55.601Z,99930.22
2023-04-05T04:51:00.190Z,99951.69
2023-04-05T04:56:06.739Z,100027.16
2023-04-05T05:01:12.392Z,100059.25
2023-04-05T05:06:18.332Z,100032.56
2023-04-05T05:11:21.216Z,99978.25
2023-04-05T05:16:23.958Z,100132.59
2023-04-05T05:21:27.076Z,99973.25
2023-04-05T05:26:29.312Z,100053.38
2023-04-05T05:31:33.385Z,99983.03
2023-04-05T05:36:36.376Z,100025.06
2023-04-05T05:41:38.748Z,100062.88
2023-04-05T05:46:41.414Z,100064.66
2023-04-05T05:51:44.037Z,100035.00
2023-04-05T05:56:46.504Z,100052.19
2023-04-05T06:01:51.753Z,100092.78
2023-04-05T06:06:55.016Z,100086.03
2023-04-05T06:11:57.611Z,100066.44
2023-04-05T06:17:00.123Z,100126.63
2023-04-05T06:22:02.494Z,100121.97
2023-04-05T06:27:05.822Z,100185.44
2023-04-05T06:32:08.231Z,100075.69
2023-04-05T06:37:10.634Z,100058.44
2023-04-05T06:42:14.504Z,100099.16
2023-04-05T06:47:16.923Z,100108.38
2023-04-05T06:52:19.201Z,100147.28
2023-04-05T06:57:21.485Z,100101.16
2023-04-05T07:02:23.817Z,100091.50
2023-04-05T07:07:26.234Z,100179.44
2023-04-05T07:12:46.687Z,100154.59
2023-04-05T07:17:49.368Z,100203.03
2023-04-05T07:22:51.727Z,100097.66
2023-04-05T07:27:54.212Z,100073.44
2023-04-05T07:32:56.525Z,100108.25
2023-04-05T07:37:58.863Z,100100.16
2023-04-05T07:43:01.226Z,100210.69
2023-04-05T07:48:03.689Z,100110.69
2023-04-05T07:53:06.372Z,100054.03
2023-04-05T07:58:10.111Z,100114.22
2023-04-05T08:03:12.416Z,100120.44
2023-04-05T08:08:14.971Z,100147.44
2023-04-05T08:13:17.693Z,100121.16
2023-04-05T08:18:20.024Z,100088.19
2023-04-05T08:23:22.872Z,100168.16
2023-04-05T08:28:25.163Z,100120.38
2023-04-05T08:33:28.885Z,100124.50
2023-04-05T08:38:31.288Z,100137.16
2023-04-05T08:43:48.959Z,100205.72
2023-04-05T08:48:51.442Z,100203.22
2023-04-05T08:53:54.285Z,100047.59
2023-04-05T08:59:06.368Z,100167.19
2023-04-05T09:04:14.862Z,100162.28
2023-04-05T09:09:18.070Z,100175.44
2023-04-05T09:14:21.697Z,100103.00
2023-04-05T09:19:24.119Z,100096.00
2023-04-05T09:24:37.406Z,100182.50
2023-04-05T09:29:42.205Z,100148.22
2023-04-05T09:34:45.193Z,100190.59
2023-04-05T09:39:51.167Z,100156.75
2023-04-05T09:44:58.164Z,100188.31
2023-04-05T09:50:06.901Z,100028.50
2023-04-05T09:55:10.477Z,100087.19
2023-04-05T10:00:21.059Z,100141.25
2023-04-05T10:05:28.518Z,100123.19
2023-04-05T10:10:36.378Z,100112.25
2023-04-05T10:15:38.604Z,100091.53
2023-04-05T10:20:43.453Z,100117.88
2023-04-05T10:25:54.780Z,100175.28
2023-04-05T10:31:30.555Z,100177.66
2023-04-05T10:37:00.207Z,100194.31
2023-04-05T10:42:20.033Z,100185.84
2023-04-05T10:47:25.048Z,100186.69
2023-04-05T10:52:29.084Z,100143.25
2023-04-05T10:57:32.841Z,100172.88
2023-04-05T11:02:35.025Z,100139.66
2023-04-05T11:07:50.001Z,100168.66
2023-04-05T11:12:57.597Z,100159.72
2023-04-05T11:18:07.010Z,100170.59
2023-04-05T11:23:10.532Z,100143.53
2023-04-05T11:28:30.425Z,100163.41
2023-04-05T11:33:40.251Z,100150.88
2023-04-05T11:38:45.838Z,100161.72
2023-04-05T11:43:48.482Z,100147.13
2023-04-05T11:48:51.472Z,100143.94
2023-04-05T11:53:53.600Z,100147.13
2023-04-05T11:58:59.605Z,100135.97
2023-04-05T12:04:01.964Z,100131.31
2023-04-05T12:09:07.934Z,100133.38
2023-04-05T12:14:10.130Z,100119.00
2023-04-05T12:19:12.317Z,100144.00
2023-04-05T12:24:14.805Z,100141.38
2023-04-05T12:29:17.829Z,100112.78
2023-04-05T12:34:27.847Z,100121.94
2023-04-05T12:39:31.938Z,100123.84
2023-04-05T12:44:35.800Z,100112.47
2023-04-05T12:49:39.128Z,100130.53
2023-04-05T12:54:41.317Z,100108.78
2023-04-05T12:59:43.464Z,100124.75
2023-04-05T13:04:45.794Z,100106.75
2023-04-05T13:09:48.050Z,100114.22
2023-04-05T13:14:50.496Z,100122.72
2023-04-05T13:19:52.682Z,100110.53
2023-04-05T13:24:54.907Z,100113.94
2023-04-05T13:29:57.170Z,100123.00
2023-04-05T13:34:59.328Z,100109.06
2023-04-05T13:40:02.092Z,100120.75
2023-04-05T13:45:05.455Z,100079.28
2023-04-05T13:50:08.270Z,100104.41
2023-04-05T13:55:11.044Z,100110.06
2023-04-05T14:00:14.081Z,100110.75
2023-04-05T14:05:17.610Z,100079.59
2023-04-05T14:10:21.899Z,100112.78
2023-04-05T14:15:24.173Z,100082.06
2023-04-05T14:20:26.456Z,100102.56
2023-04-05T14:25:28.696Z,100115.13
2023-04-05T14:30:31.591Z,100097.97
2023-04-05T14:35:34.278Z,100099.00
2023-04-05T14:40:36.572Z,100105.13
2023-04-05T14:45:39.061Z,100097.25
2023-04-05T14:50:41.565Z,100107.13
2023-04-05T14:55:43.896Z,100127.13
2023-04-05T15:00:47.647Z,100125.13
2023-04-05T15:05:49.936Z,100113.88
2023-04-05T15:10:52.592Z,100093.84
2023-04-05T15:15:54.892Z,100130.72
2023-04-05T15:20:57.718Z,100136.59
2023-04-05T15:25:59.967Z,100104.09
2023-04-05T15:31:02.361Z,100101.81
2023-04-05T15:36:05.170Z,100114.31
2023-04-05T15:41:08.841Z,100142.25
2023-04-05T15:46:11.457Z,100148.31
2023-04-05T15:51:13.902Z,100130.56
2023-04-05T15:56:16.431Z,100137.50
2023-04-05T16:01:18.882Z,100139.69
2023-04-05T16:06:25.193Z,100148.41
2023-04-05T16:11:27.690Z,100175.19
2023-04-05T16:16:38.597Z,100166.19
2023-04-05T16:21:48.159Z,100166.41
2023-04-05T16:26:50.574Z,100141.69
2023-04-05T16:31:53.575Z,100159.22
2023-04-05T16:36:55.899Z,100166.88
2023-04-05T16:41:58.137Z,100160.25
2023-04-05T16:47:00.296Z,100165.06
2023-04-05T16:52:02.531Z,100163.16
2023-04-05T16:57:04.880Z,100186.63
2023-04-05T17:02:07.839Z,100172.03
2023-04-05T17:07:10.091Z,100173.47
2023-04-05T17:12:12.540Z,100187.19
2023-04-05T17:17:15.024Z,100163.72
2023-04-05T17:22:17.431Z,100199.59
2023-04-05T17:27:19.553Z,100183.31
2023-04-05T17:32:21.905Z,100216.38
2023-04-05T17:37:24.318Z,100217.03
2023-04-05T17:42:26.428Z,100227.56
2023-04-05T17:47:28.655Z,100215.84
2023-04-05T17:52:31.672Z,100222.41
2023-04-05T17:57:33.855Z,100230.75
2023-04-05T18:02:37.796Z,100235.28
2023-04-05T18:07:40.494Z,100231.44
2023-04-05T18:12:42.883Z,100257.34
2023-04-05T18:17:46.021Z,100239.78
2023-04-05T18:22:48.185Z,100262.66
2023-04-05T18:27:50.489Z,100250.84
2023-04-05T18:32:52.701Z,100293.53
2023-04-05T18:37:54.914Z,100286.06
2023-04-05T18:42:57.067Z,100291.69
2023-04-05T18:48:01.011Z,100291.44
2023-04-05T18:53:03.326Z,100286.91
2023-04-05T18:58:05.863Z,100306.81
2023-04-05T19:03:08.209Z,100291.47
2023-04-05T19:08:10.552Z,100322.97
2023-04-05T19:13:12.715Z,100317.34
2023-04-05T19:18:14.920Z,100304.53
2023-04-05T19:23:17.048Z,100315.50
2023-04-05T19:28:19.251Z,100321.69
2023-04-05T19:33:21.902Z,100331.66
2023-04-05T19:38:24.523Z,100321.91
2023-04-05T19:43:27.504Z,100322.53
2023-04-05T19:48:41.183Z,100336.00
2023-04-05T19:53:49.593Z,100333.31
2023-04-05T19:59:04.460Z,100312.59
2023-04-05T20:04:20.143Z,100298.50
2023-04-05T20:09:25.159Z,100299.31
2023-04-05T20:14:41.309Z,100315.03
2023-04-05T20:20:01.153Z,100320.66
2023-04-05T20:25:32.093Z,100292.69
2023-04-05T20:30:34.548Z,100319.81
2023-04-05T20:35:37.955Z,100308.81
2023-04-05T20:40:40.189Z,100286.00
2023-04-05T20:45:42.316Z,100319.16
2023-04-05T20:50:44.469Z,100278.16
2023-04-05T20:55:48.589Z,100304.88
2023-04-05T21:00:51.008Z,100279.72
2023-04-05T21:05:53.367Z,100296.06
2023-04-05T21:10:56.224Z,100298.81
2023-04-05T21:15:59.238Z,100305.88
2023-04-05T21:21:01.686Z,100285.56
2023-04-05T21:26:04.810Z,100304.53
2023-04-05T21:31:07.342Z,100314.31
2023-04-05T21:36:09.651Z,100281.41
2023-04-05T21:41:11.880Z,100293.44
2023-04-05T21:46:14.183Z,100302.75
2023-04-05T21:51:16.389Z,100284.47
2023-04-05T21:56:19.448Z,100289.28
2023-04-05T22:01:22.221Z,100292.31
2023-04-05T22:06:24.645Z,100305.38
2023-04-05T22:11:27.122Z,100282.59
2023-04-05T22:16:29.699Z,100277.69
2023-04-05T22:21:32.009Z,100304.22
2023-04-05T22:26:34.269Z,100308.78
2023-04-05T22:31:36.969Z,100288.53
2023-04-05T22:36:39.162Z,100260.97
2023-04-05T22:41:41.703Z,100289.63
2023-04-05T22:46:44.008Z,100282.13
2023-04-05T22:51:46.247Z,100286.34
2023-04-05T22:56:48.442Z,100286.38
2023-04-05T23:01:50.809Z,100297.34
2023-04-05T23:06:53.086Z,100263.09
2023-04-05T23:11:55.357Z,100253.56
2023-04-05T23:16:57.632Z,100262.16
2023-04-05T23:21:59.962Z,100259.66
2023-04-05T23:27:02.392Z,100265.66
2023-04-05T23:32:06.380Z,100248.28
2023-04-05T23:37:08.540Z,100210.91
2023-04-05T23:42:11.438Z,100226.88
2023-04-05T23:47:13.684Z,100251.16
2023-04-05T23:52:15.941Z,100243.50
2023-04-05T23:57:18.067Z,100229.94
