createdAt,value
2018-06-17T00:01:54.267Z,100964.56
2018-06-17T00:04:22.571Z,100964.05
2018-06-17T00:06:50.886Z,100968.16
2018-06-17T00:09:19.206Z,100969.66
2018-06-17T00:11:47.539Z,100967.08
2018-06-17T00:14:15.859Z,100966.58
2018-06-17T00:16:44.212Z,100970.82
2018-06-17T00:19:12.547Z,100970.67
2018-06-17T00:21:40.855Z,100969.96
2018-06-17T00:24:09.358Z,100971.33
2018-06-17T00:26:37.678Z,100972.19
2018-06-17T00:29:06.040Z,100968.59
2018-06-17T00:32:58.849Z,100973.23
2018-06-17T00:35:27.175Z,100977.69
2018-06-17T00:37:55.521Z,100975.96
2018-06-17T00:40:23.855Z,100979.41
2018-06-17T00:42:52.176Z,100979.45
2018-06-17T00:45:20.496Z,100968.78
2018-06-17T00:47:48.819Z,100970.40
2018-06-17T00:50:17.147Z,100974.49
2018-06-17T00:52:45.471Z,100967.20
2018-06-17T00:55:13.804Z,100959.98
2018-06-17T00:57:49.652Z,100964.98
2018-06-17T01:00:18.733Z,100971.19
2018-06-17T01:02:47.095Z,100968.81
2018-06-17T01:05:15.883Z,100964.47
2018-06-17T01:07:44.391Z,100962.25
2018-06-17T01:10:12.711Z,100962.50
2018-06-17T01:12:41.027Z,100963.64
2018-06-17T01:15:10.379Z,100959.30
2018-06-17T01:17:39.245Z,100958.55
2018-06-17T01:20:08.424Z,100956.46
2018-06-17T01:22:36.816Z,100954.23
2018-06-17T01:25:05.134Z,100955.98
2018-06-17T01:27:33.478Z,100953.02
2018-06-17T01:30:01.884Z,100953.41
2018-06-17T01:32:30.202Z,100959.22
2018-06-17T01:34:58.506Z,100951.77
2018-06-17T01:37:27.431Z,100944.95
2018-06-17T01:39:55.753Z,100946.95
2018-06-17T01:42:24.060Z,100947.09
2018-06-17T01:44:52.450Z,100948.93
2018-06-17T01:47:20.786Z,100950.68
2018-06-17T01:49:49.104Z,100954.77
2018-06-17T01:52:17.446Z,100953.55
2018-06-17T01:54:45.760Z,100950.95
2018-06-17T01:57:14.095Z,100947.84
2018-06-17T01:59:42.473Z,100953.43
2018-06-17T02:02:10.780Z,100949.08
2018-06-17T02:04:44.527Z,100950.33
2018-06-17T02:07:18.218Z,100949.25
2018-06-17T02:09:51.899Z,100948.13
2018-06-17T02:12:20.884Z,100950.09
2018-06-17T02:14:59.187Z,100947.25
2018-06-17T02:17:28.296Z,100950.22
2018-06-17T02:19:57.072Z,100944.28
2018-06-17T02:22:25.551Z,100951.34
2018-06-17T02:24:53.876Z,100942.67
2018-06-17T02:27:22.200Z,100949.37
2018-06-17T02:29:50.539Z,100944.80
2018-06-17T02:32:18.878Z,100938.98
2018-06-17T02:34:47.196Z,100940.83
2018-06-17T02:37:15.511Z,100943.55
2018-06-17T02:39:43.821Z,100936.11
2018-06-17T02:42:12.213Z,100938.11
2018-06-17T02:44:40.541Z,100933.97
2018-06-17T02:47:14.119Z,100927.03
2018-06-17T02:49:44.848Z,100931.75
2018-06-17T02:52:18.548Z,100925.81
2018-06-17T02:54:47.898Z,100930.50
2018-06-17T02:57:17.618Z,100928.02
2018-06-17T02:59:46.408Z,100924.80
2018-06-17T03:02:15.177Z,100923.56
2018-06-17T03:04:43.494Z,100921.45
2018-06-17T03:07:11.810Z,100922.94
2018-06-17T03:09:40.211Z,100929.34
2018-06-17T03:12:08.568Z,100919.69
2018-06-17T03:14:36.915Z,100921.45
2018-06-17T03:17:05.241Z,100923.17
2018-06-17T03:19:33.542Z,100923.41
2018-06-17T03:22:01.853Z,100920.19
2018-06-17T03:24:35.522Z,100917.23
2018-06-17T03:27:09.058Z,100923.64
2018-06-17T03:29:42.773Z,100922.05
2018-06-17T03:32:16.635Z,100927.00
2018-06-17T03:34:44.945Z,100929.36
2018-06-17T03:37:13.266Z,100923.52
2018-06-17T03:39:41.576Z,100928.23
2018-06-17T03:42:09.888Z,100926.37
2018-06-17T03:44:38.222Z,100924.14
2018-06-17T03:47:06.579Z,100919.30
2018-06-17T03:49:34.891Z,100923.88
2018-06-17T03:52:03.748Z,100920.79
2018-06-17T03:54:32.061Z,100922.78
2018-06-17T03:57:00.374Z,100920.06
2018-06-17T03:59:28.705Z,100924.51
2018-06-17T04:01:57.027Z,100923.91
2018-06-17T04:04:25.322Z,100924.77
2018-06-17T04:06:53.644Z,100928.23
2018-06-17T04:09:21.954Z,100924.64
2018-06-17T04:11:50.251Z,100930.84
2018-06-17T04:14:18.588Z,100925.64
2018-06-17T04:16:47.105Z,100929.48
2018-06-17T04:19:15.419Z,100930.11
2018-06-17T04:21:43.753Z,100932.20
2018-06-17T04:24:12.086Z,100928.88
2018-06-17T04:26:40.489Z,100927.05
2018-06-17T04:29:08.819Z,100933.86
2018-06-17T04:31:37.138Z,100933.45
2018-06-17T04:34:05.459Z,100940.39
2018-06-17T04:36:34.589Z,100937.56
2018-06-17T04:39:02.916Z,100931.24
2018-06-17T04:41:31.232Z,100928.31
2018-06-17T04:43:59.560Z,100931.03
2018-06-17T04:46:27.883Z,100934.13
2018-06-17T04:48:56.185Z,100938.11
2018-06-17T04:51:24.508Z,100941.67
2018-06-17T04:53:52.816Z,100936.86
2018-06-17T04:56:21.119Z,100947.51
2018-06-17T04:58:49.511Z,100943.52
2018-06-17T05:02:46.979Z,100950.34
2018-06-17T05:05:15.435Z,100953.41
2018-06-17T05:07:43.758Z,100955.53
2018-06-17T05:10:12.079Z,100966.55
2018-06-17T05:12:40.386Z,100959.20
2018-06-17T05:15:08.699Z,100967.50
2018-06-17T05:17:37.041Z,100964.30
2018-06-17T05:20:05.375Z,100960.33
2018-06-17T05:22:33.696Z,100970.46
2018-06-17T05:25:02.046Z,100963.53
2018-06-17T05:27:30.397Z,100970.69
2018-06-17T05:29:58.824Z,100969.78
2018-06-17T05:32:27.154Z,100967.12
2018-06-17T05:34:55.828Z,100972.44
2018-06-17T05:37:24.167Z,100974.12
2018-06-17T05:39:52.526Z,100972.74
2018-06-17T05:42:20.830Z,100971.81
2018-06-17T05:44:49.146Z,100972.13
2018-06-17T05:47:17.463Z,100972.41
2018-06-17T05:49:45.782Z,100974.72
2018-06-17T05:52:14.116Z,100986.28
2018-06-17T05:54:42.421Z,100974.23
2018-06-17T05:57:10.726Z,100973.67
2018-06-17T05:59:39.075Z,100974.98
2018-06-17T06:02:07.552Z,100978.61
2018-06-17T06:04:35.872Z,100977.64
2018-06-17T06:07:04.501Z,100977.56
2018-06-17T06:09:32.904Z,100978.67
2018-06-17T06:12:01.261Z,100984.16
2018-06-17T06:14:29.614Z,100982.77
2018-06-17T06:16:58.124Z,100978.94
2018-06-17T06:19:26.605Z,100973.64
2018-06-17T06:21:54.937Z,100978.20
2018-06-17T06:24:23.257Z,100976.94
2018-06-17T06:26:51.898Z,100976.77
2018-06-17T06:29:20.313Z,100976.64
2018-06-17T06:31:48.640Z,100986.13
2018-06-17T06:34:17.126Z,100977.92
2018-06-17T06:36:45.454Z,100979.61
2018-06-17T06:39:13.757Z,100975.27
2018-06-17T06:41:42.165Z,100972.03
2018-06-17T06:44:10.518Z,100972.07
2018-06-17T06:46:38.885Z,100968.98
2018-06-17T06:49:07.225Z,100970.01
2018-06-17T06:51:36.266Z,100969.37
2018-06-17T06:54:04.617Z,100973.87
2018-06-17T06:56:33.369Z,100972.21
2018-06-17T06:59:01.707Z,100977.59
2018-06-17T07:01:41.413Z,100983.10
2018-06-17T07:04:20.971Z,100976.31
2018-06-17T07:07:00.615Z,100979.75
2018-06-17T07:09:38.727Z,100984.25
2018-06-17T07:12:07.079Z,100977.13
2018-06-17T07:14:35.388Z,100982.22
2018-06-17T07:17:15.052Z,100985.72
2018-06-17T07:19:43.403Z,100988.47
2018-06-17T07:22:11.719Z,100998.62
2018-06-17T07:24:40.374Z,100994.91
2018-06-17T07:27:20.122Z,100991.31
2018-06-17T07:29:48.691Z,101005.11
2018-06-17T07:32:16.987Z,100999.06
2018-06-17T07:34:45.935Z,101008.83
2018-06-17T07:37:14.264Z,101008.27
2018-06-17T07:40:19.000Z,101004.09
2018-06-17T07:42:48.804Z,101014.49
2018-06-17T07:45:17.126Z,101013.75
2018-06-17T07:47:45.466Z,101007.05
2018-06-17T07:50:25.052Z,101020.40
2018-06-17T07:53:04.751Z,101020.59
2018-06-17T07:55:33.094Z,101019.81
2018-06-17T07:58:01.411Z,101020.94
2018-06-17T08:00:29.756Z,101015.87
2018-06-17T08:02:58.068Z,101019.08
2018-06-17T08:05:26.398Z,101017.44
2018-06-17T08:07:54.751Z,101013.55
2018-06-17T08:10:23.060Z,101019.84
2018-06-17T08:12:51.372Z,101017.80
2018-06-17T08:15:20.240Z,101009.66
2018-06-17T08:17:49.767Z,101018.06
2018-06-17T08:20:18.121Z,101020.37
2018-06-17T08:22:46.432Z,101023.36
2018-06-17T08:25:14.749Z,101022.05
2018-06-17T08:27:43.083Z,101030.07
2018-06-17T08:30:11.404Z,101024.17
2018-06-17T08:32:39.798Z,101025.38
2018-06-17T08:35:08.108Z,101024.73
2018-06-17T08:37:36.417Z,101024.44
2018-06-17T08:40:04.777Z,101021.05
2018-06-17T08:42:33.143Z,101016.34
2018-06-17T08:45:01.578Z,101014.06
2018-06-17T08:47:29.929Z,101019.25
2018-06-17T08:49:58.288Z,101023.06
2018-06-17T08:52:27.055Z,101019.89
2018-06-17T08:54:55.359Z,101020.53
2018-06-17T08:57:24.207Z,101025.19
2018-06-17T08:59:52.518Z,101025.42
2018-06-17T09:02:20.846Z,101027.20
2018-06-17T09:04:49.156Z,101026.81
2018-06-17T09:07:17.534Z,101023.08
2018-06-17T09:09:45.855Z,101024.94
2018-06-17T09:12:14.193Z,101025.73
2018-06-17T09:14:42.497Z,101020.36
2018-06-17T09:17:10.847Z,101031.67
2018-06-17T09:19:39.148Z,101030.43
2018-06-17T09:22:07.483Z,101019.41
2018-06-17T09:24:35.831Z,101022.99
2018-06-17T09:27:04.160Z,101028.16
2018-06-17T09:29:32.490Z,101020.41
2018-06-17T09:32:01.063Z,101026.80
2018-06-17T09:34:29.999Z,101018.27
2018-06-17T09:36:58.562Z,101021.05
2018-06-17T09:39:26.875Z,101022.02
2018-06-17T09:41:55.341Z,101015.78
2018-06-17T09:44:23.690Z,101014.46
2018-06-17T09:46:51.998Z,101020.36
2018-06-17T09:49:20.458Z,101026.34
2018-06-17T09:51:48.889Z,101029.50
2018-06-17T09:54:17.207Z,101023.05
2018-06-17T09:56:45.541Z,101028.83
2018-06-17T09:59:14.625Z,101024.77
2018-06-17T10:01:42.982Z,101016.08
2018-06-17T10:04:11.361Z,101010.25
2018-06-17T10:06:39.986Z,101008.14
2018-06-17T10:09:09.685Z,101015.56
2018-06-17T10:11:38.203Z,101017.55
2018-06-17T10:14:06.681Z,101024.67
2018-06-17T10:16:35.016Z,101025.26
2018-06-17T10:19:03.363Z,101020.80
2018-06-17T10:21:31.659Z,101014.25
2018-06-17T10:23:59.976Z,101025.11
2018-06-17T10:26:28.295Z,101012.53
2018-06-17T10:28:56.645Z,101012.89
2018-06-17T10:31:24.988Z,101011.62
2018-06-17T10:33:53.315Z,101026.44
2018-06-17T10:36:21.782Z,101025.49
2018-06-17T10:38:50.127Z,101021.66
2018-06-17T10:41:18.458Z,101019.17
2018-06-17T10:43:46.852Z,101029.03
2018-06-17T10:46:15.210Z,101030.52
2018-06-17T10:48:43.536Z,101023.80
2018-06-17T10:51:11.882Z,101019.70
2018-06-17T10:53:40.234Z,101019.93
2018-06-17T10:56:08.619Z,101027.73
2018-06-17T10:58:36.926Z,101028.77
2018-06-17T11:01:05.269Z,101033.80
2018-06-17T11:03:33.606Z,101038.18
2018-06-17T11:06:01.935Z,101031.86
2018-06-17T11:08:30.266Z,101033.68
2018-06-17T11:10:58.595Z,101046.00
2018-06-17T11:13:26.923Z,101041.04
2018-06-17T11:15:55.282Z,101039.16
2018-06-17T11:18:23.616Z,101034.18
2018-06-17T11:20:52.039Z,101035.41
2018-06-17T11:23:20.359Z,101031.38
2018-06-17T11:25:48.707Z,101028.20
2018-06-17T11:28:17.061Z,101043.47
2018-06-17T11:30:45.411Z,101032.16
2018-06-17T11:33:13.817Z,101030.43
2018-06-17T11:35:42.164Z,101031.97
2018-06-17T11:38:10.510Z,101034.78
2018-06-17T11:40:38.857Z,101028.08
2018-06-17T11:43:07.205Z,101033.10
2018-06-17T11:45:35.618Z,101024.09
2018-06-17T11:48:03.950Z,101023.75
2018-06-17T11:50:32.291Z,101029.81
2018-06-17T11:53:00.643Z,101032.91
2018-06-17T11:55:29.032Z,101030.83
2018-06-17T11:57:57.372Z,101027.73
2018-06-17T12:00:25.702Z,101025.98
2018-06-17T12:02:54.032Z,101020.43
2018-06-17T12:05:22.375Z,101028.12
2018-06-17T12:07:50.736Z,101029.31
2018-06-17T12:10:19.033Z,101022.14
2018-06-17T12:12:47.350Z,101031.30
2018-06-17T12:15:15.673Z,101033.49
2018-06-17T12:17:44.033Z,101020.69
2018-06-17T12:20:12.427Z,101035.48
2018-06-17T12:22:40.824Z,101028.88
2018-06-17T12:25:09.166Z,101033.78
2018-06-17T12:27:37.506Z,101033.08
2018-06-17T12:30:05.831Z,101028.60
2018-06-17T12:32:34.160Z,101032.49
2018-06-17T12:35:02.589Z,101033.53
2018-06-17T12:37:30.984Z,101033.98
2018-06-17T12:39:59.304Z,101035.92
2018-06-17T12:42:27.613Z,101035.20
2018-06-17T12:44:55.995Z,101029.22
2018-06-17T12:47:24.376Z,101027.46
2018-06-17T12:49:52.674Z,101031.06
2018-06-17T12:52:21.002Z,101031.38
2018-06-17T12:54:49.349Z,101026.88
2018-06-17T12:57:17.659Z,101024.43
2018-06-17T12:59:46.016Z,101033.87
2018-06-17T13:02:14.337Z,101025.64
2018-06-17T13:04:42.643Z,101029.59
2018-06-17T13:07:10.992Z,101029.73
2018-06-17T13:09:39.298Z,101034.80
2018-06-17T13:12:07.611Z,101034.89
2018-06-17T13:14:35.954Z,101032.92
2018-06-17T13:17:04.331Z,101029.83
2018-06-17T13:19:32.691Z,101022.82
2018-06-17T13:22:01.029Z,101022.84
2018-06-17T13:24:29.469Z,101026.59
2018-06-17T13:26:57.818Z,101017.27
2018-06-17T13:29:26.140Z,101020.91
2018-06-17T13:31:54.473Z,101026.30
2018-06-17T13:34:22.820Z,101023.37
2018-06-17T13:36:51.144Z,101026.91
2018-06-17T13:39:19.479Z,101021.06
2018-06-17T13:41:47.786Z,101018.13
2018-06-17T13:44:16.140Z,101018.67
2018-06-17T13:46:44.455Z,101020.02
2018-06-17T13:49:12.789Z,101022.73
2018-06-17T13:51:41.127Z,101027.64
2018-06-17T13:54:09.476Z,101020.92
2018-06-17T13:56:37.782Z,101025.77
2018-06-17T13:59:06.179Z,101020.92
2018-06-17T14:01:34.478Z,101017.44
2018-06-17T14:04:02.791Z,101024.36
2018-06-17T14:06:31.100Z,101015.03
2018-06-17T14:08:59.409Z,101023.54
2018-06-17T14:11:27.747Z,101021.35
2018-06-17T14:13:56.064Z,101033.29
2018-06-17T14:16:24.474Z,101035.55
2018-06-17T14:18:52.838Z,101039.29
2018-06-17T14:21:21.181Z,101049.61
2018-06-17T14:23:49.515Z,101042.43
2018-06-17T14:26:17.849Z,101046.22
2018-06-17T14:28:46.167Z,101051.75
2018-06-17T14:31:14.503Z,101053.78
2018-06-17T14:33:42.813Z,101053.76
2018-06-17T14:36:11.123Z,101053.73
2018-06-17T14:38:39.586Z,101052.73
2018-06-17T14:41:13.335Z,101056.72
2018-06-17T14:43:46.946Z,101052.40
2018-06-17T14:46:20.611Z,101046.18
2018-06-17T14:49:56.264Z,101051.39
2018-06-17T14:52:26.952Z,101048.57
2018-06-17T14:54:57.188Z,101048.26
2018-06-17T14:57:25.559Z,101048.84
2018-06-17T14:59:53.905Z,101046.13
2018-06-17T15:02:22.271Z,101049.74
2018-06-17T15:04:50.591Z,101051.63
2018-06-17T15:07:18.955Z,101052.28
2018-06-17T15:09:47.236Z,101059.81
2018-06-17T15:12:15.544Z,101056.75
2018-06-17T15:14:43.881Z,101054.52
2018-06-17T15:17:12.187Z,101058.09
2018-06-17T15:19:40.498Z,101056.20
2018-06-17T15:22:08.837Z,101058.41
2018-06-17T15:24:37.177Z,101063.52
2018-06-17T15:27:05.524Z,101065.55
2018-06-17T15:29:33.853Z,101056.23
2018-06-17T15:32:08.065Z,101068.60
2018-06-17T15:34:41.741Z,101071.69
2018-06-17T15:37:15.317Z,101063.55
2018-06-17T15:39:48.924Z,101069.69
2018-06-17T15:42:17.475Z,101071.45
2018-06-17T15:44:45.810Z,101059.81
2018-06-17T15:47:14.131Z,101078.45
2018-06-17T15:49:42.435Z,101079.22
2018-06-17T15:52:10.969Z,101065.57
2018-06-17T15:54:39.466Z,101074.67
2018-06-17T15:57:08.071Z,101072.95
2018-06-17T15:59:36.437Z,101075.02
2018-06-17T16:02:04.777Z,101075.84
2018-06-17T16:04:33.094Z,101068.45
2018-06-17T16:07:01.549Z,101075.23
2018-06-17T16:09:29.945Z,101082.16
2018-06-17T16:12:03.501Z,101080.39
2018-06-17T16:14:37.098Z,101080.91
2018-06-17T16:18:09.435Z,101084.48
2018-06-17T16:20:43.096Z,101094.39
2018-06-17T16:23:11.445Z,101096.62
2018-06-17T16:25:39.735Z,101092.16
2018-06-17T16:28:08.067Z,101096.34
2018-06-17T16:30:36.351Z,101104.74
2018-06-17T16:33:04.740Z,101100.63
2018-06-17T16:35:33.052Z,101102.92
2018-06-17T16:38:01.381Z,101104.53
2018-06-17T16:40:29.705Z,101108.30
2018-06-17T16:42:58.035Z,101111.84
2018-06-17T16:45:26.417Z,101113.44
2018-06-17T16:47:54.714Z,101116.30
2018-06-17T16:50:23.035Z,101113.78
2018-06-17T16:52:56.666Z,101106.52
2018-06-17T16:55:30.463Z,101110.98
2018-06-17T16:58:04.024Z,101112.29
2018-06-17T17:00:32.362Z,101116.62
2018-06-17T17:03:00.668Z,101121.53
2018-06-17T17:05:29.008Z,101118.89
2018-06-17T17:07:57.347Z,101126.31
2018-06-17T17:10:25.693Z,101134.89
2018-06-17T17:12:53.999Z,101134.55
2018-06-17T17:15:22.339Z,101135.72
2018-06-17T17:17:50.650Z,101142.51
2018-06-17T17:20:18.992Z,101147.41
2018-06-17T17:22:47.322Z,101143.58
2018-06-17T17:25:15.699Z,101141.78
2018-06-17T17:27:44.021Z,101147.83
2018-06-17T17:30:12.341Z,101148.67
2018-06-17T17:32:45.939Z,101149.37
2018-06-17T17:35:19.530Z,101155.09
2018-06-17T17:37:53.235Z,101160.19
2018-06-17T17:40:26.995Z,101158.03
2018-06-17T17:42:55.299Z,101164.80
2018-06-17T17:45:24.678Z,101169.55
2018-06-17T17:47:53.008Z,101174.95
2018-06-17T17:50:21.371Z,101173.14
2018-06-17T17:52:49.687Z,101178.54
2018-06-17T17:55:17.986Z,101184.45
2018-06-17T17:57:46.393Z,101195.91
2018-06-17T18:00:14.715Z,101191.24
2018-06-17T18:02:43.037Z,101198.84
2018-06-17T18:05:11.355Z,101197.61
2018-06-17T18:07:39.691Z,101206.44
2018-06-17T18:10:08.019Z,101202.89
2018-06-17T18:12:36.338Z,101205.69
2018-06-17T18:15:05.393Z,101207.21
2018-06-17T18:17:34.727Z,101220.30
2018-06-17T18:20:03.056Z,101206.91
2018-06-17T18:22:31.376Z,101210.53
2018-06-17T18:25:05.003Z,101218.89
2018-06-17T18:27:38.693Z,101220.02
2018-06-17T18:30:12.475Z,101217.80
2018-06-17T18:33:48.704Z,101220.44
2018-06-17T18:36:17.551Z,101224.33
2018-06-17T18:38:47.078Z,101229.32
2018-06-17T18:41:16.921Z,101230.09
2018-06-17T18:43:45.252Z,101232.47
2018-06-17T18:46:14.413Z,101232.63
2018-06-17T18:48:42.882Z,101233.03
2018-06-17T18:51:11.182Z,101231.05
2018-06-17T18:53:39.621Z,101242.01
2018-06-17T18:56:08.190Z,101245.90
2018-06-17T18:58:36.514Z,101248.75
2018-06-17T19:01:04.824Z,101244.94
2018-06-17T19:03:33.371Z,101247.93
2018-06-17T19:06:01.909Z,101251.28
2018-06-17T19:08:35.596Z,101248.84
2018-06-17T19:11:09.299Z,101250.96
2018-06-17T19:14:46.723Z,101253.09
2018-06-17T19:17:20.378Z,101260.69
2018-06-17T19:19:48.707Z,101265.41
2018-06-17T19:22:17.662Z,101267.38
2018-06-17T19:24:46.120Z,101273.75
2018-06-17T19:27:15.050Z,101273.78
2018-06-17T19:29:43.657Z,101279.50
2018-06-17T19:32:12.223Z,101283.64
2018-06-17T19:34:40.899Z,101283.52
2018-06-17T19:37:09.379Z,101285.41
2018-06-17T19:39:37.708Z,101292.75
2018-06-17T19:42:06.014Z,101290.03
2018-06-17T19:44:34.564Z,101291.39
2018-06-17T19:47:02.905Z,101298.22
2018-06-17T19:49:36.564Z,101302.09
2018-06-17T19:52:10.333Z,101303.45
2018-06-17T19:54:44.112Z,101308.80
2018-06-17T19:57:17.934Z,101308.56
2018-06-17T19:59:51.543Z,101309.64
2018-06-17T20:02:19.894Z,101313.84
2018-06-17T20:04:48.227Z,101304.56
2018-06-17T20:07:16.595Z,101306.53
2018-06-17T20:09:44.936Z,101305.66
2018-06-17T20:12:13.306Z,101306.91
2018-06-17T20:14:42.141Z,101304.66
2018-06-17T20:17:10.471Z,101300.33
2018-06-17T20:19:38.792Z,101299.34
2018-06-17T20:22:07.425Z,101292.75
2018-06-17T20:24:35.904Z,101301.17
2018-06-17T20:27:04.273Z,101304.14
2018-06-17T20:29:32.704Z,101299.42
2018-06-17T20:32:06.466Z,101298.70
2018-06-17T20:34:40.215Z,101299.16
2018-06-17T20:37:14.106Z,101296.57
2018-06-17T20:39:48.883Z,101301.27
2018-06-17T20:42:22.754Z,101298.00
2018-06-17T20:44:51.149Z,101307.82
2018-06-17T20:47:19.493Z,101312.14
2018-06-17T20:49:48.781Z,101317.47
2018-06-17T20:52:17.227Z,101310.34
2018-06-17T20:54:45.548Z,101315.88
2018-06-17T20:57:13.861Z,101315.97
2018-06-17T20:59:42.250Z,101318.55
2018-06-17T21:02:10.554Z,101323.00
2018-06-17T21:04:38.919Z,101318.27
2018-06-17T21:07:07.367Z,101308.59
2018-06-17T21:09:35.739Z,101315.48
2018-06-17T21:12:04.107Z,101320.33
2018-06-17T21:14:32.414Z,101322.02
2018-06-17T21:17:00.907Z,101328.31
2018-06-17T21:19:34.628Z,101331.25
2018-06-17T21:22:08.210Z,101327.64
2018-06-17T21:24:42.112Z,101333.53
2018-06-17T21:27:16.405Z,101325.61
2018-06-17T21:29:44.702Z,101339.67
2018-06-17T21:32:13.052Z,101334.66
2018-06-17T21:34:41.502Z,101337.39
2018-06-17T21:37:10.245Z,101345.41
2018-06-17T21:39:38.636Z,101346.45
2018-06-17T21:42:06.951Z,101349.08
2018-06-17T21:44:35.267Z,101358.05
2018-06-17T21:47:03.802Z,101355.58
2018-06-17T21:49:32.135Z,101354.05
2018-06-17T21:52:00.469Z,101360.30
2018-06-17T21:54:29.112Z,101362.98
2018-06-17T21:56:57.472Z,101363.14
2018-06-17T21:59:25.874Z,101362.77
2018-06-17T22:01:54.287Z,101362.86
2018-06-17T22:04:27.975Z,101366.69
2018-06-17T22:06:56.330Z,101366.12
2018-06-17T22:09:30.108Z,101367.92
2018-06-17T22:12:03.811Z,101371.63
2018-06-17T22:14:37.619Z,101374.56
2018-06-17T22:17:11.625Z,101373.53
2018-06-17T22:19:39.928Z,101372.66
2018-06-17T22:22:08.373Z,101370.86
2018-06-17T22:24:36.675Z,101378.59
2018-06-17T22:27:05.420Z,101380.86
2018-06-17T22:29:33.750Z,101376.28
2018-06-17T22:32:02.073Z,101373.02
2018-06-17T22:34:30.412Z,101378.71
2018-06-17T22:36:58.749Z,101377.96
2018-06-17T22:39:27.127Z,101380.30
2018-06-17T22:41:55.437Z,101380.13
2018-06-17T22:44:23.801Z,101380.51
2018-06-17T22:46:52.134Z,101389.66
2018-06-17T22:49:20.437Z,101387.52
2018-06-17T22:51:49.120Z,101390.84
2018-06-17T22:54:28.938Z,101382.33
2018-06-17T22:57:02.658Z,101385.83
2018-06-17T22:59:36.447Z,101392.05
2018-06-17T23:02:10.099Z,101394.84
2018-06-17T23:04:43.741Z,101393.23
2018-06-17T23:07:17.332Z,101395.16
2018-06-17T23:09:47.247Z,101396.52
2018-06-17T23:12:15.566Z,101395.77
2018-06-17T23:14:43.862Z,101390.91
2018-06-17T23:17:12.173Z,101396.17
2018-06-17T23:19:40.499Z,101392.32
2018-06-17T23:22:08.814Z,101396.22
2018-06-17T23:24:37.125Z,101396.79
2018-06-17T23:27:05.451Z,101399.81
2018-06-17T23:29:33.773Z,101404.47
2018-06-17T23:32:02.093Z,101402.05
2018-06-17T23:34:30.388Z,101409.41
2018-06-17T23:36:58.686Z,101404.69
2018-06-17T23:39:26.990Z,101408.09
2018-06-17T23:41:55.300Z,101408.29
2018-06-17T23:44:23.605Z,101411.12
2018-06-17T23:46:57.282Z,101410.70
2018-06-17T23:49:30.880Z,101421.31
2018-06-17T23:52:04.488Z,101414.59
2018-06-17T23:54:38.245Z,101412.84
2018-06-17T23:57:06.572Z,101406.73
2018-06-17T23:59:34.900Z,101405.59
