createdAt,value
2022-09-17T00:00:56.050Z,12.14
2022-09-17T00:01:57.874Z,12.15
2022-09-17T00:02:59.819Z,12.14
2022-09-17T00:04:02.414Z,12.11
2022-09-17T00:05:04.873Z,12.08
2022-09-17T00:06:09.448Z,12.06
2022-09-17T00:07:11.548Z,12.00
2022-09-17T00:08:14.388Z,11.97
2022-09-17T00:09:16.992Z,11.96
2022-09-17T00:10:20.282Z,11.88
2022-09-17T00:11:26.118Z,11.78
2022-09-17T00:12:28.175Z,11.77
2022-09-17T00:13:30.145Z,11.71
2022-09-17T00:14:32.167Z,11.70
2022-09-17T00:15:40.676Z,11.71
2022-09-17T00:16:46.120Z,11.76
2022-09-17T00:17:49.863Z,11.77
2022-09-17T00:18:51.840Z,11.78
2022-09-17T00:19:53.899Z,11.80
2022-09-17T00:20:56.045Z,11.82
2022-09-17T00:21:58.137Z,11.88
2022-09-17T00:23:00.228Z,11.94
2022-09-17T00:24:04.756Z,11.95
2022-09-17T00:25:07.217Z,11.94
2022-09-17T00:26:09.953Z,11.90
2022-09-17T00:27:12.351Z,11.88
2022-09-17T00:28:14.556Z,11.86
2022-09-17T00:29:16.339Z,11.85
2022-09-17T00:30:19.081Z,11.88
2022-09-17T00:31:22.240Z,11.92
2022-09-17T00:32:24.689Z,11.93
2022-09-17T00:33:26.630Z,11.98
2022-09-17T00:34:28.620Z,12.01
2022-09-17T00:35:30.436Z,12.07
2022-09-17T00:36:38.892Z,12.14
2022-09-17T00:37:40.743Z,12.13
2022-09-17T00:38:42.592Z,12.21
2022-09-17T00:39:44.429Z,12.21
2022-09-17T00:40:46.588Z,12.25
2022-09-17T00:41:48.579Z,12.17
2022-09-17T00:42:50.462Z,12.11
2022-09-17T00:43:55.420Z,12.13
2022-09-17T00:44:58.612Z,12.11
2022-09-17T00:46:01.658Z,12.13
2022-09-17T00:47:04.278Z,12.11
2022-09-17T00:48:08.334Z,12.14
2022-09-17T00:49:14.305Z,12.10
2022-09-17T00:50:20.795Z,12.11
2022-09-17T00:51:26.442Z,12.05
2022-09-17T00:52:39.034Z,12.08
2022-09-17T00:53:41.792Z,12.06
2022-09-17T00:54:47.407Z,11.90
2022-09-17T00:55:55.926Z,11.96
2022-09-17T00:56:58.374Z,11.95
2022-09-17T00:58:03.189Z,11.89
2022-09-17T00:59:06.651Z,11.71
2022-09-17T01:00:10.333Z,11.67
2022-09-17T01:01:12.721Z,11.54
2022-09-17T01:02:15.774Z,11.51
2022-09-17T01:03:17.996Z,11.42
2022-09-17T01:04:22.611Z,11.23
2022-09-17T01:06:44.091Z,11.27
2022-09-17T01:07:56.302Z,11.04
2022-09-17T01:09:31.331Z,11.01
2022-09-17T01:11:12.194Z,11.11
2022-09-17T01:12:30.066Z,11.11
2022-09-17T01:13:49.595Z,11.15
2022-09-17T01:15:30.479Z,11.16
2022-09-17T01:16:58.253Z,11.22
2022-09-17T01:18:26.473Z,11.29
2022-09-17T01:19:32.106Z,11.33
2022-09-17T01:20:54.543Z,11.37
2022-09-17T01:22:10.059Z,11.39
2022-09-17T01:23:24.819Z,11.35
2022-09-17T01:24:33.999Z,11.34
2022-09-17T01:26:05.428Z,11.36
2022-09-17T01:27:11.092Z,11.27
2022-09-17T01:28:28.344Z,11.26
2022-09-17T01:29:57.620Z,11.24
2022-09-17T01:31:06.741Z,11.13
2022-09-17T01:32:27.674Z,10.95
2022-09-17T01:33:36.402Z,10.98
2022-09-17T01:34:53.931Z,10.98
2022-09-17T01:35:59.519Z,10.81
2022-09-17T01:37:17.149Z,10.76
2022-09-17T01:38:31.928Z,10.74
2022-09-17T01:39:43.937Z,10.63
2022-09-17T01:40:55.795Z,10.58
2022-09-17T01:42:15.974Z,10.58
2022-09-17T01:43:33.364Z,10.67
2022-09-17T01:44:41.965Z,10.85
2022-09-17T01:45:53.437Z,10.96
2022-09-17T01:46:59.234Z,11.02
2022-09-17T01:48:16.415Z,10.94
2022-09-17T01:49:21.381Z,10.96
2022-09-17T01:50:31.388Z,10.98
2022-09-17T01:51:40.212Z,10.99
2022-09-17T01:52:45.341Z,11.12
2022-09-17T01:54:03.782Z,11.22
2022-09-17T01:55:10.003Z,11.28
2022-09-17T01:56:16.961Z,11.20
2022-09-17T01:57:31.478Z,11.17
2022-09-17T01:58:37.389Z,11.06
2022-09-17T01:59:48.953Z,11.05
2022-09-17T02:00:54.742Z,11.13
2022-09-17T02:02:13.473Z,11.09
2022-09-17T02:03:22.404Z,11.14
2022-09-17T02:04:34.494Z,11.19
2022-09-17T02:05:48.246Z,11.22
2022-09-17T02:06:53.988Z,11.27
2022-09-17T02:07:59.882Z,11.28
2022-09-17T02:09:09.991Z,11.28
2022-09-17T02:10:16.418Z,11.26
2022-09-17T02:11:19.896Z,11.21
2022-09-17T02:12:25.513Z,11.17
2022-09-17T02:13:34.013Z,11.17
2022-09-17T02:14:40.539Z,11.13
2022-09-17T02:15:46.691Z,11.11
2022-09-17T02:16:52.466Z,11.11
2022-09-17T02:18:04.373Z,11.09
2022-09-17T02:19:15.448Z,11.04
2022-09-17T02:20:22.952Z,11.09
2022-09-17T02:21:30.299Z,11.08
2022-09-17T02:22:45.393Z,11.17
2022-09-17T02:23:53.990Z,11.19
2022-09-17T02:25:12.450Z,11.26
2022-09-17T02:26:19.256Z,11.31
2022-09-17T02:27:31.342Z,11.39
2022-09-17T02:28:39.544Z,11.40
2022-09-17T02:29:44.212Z,11.44
2022-09-17T02:30:46.479Z,11.45
2022-09-17T02:31:49.590Z,11.54
2022-09-17T02:32:52.928Z,11.54
2022-09-17T02:33:58.590Z,11.63
2022-09-17T02:35:00.775Z,11.49
2022-09-17T02:36:03.780Z,11.45
2022-09-17T02:37:07.204Z,11.44
2022-09-17T02:38:09.351Z,11.53
2022-09-17T02:39:11.261Z,11.54
2022-09-17T02:40:17.205Z,11.45
2022-09-17T02:41:22.733Z,11.47
2022-09-17T02:42:31.161Z,11.55
2022-09-17T02:43:48.957Z,11.53
2022-09-17T02:45:15.979Z,11.47
2022-09-17T02:46:25.383Z,11.49
2022-09-17T02:47:40.185Z,11.42
2022-09-17T02:48:48.839Z,11.47
2022-09-17T02:49:57.509Z,11.54
2022-09-17T02:51:05.854Z,11.62
2022-09-17T02:52:29.800Z,11.66
2022-09-17T02:53:38.521Z,11.71
2022-09-17T02:54:53.070Z,11.75
2022-09-17T02:56:22.588Z,11.73
2022-09-17T02:57:31.549Z,11.77
2022-09-17T02:58:39.885Z,11.87
2022-09-17T02:59:54.347Z,11.88
2022-09-17T03:01:00.085Z,11.86
2022-09-17T03:02:15.834Z,11.75
2022-09-17T03:03:27.642Z,11.72
2022-09-17T03:04:32.132Z,11.67
2022-09-17T03:05:37.785Z,11.67
2022-09-17T03:06:40.672Z,11.72
2022-09-17T03:07:42.977Z,11.72
2022-09-17T03:08:45.787Z,11.72
2022-09-17T03:09:48.136Z,11.73
2022-09-17T03:10:50.234Z,11.81
2022-09-17T03:11:52.072Z,11.90
2022-09-17T03:12:54.251Z,12.01
2022-09-17T03:13:56.156Z,12.18
2022-09-17T03:14:57.875Z,12.37
2022-09-17T03:15:59.772Z,12.48
2022-09-17T03:17:01.717Z,12.48
2022-09-17T03:18:04.152Z,12.58
2022-09-17T03:19:05.935Z,12.58
2022-09-17T03:20:09.458Z,12.55
2022-09-17T03:21:11.310Z,12.62
2022-09-17T03:22:13.172Z,12.62
2022-09-17T03:23:14.905Z,12.65
2022-09-17T03:24:16.860Z,12.58
2022-09-17T03:25:18.886Z,12.68
2022-09-17T03:26:21.763Z,12.71
2022-09-17T03:27:23.609Z,12.76
2022-09-17T03:28:25.585Z,12.45
2022-09-17T03:29:27.402Z,12.45
2022-09-17T03:30:29.616Z,12.54
2022-09-17T03:31:32.278Z,12.60
2022-09-17T03:32:34.600Z,12.47
2022-09-17T03:33:36.616Z,12.55
2022-09-17T03:34:38.453Z,12.62
2022-09-17T03:35:45.061Z,12.57
2022-09-17T03:36:47.122Z,12.57
2022-09-17T03:37:49.003Z,12.51
2022-09-17T03:38:55.856Z,12.47
2022-09-17T03:39:57.834Z,12.46
2022-09-17T03:41:03.390Z,12.56
2022-09-17T03:42:05.839Z,12.61
2022-09-17T03:43:07.931Z,12.68
2022-09-17T03:44:09.817Z,12.80
2022-09-17T03:45:14.277Z,12.89
2022-09-17T03:46:17.535Z,12.92
2022-09-17T03:47:19.567Z,12.90
2022-09-17T03:48:21.980Z,12.98
2022-09-17T03:49:24.332Z,12.84
2022-09-17T03:50:27.485Z,12.70
2022-09-17T03:51:29.527Z,12.71
2022-09-17T03:52:31.531Z,12.76
2022-09-17T03:53:33.673Z,12.78
2022-09-17T03:54:36.021Z,12.66
2022-09-17T03:55:38.839Z,12.69
2022-09-17T03:56:40.903Z,12.66
2022-09-17T03:57:43.745Z,12.72
2022-09-17T03:58:45.686Z,12.76
2022-09-17T03:59:47.844Z,12.83
2022-09-17T04:00:50.200Z,12.79
2022-09-17T04:01:52.603Z,12.79
2022-09-17T04:02:54.662Z,12.69
2022-09-17T04:03:57.153Z,12.73
2022-09-17T04:04:59.364Z,12.76
2022-09-17T04:06:01.433Z,12.68
2022-09-17T04:07:03.504Z,12.45
2022-09-17T04:08:05.702Z,12.40
2022-09-17T04:09:07.547Z,12.49
2022-09-17T04:10:10.222Z,12.50
2022-09-17T04:11:12.333Z,12.59
2022-09-17T04:12:14.217Z,12.57
2022-09-17T04:13:16.490Z,12.62
2022-09-17T04:14:18.382Z,12.69
2022-09-17T04:15:20.142Z,12.67
2022-09-17T04:16:22.381Z,12.49
2022-09-17T04:17:24.578Z,12.43
2022-09-17T04:18:26.562Z,12.43
2022-09-17T04:19:28.306Z,12.26
2022-09-17T04:20:30.450Z,12.26
2022-09-17T04:21:32.372Z,12.22
2022-09-17T04:22:34.200Z,12.25
2022-09-17T04:23:36.069Z,12.30
2022-09-17T04:24:37.802Z,12.33
2022-09-17T04:25:40.244Z,12.42
2022-09-17T04:26:42.268Z,12.38
2022-09-17T04:27:45.026Z,12.38
2022-09-17T04:28:47.006Z,12.26
2022-09-17T04:29:49.351Z,12.19
2022-09-17T04:30:51.372Z,12.17
2022-09-17T04:31:53.364Z,12.20
2022-09-17T04:32:55.083Z,12.19
2022-09-17T04:33:57.058Z,12.19
2022-09-17T04:34:59.435Z,12.18
2022-09-17T04:36:02.765Z,12.13
2022-09-17T04:37:04.849Z,12.15
2022-09-17T04:38:08.027Z,12.09
2022-09-17T04:39:10.095Z,12.04
2022-09-17T04:40:14.483Z,11.95
2022-09-17T04:41:16.518Z,11.95
2022-09-17T04:42:18.943Z,12.06
2022-09-17T04:43:20.723Z,12.17
2022-09-17T04:44:22.714Z,12.11
2022-09-17T04:45:25.475Z,12.04
2022-09-17T04:46:28.062Z,12.06
2022-09-17T04:47:30.058Z,12.12
2022-09-17T04:48:32.271Z,12.20
2022-09-17T04:49:34.469Z,12.09
2022-09-17T04:50:36.472Z,12.09
2022-09-17T04:51:38.478Z,12.18
2022-09-17T04:52:44.394Z,12.18
2022-09-17T04:53:46.342Z,12.14
2022-09-17T04:54:48.732Z,12.09
2022-09-17T04:55:50.954Z,12.06
2022-09-17T04:56:52.855Z,12.11
2022-09-17T04:57:55.957Z,12.20
2022-09-17T04:58:58.296Z,12.14
2022-09-17T05:00:00.977Z,12.09
2022-09-17T05:01:03.027Z,12.08
2022-09-17T05:02:05.037Z,12.19
2022-09-17T05:03:07.297Z,12.21
2022-09-17T05:04:09.969Z,12.28
2022-09-17T05:05:12.488Z,12.36
2022-09-17T05:06:15.000Z,12.47
2022-09-17T05:07:16.880Z,12.57
2022-09-17T05:08:19.364Z,12.61
2022-09-17T05:09:21.146Z,12.60
2022-09-17T05:10:23.953Z,12.67
2022-09-17T05:11:25.755Z,12.73
2022-09-17T05:12:31.240Z,12.65
2022-09-17T05:13:31.647Z,12.70
2022-09-17T05:14:33.445Z,12.61
2022-09-17T05:15:35.291Z,12.53
2022-09-17T05:16:38.314Z,12.60
2022-09-17T05:17:40.714Z,12.67
2022-09-17T05:18:42.554Z,12.74
2022-09-17T05:19:44.683Z,12.51
2022-09-17T05:20:46.602Z,12.40
2022-09-17T05:21:48.350Z,12.40
2022-09-17T05:22:52.742Z,12.50
2022-09-17T05:23:55.608Z,12.46
2022-09-17T05:24:58.104Z,12.35
2022-09-17T05:26:00.825Z,12.25
2022-09-17T05:27:03.521Z,12.34
2022-09-17T05:28:05.514Z,12.25
2022-09-17T05:29:07.453Z,12.34
2022-09-17T05:30:10.994Z,12.45
2022-09-17T05:31:12.961Z,12.51
2022-09-17T05:32:15.352Z,12.55
2022-09-17T05:33:17.757Z,12.56
2022-09-17T05:34:19.541Z,12.58
2022-09-17T05:35:21.291Z,12.67
2022-09-17T05:36:23.508Z,12.79
2022-09-17T05:37:25.462Z,12.78
2022-09-17T05:38:27.346Z,12.79
2022-09-17T05:39:29.232Z,12.85
2022-09-17T05:40:32.284Z,12.98
2022-09-17T05:41:34.396Z,12.88
2022-09-17T05:42:36.409Z,12.91
2022-09-17T05:43:38.759Z,12.87
2022-09-17T05:44:40.565Z,12.86
2022-09-17T05:45:44.037Z,12.80
2022-09-17T05:46:47.170Z,12.81
2022-09-17T05:47:57.588Z,12.84
2022-09-17T05:48:59.740Z,12.91
2022-09-17T05:50:02.556Z,13.08
2022-09-17T05:51:05.286Z,13.23
2022-09-17T05:52:07.736Z,13.20
2022-09-17T05:53:13.496Z,13.28
2022-09-17T05:54:15.442Z,13.32
2022-09-17T05:55:19.069Z,13.44
2022-09-17T05:56:21.398Z,13.60
2022-09-17T05:57:23.852Z,13.70
2022-09-17T05:58:26.725Z,13.80
2022-09-17T05:59:28.609Z,13.93
2022-09-17T06:00:30.610Z,13.99
2022-09-17T06:01:32.496Z,14.03
2022-09-17T06:02:34.491Z,14.10
2022-09-17T06:03:36.897Z,14.14
2022-09-17T06:04:38.791Z,14.25
2022-09-17T06:05:41.365Z,14.31
2022-09-17T06:06:43.585Z,14.41
2022-09-17T06:07:46.092Z,14.48
2022-09-17T06:08:48.574Z,14.51
2022-09-17T06:09:51.625Z,14.59
2022-09-17T06:11:00.182Z,14.64
2022-09-17T06:11:59.402Z,14.66
2022-09-17T06:13:01.131Z,14.77
2022-09-17T06:14:03.190Z,14.85
2022-09-17T06:15:05.899Z,14.93
2022-09-17T06:16:08.497Z,14.90
2022-09-17T06:17:10.558Z,14.94
2022-09-17T06:18:12.576Z,14.59
2022-09-17T06:19:14.359Z,14.37
2022-09-17T06:20:17.397Z,14.31
2022-09-17T06:21:20.102Z,14.28
2022-09-17T06:22:23.146Z,14.25
2022-09-17T06:23:26.622Z,14.32
2022-09-17T06:24:28.597Z,14.44
2022-09-17T06:25:31.508Z,14.44
2022-09-17T06:26:33.453Z,14.44
2022-09-17T06:27:35.760Z,14.44
2022-09-17T06:28:41.436Z,14.44
2022-09-17T06:29:41.499Z,14.34
2022-09-17T06:30:43.398Z,14.28
2022-09-17T06:31:47.815Z,14.43
2022-09-17T06:32:49.995Z,14.43
2022-09-17T06:33:51.879Z,14.52
2022-09-17T06:34:54.969Z,14.65
2022-09-17T06:35:59.439Z,14.81
2022-09-17T06:37:03.769Z,14.95
2022-09-17T06:38:06.217Z,15.01
2022-09-17T06:39:08.585Z,15.10
2022-09-17T06:40:11.625Z,15.22
2022-09-17T06:41:13.639Z,15.27
2022-09-17T06:42:15.594Z,15.33
2022-09-17T06:43:18.139Z,15.36
2022-09-17T06:44:21.168Z,15.40
2022-09-17T06:45:23.131Z,15.46
2022-09-17T06:46:25.144Z,15.52
2022-09-17T06:47:27.067Z,15.59
2022-09-17T06:48:29.906Z,15.61
2022-09-17T06:49:32.225Z,15.62
2022-09-17T06:50:37.277Z,15.68
2022-09-17T06:51:39.167Z,15.69
2022-09-17T06:52:53.101Z,15.70
2022-09-17T06:53:54.951Z,15.69
2022-09-17T06:54:56.711Z,15.69
2022-09-17T06:56:05.266Z,15.55
2022-09-17T06:57:06.308Z,15.42
2022-09-17T06:58:09.241Z,15.48
2022-09-17T06:59:11.224Z,15.58
2022-09-17T07:00:15.571Z,15.61
2022-09-17T07:01:17.580Z,15.67
2022-09-17T07:02:20.210Z,15.72
2022-09-17T07:03:23.434Z,15.79
2022-09-17T07:04:25.452Z,15.87
2022-09-17T07:05:28.889Z,15.92
2022-09-17T07:06:35.920Z,15.94
2022-09-17T07:07:37.790Z,15.92
2022-09-17T07:08:39.748Z,15.96
2022-09-17T07:09:42.307Z,15.95
2022-09-17T07:10:44.751Z,15.94
2022-09-17T07:11:46.570Z,15.80
2022-09-17T07:12:50.106Z,15.77
2022-09-17T07:13:52.156Z,15.71
2022-09-17T07:14:54.517Z,15.75
2022-09-17T07:15:59.350Z,15.65
2022-09-17T07:17:01.767Z,15.64
2022-09-17T07:18:08.334Z,15.69
2022-09-17T07:19:11.160Z,15.73
2022-09-17T07:20:15.211Z,15.70
2022-09-17T07:21:18.310Z,15.72
2022-09-17T07:22:20.173Z,15.64
2022-09-17T07:23:24.577Z,15.61
2022-09-17T07:24:32.046Z,15.70
2022-09-17T07:25:35.134Z,15.72
2022-09-17T07:26:36.980Z,15.73
2022-09-17T07:27:38.978Z,15.72
2022-09-17T07:28:42.113Z,15.74
2022-09-17T07:29:44.607Z,15.71
2022-09-17T07:30:46.616Z,15.71
2022-09-17T07:31:48.857Z,15.76
2022-09-17T07:32:50.810Z,15.77
2022-09-17T07:33:53.682Z,15.80
2022-09-17T07:34:55.502Z,15.83
2022-09-17T07:36:02.818Z,15.39
2022-09-17T07:37:04.762Z,15.39
2022-09-17T07:38:06.650Z,15.49
2022-09-17T07:39:09.418Z,15.56
2022-09-17T07:40:11.834Z,15.61
2022-09-17T07:41:16.713Z,15.62
2022-09-17T07:42:18.719Z,15.70
2022-09-17T07:43:21.526Z,15.78
2022-09-17T07:44:24.142Z,15.80
2022-09-17T07:45:26.108Z,15.76
2022-09-17T07:46:30.883Z,15.78
2022-09-17T07:47:36.514Z,15.79
2022-09-17T07:48:39.101Z,15.72
2022-09-17T07:49:40.990Z,15.64
2022-09-17T07:50:43.272Z,15.63
2022-09-17T07:51:45.609Z,15.61
2022-09-17T07:52:48.045Z,15.63
2022-09-17T07:53:58.606Z,15.54
2022-09-17T07:55:01.272Z,15.54
2022-09-17T07:56:03.720Z,15.45
2022-09-17T07:57:06.689Z,15.48
2022-09-17T07:58:08.830Z,15.54
2022-09-17T07:59:10.917Z,15.60
2022-09-17T08:00:14.886Z,15.36
2022-09-17T08:01:19.637Z,15.29
2022-09-17T08:02:24.153Z,15.25
2022-09-17T08:03:25.664Z,15.26
2022-09-17T08:04:28.433Z,15.24
2022-09-17T08:05:32.601Z,15.38
2022-09-17T08:06:38.686Z,15.42
2022-09-17T08:07:40.698Z,15.48
2022-09-17T08:08:44.119Z,15.52
2022-09-17T08:09:46.969Z,15.55
2022-09-17T08:10:49.318Z,15.60
2022-09-17T08:11:56.006Z,15.55
2022-09-17T08:12:57.309Z,15.52
2022-09-17T08:13:59.259Z,15.62
2022-09-17T08:15:01.472Z,15.64
2022-09-17T08:16:09.645Z,15.73
2022-09-17T08:17:12.071Z,15.71
2022-09-17T08:18:17.357Z,15.86
2022-09-17T08:19:19.655Z,15.99
2022-09-17T08:20:23.028Z,15.95
2022-09-17T08:21:26.292Z,16.06
2022-09-17T08:22:29.251Z,16.17
2022-09-17T08:23:36.940Z,16.11
2022-09-17T08:24:39.294Z,16.06
2022-09-17T08:25:41.085Z,16.04
2022-09-17T08:26:43.048Z,16.00
2022-09-17T08:27:45.253Z,15.96
2022-09-17T08:28:49.348Z,16.01
2022-09-17T08:29:51.348Z,15.98
2022-09-17T08:30:55.393Z,15.93
2022-09-17T08:31:58.034Z,15.88
2022-09-17T08:32:59.904Z,15.99
2022-09-17T08:34:01.843Z,16.08
2022-09-17T08:35:04.948Z,16.03
2022-09-17T08:36:11.021Z,16.10
2022-09-17T08:37:13.805Z,16.22
2022-09-17T08:38:16.183Z,16.24
2022-09-17T08:39:18.171Z,16.28
2022-09-17T08:40:23.743Z,16.28
2022-09-17T08:41:55.296Z,16.29
2022-09-17T08:43:02.011Z,16.36
2022-09-17T08:44:14.162Z,16.38
2022-09-17T08:45:18.349Z,16.39
2022-09-17T08:46:24.161Z,16.41
2022-09-17T08:47:29.892Z,16.40
2022-09-17T08:48:38.335Z,16.40
2022-09-17T08:49:46.865Z,16.40
2022-09-17T08:50:50.447Z,16.38
2022-09-17T08:51:56.093Z,16.35
2022-09-17T08:53:20.031Z,16.37
2022-09-17T08:54:28.407Z,16.31
2022-09-17T08:55:52.579Z,16.24
2022-09-17T08:58:41.832Z,16.42
2022-09-17T09:00:02.947Z,16.32
2022-09-17T09:01:27.302Z,16.30
2022-09-17T09:02:45.073Z,16.49
2022-09-17T09:04:07.182Z,16.68
2022-09-17T09:05:27.852Z,16.78
2022-09-17T09:06:33.988Z,16.78
2022-09-17T09:07:40.337Z,16.83
2022-09-17T09:08:48.797Z,16.81
2022-09-17T09:11:28.734Z,17.04
2022-09-17T09:12:34.643Z,16.99
2022-09-17T09:15:03.823Z,16.85
2022-09-17T09:16:21.694Z,16.74
2022-09-17T09:17:27.473Z,16.65
2022-09-17T09:18:32.314Z,16.58
2022-09-17T09:19:40.778Z,16.50
2022-09-17T09:20:49.513Z,16.49
2022-09-17T09:22:27.768Z,16.38
2022-09-17T09:23:52.802Z,16.35
2022-09-17T09:24:58.395Z,16.33
2022-09-17T09:26:21.049Z,16.35
2022-09-17T09:27:33.207Z,16.38
2022-09-17T09:28:45.505Z,16.24
2022-09-17T09:30:11.772Z,16.25
2022-09-17T09:31:26.391Z,16.15
2022-09-17T09:32:54.760Z,16.17
2022-09-17T09:33:58.980Z,16.10
2022-09-17T09:35:04.802Z,16.09
2022-09-17T09:36:13.823Z,16.09
2022-09-17T09:37:19.962Z,16.12
2022-09-17T09:38:31.006Z,16.10
2022-09-17T09:39:41.290Z,16.10
2022-09-17T09:40:54.649Z,16.09
2022-09-17T09:43:14.277Z,16.24
2022-09-17T09:44:17.357Z,16.16
2022-09-17T09:46:48.756Z,16.35
2022-09-17T09:47:57.067Z,16.27
2022-09-17T09:49:08.730Z,16.29
2022-09-17T09:50:23.914Z,16.31
2022-09-17T09:51:41.944Z,16.31
2022-09-17T09:52:53.273Z,16.36
2022-09-17T09:54:32.683Z,16.37
2022-09-17T09:55:58.362Z,16.39
2022-09-17T09:57:05.157Z,16.43
2022-09-17T09:58:26.133Z,16.51
2022-09-17T09:59:28.199Z,16.52
2022-09-17T10:00:40.772Z,16.43
2022-09-17T10:01:44.273Z,16.44
2022-09-17T10:02:48.256Z,16.50
2022-09-17T10:03:52.665Z,16.58
2022-09-17T10:04:58.350Z,16.52
2022-09-17T10:06:03.954Z,16.57
2022-09-17T10:07:08.096Z,16.50
2022-09-17T10:08:14.142Z,16.52
2022-09-17T10:09:18.836Z,16.63
2022-09-17T10:10:22.321Z,16.65
2022-09-17T10:11:27.387Z,16.58
2022-09-17T10:12:29.365Z,16.55
2022-09-17T10:13:33.689Z,16.53
2022-09-17T10:14:38.401Z,16.52
2022-09-17T10:15:40.771Z,16.50
2022-09-17T10:16:42.775Z,16.47
2022-09-17T10:17:46.488Z,16.52
2022-09-17T10:18:50.097Z,16.44
2022-09-17T10:20:07.939Z,16.45
2022-09-17T10:21:30.849Z,16.47
2022-09-17T10:22:37.260Z,16.50
2022-09-17T10:23:43.377Z,16.61
2022-09-17T10:24:46.451Z,16.59
2022-09-17T10:25:49.484Z,16.56
2022-09-17T10:26:54.078Z,16.51
2022-09-17T10:27:58.999Z,16.62
2022-09-17T10:30:19.268Z,16.87
2022-09-17T10:31:22.091Z,16.71
2022-09-17T10:32:24.827Z,16.69
2022-09-17T10:33:29.539Z,16.82
2022-09-17T10:34:32.985Z,16.82
2022-09-17T10:35:34.974Z,16.84
2022-09-17T10:36:41.843Z,16.68
2022-09-17T10:37:53.334Z,16.68
2022-09-17T10:38:55.415Z,16.78
2022-09-17T10:39:57.373Z,16.89
2022-09-17T10:41:20.765Z,16.96
2022-09-17T10:42:22.732Z,17.06
2022-09-17T10:43:24.627Z,17.15
2022-09-17T10:44:32.110Z,17.21
2022-09-17T10:45:37.729Z,17.06
2022-09-17T10:46:40.330Z,16.99
2022-09-17T10:47:43.577Z,16.89
2022-09-17T10:49:10.525Z,16.96
2022-09-17T10:50:18.981Z,16.91
2022-09-17T10:51:23.829Z,16.92
2022-09-17T10:52:32.579Z,16.89
2022-09-17T10:53:38.343Z,16.88
2022-09-17T10:54:54.462Z,16.82
2022-09-17T10:56:00.082Z,16.64
2022-09-17T10:57:05.527Z,16.67
2022-09-17T10:58:17.225Z,16.73
2022-09-17T10:59:25.736Z,16.72
2022-09-17T11:00:47.469Z,16.76
2022-09-17T11:02:05.338Z,16.68
2022-09-17T11:03:17.267Z,16.58
2022-09-17T11:04:32.049Z,16.21
2022-09-17T11:05:55.962Z,16.11
2022-09-17T11:07:13.754Z,16.20
2022-09-17T11:09:48.606Z,16.10
2022-09-17T11:11:12.589Z,16.11
2022-09-17T11:12:40.950Z,16.30
2022-09-17T11:13:56.644Z,16.54
2022-09-17T11:15:15.285Z,16.72
2022-09-17T11:16:41.836Z,16.83
2022-09-17T11:17:59.883Z,16.42
2022-09-17T11:19:11.905Z,16.56
2022-09-17T11:20:18.892Z,16.63
2022-09-17T11:21:27.458Z,16.74
2022-09-17T11:22:59.350Z,16.77
2022-09-17T11:24:27.648Z,16.54
2022-09-17T11:25:58.452Z,16.50
2022-09-17T11:27:11.390Z,16.55
2022-09-17T11:28:25.973Z,16.36
2022-09-17T11:30:02.345Z,16.38
2022-09-17T11:31:24.456Z,16.51
2022-09-17T11:32:42.606Z,16.47
2022-09-17T11:33:50.951Z,16.36
2022-09-17T11:35:09.904Z,16.25
2022-09-17T11:36:19.864Z,16.28
2022-09-17T11:37:34.276Z,16.45
2022-09-17T11:38:49.130Z,16.58
2022-09-17T11:40:00.963Z,16.63
2022-09-17T11:42:29.997Z,17.03
2022-09-17T11:43:38.357Z,16.88
2022-09-17T11:44:46.891Z,16.79
2022-09-17T11:45:58.556Z,16.86
2022-09-17T11:47:31.855Z,16.85
2022-09-17T11:48:40.663Z,16.91
2022-09-17T11:49:49.233Z,17.06
2022-09-17T11:51:04.325Z,17.19
2022-09-17T11:52:09.912Z,17.29
2022-09-17T11:53:18.268Z,17.15
2022-09-17T11:54:29.634Z,17.15
2022-09-17T11:55:35.269Z,17.24
2022-09-17T11:56:46.629Z,17.31
2022-09-17T11:57:52.200Z,17.31
2022-09-17T11:59:03.851Z,17.32
2022-09-17T12:00:19.668Z,17.35
2022-09-17T12:01:31.331Z,17.43
2022-09-17T12:02:43.497Z,17.52
2022-09-17T12:04:05.143Z,17.50
2022-09-17T12:05:10.992Z,17.36
2022-09-17T12:06:18.703Z,17.36
2022-09-17T12:07:31.366Z,17.35
2022-09-17T12:08:43.553Z,17.24
2022-09-17T12:09:49.158Z,17.14
2022-09-17T12:11:06.514Z,17.13
2022-09-17T12:12:38.008Z,17.08
2022-09-17T12:13:39.116Z,16.99
2022-09-17T12:15:01.469Z,17.00
2022-09-17T12:16:22.061Z,16.99
2022-09-17T12:17:27.849Z,16.99
2022-09-17T12:18:45.753Z,17.00
2022-09-17T12:19:51.427Z,16.97
2022-09-17T12:20:57.240Z,16.97
2022-09-17T12:22:02.897Z,16.77
2022-09-17T12:23:08.947Z,16.77
2022-09-17T12:24:15.041Z,16.81
2022-09-17T12:25:17.716Z,16.79
2022-09-17T12:26:29.984Z,16.73
2022-09-17T12:27:47.602Z,16.75
2022-09-17T12:29:05.067Z,16.75
2022-09-17T12:30:21.893Z,16.73
2022-09-17T12:31:28.416Z,16.76
2022-09-17T12:32:58.490Z,16.81
2022-09-17T12:34:20.394Z,16.79
2022-09-17T12:35:41.032Z,16.89
2022-09-17T12:36:43.196Z,16.89
2022-09-17T12:37:57.950Z,16.95
2022-09-17T12:39:37.071Z,16.97
2022-09-17T12:40:51.972Z,16.95
2022-09-17T12:42:06.744Z,17.06
2022-09-17T12:43:44.923Z,17.13
2022-09-17T12:44:57.014Z,17.08
2022-09-17T12:46:05.630Z,17.09
2022-09-17T12:47:43.150Z,17.17
2022-09-17T12:48:51.734Z,17.20
2022-09-17T12:50:12.305Z,17.15
2022-09-17T12:51:23.918Z,17.18
2022-09-17T12:53:46.457Z,17.19
2022-09-17T12:55:22.681Z,17.07
2022-09-17T12:56:50.619Z,17.00
2022-09-17T12:58:01.979Z,17.04
2022-09-17T12:59:13.610Z,17.05
2022-09-17T13:00:16.692Z,17.02
2022-09-17T13:01:37.768Z,16.96
2022-09-17T13:02:43.643Z,16.92
2022-09-17T13:03:52.807Z,16.85
2022-09-17T13:05:10.665Z,16.88
2022-09-17T13:07:40.134Z,16.95
2022-09-17T13:08:52.016Z,17.02
2022-09-17T13:10:10.436Z,17.07
2022-09-17T13:11:38.088Z,17.16
2022-09-17T13:14:34.377Z,17.30
2022-09-17T13:15:47.101Z,17.20
2022-09-17T13:16:55.964Z,17.20
2022-09-17T13:18:25.288Z,17.28
2022-09-17T13:19:31.857Z,17.19
2022-09-17T13:20:49.599Z,17.29
2022-09-17T13:21:55.272Z,17.38
2022-09-17T13:22:59.453Z,17.55
2022-09-17T13:24:03.812Z,17.50
2022-09-17T13:25:09.429Z,17.47
2022-09-17T13:26:14.998Z,17.40
2022-09-17T13:27:25.279Z,17.37
2022-09-17T13:28:47.565Z,17.37
2022-09-17T13:29:56.198Z,17.36
2022-09-17T13:31:01.694Z,17.38
2022-09-17T13:32:07.619Z,17.42
2022-09-17T13:33:09.533Z,17.42
2022-09-17T13:34:21.189Z,17.40
2022-09-17T13:35:27.276Z,17.35
2022-09-17T13:36:50.259Z,17.19
2022-09-17T13:38:00.427Z,17.09
2022-09-17T13:39:05.279Z,17.05
2022-09-17T13:40:32.240Z,16.90
2022-09-17T13:41:42.656Z,16.90
2022-09-17T13:42:47.727Z,16.96
2022-09-17T13:43:50.023Z,16.97
2022-09-17T13:45:04.372Z,16.95
2022-09-17T13:46:10.410Z,16.84
2022-09-17T13:47:19.311Z,16.91
2022-09-17T13:48:25.005Z,16.95
2022-09-17T13:49:27.050Z,16.98
2022-09-17T13:50:39.896Z,16.96
2022-09-17T13:51:44.733Z,17.00
2022-09-17T13:52:49.988Z,16.96
2022-09-17T13:53:54.225Z,17.00
2022-09-17T13:54:56.388Z,17.08
2022-09-17T13:56:00.005Z,17.07
2022-09-17T13:57:05.660Z,17.08
2022-09-17T13:58:23.243Z,17.13
2022-09-17T13:59:28.712Z,17.09
2022-09-17T14:00:49.472Z,17.11
2022-09-17T14:02:02.664Z,17.08
2022-09-17T14:03:31.425Z,17.01
2022-09-17T14:04:44.310Z,16.89
2022-09-17T14:05:47.461Z,16.76
2022-09-17T14:06:51.035Z,16.83
2022-09-17T14:07:56.714Z,16.67
2022-09-17T14:08:59.961Z,16.68
2022-09-17T14:10:18.366Z,16.77
2022-09-17T14:11:25.908Z,16.85
2022-09-17T14:12:44.685Z,16.85
2022-09-17T14:13:59.700Z,16.77
2022-09-17T14:15:01.702Z,16.80
2022-09-17T14:16:25.459Z,16.84
2022-09-17T14:17:50.961Z,16.83
2022-09-17T14:19:05.501Z,16.72
2022-09-17T14:20:09.688Z,16.68
2022-09-17T14:22:35.358Z,16.81
2022-09-17T14:23:51.078Z,16.67
2022-09-17T14:24:53.990Z,16.62
2022-09-17T14:25:57.545Z,16.65
2022-09-17T14:27:12.105Z,16.64
2022-09-17T14:28:30.635Z,16.64
2022-09-17T14:29:54.495Z,16.56
2022-09-17T14:30:57.028Z,16.61
2022-09-17T14:31:59.323Z,16.48
2022-09-17T14:33:18.755Z,16.47
2022-09-17T14:34:27.186Z,16.53
2022-09-17T14:35:33.342Z,16.58
2022-09-17T14:36:38.500Z,16.57
2022-09-17T14:37:44.062Z,16.60
2022-09-17T14:38:52.411Z,16.54
2022-09-17T14:39:55.826Z,16.26
2022-09-17T14:41:01.634Z,16.31
2022-09-17T14:42:09.296Z,16.39
2022-09-17T14:44:31.951Z,16.39
2022-09-17T14:45:37.583Z,16.23
2022-09-17T14:46:49.529Z,16.26
2022-09-17T14:47:53.637Z,16.29