createdAt,value
2022-09-03T00:03:48.131Z,958.38
2022-09-03T00:18:50.353Z,958.26
2022-09-03T00:33:52.601Z,958.22
2022-09-03T00:48:55.615Z,958.16
2022-09-03T01:03:59.213Z,958.12
2022-09-03T01:19:01.517Z,958.12
2022-09-03T01:34:03.721Z,958.15
2022-09-03T01:49:05.923Z,958.2
2022-09-03T02:04:08.107Z,958.2
2022-09-03T02:19:10.331Z,958.34
2022-09-03T02:34:12.593Z,958.57
2022-09-03T02:49:14.964Z,958.82
2022-09-03T03:04:17.119Z,959.11
2022-09-03T03:19:19.321Z,959.36
2022-09-03T03:34:21.655Z,959.48
2022-09-03T03:49:23.823Z,959.69
2022-09-03T04:04:26.036Z,959.91
2022-09-03T04:19:28.328Z,959.87
2022-09-03T04:34:30.568Z,959.98
2022-09-03T04:49:32.795Z,960.04
2022-09-03T05:04:35.115Z,960.17
2022-09-03T05:19:37.446Z,960.25
2022-09-03T05:34:39.624Z,960.25
2022-09-03T05:49:41.875Z,960.29
2022-09-03T06:04:44.294Z,960.4
2022-09-03T06:19:46.566Z,960.34
2022-09-03T06:34:48.743Z,960.36
2022-09-03T06:49:50.936Z,960.32
2022-09-03T07:04:53.090Z,960.37
2022-09-03T07:19:56.548Z,960.35
2022-09-03T07:34:58.760Z,960.3
2022-09-03T07:50:00.981Z,960.23
2022-09-03T08:05:03.170Z,960.1
2022-09-03T08:20:05.529Z,960.26
2022-09-03T08:35:07.740Z,960.37
2022-09-03T08:50:10.099Z,960.53
2022-09-03T09:05:14.326Z,960.66
2022-09-03T09:20:16.821Z,960.8
2022-09-03T09:35:19.050Z,960.81
2022-09-03T09:50:26.036Z,960.81
2022-09-03T10:05:28.791Z,960.89
2022-09-03T10:20:31.110Z,960.96
2022-09-03T10:35:33.360Z,960.95
2022-09-03T10:50:35.548Z,961.07
2022-09-03T11:05:37.900Z,961.08
2022-09-03T11:20:40.093Z,961.12
2022-09-03T11:35:42.312Z,961.25
2022-09-03T11:50:44.700Z,961.11
2022-09-03T12:05:47.566Z,961
2022-09-03T12:20:49.807Z,961
2022-09-03T12:36:00.023Z,961.11
2022-09-03T12:51:47.949Z,961.12
2022-09-03T13:06:52.027Z,961.08
2022-09-03T13:21:54.198Z,960.88
2022-09-03T13:36:56.414Z,960.86
2022-09-03T13:51:58.662Z,960.7
2022-09-03T14:07:00.847Z,960.64
2022-09-03T14:22:03.007Z,960.65
2022-09-03T14:37:05.260Z,960.64
2022-09-03T14:52:07.657Z,960.81
2022-09-03T15:07:09.869Z,959.34
2022-09-03T15:22:12.080Z,960.98
2022-09-03T15:37:14.418Z,961.09
2022-09-03T15:52:16.612Z,961
2022-09-03T16:07:18.819Z,961.16
2022-09-03T16:22:21.008Z,961.18
2022-09-03T16:37:23.220Z,961.04
2022-09-03T16:52:37.863Z,961.02
2022-09-03T17:07:40.753Z,961
2022-09-03T17:22:43.013Z,960.73
2022-09-03T17:37:45.211Z,960.79
2022-09-03T17:52:47.566Z,960.48
2022-09-03T18:07:49.925Z,960.26
2022-09-03T18:22:52.087Z,960.06
2022-09-03T18:37:54.290Z,959.91
2022-09-03T18:52:56.570Z,959.8
2022-09-03T19:07:59.960Z,959.52
2022-09-03T19:23:02.461Z,959.34
2022-09-03T19:38:04.695Z,959.38
2022-09-03T19:53:07.115Z,959.36
2022-09-03T20:08:09.405Z,959.09
2022-09-03T20:23:11.638Z,959.13
2022-09-03T20:38:13.884Z,959.12
2022-09-03T20:53:16.110Z,958.72
2022-09-03T21:08:18.322Z,958.65
2022-09-03T21:23:20.526Z,958.84
2022-09-03T21:38:22.812Z,959.04
2022-09-03T21:53:25.091Z,959.47
2022-09-03T22:08:27.465Z,959.91
2022-09-03T22:23:29.803Z,960.32
2022-09-03T22:38:32.006Z,960.64
2022-09-03T22:53:34.388Z,961.2
2022-09-03T23:08:36.723Z,961.69
2022-09-03T23:23:39.197Z,961.83
2022-09-03T23:38:41.535Z,962.08
2022-09-03T23:53:43.932Z,962.04
