createdAt,value
2023-12-09T00:33:48.278Z,100.00
2023-12-09T00:38:50.210Z,100.00
2023-12-09T00:43:51.897Z,100.00
2023-12-09T00:48:53.723Z,100.00
2023-12-09T00:53:55.633Z,100.00
2023-12-09T00:58:57.555Z,100.00
2023-12-09T01:04:00.006Z,100.00
2023-12-09T01:09:02.004Z,100.00
2023-12-09T01:14:03.775Z,100.00
2023-12-09T01:19:05.520Z,100.00
2023-12-09T01:24:07.266Z,100.00
2023-12-09T01:29:08.986Z,100.00
2023-12-09T01:34:11.045Z,100.00
2023-12-09T01:39:12.992Z,100.00
2023-12-09T01:44:14.776Z,100.00
2023-12-09T01:49:17.098Z,100.00
2023-12-09T01:54:19.077Z,100.00
2023-12-09T01:59:23.816Z,100.00
2023-12-09T02:04:25.625Z,100.00
2023-12-09T02:09:27.386Z,100.00
2023-12-09T02:15:02.687Z,100.00
2023-12-09T02:20:05.349Z,100.00
2023-12-09T02:25:08.163Z,100.00
2023-12-09T02:30:26.363Z,100.00
2023-12-09T02:35:30.399Z,100.00
2023-12-09T02:40:33.328Z,100.00
2023-12-09T02:45:35.180Z,100.00
2023-12-09T02:50:37.453Z,100.00
2023-12-09T02:55:39.161Z,100.00
2023-12-09T03:00:41.442Z,100.00
2023-12-09T03:05:49.009Z,100.00
2023-12-09T03:10:50.726Z,100.00
2023-12-09T03:15:52.457Z,100.00
2023-12-09T03:20:54.245Z,100.00
2023-12-09T03:25:55.968Z,100.00
2023-12-09T03:30:57.631Z,100.00
2023-12-09T03:35:59.311Z,100.00
2023-12-09T03:41:01.346Z,100.00
2023-12-09T03:46:03.169Z,100.00
2023-12-09T03:51:05.165Z,100.00
2023-12-09T03:56:08.146Z,100.00
2023-12-09T04:01:10.320Z,100.00
2023-12-09T04:06:12.144Z,100.00
2023-12-09T04:11:13.913Z,100.00
2023-12-09T04:16:15.740Z,100.00
2023-12-09T04:21:17.422Z,100.00
2023-12-09T04:26:19.278Z,100.00
2023-12-09T04:31:20.957Z,100.00
2023-12-09T04:36:22.738Z,100.00
2023-12-09T04:41:24.473Z,100.00
2023-12-09T04:46:26.207Z,100.00
2023-12-09T04:51:27.930Z,100.00
2023-12-09T04:56:30.951Z,100.00
2023-12-09T05:01:32.739Z,100.00
2023-12-09T05:06:34.483Z,100.00
2023-12-09T05:11:36.244Z,100.00
2023-12-09T05:16:38.047Z,100.00
2023-12-09T05:21:39.764Z,100.00
2023-12-09T05:26:42.459Z,100.00
2023-12-09T05:31:44.104Z,100.00
2023-12-09T05:36:45.776Z,100.00
2023-12-09T05:41:47.612Z,100.00
2023-12-09T05:46:49.345Z,100.00
2023-12-09T05:51:51.080Z,100.00
2023-12-09T05:56:53.033Z,100.00
2023-12-09T06:01:58.981Z,100.00
2023-12-09T06:07:00.748Z,100.00
2023-12-09T06:12:05.947Z,100.00
2023-12-09T06:17:07.683Z,100.00
2023-12-09T06:22:09.453Z,100.00
2023-12-09T06:27:18.249Z,100.00
2023-12-09T06:32:19.984Z,100.00
2023-12-09T06:37:21.838Z,100.00
2023-12-09T06:42:31.013Z,100.00
2023-12-09T06:47:33.615Z,100.00
2023-12-09T06:58:03.546Z,100.00
2023-12-09T07:03:06.276Z,100.00
2023-12-09T07:08:15.472Z,100.00
2023-12-09T07:13:17.222Z,100.00
2023-12-09T07:18:20.461Z,100.00
2023-12-09T07:23:22.361Z,100.00
2023-12-09T07:28:24.563Z,100.00
2023-12-09T07:33:26.650Z,100.00
2023-12-09T07:38:31.771Z,100.00
2023-12-09T07:43:41.184Z,100.00
2023-12-09T07:48:43.088Z,100.00
2023-12-09T07:53:44.885Z,100.00
2023-12-09T07:58:46.850Z,100.00
2023-12-09T08:03:50.819Z,100.00
2023-12-09T08:08:52.654Z,100.00
2023-12-09T08:13:54.360Z,100.00
2023-12-09T08:18:57.769Z,100.00
2023-12-09T08:24:02.028Z,100.00
2023-12-09T08:29:05.748Z,100.00
2023-12-09T08:34:10.553Z,100.00
2023-12-09T08:39:12.377Z,100.00
2023-12-09T08:44:14.123Z,100.00
2023-12-09T08:49:15.899Z,100.00
2023-12-09T08:54:20.628Z,100.00
2023-12-09T08:59:22.365Z,100.00
2023-12-09T09:04:25.662Z,100.00
2023-12-09T09:09:29.697Z,100.00
2023-12-09T09:14:31.462Z,100.00
2023-12-09T09:19:35.718Z,100.00
2023-12-09T09:24:37.837Z,100.00
2023-12-09T09:29:39.903Z,100.00
2023-12-09T09:34:42.736Z,100.00
2023-12-09T09:39:47.139Z,100.00
2023-12-09T09:44:58.356Z,100.00
2023-12-09T09:50:01.149Z,100.00
2023-12-09T09:55:12.446Z,100.00
2023-12-09T10:00:15.825Z,100.00
2023-12-09T10:05:23.766Z,100.00
2023-12-09T10:10:26.546Z,100.00
2023-12-09T10:15:30.567Z,100.00
2023-12-09T10:20:35.378Z,100.00
2023-12-09T10:25:41.355Z,100.00
2023-12-09T10:30:47.107Z,100.00
2023-12-09T10:35:48.967Z,100.00
2023-12-09T10:40:59.679Z,100.00
2023-12-09T10:46:01.408Z,100.00
2023-12-09T10:51:04.370Z,100.00
2023-12-09T10:56:09.810Z,100.00
2023-12-09T11:01:12.473Z,100.00
2023-12-09T11:06:17.324Z,100.00
2023-12-09T11:11:20.164Z,100.00
2023-12-09T11:16:25.181Z,100.00
2023-12-09T11:21:28.606Z,100.00
2023-12-09T11:26:34.535Z,100.00
2023-12-09T11:31:51.117Z,100.00
2023-12-09T11:36:55.134Z,100.00
2023-12-09T11:41:57.390Z,100.00
2023-12-09T11:46:59.465Z,100.00
2023-12-09T11:52:01.240Z,100.00
2023-12-09T11:57:04.188Z,100.00
2023-12-09T12:02:06.384Z,100.00
2023-12-09T12:07:08.139Z,100.00
2023-12-09T12:12:10.226Z,100.00
2023-12-09T12:17:15.684Z,100.00
2023-12-09T12:22:19.866Z,100.00
2023-12-09T12:27:22.419Z,100.00
2023-12-09T12:32:25.264Z,100.00
2023-12-09T12:37:28.157Z,100.00
2023-12-09T12:42:31.097Z,100.00
2023-12-09T12:47:35.680Z,100.00
2023-12-09T12:52:37.385Z,100.00
2023-12-09T12:57:40.008Z,100.00
2023-12-09T13:02:41.969Z,100.00
2023-12-09T13:07:44.829Z,100.00
2023-12-09T13:12:47.038Z,100.00
2023-12-09T13:17:48.821Z,100.00
2023-12-09T13:22:50.769Z,100.00
2023-12-09T13:27:52.596Z,100.00
2023-12-09T13:32:54.743Z,100.00
2023-12-09T13:37:57.866Z,100.00
2023-12-09T13:43:00.300Z,100.00
2023-12-09T13:48:02.168Z,100.00
2023-12-09T13:53:04.100Z,100.00
2023-12-09T13:58:05.919Z,100.00
2023-12-09T14:03:08.951Z,100.00
2023-12-09T14:08:13.128Z,100.00
2023-12-09T14:13:15.463Z,100.00
2023-12-09T14:18:17.373Z,100.00
2023-12-09T14:23:19.422Z,100.00
2023-12-09T14:28:21.230Z,100.00
2023-12-09T14:33:23.197Z,100.00
2023-12-09T14:38:25.188Z,100.00
2023-12-09T14:43:26.960Z,100.00
2023-12-09T14:48:32.513Z,100.00
2023-12-09T14:53:37.224Z,100.00
2023-12-09T14:58:39.139Z,100.00
2023-12-09T15:03:42.756Z,100.00
2023-12-09T15:08:44.621Z,100.00
2023-12-09T15:13:46.441Z,100.00
2023-12-09T15:18:48.398Z,100.00
2023-12-09T15:23:50.160Z,100.00
2023-12-09T15:28:54.600Z,100.00
2023-12-09T15:33:56.612Z,100.00
2023-12-09T15:38:58.927Z,100.00
2023-12-09T15:44:00.748Z,100.00
2023-12-09T15:49:03.477Z,100.00
2023-12-09T15:54:06.952Z,100.00
2023-12-09T15:59:08.646Z,100.00
2023-12-09T16:04:10.625Z,100.00
2023-12-09T16:09:13.957Z,100.00
2023-12-09T16:14:15.751Z,100.00
2023-12-09T16:19:17.617Z,100.00
2023-12-09T16:24:19.416Z,100.00
2023-12-09T16:29:21.360Z,100.00
2023-12-09T16:34:23.142Z,100.00
2023-12-09T16:39:24.982Z,100.00
2023-12-09T16:44:26.797Z,100.00
2023-12-09T16:49:29.486Z,100.00
2023-12-09T16:54:31.962Z,100.00
2023-12-09T16:59:33.813Z,100.00
2023-12-09T17:04:36.227Z,100.00
2023-12-09T17:09:38.065Z,100.00
2023-12-09T17:14:39.817Z,100.00
2023-12-09T17:19:41.618Z,100.00
2023-12-09T17:24:43.477Z,100.00
2023-12-09T17:29:45.378Z,100.00
2023-12-09T17:34:47.098Z,100.00
2023-12-09T17:39:48.929Z,100.00
2023-12-09T17:44:50.593Z,100.00
2023-12-09T17:49:53.849Z,100.00
2023-12-09T17:55:00.701Z,100.00
2023-12-09T18:00:03.983Z,100.00
2023-12-09T18:05:07.665Z,100.00
2023-12-09T18:10:09.639Z,100.00
2023-12-09T18:15:11.356Z,100.00
2023-12-09T18:20:13.292Z,100.00
2023-12-09T18:25:15.222Z,100.00
2023-12-09T18:30:20.599Z,100.00
2023-12-09T18:35:22.618Z,100.00
2023-12-09T18:40:24.428Z,100.00
2023-12-09T18:45:26.549Z,100.00
2023-12-09T18:50:28.296Z,100.00
2023-12-09T18:55:30.080Z,100.00
2023-12-09T19:00:34.683Z,100.00
2023-12-09T19:05:36.631Z,100.00
2023-12-09T19:10:41.106Z,100.00
2023-12-09T19:15:45.536Z,100.00
2023-12-09T19:20:50.511Z,100.00
2023-12-09T19:25:52.367Z,100.00
2023-12-09T19:30:55.139Z,100.00
2023-12-09T19:35:57.120Z,100.00
2023-12-09T19:40:59.116Z,100.00
2023-12-09T19:46:00.893Z,100.00
2023-12-09T19:51:02.648Z,100.00
2023-12-09T19:56:04.624Z,100.00
2023-12-09T20:01:06.742Z,100.00
2023-12-09T20:06:10.748Z,100.00
2023-12-09T20:11:12.568Z,100.00
2023-12-09T20:16:14.369Z,100.00
2023-12-09T20:21:16.134Z,100.00
2023-12-09T20:26:18.008Z,100.00
2023-12-09T20:31:19.795Z,100.00
2023-12-09T20:36:22.778Z,100.00
2023-12-09T20:41:24.504Z,100.00
2023-12-09T20:46:28.779Z,100.00
2023-12-09T20:51:30.631Z,100.00
2023-12-09T20:56:35.666Z,99.59
2023-12-09T21:01:46.029Z,98.38
2023-12-09T21:06:48.187Z,98.09
2023-12-09T21:11:49.999Z,97.12
2023-12-09T21:16:51.767Z,96.47
2023-12-09T21:21:53.692Z,94.89
2023-12-09T21:26:55.693Z,93.86
2023-12-09T21:31:57.460Z,94.16
2023-12-09T21:36:59.226Z,92.65
2023-12-09T21:42:02.275Z,91.65
2023-12-09T21:47:04.427Z,90.90
2023-12-09T21:52:06.254Z,91.69
2023-12-09T21:57:07.982Z,91.50
2023-12-09T22:02:10.965Z,91.75
2023-12-09T22:07:12.749Z,92.94
2023-12-09T22:12:14.464Z,91.83
2023-12-09T22:17:17.588Z,92.21
2023-12-09T22:22:19.431Z,94.29
2023-12-09T22:27:21.148Z,93.56
2023-12-09T22:32:25.775Z,93.43
2023-12-09T22:37:27.700Z,93.55
2023-12-09T22:42:29.793Z,92.40
2023-12-09T22:47:32.518Z,90.42
2023-12-09T22:52:34.493Z,89.65
2023-12-09T22:57:36.260Z,89.46
2023-12-09T23:02:38.034Z,88.21
2023-12-09T23:07:39.873Z,88.70
2023-12-09T23:12:41.613Z,89.74
2023-12-09T23:17:43.492Z,94.34
2023-12-09T23:22:45.174Z,100.00
2023-12-09T23:27:46.916Z,100.00
2023-12-09T23:32:48.684Z,100.00
2023-12-09T23:37:50.405Z,100.00
2023-12-09T23:42:52.172Z,100.00
2023-12-09T23:47:53.990Z,100.00
2023-12-09T23:52:55.784Z,100.00
2023-12-09T23:57:57.593Z,100.00
