createdAt,value
2023-05-05T00:02:19.777Z,2.65
2023-05-05T00:04:47.759Z,2.97
2023-05-05T00:07:15.763Z,2.78
2023-05-05T00:09:44.026Z,2.40
2023-05-05T00:12:12.186Z,2.80
2023-05-05T00:14:40.099Z,2.70
2023-05-05T00:17:08.079Z,2.65
2023-05-05T00:19:37.439Z,2.90
2023-05-05T00:22:05.503Z,2.72
2023-05-05T00:24:33.464Z,2.40
2023-05-05T00:27:02.185Z,2.35
2023-05-05T00:29:30.242Z,2.50
2023-05-05T00:31:58.370Z,2.63
2023-05-05T00:34:26.339Z,2.67
2023-05-05T00:36:55.729Z,2.53
2023-05-05T00:39:23.694Z,2.25
2023-05-05T00:41:51.705Z,2.35
2023-05-05T00:44:19.666Z,2.45
2023-05-05T00:46:47.662Z,2.45
2023-05-05T00:49:16.487Z,2.85
2023-05-05T00:51:44.774Z,2.90
2023-05-05T00:54:14.156Z,2.75
2023-05-05T00:56:42.468Z,2.35
2023-05-05T00:59:10.499Z,3.00
2023-05-05T01:01:39.786Z,2.47
2023-05-05T01:04:07.930Z,3.08
2023-05-05T01:06:45.706Z,2.65
2023-05-05T01:09:25.639Z,3.10
2023-05-05T01:12:01.521Z,2.58
2023-05-05T01:14:39.660Z,2.95
2023-05-05T01:17:15.862Z,2.50
2023-05-05T01:20:04.288Z,2.75
2023-05-05T01:22:39.009Z,2.70
2023-05-05T01:25:41.332Z,2.63
2023-05-05T01:28:25.470Z,2.83
2023-05-05T01:31:10.781Z,2.75
2023-05-05T01:33:49.545Z,2.65
2023-05-05T01:36:24.530Z,2.15
2023-05-05T01:38:58.367Z,2.85
2023-05-05T01:41:31.356Z,2.35
2023-05-05T01:44:02.919Z,2.78
2023-05-05T01:46:31.733Z,2.60
2023-05-05T01:49:01.272Z,2.47
2023-05-05T01:51:30.571Z,2.50
2023-05-05T01:54:01.720Z,2.72
2023-05-05T01:56:32.681Z,3.00
2023-05-05T01:59:02.275Z,2.60
2023-05-05T02:01:31.462Z,2.75
2023-05-05T02:04:03.123Z,2.38
2023-05-05T02:06:32.662Z,2.33
2023-05-05T02:09:03.618Z,2.60
2023-05-05T02:11:32.142Z,2.53
2023-05-05T02:14:02.332Z,2.75
2023-05-05T02:16:31.253Z,2.55
2023-05-05T02:19:05.043Z,3.15
2023-05-05T02:21:33.703Z,2.63
2023-05-05T02:24:02.328Z,2.80
2023-05-05T02:26:32.599Z,3.13
2023-05-05T02:29:07.424Z,2.78
2023-05-05T02:31:39.734Z,2.60
2023-05-05T02:34:09.923Z,2.60
2023-05-05T02:36:40.785Z,2.70
2023-05-05T02:39:14.821Z,2.60
2023-05-05T02:41:46.191Z,2.53
2023-05-05T02:44:25.498Z,2.97
2023-05-05T02:46:55.360Z,3.13
2023-05-05T02:49:26.189Z,3.03
2023-05-05T02:51:59.408Z,3.00
2023-05-05T02:54:33.588Z,3.03
2023-05-05T02:57:05.144Z,2.50
2023-05-05T02:59:47.218Z,3.10
2023-05-05T03:02:22.213Z,3.13
2023-05-05T03:04:56.449Z,3.03
2023-05-05T03:07:35.921Z,3.10
2023-05-05T03:10:08.601Z,2.63
2023-05-05T03:12:46.626Z,2.95
2023-05-05T03:15:22.288Z,3.15
2023-05-05T03:17:54.190Z,3.55
2023-05-05T03:20:24.771Z,2.70
2023-05-05T03:22:54.829Z,2.75
2023-05-05T03:25:23.489Z,3.30
2023-05-05T03:27:51.636Z,2.95
2023-05-05T03:30:22.481Z,2.78
2023-05-05T03:32:52.854Z,3.28
2023-05-05T03:35:21.774Z,3.13
2023-05-05T03:37:51.070Z,3.60
2023-05-05T03:40:20.989Z,3.00
2023-05-05T03:42:51.019Z,3.25
2023-05-05T03:45:19.295Z,3.13
2023-05-05T03:47:47.349Z,3.40
2023-05-05T03:50:15.356Z,2.92
2023-05-05T03:52:43.463Z,3.55
2023-05-05T03:55:12.961Z,2.80
2023-05-05T03:57:40.944Z,3.10
2023-05-05T04:00:11.915Z,3.22
2023-05-05T04:02:43.606Z,3.22
2023-05-05T04:05:14.303Z,2.78
2023-05-05T04:07:42.963Z,2.72
2023-05-05T04:10:12.910Z,2.95
2023-05-05T04:12:41.055Z,3.20
2023-05-05T04:15:10.064Z,3.17
2023-05-05T04:17:38.880Z,3.13
2023-05-05T04:20:08.481Z,2.92
2023-05-05T04:22:36.961Z,3.03
2023-05-05T04:25:06.699Z,3.55
2023-05-05T04:27:36.364Z,2.83
2023-05-05T04:30:05.749Z,3.17
2023-05-05T04:32:35.673Z,3.33
2023-05-05T04:35:03.872Z,2.83
2023-05-05T04:37:32.046Z,3.28
2023-05-05T04:40:01.312Z,3.03
2023-05-05T04:42:31.673Z,3.10
2023-05-05T04:45:01.124Z,3.40
2023-05-05T04:47:30.506Z,3.38
2023-05-05T04:49:58.577Z,3.67
2023-05-05T04:52:26.674Z,3.03
2023-05-05T04:54:54.961Z,3.25
2023-05-05T04:57:22.915Z,3.25
2023-05-05T04:59:50.966Z,3.33
2023-05-05T05:02:20.738Z,3.70
2023-05-05T05:04:51.038Z,2.97
2023-05-05T05:07:18.965Z,3.20
2023-05-05T05:09:46.993Z,3.20
2023-05-05T05:12:14.977Z,3.35
2023-05-05T05:14:42.959Z,3.53
2023-05-05T05:17:11.118Z,3.78
2023-05-05T05:19:40.556Z,3.63
2023-05-05T05:22:09.096Z,4.03
2023-05-05T05:24:40.172Z,3.15
2023-05-05T05:27:10.176Z,3.28
2023-05-05T05:29:40.491Z,3.22
2023-05-05T05:32:08.576Z,3.58
2023-05-05T05:34:36.680Z,3.78
2023-05-05T05:37:07.278Z,3.95
2023-05-05T05:39:35.301Z,3.65
2023-05-05T05:42:03.903Z,3.78
2023-05-05T05:44:32.781Z,4.05
2023-05-05T05:47:00.914Z,3.33
2023-05-05T05:49:29.141Z,3.70
2023-05-05T05:51:57.205Z,3.95
2023-05-05T05:54:27.456Z,3.80
2023-05-05T05:56:55.476Z,3.58
2023-05-05T05:59:23.483Z,3.90
2023-05-05T06:01:51.787Z,3.53
2023-05-05T06:04:19.823Z,3.67
2023-05-05T06:06:48.033Z,4.13
2023-05-05T06:09:16.170Z,3.35
2023-05-05T06:11:46.072Z,3.58
2023-05-05T06:14:13.984Z,4.40
2023-05-05T06:16:42.226Z,4.93
2023-05-05T06:19:13.840Z,4.75
2023-05-05T06:21:42.564Z,3.95
2023-05-05T06:24:10.693Z,3.67
2023-05-05T06:26:38.708Z,3.60
2023-05-05T06:29:09.148Z,3.53
2023-05-05T06:31:38.454Z,3.80
2023-05-05T06:34:06.501Z,3.72
2023-05-05T06:36:34.491Z,3.75
2023-05-05T06:39:02.448Z,3.70
2023-05-05T06:41:30.445Z,3.20
2023-05-05T06:43:58.427Z,3.90
2023-05-05T06:46:27.820Z,3.70
2023-05-05T06:48:55.843Z,4.68
2023-05-05T06:51:23.862Z,3.65
2023-05-05T06:53:52.194Z,3.42
2023-05-05T06:56:20.128Z,3.75
2023-05-05T06:58:48.101Z,3.83
2023-05-05T07:01:16.086Z,3.67
2023-05-05T07:03:45.746Z,4.10
2023-05-05T07:06:13.766Z,4.07
2023-05-05T07:08:41.730Z,3.75
2023-05-05T07:11:09.668Z,4.13
2023-05-05T07:13:37.681Z,4.13
2023-05-05T07:16:06.609Z,4.28
2023-05-05T07:18:34.967Z,3.78
2023-05-05T07:21:05.846Z,3.65
2023-05-05T07:23:34.271Z,3.13
2023-05-05T07:26:02.323Z,3.22
2023-05-05T07:28:30.296Z,3.80
2023-05-05T07:30:58.232Z,3.30
2023-05-05T07:33:26.207Z,3.90
2023-05-05T07:35:54.393Z,3.30
2023-05-05T07:38:25.313Z,3.90
2023-05-05T07:40:53.260Z,3.78
2023-05-05T07:43:21.321Z,3.80
2023-05-05T07:45:49.493Z,3.03
2023-05-05T07:48:17.696Z,3.35
2023-05-05T07:50:45.636Z,3.22
2023-05-05T07:53:15.074Z,3.25
2023-05-05T07:55:44.675Z,3.40
2023-05-05T07:58:12.782Z,3.00
2023-05-05T08:00:40.937Z,3.55
2023-05-05T08:03:11.660Z,4.85
2023-05-05T08:05:40.807Z,3.75
2023-05-05T08:08:09.300Z,3.70
2023-05-05T08:10:37.301Z,3.35
2023-05-05T08:13:06.801Z,3.72
2023-05-05T08:15:34.786Z,3.58
2023-05-05T08:18:02.846Z,3.53
2023-05-05T08:20:31.022Z,3.88
2023-05-05T08:22:58.962Z,4.47
2023-05-05T08:25:27.563Z,4.25
2023-05-05T08:27:55.693Z,3.88
2023-05-05T08:30:25.250Z,3.70
2023-05-05T08:32:53.206Z,3.60
2023-05-05T08:35:21.332Z,3.67
2023-05-05T08:37:49.342Z,3.78
2023-05-05T08:40:17.310Z,3.80
2023-05-05T08:42:46.397Z,3.60
2023-05-05T08:45:14.510Z,3.92
2023-05-05T08:47:44.448Z,3.60
2023-05-05T08:50:13.187Z,3.67
2023-05-05T08:52:44.116Z,3.92
2023-05-05T08:55:19.158Z,3.47
2023-05-05T08:57:52.605Z,3.80
2023-05-05T09:00:21.374Z,3.33
2023-05-05T09:02:50.880Z,3.67
2023-05-05T09:05:19.294Z,3.75
2023-05-05T09:07:47.670Z,4.22
2023-05-05T09:10:15.912Z,4.70
2023-05-05T09:12:44.099Z,4.07
2023-05-05T09:15:14.633Z,4.70
2023-05-05T09:17:43.073Z,4.50
2023-05-05T09:20:14.365Z,4.13
2023-05-05T09:22:43.423Z,3.97
2023-05-05T09:25:13.113Z,4.53
2023-05-05T09:27:43.252Z,3.95
2023-05-05T09:30:13.084Z,3.85
2023-05-05T09:32:48.998Z,4.22
2023-05-05T09:35:19.592Z,3.50
2023-05-05T09:37:48.112Z,3.78
2023-05-05T09:40:17.917Z,3.45
2023-05-05T09:42:46.163Z,4.28
2023-05-05T09:45:27.537Z,4.32
2023-05-05T09:47:59.726Z,3.58
2023-05-05T09:50:32.645Z,3.95
2023-05-05T09:53:01.836Z,3.40
2023-05-05T09:55:32.010Z,4.63
2023-05-05T09:58:19.509Z,4.15
2023-05-05T10:00:47.957Z,3.72
2023-05-05T10:03:16.120Z,4.57
2023-05-05T10:05:54.129Z,4.20
2023-05-05T10:08:24.153Z,3.83
2023-05-05T10:10:53.567Z,3.53
2023-05-05T10:13:22.946Z,3.65
2023-05-05T10:15:53.106Z,3.25
2023-05-05T10:18:23.305Z,3.92
2023-05-05T10:20:59.391Z,3.78
2023-05-05T10:23:35.581Z,3.53
2023-05-05T10:26:06.723Z,3.60
2023-05-05T10:28:36.292Z,3.75
2023-05-05T10:31:20.382Z,3.70
2023-05-05T10:33:55.976Z,3.50
2023-05-05T10:36:26.457Z,3.80
2023-05-05T10:38:57.112Z,3.50
2023-05-05T10:41:25.908Z,3.42
2023-05-05T10:43:56.495Z,3.95
2023-05-05T10:46:25.148Z,3.42
2023-05-05T10:49:11.635Z,4.05
2023-05-05T10:52:06.914Z,3.70
2023-05-05T10:54:40.562Z,3.72
2023-05-05T10:57:11.670Z,3.70
2023-05-05T10:59:47.434Z,3.80
2023-05-05T11:02:26.613Z,3.42
2023-05-05T11:05:18.491Z,3.15
2023-05-05T11:07:50.322Z,3.35
2023-05-05T11:10:20.792Z,3.28
2023-05-05T11:13:23.377Z,3.28
2023-05-05T11:15:52.675Z,3.45
2023-05-05T11:18:37.601Z,3.25
2023-05-05T11:21:16.646Z,3.95
2023-05-05T11:23:50.827Z,3.38
2023-05-05T11:26:40.419Z,3.10
2023-05-05T11:29:08.629Z,3.20
2023-05-05T11:31:36.711Z,3.00
2023-05-05T11:34:30.215Z,3.33
2023-05-05T11:37:02.189Z,3.30
2023-05-05T11:39:40.091Z,3.28
2023-05-05T11:42:22.481Z,3.45
2023-05-05T11:44:51.223Z,3.03
2023-05-05T11:47:30.440Z,3.60
2023-05-05T11:49:58.839Z,3.05
2023-05-05T11:52:28.536Z,3.20
2023-05-05T11:55:03.775Z,3.30
2023-05-05T11:57:32.083Z,3.25
2023-05-05T12:00:01.987Z,2.67
2023-05-05T12:02:32.578Z,2.97
2023-05-05T12:05:01.411Z,2.75
2023-05-05T12:07:31.243Z,2.97
2023-05-05T12:09:59.427Z,3.05
2023-05-05T12:12:40.305Z,3.17
2023-05-05T12:15:09.788Z,3.10
2023-05-05T12:17:44.912Z,2.80
2023-05-05T12:20:14.062Z,3.33
2023-05-05T12:22:42.387Z,2.90
2023-05-05T12:25:11.418Z,2.60
2023-05-05T12:27:41.348Z,2.90
2023-05-05T12:30:15.242Z,3.53
2023-05-05T12:32:43.474Z,3.10
2023-05-05T12:35:12.885Z,3.03
2023-05-05T12:37:41.643Z,3.08
2023-05-05T12:40:45.811Z,2.90
2023-05-05T12:43:32.077Z,2.50
2023-05-05T12:46:04.623Z,2.83
2023-05-05T12:48:32.785Z,2.40
2023-05-05T12:51:19.731Z,3.10
2023-05-05T12:53:49.047Z,3.17
2023-05-05T12:56:34.384Z,2.50
2023-05-05T12:59:04.638Z,2.40
2023-05-05T13:01:32.919Z,2.30
2023-05-05T13:04:09.727Z,2.70
2023-05-05T13:06:38.007Z,2.67
2023-05-05T13:09:07.080Z,2.50
2023-05-05T13:11:39.387Z,3.00
2023-05-05T13:14:09.431Z,2.93
2023-05-05T13:16:37.440Z,2.85
2023-05-05T13:19:05.441Z,2.30
2023-05-05T13:21:33.452Z,2.45
2023-05-05T13:24:18.372Z,3.20
2023-05-05T13:26:49.547Z,2.80
2023-05-05T13:29:19.229Z,2.45
2023-05-05T13:31:47.505Z,3.13
2023-05-05T13:34:15.538Z,2.60
2023-05-05T13:36:43.603Z,3.00
2023-05-05T13:39:12.609Z,2.50
2023-05-05T13:41:40.702Z,2.28
2023-05-05T13:44:08.617Z,2.75
2023-05-05T13:46:37.880Z,2.28
2023-05-05T13:49:05.884Z,2.25
2023-05-05T13:51:34.705Z,2.58
2023-05-05T13:54:03.032Z,2.45
2023-05-05T13:56:31.451Z,2.22
2023-05-05T13:58:59.611Z,2.20
2023-05-05T14:01:27.895Z,2.65
2023-05-05T14:03:57.708Z,3.20
2023-05-05T14:06:26.462Z,2.60
2023-05-05T14:08:54.740Z,2.75
2023-05-05T14:11:22.928Z,2.60
2023-05-05T14:13:52.066Z,3.10
2023-05-05T14:16:20.319Z,2.72
2023-05-05T14:18:48.453Z,2.45
2023-05-05T14:21:17.941Z,2.72
2023-05-05T14:23:45.972Z,2.30
2023-05-05T14:26:14.076Z,2.53
2023-05-05T14:28:42.345Z,2.35
2023-05-05T14:31:11.187Z,2.40
2023-05-05T14:33:39.157Z,2.45
2023-05-05T14:36:07.773Z,2.63
2023-05-05T14:38:37.167Z,2.67
2023-05-05T14:41:05.608Z,2.22
2023-05-05T14:43:34.038Z,2.30
2023-05-05T14:46:06.555Z,2.50
2023-05-05T14:48:34.868Z,2.80
2023-05-05T14:51:02.957Z,2.30
2023-05-05T14:53:31.006Z,2.80
2023-05-05T14:56:02.087Z,2.42
2023-05-05T14:58:31.165Z,2.72
2023-05-05T15:01:00.504Z,2.22
2023-05-05T15:03:28.836Z,2.70
2023-05-05T15:05:57.082Z,2.45
2023-05-05T15:08:25.420Z,2.72
2023-05-05T15:10:53.530Z,2.45
2023-05-05T15:13:22.971Z,2.40
2023-05-05T15:15:51.373Z,3.28
2023-05-05T15:18:20.106Z,2.42
2023-05-05T15:20:48.238Z,3.00
2023-05-05T15:23:16.513Z,2.70
2023-05-05T15:25:44.527Z,3.10
2023-05-05T15:28:12.415Z,2.47
2023-05-05T15:30:41.783Z,2.60
2023-05-05T15:33:09.716Z,2.63
2023-05-05T15:35:37.788Z,2.40
2023-05-05T15:38:05.834Z,2.05
2023-05-05T15:40:33.975Z,2.65
2023-05-05T15:43:01.992Z,2.60
2023-05-05T15:45:30.015Z,2.45
2023-05-05T15:47:59.504Z,2.70
2023-05-05T15:50:27.609Z,2.95
2023-05-05T15:52:57.058Z,2.78
2023-05-05T15:55:25.387Z,3.00
2023-05-05T15:57:53.473Z,2.70
2023-05-05T16:00:22.190Z,2.70
2023-05-05T16:02:50.323Z,2.97
2023-05-05T16:05:22.229Z,2.72
2023-05-05T16:07:51.830Z,3.30
2023-05-05T16:10:20.542Z,3.08
2023-05-05T16:12:48.791Z,3.22
2023-05-05T16:15:16.836Z,2.88
2023-05-05T16:17:44.851Z,3.20
2023-05-05T16:20:13.339Z,3.15
2023-05-05T16:22:42.579Z,3.22
2023-05-05T16:25:11.132Z,3.63
2023-05-05T16:27:39.151Z,3.30
2023-05-05T16:30:08.851Z,2.60
2023-05-05T16:32:36.931Z,2.95
2023-05-05T16:35:07.342Z,2.60
2023-05-05T16:37:36.034Z,2.85
2023-05-05T16:40:06.808Z,2.90
2023-05-05T16:42:34.868Z,3.15
2023-05-05T16:45:03.067Z,2.80
2023-05-05T16:47:31.118Z,3.42
2023-05-05T16:49:59.294Z,4.05
2023-05-05T16:52:27.392Z,4.75
2023-05-05T16:54:56.665Z,2.92
2023-05-05T16:57:26.064Z,4.13
2023-05-05T16:59:56.374Z,3.42
2023-05-05T17:02:24.552Z,3.83
2023-05-05T17:04:52.802Z,3.28
2023-05-05T17:07:21.537Z,7.68
2023-05-05T17:09:49.551Z,3.25
2023-05-05T17:12:17.485Z,4.95
2023-05-05T17:14:47.028Z,3.28
2023-05-05T17:17:15.413Z,3.20
2023-05-05T17:19:44.761Z,2.85
2023-05-05T17:22:12.643Z,3.22
2023-05-05T17:24:40.926Z,2.30
2023-05-05T17:27:09.013Z,2.83
2023-05-05T17:29:40.839Z,2.90
2023-05-05T17:32:10.488Z,3.30
2023-05-05T17:34:38.686Z,3.40
2023-05-05T17:37:06.702Z,3.90
2023-05-05T17:39:34.766Z,4.28
2023-05-05T17:42:02.806Z,2.97
2023-05-05T17:44:31.483Z,3.58
2023-05-05T17:46:59.598Z,3.75
2023-05-05T17:49:29.629Z,2.75
2023-05-05T17:51:57.680Z,3.28
2023-05-05T17:54:26.193Z,2.85
2023-05-05T17:56:54.322Z,2.97
2023-05-05T17:59:22.268Z,3.30
2023-05-05T18:01:50.363Z,2.95
2023-05-05T18:04:18.268Z,3.05
2023-05-05T18:06:47.508Z,3.10
2023-05-05T18:09:15.612Z,3.45
2023-05-05T18:11:43.570Z,3.63
2023-05-05T18:14:11.800Z,3.55
2023-05-05T18:16:39.811Z,3.67
2023-05-05T18:19:07.941Z,3.72
2023-05-05T18:21:36.000Z,3.78
2023-05-05T18:24:18.741Z,3.38
2023-05-05T18:26:48.773Z,4.70
2023-05-05T18:29:16.993Z,4.80
2023-05-05T18:31:45.025Z,4.15
2023-05-05T18:34:13.122Z,4.28
2023-05-05T18:36:41.086Z,3.88
2023-05-05T18:39:10.581Z,3.67
2023-05-05T18:41:38.931Z,4.20
2023-05-05T18:44:06.960Z,3.75
2023-05-05T18:46:35.102Z,3.38
2023-05-05T18:49:03.295Z,3.72
2023-05-05T18:51:32.225Z,3.78
2023-05-05T18:54:00.872Z,3.97
2023-05-05T18:56:30.598Z,3.42
2023-05-05T18:58:58.787Z,3.90
2023-05-05T19:01:27.042Z,4.30
2023-05-05T19:03:55.024Z,5.47
2023-05-05T19:06:22.988Z,5.32
2023-05-05T19:08:50.881Z,4.50
2023-05-05T19:11:18.825Z,4.65
2023-05-05T19:13:48.327Z,4.03
2023-05-05T19:16:16.445Z,3.95
2023-05-05T19:18:44.528Z,4.32
2023-05-05T19:21:12.569Z,3.85
2023-05-05T19:23:40.998Z,3.65
2023-05-05T19:26:09.138Z,4.25
2023-05-05T19:28:37.229Z,3.88
2023-05-05T19:31:06.690Z,3.30
2023-05-05T19:33:34.640Z,4.00
2023-05-05T19:36:03.392Z,4.30
2023-05-05T19:38:31.469Z,3.90
2023-05-05T19:40:59.541Z,4.93
2023-05-05T19:43:27.593Z,4.20
2023-05-05T19:45:55.730Z,3.80
2023-05-05T19:48:25.179Z,3.75
2023-05-05T19:50:53.136Z,3.58
2023-05-05T19:53:21.109Z,3.78
2023-05-05T19:55:49.512Z,3.60
2023-05-05T19:58:17.693Z,3.92
2023-05-05T20:00:47.008Z,4.47
2023-05-05T20:03:15.484Z,4.20
2023-05-05T20:05:45.079Z,3.80
2023-05-05T20:08:13.178Z,3.58
2023-05-05T20:10:41.269Z,3.35
2023-05-05T20:13:09.551Z,3.92
2023-05-05T20:15:37.737Z,3.53
2023-05-05T20:18:07.114Z,3.03
2023-05-05T20:20:35.223Z,3.88
2023-05-05T20:23:04.713Z,3.42
2023-05-05T20:25:33.060Z,3.72
2023-05-05T20:28:01.258Z,3.47
2023-05-05T20:30:29.366Z,3.22
2023-05-05T20:32:58.066Z,4.03
2023-05-05T20:35:26.016Z,3.92
2023-05-05T20:37:53.950Z,3.70
2023-05-05T20:40:23.246Z,3.63
2023-05-05T20:42:51.769Z,3.35
2023-05-05T20:45:20.070Z,3.63
2023-05-05T20:47:48.169Z,3.67
2023-05-05T20:50:16.216Z,3.47
2023-05-05T20:52:44.245Z,3.05
2023-05-05T20:55:12.363Z,3.55
2023-05-05T20:57:41.779Z,3.38
2023-05-05T21:00:10.961Z,3.53
2023-05-05T21:02:39.384Z,3.30
2023-05-05T21:05:08.493Z,3.55
2023-05-05T21:07:36.608Z,3.72
2023-05-05T21:10:05.848Z,4.32
2023-05-05T21:12:35.489Z,4.22
2023-05-05T21:15:05.630Z,3.92
2023-05-05T21:17:33.750Z,3.50
2023-05-05T21:20:01.818Z,3.38
2023-05-05T21:22:29.820Z,4.00
2023-05-05T21:25:12.427Z,3.33
2023-05-05T21:27:40.534Z,3.38
2023-05-05T21:30:11.450Z,3.70
2023-05-05T21:32:39.857Z,3.50
2023-05-05T21:35:09.215Z,3.40
2023-05-05T21:37:38.909Z,3.00
2023-05-05T21:40:10.778Z,3.55
2023-05-05T21:42:39.299Z,3.22
2023-05-05T21:45:10.060Z,4.43
2023-05-05T21:47:38.164Z,3.35
2023-05-05T21:50:07.294Z,3.85
2023-05-05T21:52:35.621Z,3.78
2023-05-05T21:55:03.896Z,3.88
2023-05-05T21:57:31.811Z,3.58
2023-05-05T21:59:59.698Z,3.60
2023-05-05T22:02:29.123Z,3.92
2023-05-05T22:04:57.083Z,3.97
2023-05-05T22:07:25.983Z,3.85
2023-05-05T22:09:53.956Z,4.10
2023-05-05T22:12:22.131Z,3.53
2023-05-05T22:14:50.167Z,3.78
2023-05-05T22:17:18.246Z,4.28
2023-05-05T22:19:47.687Z,3.55
2023-05-05T22:22:16.561Z,3.40
2023-05-05T22:24:44.606Z,3.50
2023-05-05T22:27:12.616Z,3.67
2023-05-05T22:29:40.633Z,3.60
2023-05-05T22:32:08.947Z,3.60
2023-05-05T22:34:37.083Z,3.50
2023-05-05T22:37:06.450Z,3.40
2023-05-05T22:39:34.451Z,3.97
2023-05-05T22:42:03.759Z,3.78
2023-05-05T22:44:31.784Z,3.72
2023-05-05T22:46:59.786Z,4.10
2023-05-05T22:49:28.738Z,3.65
2023-05-05T22:51:57.230Z,4.55
2023-05-05T22:54:26.707Z,3.42
2023-05-05T22:56:54.775Z,3.75
2023-05-05T22:59:22.890Z,3.53
2023-05-05T23:01:50.951Z,4.03
2023-05-05T23:04:19.171Z,3.92
2023-05-05T23:06:47.340Z,4.13
2023-05-05T23:09:15.548Z,3.63
2023-05-05T23:11:45.053Z,3.97
2023-05-05T23:14:13.269Z,4.65
2023-05-05T23:16:41.366Z,3.65
2023-05-05T23:19:09.287Z,4.00
2023-05-05T23:21:49.155Z,4.10
2023-05-05T23:24:20.223Z,3.65
2023-05-05T23:26:49.594Z,4.10
2023-05-05T23:29:17.568Z,3.90
2023-05-05T23:31:46.487Z,4.13
2023-05-05T23:34:14.601Z,4.22
2023-05-05T23:36:42.580Z,3.90
2023-05-05T23:39:10.425Z,4.22
2023-05-05T23:41:38.350Z,3.80
2023-05-05T23:44:07.598Z,3.38
2023-05-05T23:46:35.570Z,4.32
2023-05-05T23:49:03.509Z,4.00
2023-05-05T23:51:31.502Z,3.85
2023-05-05T23:53:59.562Z,3.83
2023-05-05T23:56:27.594Z,3.80
2023-05-05T23:58:56.176Z,3.67
