createdAt,value
2019-06-08T00:02:12.540Z,20.48
2019-06-08T00:04:43.498Z,20.36
2019-06-08T00:07:14.605Z,20.36
2019-06-08T00:09:45.677Z,20.37
2019-06-08T00:12:16.955Z,20.32
2019-06-08T00:14:47.945Z,20.38
2019-06-08T00:17:34.378Z,20.28
2019-06-08T00:19:51.140Z,20.28
2019-06-08T00:22:22.082Z,20.29
2019-06-08T00:24:52.536Z,20.27
2019-06-08T00:27:24.509Z,20.27
2019-06-08T00:29:55.402Z,20.23
2019-06-08T00:32:28.495Z,20.26
2019-06-08T00:34:58.984Z,20.27
2019-06-08T00:37:29.442Z,20.28
2019-06-08T00:40:00.159Z,20.31
2019-06-08T00:42:30.580Z,20.28
2019-06-08T00:45:01.450Z,20.20
2019-06-08T00:47:46.971Z,20.36
2019-06-08T00:50:07.772Z,20.36
2019-06-08T00:52:38.461Z,20.36
2019-06-08T00:55:09.294Z,20.43
2019-06-08T00:57:40.026Z,20.31
2019-06-08T01:00:11.581Z,20.38
2019-06-08T01:02:42.797Z,20.50
2019-06-08T01:05:13.904Z,20.58
2019-06-08T01:07:44.709Z,20.40
2019-06-08T01:10:15.981Z,20.53
2019-06-08T01:12:47.176Z,20.62
2019-06-08T01:15:23.661Z,20.50
2019-06-08T01:18:02.248Z,20.49
2019-06-08T01:20:23.560Z,20.52
2019-06-08T01:22:54.551Z,20.48
2019-06-08T01:25:27.962Z,20.63
2019-06-08T01:27:58.858Z,20.56
2019-06-08T01:30:30.470Z,20.53
2019-06-08T01:33:01.364Z,20.67
2019-06-08T01:35:32.238Z,20.59
2019-06-08T01:38:02.741Z,20.65
2019-06-08T01:40:33.606Z,20.62
2019-06-08T01:43:04.431Z,20.56
2019-06-08T01:45:34.890Z,20.51
2019-06-08T01:48:19.317Z,20.43
2019-06-08T01:50:39.698Z,20.41
2019-06-08T01:53:10.537Z,20.30
2019-06-08T01:55:41.267Z,20.26
2019-06-08T01:58:12.036Z,20.22
2019-06-08T02:00:42.840Z,20.03
2019-06-08T02:03:13.589Z,19.84
2019-06-08T02:05:44.434Z,19.62
2019-06-08T02:08:15.288Z,19.24
2019-06-08T02:10:46.101Z,18.98
2019-06-08T02:13:16.935Z,18.86
2019-06-08T02:15:47.769Z,18.78
2019-06-08T02:18:35.102Z,18.73
2019-06-08T02:20:50.980Z,18.52
2019-06-08T02:23:21.711Z,18.54
2019-06-08T02:25:52.451Z,18.39
2019-06-08T02:28:23.510Z,18.29
2019-06-08T02:30:54.322Z,18.39
2019-06-08T02:33:25.158Z,18.28
2019-06-08T02:35:55.543Z,18.22
2019-06-08T02:38:27.572Z,18.17
2019-06-08T02:40:59.011Z,18.12
2019-06-08T02:43:30.841Z,18.23
2019-06-08T02:46:01.771Z,18.20
2019-06-08T02:48:33.621Z,18.15
2019-06-08T02:51:07.328Z,17.97
2019-06-08T02:53:38.939Z,17.90
2019-06-08T02:56:12.839Z,18.03
2019-06-08T02:58:43.853Z,18.06
2019-06-08T03:01:16.342Z,18.10
2019-06-08T03:03:49.412Z,18.12
2019-06-08T03:06:22.428Z,18.06
2019-06-08T03:08:56.214Z,18.14
2019-06-08T03:11:27.364Z,18.04
2019-06-08T03:13:58.917Z,18.03
2019-06-08T03:16:31.258Z,18.09
2019-06-08T03:19:19.871Z,18.12
2019-06-08T03:21:36.274Z,18.17
2019-06-08T03:24:06.950Z,18.12
2019-06-08T03:26:39.754Z,18.20
2019-06-08T03:29:10.187Z,18.22
2019-06-08T03:31:53.569Z,18.28
2019-06-08T03:34:13.387Z,18.16
2019-06-08T03:36:54.444Z,18.12
2019-06-08T03:39:16.513Z,18.07
2019-06-08T03:41:47.353Z,18.06
2019-06-08T03:44:18.166Z,17.96
2019-06-08T03:46:48.930Z,17.88
2019-06-08T03:49:40.007Z,17.60
2019-06-08T03:51:52.218Z,17.41
2019-06-08T03:54:23.077Z,17.22
2019-06-08T03:56:54.022Z,16.98
2019-06-08T03:59:25.557Z,16.97
2019-06-08T04:01:56.280Z,16.84
2019-06-08T04:04:27.120Z,16.94
2019-06-08T04:06:57.989Z,16.86
2019-06-08T04:09:28.816Z,16.94
2019-06-08T04:11:59.623Z,16.88
2019-06-08T04:14:30.372Z,16.94
2019-06-08T04:17:01.198Z,16.93
2019-06-08T04:19:32.301Z,16.97
2019-06-08T04:22:03.178Z,17.09
2019-06-08T04:24:33.907Z,17.20
2019-06-08T04:27:04.753Z,17.25
2019-06-08T04:29:35.303Z,17.28
2019-06-08T04:32:06.133Z,17.18
2019-06-08T04:34:36.868Z,17.24
2019-06-08T04:37:07.314Z,17.33
2019-06-08T04:39:38.401Z,17.36
2019-06-08T04:42:09.867Z,17.49
2019-06-08T04:44:42.498Z,17.52
2019-06-08T04:47:13.325Z,17.52
2019-06-08T04:49:44.920Z,17.70
2019-06-08T04:52:16.599Z,17.62
2019-06-08T04:54:48.117Z,17.70
2019-06-08T04:57:19.811Z,17.68
2019-06-08T04:59:50.549Z,17.60
2019-06-08T05:02:21.155Z,17.59
2019-06-08T05:04:52.004Z,17.58
2019-06-08T05:07:22.756Z,17.54
2019-06-08T05:09:53.230Z,17.53
2019-06-08T05:12:23.918Z,17.57
2019-06-08T05:14:54.749Z,17.56
2019-06-08T05:17:25.489Z,17.70
2019-06-08T05:19:56.426Z,17.72
2019-06-08T05:22:27.260Z,17.68
2019-06-08T05:24:58.099Z,17.54
2019-06-08T05:27:28.560Z,17.58
2019-06-08T05:29:59.496Z,17.53
2019-06-08T05:32:30.348Z,17.56
2019-06-08T05:35:01.025Z,17.78
2019-06-08T05:37:31.869Z,18.01
2019-06-08T05:40:02.804Z,18.48
2019-06-08T05:42:33.646Z,18.48
2019-06-08T05:45:09.409Z,18.68
2019-06-08T05:47:41.707Z,18.88
2019-06-08T05:50:13.059Z,19.12
2019-06-08T05:52:44.249Z,19.23
2019-06-08T05:55:15.206Z,19.28
2019-06-08T05:57:46.319Z,19.34
2019-06-08T06:00:17.595Z,19.24
2019-06-08T06:02:48.896Z,19.40
2019-06-08T06:05:20.034Z,19.58
2019-06-08T06:07:51.212Z,19.58
2019-06-08T06:10:22.055Z,19.64
2019-06-08T06:12:52.985Z,19.84
2019-06-08T06:15:23.462Z,19.59
2019-06-08T06:17:54.168Z,19.95
2019-06-08T06:20:24.902Z,20.04
2019-06-08T06:22:58.836Z,20.08
2019-06-08T06:25:28.203Z,20.10
2019-06-08T06:27:58.698Z,20.04
2019-06-08T06:30:29.628Z,20.13
2019-06-08T06:33:01.032Z,20.05
2019-06-08T06:35:31.853Z,19.97
2019-06-08T06:38:02.629Z,19.60
2019-06-08T06:40:33.430Z,19.60
2019-06-08T06:43:04.179Z,19.32
2019-06-08T06:45:35.038Z,19.41
2019-06-08T06:48:06.139Z,19.60
2019-06-08T06:50:36.911Z,19.52
2019-06-08T06:53:07.738Z,19.70
2019-06-08T06:55:38.218Z,19.78
2019-06-08T06:58:08.890Z,19.95
2019-06-08T07:00:39.622Z,20.14
2019-06-08T07:03:10.394Z,20.32
2019-06-08T07:05:41.110Z,20.41
2019-06-08T07:08:11.862Z,20.34
2019-06-08T07:10:42.250Z,20.42
2019-06-08T07:13:13.017Z,20.38
2019-06-08T07:15:44.797Z,20.29
2019-06-08T07:18:15.907Z,20.24
2019-06-08T07:20:48.056Z,20.14
2019-06-08T07:23:19.016Z,20.30
2019-06-08T07:25:50.420Z,20.34
2019-06-08T07:28:21.378Z,20.23
2019-06-08T07:30:52.770Z,20.35
2019-06-08T07:33:23.692Z,20.20
2019-06-08T07:35:55.216Z,20.44
2019-06-08T07:38:26.399Z,20.45
2019-06-08T07:40:59.645Z,20.47
2019-06-08T07:43:29.794Z,20.50
2019-06-08T07:46:00.618Z,20.49
2019-06-08T07:48:31.382Z,20.33
2019-06-08T07:51:02.094Z,20.01
2019-06-08T07:53:32.975Z,19.94
2019-06-08T07:56:03.484Z,19.95
2019-06-08T07:58:34.379Z,20.04
2019-06-08T08:01:08.211Z,19.79
2019-06-08T08:03:37.341Z,19.83
2019-06-08T08:06:07.728Z,19.80
2019-06-08T08:08:38.482Z,19.79
2019-06-08T08:11:09.316Z,19.82
2019-06-08T08:13:40.110Z,19.90
2019-06-08T08:16:10.893Z,19.74
2019-06-08T08:18:41.835Z,19.74
2019-06-08T08:21:22.108Z,19.96
2019-06-08T08:23:45.152Z,19.86
2019-06-08T08:26:15.658Z,19.85
2019-06-08T08:28:50.168Z,19.78
2019-06-08T08:31:18.983Z,19.85
2019-06-08T08:33:50.959Z,19.88
2019-06-08T08:36:22.283Z,19.78
2019-06-08T08:38:53.823Z,19.88
2019-06-08T08:41:24.786Z,19.86
2019-06-08T08:43:58.393Z,19.81
2019-06-08T08:46:28.658Z,19.72
2019-06-08T08:49:08.929Z,19.82
2019-06-08T08:51:32.422Z,19.68
2019-06-08T08:54:05.224Z,19.70
2019-06-08T08:56:35.093Z,19.55
2019-06-08T08:59:07.861Z,19.67
2019-06-08T09:01:38.424Z,19.68
2019-06-08T09:04:09.067Z,19.86
2019-06-08T09:06:40.025Z,19.93
2019-06-08T09:09:10.852Z,20.12
2019-06-08T09:11:41.597Z,19.82
2019-06-08T09:14:13.970Z,20.01
2019-06-08T09:16:47.994Z,19.96
2019-06-08T09:19:20.867Z,20.07
2019-06-08T09:21:52.508Z,19.96
2019-06-08T09:24:23.203Z,20.14
2019-06-08T09:26:54.242Z,20.02
2019-06-08T09:29:25.580Z,20.16
2019-06-08T09:31:58.521Z,19.92
2019-06-08T09:34:29.165Z,19.78
2019-06-08T09:37:02.758Z,20.02
2019-06-08T09:39:32.353Z,20.22
2019-06-08T09:42:04.891Z,20.19
2019-06-08T09:44:37.642Z,20.47
2019-06-08T09:47:12.342Z,20.28
2019-06-08T09:49:41.050Z,20.12
2019-06-08T09:52:11.737Z,20.32
2019-06-08T09:54:42.644Z,20.31
2019-06-08T09:57:13.429Z,20.41
2019-06-08T09:59:44.266Z,20.51
2019-06-08T10:02:15.229Z,20.59
2019-06-08T10:04:48.232Z,20.31
2019-06-08T10:07:18.766Z,20.15
2019-06-08T10:09:50.122Z,20.22
2019-06-08T10:12:21.352Z,20.33
2019-06-08T10:14:51.884Z,20.27
2019-06-08T10:17:22.499Z,20.14
2019-06-08T10:19:54.520Z,20.26
2019-06-08T10:22:28.103Z,20.13
2019-06-08T10:25:02.804Z,20.32
2019-06-08T10:27:30.649Z,20.16
2019-06-08T10:30:03.357Z,20.10
2019-06-08T10:32:35.097Z,20.14
2019-06-08T10:35:10.495Z,20.14
2019-06-08T10:37:40.452Z,20.17
2019-06-08T10:40:11.896Z,19.99
2019-06-08T10:42:42.724Z,20.00
2019-06-08T10:45:15.169Z,20.19
2019-06-08T10:47:47.924Z,20.14
2019-06-08T10:50:20.218Z,20.49
2019-06-08T10:52:51.009Z,20.49
2019-06-08T10:55:21.886Z,20.57
2019-06-08T10:57:52.696Z,20.78
2019-06-08T11:00:24.607Z,20.73
2019-06-08T11:03:01.311Z,20.74
2019-06-08T11:05:28.214Z,20.88
2019-06-08T11:08:00.534Z,20.79
2019-06-08T11:10:31.622Z,20.82
2019-06-08T11:13:35.818Z,20.76
2019-06-08T11:16:10.193Z,20.75
2019-06-08T11:18:38.594Z,20.86
2019-06-08T11:21:12.550Z,20.80
2019-06-08T11:23:41.920Z,20.80
2019-06-08T11:26:19.863Z,21.04
2019-06-08T11:28:44.832Z,21.13
2019-06-08T11:31:16.267Z,21.19
2019-06-08T11:33:49.042Z,21.38
2019-06-08T11:36:20.093Z,21.28
2019-06-08T11:38:50.947Z,21.45
2019-06-08T11:41:22.942Z,21.33
2019-06-08T11:43:54.020Z,21.51
2019-06-08T11:46:24.874Z,21.48
2019-06-08T11:48:57.774Z,21.26
2019-06-08T11:51:29.861Z,21.18
2019-06-08T11:54:01.054Z,21.34
2019-06-08T11:56:31.879Z,21.45
2019-06-08T11:59:03.351Z,21.71
2019-06-08T12:01:34.102Z,21.83
2019-06-08T12:04:05.830Z,22.10
2019-06-08T12:06:37.732Z,22.00
2019-06-08T12:09:09.519Z,21.94
2019-06-08T12:11:40.825Z,21.93
2019-06-08T12:14:14.036Z,21.76
2019-06-08T12:16:43.856Z,22.00
2019-06-08T12:19:17.307Z,21.96
2019-06-08T12:21:49.627Z,21.94
2019-06-08T12:24:19.591Z,21.79
2019-06-08T12:26:52.731Z,21.69
2019-06-08T12:29:22.791Z,21.72
2019-06-08T12:31:53.197Z,21.68
2019-06-08T12:34:24.069Z,21.68
2019-06-08T12:36:54.911Z,21.61
2019-06-08T12:39:28.031Z,21.58
2019-06-08T12:41:58.483Z,21.58
2019-06-08T12:44:29.347Z,21.82
2019-06-08T12:47:00.209Z,21.84
2019-06-08T12:49:31.044Z,21.84
2019-06-08T12:52:02.010Z,21.80
2019-06-08T12:54:32.879Z,21.88
2019-06-08T12:57:03.807Z,21.94
2019-06-08T12:59:34.318Z,21.91
2019-06-08T13:02:05.197Z,21.78
2019-06-08T13:04:38.281Z,21.87
2019-06-08T13:07:09.711Z,22.03
2019-06-08T13:09:40.603Z,22.05
2019-06-08T13:12:11.457Z,22.20
2019-06-08T13:14:42.371Z,22.22
2019-06-08T13:17:14.577Z,22.08
2019-06-08T13:19:48.102Z,21.90
2019-06-08T13:22:20.374Z,21.82
2019-06-08T13:24:50.820Z,21.93
2019-06-08T13:27:23.154Z,21.96
2019-06-08T13:29:54.173Z,22.00
2019-06-08T13:32:25.008Z,22.01
2019-06-08T13:34:58.340Z,22.02
2019-06-08T13:37:28.062Z,22.13
2019-06-08T13:39:59.423Z,22.32
2019-06-08T13:42:30.208Z,21.94
2019-06-08T13:45:01.048Z,22.08
2019-06-08T13:47:31.442Z,21.87
2019-06-08T13:50:02.404Z,21.89
2019-06-08T13:52:32.955Z,21.83
2019-06-08T13:55:06.038Z,21.76
2019-06-08T13:57:38.018Z,21.80
2019-06-08T14:00:10.454Z,21.77
2019-06-08T14:02:41.280Z,21.89
2019-06-08T14:05:12.014Z,21.81
2019-06-08T14:07:42.950Z,21.79
2019-06-08T14:10:17.974Z,21.84
2019-06-08T14:12:49.995Z,21.91
2019-06-08T14:15:21.415Z,21.93
2019-06-08T14:17:52.340Z,21.85
2019-06-08T14:20:32.529Z,21.77
2019-06-08T14:23:00.372Z,21.82
2019-06-08T14:25:46.620Z,21.82
2019-06-08T14:28:03.676Z,21.85
2019-06-08T14:30:34.510Z,21.85
2019-06-08T14:33:08.007Z,21.84
2019-06-08T14:35:37.930Z,21.85
2019-06-08T14:38:08.772Z,21.98
2019-06-08T14:40:39.601Z,22.04
2019-06-08T14:43:10.851Z,22.06
2019-06-08T14:45:41.784Z,22.02
2019-06-08T14:48:12.726Z,22.18
2019-06-08T14:50:43.563Z,22.20
2019-06-08T14:53:15.661Z,22.32
2019-06-08T14:55:48.325Z,22.30
2019-06-08T14:58:23.149Z,22.21
2019-06-08T15:00:51.510Z,22.19
2019-06-08T15:03:23.089Z,22.22
2019-06-08T15:05:53.704Z,22.20
2019-06-08T15:08:25.717Z,22.26
2019-06-08T15:10:58.201Z,21.94
2019-06-08T15:13:31.164Z,21.87
2019-06-08T15:16:01.454Z,21.97
2019-06-08T15:18:32.368Z,22.02
2019-06-08T15:21:02.862Z,21.86
2019-06-08T15:23:33.754Z,21.66
2019-06-08T15:26:04.142Z,21.79
2019-06-08T15:28:36.307Z,21.78
2019-06-08T15:31:08.367Z,21.82
2019-06-08T15:33:39.566Z,21.70
2019-06-08T15:36:10.299Z,21.79
2019-06-08T15:38:41.032Z,21.56
2019-06-08T15:41:11.768Z,21.62
2019-06-08T15:43:42.910Z,21.65
2019-06-08T15:46:15.166Z,21.42
2019-06-08T15:48:48.197Z,21.56
2019-06-08T15:51:18.710Z,21.46
2019-06-08T15:53:49.197Z,21.45
2019-06-08T15:56:45.586Z,21.39
2019-06-08T15:59:09.195Z,21.54
2019-06-08T16:01:39.843Z,21.68
2019-06-08T16:04:10.705Z,21.85
2019-06-08T16:06:41.680Z,21.80
2019-06-08T16:09:13.475Z,21.58
2019-06-08T16:11:44.338Z,21.59
2019-06-08T16:14:15.096Z,21.54
2019-06-08T16:16:45.515Z,21.56
2019-06-08T16:19:16.237Z,21.61
2019-06-08T16:21:47.294Z,21.62
2019-06-08T16:24:17.754Z,21.61
2019-06-08T16:26:53.151Z,21.62
2019-06-08T16:29:21.324Z,21.83
2019-06-08T16:31:52.263Z,21.76
2019-06-08T16:34:23.011Z,21.69
2019-06-08T16:36:53.836Z,21.62
2019-06-08T16:39:24.715Z,21.99
2019-06-08T16:41:55.502Z,23.10
2019-06-08T16:44:26.254Z,24.43
2019-06-08T16:46:57.011Z,25.62
2019-06-08T16:49:29.048Z,26.34
2019-06-08T16:52:00.102Z,26.63
2019-06-08T16:54:30.934Z,27.49
2019-06-08T16:57:09.902Z,27.88
2019-06-08T16:59:34.467Z,27.29
2019-06-08T17:02:04.986Z,27.43
2019-06-08T17:04:37.100Z,27.59
2019-06-08T17:07:08.277Z,26.96
2019-06-08T17:09:40.032Z,26.65
2019-06-08T17:12:11.717Z,26.42
2019-06-08T17:14:42.745Z,25.85
2019-06-08T17:17:13.572Z,25.73
2019-06-08T17:19:44.293Z,25.67
2019-06-08T17:22:15.036Z,25.66
2019-06-08T17:24:45.796Z,25.84
2019-06-08T17:27:26.385Z,24.92
2019-06-08T17:29:48.760Z,24.62
2019-06-08T17:32:19.607Z,24.62
2019-06-08T17:34:50.349Z,24.74
2019-06-08T17:37:21.288Z,24.47
2019-06-08T17:39:52.030Z,24.37
2019-06-08T17:42:22.765Z,23.88
2019-06-08T17:44:53.173Z,23.78
2019-06-08T17:47:24.815Z,23.15
2019-06-08T17:49:56.103Z,22.86
2019-06-08T17:52:28.042Z,22.30
2019-06-08T17:54:59.200Z,22.13
2019-06-08T17:57:42.429Z,22.09
2019-06-08T18:00:02.389Z,22.12
2019-06-08T18:02:33.672Z,21.74
2019-06-08T18:05:07.041Z,21.78
2019-06-08T18:07:38.989Z,21.50
2019-06-08T18:10:10.576Z,21.35
2019-06-08T18:12:44.296Z,21.12
2019-06-08T18:15:17.429Z,21.10
2019-06-08T18:17:48.378Z,20.99
2019-06-08T18:20:20.802Z,20.89
2019-06-08T18:22:51.725Z,20.84
2019-06-08T18:25:22.456Z,20.70
2019-06-08T18:28:06.447Z,20.66
2019-06-08T18:30:27.651Z,20.52
2019-06-08T18:33:01.260Z,20.40
2019-06-08T18:35:32.339Z,20.35
2019-06-08T18:38:07.578Z,20.44
2019-06-08T18:40:39.130Z,20.28
2019-06-08T18:43:10.089Z,20.32
2019-06-08T18:45:42.446Z,20.29
2019-06-08T18:48:13.406Z,20.44
2019-06-08T18:50:45.410Z,20.20
2019-06-08T18:53:18.878Z,20.20
2019-06-08T18:55:50.461Z,20.12
2019-06-08T18:58:53.551Z,20.15
2019-06-08T19:01:23.817Z,20.14
2019-06-08T19:03:57.948Z,20.00
2019-06-08T19:06:29.701Z,19.95
2019-06-08T19:09:01.298Z,19.94
2019-06-08T19:11:32.082Z,19.94
2019-06-08T19:14:03.542Z,19.78
2019-06-08T19:16:34.342Z,19.80
2019-06-08T19:19:07.283Z,19.80
2019-06-08T19:21:39.154Z,19.74
2019-06-08T19:24:09.897Z,19.71
2019-06-08T19:26:42.866Z,19.67
2019-06-08T19:29:13.406Z,19.60
2019-06-08T19:31:45.422Z,19.68
2019-06-08T19:34:18.089Z,19.58
2019-06-08T19:36:54.219Z,19.59
2019-06-08T19:39:23.377Z,19.52
2019-06-08T19:41:54.212Z,19.60
2019-06-08T19:44:24.957Z,19.52
2019-06-08T19:46:57.493Z,19.49
2019-06-08T19:49:28.497Z,19.44
2019-06-08T19:51:59.437Z,19.48
2019-06-08T19:54:30.277Z,19.42
2019-06-08T19:57:03.000Z,19.41
2019-06-08T19:59:39.668Z,19.36
2019-06-08T20:02:09.073Z,19.33
2019-06-08T20:04:42.745Z,19.34
2019-06-08T20:07:13.695Z,19.30
2019-06-08T20:09:45.231Z,19.28
2019-06-08T20:12:18.624Z,19.34
2019-06-08T20:14:57.623Z,19.26
2019-06-08T20:17:28.360Z,19.26
2019-06-08T20:19:59.889Z,19.25
2019-06-08T20:22:31.807Z,19.20
2019-06-08T20:25:02.636Z,19.28
2019-06-08T20:27:33.406Z,19.21
2019-06-08T20:30:12.339Z,19.18
2019-06-08T20:32:42.333Z,19.18
2019-06-08T20:35:13.012Z,19.24
2019-06-08T20:37:44.008Z,19.22
2019-06-08T20:40:14.875Z,19.08
2019-06-08T20:42:49.317Z,19.12
2019-06-08T20:45:18.592Z,19.12
2019-06-08T20:47:51.951Z,19.04
2019-06-08T20:50:22.283Z,19.06
2019-06-08T20:52:53.866Z,18.98
2019-06-08T20:55:24.952Z,18.96
2019-06-08T20:57:57.495Z,18.85
2019-06-08T21:00:28.459Z,18.84
2019-06-08T21:03:02.818Z,18.86
2019-06-08T21:05:31.926Z,18.82
2019-06-08T21:08:02.763Z,18.74
2019-06-08T21:10:33.774Z,18.71
2019-06-08T21:13:07.137Z,18.76
2019-06-08T21:15:40.644Z,18.75
2019-06-08T21:18:11.110Z,18.68
2019-06-08T21:20:41.946Z,18.68
2019-06-08T21:23:12.759Z,18.59
2019-06-08T21:25:43.631Z,18.63
2019-06-08T21:28:14.350Z,18.56
2019-06-08T21:30:46.625Z,18.60
2019-06-08T21:33:17.952Z,18.57
2019-06-08T21:35:50.833Z,18.51
2019-06-08T21:38:24.019Z,18.50
2019-06-08T21:40:55.959Z,18.43
2019-06-08T21:43:27.942Z,18.35
2019-06-08T21:46:01.043Z,18.43
2019-06-08T21:48:31.206Z,18.44
2019-06-08T21:51:02.142Z,18.36
2019-06-08T21:53:33.040Z,18.34
2019-06-08T21:56:03.962Z,18.24
2019-06-08T21:58:34.701Z,18.30
2019-06-08T22:01:07.343Z,18.27
2019-06-08T22:03:38.198Z,18.32
2019-06-08T22:06:09.068Z,18.18
2019-06-08T22:08:39.906Z,18.27
2019-06-08T22:11:10.736Z,18.20
2019-06-08T22:13:42.170Z,18.19
2019-06-08T22:16:13.164Z,18.10
2019-06-08T22:18:47.546Z,18.05
2019-06-08T22:21:18.367Z,18.08
2019-06-08T22:23:49.121Z,18.12
2019-06-08T22:26:19.965Z,18.14
2019-06-08T22:28:52.010Z,18.05
2019-06-08T22:31:23.263Z,18.00
2019-06-08T22:33:54.815Z,18.00
2019-06-08T22:36:27.569Z,17.93
2019-06-08T22:39:00.579Z,17.78
2019-06-08T22:41:31.221Z,17.86
2019-06-08T22:44:03.176Z,17.77
2019-06-08T22:46:34.439Z,17.76
2019-06-08T22:49:07.849Z,17.76
2019-06-08T22:51:38.312Z,17.72
2019-06-08T22:54:09.201Z,17.74
2019-06-08T22:56:42.165Z,17.70
2019-06-08T22:59:13.048Z,17.73
2019-06-08T23:01:44.078Z,17.70
2019-06-08T23:04:15.017Z,17.64
2019-06-08T23:06:47.641Z,17.60
2019-06-08T23:09:18.605Z,17.54
2019-06-08T23:11:49.714Z,17.52
2019-06-08T23:14:20.508Z,17.51
2019-06-08T23:16:51.340Z,17.42
2019-06-08T23:19:21.870Z,17.47
2019-06-08T23:21:52.916Z,17.38
2019-06-08T23:24:23.749Z,17.41
2019-06-08T23:26:54.161Z,17.48
2019-06-08T23:29:27.221Z,17.38
2019-06-08T23:32:00.985Z,17.38
2019-06-08T23:34:29.967Z,17.37
2019-06-08T23:37:04.535Z,17.42
2019-06-08T23:39:32.910Z,17.32
2019-06-08T23:42:03.971Z,17.33
2019-06-08T23:44:34.820Z,17.30
2019-06-08T23:47:08.145Z,17.30
2019-06-08T23:49:38.845Z,17.30
2019-06-08T23:52:11.692Z,17.21
2019-06-08T23:54:43.620Z,17.24
2019-06-08T23:57:18.024Z,17.24
2019-06-08T23:59:49.348Z,17.24
