createdAt,value
2022-09-28T00:01:27.601Z,1.00
2022-09-28T00:03:58.194Z,1.00
2022-09-28T00:06:27.139Z,1.00
2022-09-28T00:08:54.327Z,1.00
2022-09-28T00:11:23.143Z,1.00
2022-09-28T00:13:52.492Z,1.00
2022-09-28T00:16:21.522Z,1.00
2022-09-28T00:18:48.850Z,1.00
2022-09-28T00:21:22.133Z,1.00
2022-09-28T00:24:11.197Z,18.90
2022-09-28T00:26:40.561Z,48.10
2022-09-28T00:29:13.168Z,84.90
2022-09-28T00:31:39.943Z,98.30
2022-09-28T00:34:06.671Z,84.30
2022-09-28T00:36:34.878Z,76.90
2022-09-28T00:39:07.188Z,48.60
2022-09-28T00:41:35.266Z,63.70
2022-09-28T00:44:23.929Z,79.80
2022-09-28T00:47:17.442Z,67.10
2022-09-28T00:49:53.550Z,84.10
2022-09-28T00:52:27.072Z,99.90
2022-09-28T00:54:54.982Z,99.90
2022-09-28T00:57:23.163Z,99.90
2022-09-28T00:59:51.218Z,99.90
2022-09-28T01:02:19.204Z,99.90
2022-09-28T01:04:47.137Z,99.90
2022-09-28T01:07:15.171Z,99.90
2022-09-28T01:09:43.941Z,99.90
2022-09-28T01:12:10.653Z,99.90
2022-09-28T01:14:39.489Z,94.10
2022-09-28T01:17:17.692Z,46.10
2022-09-28T01:20:26.678Z,31.20
2022-09-28T01:23:31.044Z,67.40
2022-09-28T01:26:25.527Z,86.70
2022-09-28T01:29:06.030Z,96.00
2022-09-28T01:31:36.352Z,1.00
2022-09-28T01:34:28.672Z,12.10
2022-09-28T01:36:58.317Z,73.40
2022-09-28T01:39:32.960Z,95.60
2022-09-28T01:42:06.164Z,99.90
2022-09-28T01:44:39.846Z,99.90
2022-09-28T01:47:12.290Z,99.90
2022-09-28T01:49:47.033Z,99.90
2022-09-28T01:52:16.160Z,99.90
2022-09-28T01:54:51.927Z,99.90
2022-09-28T01:57:38.365Z,99.90
2022-09-28T02:00:10.561Z,99.90
2022-09-28T02:02:49.180Z,99.90
2022-09-28T02:05:26.362Z,99.90
2022-09-28T02:08:05.278Z,99.90
2022-09-28T02:10:51.657Z,99.90
2022-09-28T02:13:24.226Z,99.90
2022-09-28T02:15:56.938Z,99.90
2022-09-28T02:18:24.696Z,99.90
2022-09-28T02:20:59.766Z,1.00
2022-09-28T02:23:30.928Z,1.00
2022-09-28T02:26:05.367Z,1.00
2022-09-28T02:28:32.301Z,1.00
2022-09-28T02:30:59.278Z,1.00
2022-09-28T02:33:38.707Z,1.00
2022-09-28T02:36:06.334Z,1.00
2022-09-28T02:38:38.457Z,1.00
2022-09-28T02:41:35.657Z,1.00
2022-09-28T02:44:26.259Z,1.00
2022-09-28T02:47:02.170Z,1.00
2022-09-28T02:49:55.978Z,1.00
2022-09-28T02:52:49.148Z,1.00
2022-09-28T02:55:22.378Z,1.00
2022-09-28T02:58:30.290Z,1.00
2022-09-28T03:01:10.494Z,1.00
2022-09-28T03:03:53.178Z,1.00
2022-09-28T03:06:30.758Z,1.00
2022-09-28T03:09:02.612Z,1.00
2022-09-28T03:11:39.349Z,1.00
2022-09-28T03:14:06.800Z,1.00
2022-09-28T03:16:48.535Z,1.00
2022-09-28T03:19:19.138Z,1.00
2022-09-28T03:21:45.784Z,1.00
2022-09-28T03:24:13.527Z,1.00
2022-09-28T03:26:40.358Z,1.00
2022-09-28T03:29:07.284Z,1.00
2022-09-28T03:31:35.147Z,1.00
2022-09-28T03:34:02.861Z,1.00
2022-09-28T03:36:31.914Z,1.00
2022-09-28T03:38:59.585Z,1.00
2022-09-28T03:41:27.852Z,1.00
2022-09-28T03:43:54.862Z,1.00
2022-09-28T03:46:27.598Z,1.00
2022-09-28T03:49:01.009Z,1.00
2022-09-28T03:51:28.942Z,1.00
2022-09-28T03:53:55.585Z,1.00
2022-09-28T03:56:22.505Z,1.00
2022-09-28T03:58:49.737Z,1.00
2022-09-28T04:01:18.279Z,1.00
2022-09-28T04:03:47.357Z,1.00
2022-09-28T04:06:15.200Z,1.00
2022-09-28T04:08:43.720Z,1.00
2022-09-28T04:11:13.105Z,1.00
2022-09-28T04:13:46.189Z,1.00
2022-09-28T04:16:16.649Z,1.00
2022-09-28T04:18:49.791Z,1.00
2022-09-28T04:21:35.497Z,1.00
2022-09-28T04:24:09.009Z,1.00
2022-09-28T04:26:36.306Z,1.00
2022-09-28T04:29:29.723Z,1.00
2022-09-28T04:31:57.389Z,1.00
2022-09-28T04:34:39.600Z,1.00
2022-09-28T04:37:08.774Z,1.00
2022-09-28T04:39:35.524Z,1.00
2022-09-28T04:42:02.334Z,1.00
2022-09-28T04:44:29.231Z,1.00
2022-09-28T04:47:04.850Z,1.00
2022-09-28T04:49:31.943Z,1.00
2022-09-28T04:52:12.555Z,1.00
2022-09-28T04:54:42.823Z,1.00
2022-09-28T04:57:09.524Z,1.00
2022-09-28T04:59:37.674Z,1.00
2022-09-28T05:02:05.298Z,1.00
2022-09-28T05:04:56.384Z,1.00
2022-09-28T05:07:41.734Z,1.00
2022-09-28T05:10:08.772Z,1.00
2022-09-28T05:12:37.604Z,1.00
2022-09-28T05:15:04.691Z,1.00
2022-09-28T05:17:31.846Z,1.00
2022-09-28T05:20:20.910Z,1.00
2022-09-28T05:22:47.811Z,1.00
2022-09-28T05:25:14.550Z,1.00
2022-09-28T05:28:05.761Z,1.00
2022-09-28T05:31:00.021Z,1.00
2022-09-28T05:33:40.746Z,1.00
2022-09-28T05:36:12.616Z,1.00
2022-09-28T05:38:39.494Z,1.00
2022-09-28T05:41:06.964Z,1.00
2022-09-28T05:43:47.806Z,1.00
2022-09-28T05:46:14.712Z,1.00
2022-09-28T05:48:41.805Z,1.00
2022-09-28T05:51:10.080Z,1.00
2022-09-28T05:53:36.895Z,1.00
2022-09-28T05:56:04.499Z,1.00
2022-09-28T05:58:33.117Z,1.00
2022-09-28T06:00:59.945Z,1.00
2022-09-28T06:03:27.095Z,1.00
2022-09-28T06:05:54.703Z,1.00
2022-09-28T06:08:21.721Z,1.00
2022-09-28T06:11:00.687Z,1.00
2022-09-28T06:13:28.611Z,1.00
2022-09-28T06:15:55.289Z,1.00
2022-09-28T06:18:21.955Z,1.00
2022-09-28T06:21:05.764Z,1.00
2022-09-28T06:23:35.785Z,1.00
2022-09-28T06:26:02.583Z,1.00
2022-09-28T06:28:30.386Z,1.00
2022-09-28T06:31:00.610Z,1.00
2022-09-28T06:33:28.162Z,1.00
2022-09-28T06:35:54.872Z,1.00
2022-09-28T06:38:21.617Z,1.00
2022-09-28T06:40:49.446Z,1.00
2022-09-28T06:43:16.208Z,1.00
2022-09-28T06:46:01.748Z,1.00
2022-09-28T06:48:32.444Z,1.00
2022-09-28T06:51:01.154Z,1.00
2022-09-28T06:53:32.465Z,1.00
2022-09-28T06:56:10.730Z,1.00
2022-09-28T06:58:37.782Z,1.00
2022-09-28T07:01:05.318Z,1.00
2022-09-28T07:03:54.867Z,1.00
2022-09-28T07:06:48.132Z,1.00
2022-09-28T07:09:34.491Z,99.90
2022-09-28T07:12:41.952Z,99.90
2022-09-28T07:15:30.199Z,99.90
2022-09-28T07:18:02.524Z,99.90
2022-09-28T07:20:30.378Z,99.90
2022-09-28T07:23:08.890Z,99.90
2022-09-28T07:26:08.961Z,99.90
2022-09-28T07:29:02.178Z,99.90
2022-09-28T07:31:40.185Z,99.90
2022-09-28T07:34:37.860Z,99.90
2022-09-28T07:37:11.675Z,46.20
2022-09-28T07:39:57.711Z,1.00
2022-09-28T07:42:29.379Z,1.00
2022-09-28T07:44:57.277Z,1.00
2022-09-28T07:47:30.770Z,1.00
2022-09-28T07:50:18.035Z,1.00
2022-09-28T07:53:15.317Z,1.00
2022-09-28T07:56:07.906Z,1.00
2022-09-28T08:02:13.718Z,1.00
2022-09-28T08:04:41.404Z,1.00
2022-09-28T08:07:12.467Z,1.00
2022-09-28T08:09:40.278Z,1.00
2022-09-28T08:12:25.624Z,1.00
2022-09-28T08:15:12.011Z,1.00
2022-09-28T08:17:52.985Z,1.00
2022-09-28T08:20:40.619Z,1.00
2022-09-28T08:23:08.849Z,1.00
2022-09-28T08:25:38.221Z,1.00
2022-09-28T08:28:07.225Z,1.00
2022-09-28T08:30:38.596Z,1.00
2022-09-28T08:33:24.022Z,1.00
2022-09-28T08:36:10.104Z,1.00
2022-09-28T08:38:55.883Z,1.00
2022-09-28T08:41:45.057Z,1.00
2022-09-28T08:44:39.612Z,1.00
2022-09-28T08:47:42.375Z,1.00
2022-09-28T08:50:57.677Z,1.00
2022-09-28T08:53:43.439Z,99.90
2022-09-28T08:56:36.833Z,99.90
2022-09-28T08:59:09.532Z,99.90
2022-09-28T09:02:01.124Z,99.90
2022-09-28T09:04:27.994Z,99.90
2022-09-28T09:07:21.917Z,99.90
2022-09-28T09:10:23.004Z,99.90
2022-09-28T09:13:11.692Z,99.90
2022-09-28T09:15:55.158Z,99.90
2022-09-28T09:19:14.269Z,99.90
2022-09-28T09:22:25.971Z,99.90
2022-09-28T09:25:11.636Z,99.90
2022-09-28T09:27:41.297Z,99.90
2022-09-28T09:30:29.429Z,99.90
2022-09-28T09:33:24.698Z,99.90
2022-09-28T09:36:22.572Z,99.90
2022-09-28T09:39:35.612Z,99.90
2022-09-28T09:42:56.199Z,99.90
2022-09-28T09:46:06.174Z,99.90
2022-09-28T09:49:14.373Z,99.90
2022-09-28T09:51:46.242Z,99.90
2022-09-28T09:54:21.903Z,99.90
2022-09-28T09:56:59.912Z,99.90
2022-09-28T09:59:47.344Z,99.90
2022-09-28T10:02:27.328Z,99.90
2022-09-28T10:05:13.013Z,99.90
2022-09-28T10:07:52.952Z,99.90
2022-09-28T10:10:27.604Z,99.90
2022-09-28T10:13:00.605Z,99.90
2022-09-28T10:15:31.191Z,99.90
2022-09-28T10:18:13.227Z,99.90
2022-09-28T10:21:03.287Z,99.90
2022-09-28T10:23:56.579Z,99.90
2022-09-28T10:26:29.731Z,99.90
2022-09-28T10:29:14.700Z,99.90
2022-09-28T10:31:50.191Z,99.90
2022-09-28T10:34:31.193Z,99.90
2022-09-28T10:37:12.755Z,99.90
2022-09-28T10:39:55.882Z,99.90
2022-09-28T10:42:28.276Z,99.90
2022-09-28T10:44:59.285Z,99.90
2022-09-28T10:47:35.503Z,99.90
2022-09-28T10:50:19.916Z,99.90
2022-09-28T10:52:46.755Z,99.90
2022-09-28T10:56:20.117Z,99.90
2022-09-28T10:58:48.546Z,99.90
2022-09-28T11:01:26.771Z,99.90
2022-09-28T11:03:58.196Z,99.90
2022-09-28T11:06:30.040Z,99.90
2022-09-28T11:08:59.670Z,99.90
2022-09-28T11:11:29.558Z,99.90
2022-09-28T11:14:03.752Z,99.90
2022-09-28T11:16:36.241Z,99.90
2022-09-28T11:19:21.202Z,99.90
2022-09-28T11:21:49.086Z,99.90
2022-09-28T11:24:25.899Z,99.90
2022-09-28T11:26:57.840Z,99.90
2022-09-28T11:29:41.762Z,99.90
2022-09-28T11:32:40.112Z,99.90
2022-09-28T11:35:51.363Z,99.90
2022-09-28T11:39:02.363Z,99.90
2022-09-28T11:42:21.868Z,99.90
2022-09-28T11:44:49.115Z,99.90
2022-09-28T11:47:57.660Z,99.90
2022-09-28T11:50:46.413Z,99.90
2022-09-28T11:53:38.866Z,99.20
2022-09-28T11:56:27.681Z,92.90
2022-09-28T11:59:05.686Z,61.60
2022-09-28T12:01:52.558Z,51.90
2022-09-28T12:04:42.339Z,64.50
2022-09-28T12:07:16.578Z,59.80
2022-09-28T12:09:58.470Z,59.50
2022-09-28T12:12:50.730Z,59.50
2022-09-28T12:15:38.219Z,42.60
2022-09-28T12:18:43.787Z,34.70
2022-09-28T12:21:22.423Z,29.00
2022-09-28T12:23:50.484Z,36.80
2022-09-28T12:26:29.480Z,31.40
2022-09-28T12:29:06.511Z,64.70
2022-09-28T12:31:55.879Z,76.50
2022-09-28T12:34:22.831Z,84.70
2022-09-28T12:36:58.236Z,82.70
2022-09-28T12:39:46.717Z,91.80
2022-09-28T12:42:44.636Z,62.30
2022-09-28T12:45:27.683Z,67.80
2022-09-28T12:48:20.867Z,91.20
2022-09-28T12:50:57.679Z,99.90
2022-09-28T12:53:53.067Z,99.90
2022-09-28T12:56:27.467Z,99.90
2022-09-28T12:59:03.274Z,99.90
2022-09-28T13:01:53.614Z,99.90
2022-09-28T13:04:29.585Z,99.90
2022-09-28T13:07:00.151Z,99.90
2022-09-28T13:09:28.863Z,99.90
2022-09-28T13:12:07.336Z,99.90
2022-09-28T13:15:17.764Z,1.00
2022-09-28T13:18:00.860Z,1.00
2022-09-28T13:20:39.838Z,1.00
2022-09-28T13:23:37.549Z,1.00
2022-09-28T13:26:28.005Z,1.00
2022-09-28T13:29:04.288Z,1.00
2022-09-28T13:31:35.967Z,1.00
2022-09-28T13:34:06.121Z,1.00
2022-09-28T13:36:32.713Z,1.00
2022-09-28T13:39:02.749Z,1.00
2022-09-28T13:41:37.219Z,1.00
2022-09-28T13:44:30.279Z,1.00
2022-09-28T13:47:34.642Z,1.00
2022-09-28T13:50:37.711Z,1.00
2022-09-28T13:53:29.597Z,1.00
2022-09-28T13:56:20.899Z,1.00
2022-09-28T13:58:53.534Z,1.00
2022-09-28T14:01:56.025Z,1.00
2022-09-28T14:04:38.944Z,1.00
2022-09-28T14:07:15.320Z,1.00
2022-09-28T14:10:07.070Z,1.00
2022-09-28T14:12:33.863Z,1.00
2022-09-28T14:15:01.506Z,1.00
2022-09-28T14:17:28.143Z,1.00
2022-09-28T14:20:09.516Z,1.00
2022-09-28T14:23:08.927Z,1.00
2022-09-28T14:25:44.458Z,1.00
2022-09-28T14:28:29.171Z,1.00
2022-09-28T14:30:58.176Z,1.00
2022-09-28T14:33:31.785Z,1.00
2022-09-28T14:36:04.935Z,99.90
2022-09-28T14:39:19.213Z,99.90
2022-09-28T14:41:46.294Z,99.90
2022-09-28T14:44:16.286Z,99.90
2022-09-28T14:46:47.590Z,99.90
2022-09-28T14:49:17.975Z,99.90
2022-09-28T14:51:47.783Z,99.90
2022-09-28T14:54:23.150Z,99.90
2022-09-28T14:57:08.741Z,99.90
2022-09-28T14:59:43.419Z,99.90
2022-09-28T15:02:32.127Z,99.90
2022-09-28T15:05:16.843Z,99.90
2022-09-28T15:07:49.792Z,99.90
2022-09-28T15:10:33.697Z,99.90
2022-09-28T15:13:17.116Z,99.90
2022-09-28T15:15:50.376Z,99.90
2022-09-28T15:18:55.229Z,99.90
2022-09-28T15:21:23.280Z,99.90
2022-09-28T15:23:50.930Z,99.90
2022-09-28T15:26:28.890Z,99.90
2022-09-28T15:28:55.852Z,99.90
2022-09-28T15:31:26.333Z,99.90
2022-09-28T15:34:12.429Z,99.90
2022-09-28T15:36:42.132Z,99.90
2022-09-28T15:39:41.198Z,99.90
2022-09-28T15:42:07.991Z,99.90
2022-09-28T15:44:37.001Z,99.90
2022-09-28T15:47:23.781Z,99.90
2022-09-28T15:50:04.301Z,99.90
2022-09-28T15:52:39.787Z,99.90
2022-09-28T15:55:24.675Z,99.90
2022-09-28T15:58:07.447Z,99.90
2022-09-28T16:00:34.941Z,99.90
2022-09-28T16:03:09.303Z,99.90
2022-09-28T16:05:46.664Z,99.90
2022-09-28T16:08:31.508Z,99.90
2022-09-28T16:11:26.116Z,99.90
2022-09-28T16:14:01.445Z,99.90
2022-09-28T16:16:32.800Z,99.90
2022-09-28T16:19:01.020Z,1.00
2022-09-28T16:21:44.190Z,1.00
2022-09-28T16:24:30.374Z,99.90
2022-09-28T16:27:01.135Z,99.90
2022-09-28T16:29:42.812Z,99.90
2022-09-28T16:32:41.986Z,1.00
2022-09-28T16:35:20.118Z,1.00
2022-09-28T16:37:54.265Z,99.90
2022-09-28T16:40:21.137Z,1.00
2022-09-28T16:42:49.337Z,1.00
2022-09-28T16:45:25.896Z,1.00
2022-09-28T16:47:56.153Z,1.00
2022-09-28T16:50:23.842Z,1.00
2022-09-28T16:53:19.857Z,1.00
2022-09-28T16:55:47.854Z,1.00
2022-09-28T16:58:14.537Z,1.00
2022-09-28T17:00:43.336Z,1.00
2022-09-28T17:03:15.338Z,1.00
2022-09-28T17:05:42.907Z,1.00
2022-09-28T17:08:13.327Z,1.00
2022-09-28T17:13:40.891Z,1.00
2022-09-28T17:16:13.415Z,1.00
2022-09-28T17:18:40.492Z,1.00
2022-09-28T17:21:12.209Z,1.00
2022-09-28T17:23:39.081Z,1.00
2022-09-28T17:26:06.265Z,1.00
2022-09-28T17:28:36.248Z,1.00
2022-09-28T17:31:04.379Z,1.00
2022-09-28T17:33:31.196Z,24.80
2022-09-28T17:36:02.241Z,68.10
2022-09-28T17:38:29.120Z,99.90
2022-09-28T17:40:55.842Z,95.60
2022-09-28T17:43:22.717Z,99.90
2022-09-28T17:45:50.621Z,99.90
2022-09-28T17:48:22.895Z,99.90
2022-09-28T17:50:50.585Z,99.90
2022-09-28T17:53:17.527Z,99.90
2022-09-28T17:55:44.265Z,99.90
2022-09-28T17:58:21.905Z,99.90
2022-09-28T18:00:50.901Z,99.90
2022-09-28T18:03:20.657Z,99.90
2022-09-28T18:05:49.961Z,99.90
2022-09-28T18:08:21.162Z,99.90
2022-09-28T18:10:49.561Z,99.90
2022-09-28T18:13:16.536Z,99.90
2022-09-28T18:15:43.571Z,99.90
2022-09-28T18:18:13.604Z,1.00
2022-09-28T18:20:41.384Z,1.00
2022-09-28T18:23:08.829Z,1.00
2022-09-28T18:25:39.702Z,1.00
2022-09-28T18:28:06.668Z,1.00
2022-09-28T18:30:33.659Z,1.00
2022-09-28T18:33:00.342Z,1.00
2022-09-28T18:35:27.073Z,1.00
2022-09-28T18:37:53.721Z,1.00
2022-09-28T18:40:21.706Z,1.00
2022-09-28T18:42:50.676Z,1.00
2022-09-28T18:45:18.483Z,1.00
2022-09-28T18:47:45.380Z,1.00
2022-09-28T18:50:12.966Z,1.00
2022-09-28T18:52:40.402Z,1.00
2022-09-28T18:55:07.997Z,1.00
2022-09-28T18:57:34.959Z,1.00
2022-09-28T19:00:08.751Z,1.00
2022-09-28T19:02:36.165Z,1.00
2022-09-28T19:05:05.632Z,1.00
2022-09-28T19:07:33.824Z,1.00
2022-09-28T19:10:00.546Z,1.00
2022-09-28T19:12:27.268Z,1.00
2022-09-28T19:14:54.087Z,1.00
2022-09-28T19:17:21.036Z,1.00
2022-09-28T19:19:47.713Z,1.00
2022-09-28T19:22:14.404Z,1.00
2022-09-28T19:24:41.072Z,1.00
2022-09-28T19:27:07.851Z,1.00
2022-09-28T19:29:34.532Z,1.00
2022-09-28T19:32:01.465Z,1.00
2022-09-28T19:34:30.076Z,1.00
2022-09-28T19:36:57.174Z,1.00
2022-09-28T19:39:24.167Z,1.00
2022-09-28T19:41:54.256Z,1.00
2022-09-28T19:44:25.239Z,1.00
2022-09-28T19:46:55.128Z,1.00
2022-09-28T19:49:22.916Z,1.00
2022-09-28T19:52:11.515Z,1.00
2022-09-28T19:54:39.572Z,1.00
2022-09-28T19:57:08.546Z,1.00
2022-09-28T19:59:37.314Z,1.00
2022-09-28T20:02:06.744Z,1.00
2022-09-28T20:04:33.699Z,1.00
2022-09-28T20:07:01.453Z,1.00
2022-09-28T20:09:28.148Z,1.00
2022-09-28T20:11:55.022Z,1.00
2022-09-28T20:14:23.533Z,1.00
2022-09-28T20:16:52.792Z,1.00
2022-09-28T20:19:21.781Z,1.00
2022-09-28T20:21:49.081Z,1.00
2022-09-28T20:24:17.048Z,1.00
2022-09-28T20:26:45.731Z,1.00
2022-09-28T20:29:13.029Z,1.00
2022-09-28T20:31:39.820Z,3.50
2022-09-28T20:34:06.897Z,5.40
2022-09-28T20:36:33.733Z,15.60
2022-09-28T20:39:01.761Z,29.50
2022-09-28T20:41:29.838Z,48.20
2022-09-28T20:44:02.818Z,61.90
2022-09-28T20:46:32.035Z,74.00
2022-09-28T20:48:59.607Z,85.40
2022-09-28T20:51:26.508Z,95.90
2022-09-28T20:53:55.373Z,99.90
2022-09-28T20:56:26.098Z,99.90
2022-09-28T20:58:54.063Z,99.90
2022-09-28T21:08:47.026Z,99.90
2022-09-28T21:12:15.368Z,99.90
2022-09-28T21:14:42.077Z,99.90
2022-09-28T21:17:15.319Z,99.90
2022-09-28T21:20:22.335Z,99.90
2022-09-28T21:24:13.316Z,99.90
2022-09-28T21:27:22.366Z,99.90
2022-09-28T21:29:49.027Z,99.90
2022-09-28T21:32:15.796Z,99.90
2022-09-28T21:34:42.482Z,99.90
2022-09-28T21:37:09.252Z,99.90
2022-09-28T21:39:36.109Z,99.90
2022-09-28T21:42:02.880Z,99.90
2022-09-28T21:44:29.567Z,99.90
2022-09-28T21:46:56.218Z,99.90
2022-09-28T21:49:22.882Z,99.90
2022-09-28T21:51:49.601Z,99.90
2022-09-28T21:54:16.390Z,99.90
2022-09-28T21:56:43.210Z,99.90
2022-09-28T21:59:09.873Z,99.90
2022-09-28T22:01:36.585Z,99.90
2022-09-28T22:04:03.355Z,99.90
2022-09-28T22:06:30.127Z,99.90
2022-09-28T22:08:57.563Z,99.90
2022-09-28T22:11:26.823Z,99.90
2022-09-28T22:13:56.635Z,99.90
2022-09-28T22:16:25.951Z,99.90
2022-09-28T22:18:53.365Z,99.90
2022-09-28T22:21:29.254Z,99.90
2022-09-28T22:24:03.606Z,99.90
2022-09-28T22:26:31.962Z,99.90
2022-09-28T22:29:04.878Z,99.90
2022-09-28T22:31:34.676Z,99.90
2022-09-28T22:34:01.678Z,99.90
2022-09-28T22:36:28.960Z,99.90
2022-09-28T22:38:57.150Z,99.90
2022-09-28T22:41:24.862Z,99.90
2022-09-28T22:43:53.351Z,99.90
2022-09-28T22:46:25.781Z,99.90
2022-09-28T22:48:54.699Z,99.90
2022-09-28T22:51:23.171Z,99.90
2022-09-28T22:53:50.227Z,99.90
2022-09-28T22:56:18.921Z,99.90
2022-09-28T22:58:46.678Z,99.90
2022-09-28T23:01:19.301Z,99.90
2022-09-28T23:03:46.242Z,99.90
2022-09-28T23:06:16.479Z,99.90
2022-09-28T23:08:44.699Z,99.90
2022-09-28T23:11:11.649Z,99.90
2022-09-28T23:13:38.397Z,99.90
2022-09-28T23:16:15.413Z,99.90
2022-09-28T23:18:42.450Z,99.90
2022-09-28T23:21:18.010Z,99.90
2022-09-28T23:23:46.016Z,99.90
2022-09-28T23:26:21.791Z,99.90
2022-09-28T23:28:48.898Z,99.90
2022-09-28T23:31:18.488Z,99.90
2022-09-28T23:33:45.832Z,99.90
2022-09-28T23:36:13.143Z,1.00
2022-09-28T23:38:39.917Z,1.00
2022-09-28T23:41:09.235Z,1.00
2022-09-28T23:43:36.245Z,1.00
2022-09-28T23:46:04.707Z,1.00
2022-09-28T23:48:31.931Z,1.00
2022-09-28T23:51:01.759Z,1.00
2022-09-28T23:53:29.045Z,1.00
2022-09-28T23:55:55.844Z,1.00
2022-09-28T23:58:24.401Z,1.00
