createdAt,value
2017-06-19T00:00:24.755Z,46.31
2017-06-19T00:01:25.058Z,46.12
2017-06-19T00:02:24.751Z,46.69
2017-06-19T00:03:25.056Z,46.31
2017-06-19T00:04:24.750Z,46.31
2017-06-19T00:05:24.745Z,46.12
2017-06-19T00:06:24.747Z,46.02
2017-06-19T00:07:24.743Z,46.12
2017-06-19T00:08:25.053Z,46.31
2017-06-19T00:09:25.048Z,45.83
2017-06-19T00:10:25.042Z,46.02
2017-06-19T00:11:25.039Z,45.83
2017-06-19T00:12:25.038Z,46.12
2017-06-19T00:13:25.036Z,46.41
2017-06-19T00:14:25.034Z,46.31
2017-06-19T00:15:25.030Z,46.31
2017-06-19T00:16:25.029Z,46.5
2017-06-19T00:17:25.029Z,46.41
2017-06-19T00:18:25.029Z,46.31
2017-06-19T00:19:25.021Z,46.31
2017-06-19T00:20:24.715Z,46.31
2017-06-19T00:21:25.019Z,46.5
2017-06-19T00:22:25.027Z,47.08
2017-06-19T00:23:25.015Z,47.15
2017-06-19T00:24:25.012Z,47.08
2017-06-19T00:25:25.009Z,47.05
2017-06-19T00:26:25.006Z,47.15
2017-06-19T00:27:25.004Z,47.15
2017-06-19T00:28:24.699Z,47.05
2017-06-19T00:29:25.000Z,47.05
2017-06-19T00:30:24.999Z,47.25
2017-06-19T00:31:24.998Z,46.58
2017-06-19T00:32:24.997Z,46.69
2017-06-19T00:33:24.688Z,46.67
2017-06-19T00:34:24.991Z,47.17
2017-06-19T00:35:24.990Z,46.69
2017-06-19T00:36:24.989Z,46.31
2017-06-19T00:37:24.680Z,46.41
2017-06-19T00:38:24.981Z,46.41
2017-06-19T00:39:24.675Z,46.41
2017-06-19T00:40:24.979Z,46.31
2017-06-19T00:41:24.977Z,46.12
2017-06-19T00:42:24.973Z,46.02
2017-06-19T00:43:24.974Z,46.21
2017-06-19T00:44:24.970Z,46.31
2017-06-19T00:45:24.663Z,46.41
2017-06-19T00:46:24.969Z,46.69
2017-06-19T00:47:24.963Z,46.21
2017-06-19T00:48:24.964Z,46.41
2017-06-19T00:49:24.960Z,46.31
2017-06-19T00:50:24.653Z,46.5
2017-06-19T00:51:24.957Z,46.59
2017-06-19T00:52:24.954Z,46.41
2017-06-19T00:53:24.952Z,46.5
2017-06-19T00:54:24.950Z,46.59
2017-06-19T00:55:24.640Z,47.27
2017-06-19T00:56:24.944Z,47.08
2017-06-19T00:57:24.942Z,47.25
2017-06-19T00:58:24.938Z,47.05
2017-06-19T00:59:24.940Z,47.44
2017-06-19T01:00:24.935Z,47.63
2017-06-19T01:01:24.631Z,47.72
2017-06-19T01:02:24.629Z,47.82
2017-06-19T01:03:24.628Z,47.82
2017-06-19T01:04:24.929Z,48.4
2017-06-19T01:05:24.927Z,48.21
2017-06-19T01:06:24.924Z,47.92
2017-06-19T01:07:24.921Z,47.82
2017-06-19T01:08:24.921Z,47.44
2017-06-19T01:09:24.917Z,47.25
2017-06-19T01:10:24.611Z,47.34
2017-06-19T01:11:24.913Z,47.44
2017-06-19T01:12:24.913Z,47.34
2017-06-19T01:13:24.911Z,47.92
2017-06-19T01:14:24.908Z,47.82
2017-06-19T01:15:24.602Z,47.72
2017-06-19T01:16:24.905Z,47.72
2017-06-19T01:17:24.902Z,47.72
2017-06-19T01:18:24.591Z,48.11
2017-06-19T01:19:24.593Z,48.49
2017-06-19T01:20:24.589Z,48.88
2017-06-19T01:21:24.896Z,49.46
2017-06-19T01:22:24.890Z,49.55
2017-06-19T01:23:24.583Z,50.29
2017-06-19T01:24:24.582Z,50.29
2017-06-19T01:25:24.884Z,50.58
2017-06-19T01:26:24.580Z,51.25
2017-06-19T01:27:24.577Z,51.64
2017-06-19T01:28:24.573Z,51.45
2017-06-19T01:29:24.879Z,51.81
2017-06-19T01:30:24.568Z,51.61
2017-06-19T01:31:24.567Z,52.09
2017-06-19T01:32:24.564Z,52.57
2017-06-19T01:33:24.562Z,52.28
2017-06-19T01:34:24.866Z,53.05
2017-06-19T01:35:24.560Z,52.76
2017-06-19T01:36:24.559Z,53.34
2017-06-19T01:37:24.862Z,53.34
2017-06-19T01:38:24.859Z,53.44
2017-06-19T01:39:24.859Z,53.34
2017-06-19T01:40:24.855Z,54.01
2017-06-19T01:41:24.548Z,53.82
2017-06-19T01:42:24.545Z,53.91
2017-06-19T01:43:24.848Z,53.91
2017-06-19T01:44:24.848Z,54.01
2017-06-19T01:45:24.539Z,54.3
2017-06-19T01:46:24.536Z,54.49
2017-06-19T01:47:24.545Z,54.3
2017-06-19T01:48:24.533Z,54.75
2017-06-19T01:49:24.838Z,54.56
2017-06-19T01:50:24.530Z,54.97
2017-06-19T01:51:24.529Z,55.13
2017-06-19T01:52:24.529Z,55.62
2017-06-19T01:53:24.527Z,55.33
2017-06-19T01:54:24.827Z,55.52
2017-06-19T01:55:24.828Z,55.71
2017-06-19T01:56:24.826Z,56
2017-06-19T01:57:24.822Z,55.9
2017-06-19T01:58:24.820Z,56.38
2017-06-19T01:59:24.829Z,56.76
2017-06-19T02:00:24.815Z,56.86
2017-06-19T02:01:24.816Z,57.43
2017-06-19T02:02:24.814Z,57.15
2017-06-19T02:03:24.813Z,57.06
2017-06-19T02:04:24.808Z,57.03
2017-06-19T02:05:24.505Z,56.83
2017-06-19T02:06:24.499Z,57.12
2017-06-19T02:07:24.500Z,57.31
2017-06-19T02:08:24.802Z,57.31
2017-06-19T02:09:24.799Z,57.31
2017-06-19T02:10:24.797Z,57.5
2017-06-19T02:11:24.799Z,57.41
2017-06-19T02:12:24.796Z,57.98
2017-06-19T02:13:24.486Z,57.6
2017-06-19T02:14:24.789Z,57.79
2017-06-19T02:15:24.479Z,57.79
2017-06-19T02:16:24.789Z,57.89
2017-06-19T02:17:24.784Z,57.89
2017-06-19T02:18:24.474Z,57.98
2017-06-19T02:19:24.777Z,58.37
2017-06-19T02:20:24.777Z,58.27
2017-06-19T02:21:24.776Z,57.98
2017-06-19T02:22:24.771Z,58.27
2017-06-19T02:23:24.773Z,58.37
2017-06-19T02:24:24.770Z,58.27
2017-06-19T02:25:24.769Z,58.08
2017-06-19T02:26:24.767Z,57.89
2017-06-19T02:27:24.767Z,58.08
2017-06-19T02:28:24.761Z,58.08
2017-06-19T02:29:24.456Z,58.27
2017-06-19T02:30:24.759Z,58.62
2017-06-19T02:31:24.757Z,58.65
2017-06-19T02:32:24.755Z,58.62
2017-06-19T02:33:24.751Z,58.53
2017-06-19T02:34:24.751Z,58.72
2017-06-19T02:35:24.748Z,58.05
2017-06-19T02:36:24.745Z,58.81
2017-06-19T02:37:24.744Z,58.34
2017-06-19T02:38:24.743Z,58.81
2017-06-19T02:39:24.743Z,58.81
2017-06-19T02:40:24.736Z,58.72
2017-06-19T02:41:24.735Z,59.11
2017-06-19T02:42:24.733Z,58.91
2017-06-19T02:43:24.732Z,58.91
2017-06-19T02:44:24.728Z,59.11
2017-06-19T02:45:24.727Z,59.77
2017-06-19T02:46:24.728Z,59.58
2017-06-19T02:47:24.722Z,59.58
2017-06-19T02:48:24.722Z,59.48
2017-06-19T02:49:24.718Z,59.68
2017-06-19T02:50:24.716Z,59.58
2017-06-19T02:51:24.408Z,60.25
2017-06-19T02:52:24.407Z,60.35
2017-06-19T02:53:24.712Z,60.25
2017-06-19T02:54:24.710Z,60.06
2017-06-19T02:55:24.711Z,60.16
2017-06-19T02:56:24.396Z,60.06
2017-06-19T02:57:24.703Z,60.25
2017-06-19T02:58:24.700Z,60.64
2017-06-19T02:59:24.697Z,60.54
2017-06-19T03:00:24.695Z,60.73
2017-06-19T03:01:24.694Z,60.64
2017-06-19T03:02:24.692Z,60.73
2017-06-19T03:03:24.690Z,60.73
2017-06-19T03:04:24.690Z,61.02
2017-06-19T03:05:24.381Z,60.93
2017-06-19T03:06:24.682Z,60.93
2017-06-19T03:07:24.681Z,61.02
2017-06-19T03:08:24.680Z,61.5
2017-06-19T03:09:24.680Z,61.4
2017-06-19T03:10:24.675Z,61.11
2017-06-19T03:11:24.674Z,61.31
2017-06-19T03:12:24.368Z,61.5
2017-06-19T03:13:24.667Z,61.37
2017-06-19T03:14:24.669Z,61.21
2017-06-19T03:15:24.360Z,61.37
2017-06-19T03:16:24.665Z,61.37
2017-06-19T03:17:24.662Z,61.57
2017-06-19T03:18:24.661Z,61.37
2017-06-19T03:19:24.658Z,61.76
2017-06-19T03:20:24.657Z,61.85
2017-06-19T03:21:24.690Z,61.57
2017-06-19T03:22:24.650Z,61.66
2017-06-19T03:23:24.648Z,62.04
2017-06-19T03:24:24.646Z,61.85
2017-06-19T03:25:24.646Z,62.23
2017-06-19T03:26:24.645Z,62.23
2017-06-19T03:27:24.340Z,62.43
2017-06-19T03:28:24.640Z,62.04
2017-06-19T03:29:24.638Z,62.43
2017-06-19T03:30:24.636Z,62.33
2017-06-19T03:31:24.637Z,62.23
2017-06-19T03:32:24.629Z,62.62
2017-06-19T03:33:24.634Z,62.52
2017-06-19T03:34:24.626Z,62.62
2017-06-19T03:35:24.625Z,62.81
2017-06-19T03:36:24.316Z,62.52
2017-06-19T03:37:24.619Z,62.43
2017-06-19T03:38:24.619Z,62.62
2017-06-19T03:39:24.617Z,62.81
2017-06-19T03:40:24.310Z,62.9
2017-06-19T03:41:24.612Z,62.62
2017-06-19T03:42:24.305Z,62.71
2017-06-19T03:43:24.608Z,62.71
2017-06-19T03:44:24.605Z,63.19
2017-06-19T03:45:24.604Z,63.19
2017-06-19T03:46:24.601Z,63.1
2017-06-19T03:47:24.599Z,63.1
2017-06-19T03:48:24.597Z,62.9
2017-06-19T03:49:24.290Z,62.9
2017-06-19T03:50:24.594Z,63
2017-06-19T03:51:24.591Z,62.81
2017-06-19T03:52:24.593Z,62.9
2017-06-19T03:53:24.586Z,63.32
2017-06-19T03:54:24.592Z,63.48
2017-06-19T03:55:24.586Z,63.51
2017-06-19T03:56:24.580Z,62.93
2017-06-19T03:57:24.578Z,62.74
2017-06-19T03:58:24.576Z,62.93
2017-06-19T03:59:24.575Z,63.22
2017-06-19T04:00:24.575Z,62.84
2017-06-19T04:01:24.265Z,62.84
2017-06-19T04:02:24.566Z,62.93
2017-06-19T04:03:24.568Z,62.65
2017-06-19T04:04:24.566Z,62.55
2017-06-19T04:05:24.256Z,62.17
2017-06-19T04:06:24.562Z,61.88
2017-06-19T04:07:24.559Z,62.26
2017-06-19T04:08:24.556Z,62.17
2017-06-19T04:09:24.246Z,61.6
2017-06-19T04:10:24.246Z,61.4
2017-06-19T04:11:24.550Z,61.4
2017-06-19T04:12:24.547Z,61.63
2017-06-19T04:13:24.545Z,60.86
2017-06-19T04:14:24.237Z,61.43
2017-06-19T04:15:24.541Z,60.86
2017-06-19T04:16:24.541Z,60.86
2017-06-19T04:17:24.539Z,60.03
2017-06-19T04:18:24.240Z,58.87
2017-06-19T04:19:24.531Z,58.14
2017-06-19T04:20:24.530Z,56.76
2017-06-19T04:21:24.532Z,55.44
2017-06-19T04:22:24.226Z,54.02
2017-06-19T04:23:24.221Z,52.7
2017-06-19T04:24:24.524Z,51.6
2017-06-19T04:25:24.521Z,50.27
2017-06-19T04:26:24.523Z,48.76
2017-06-19T04:27:24.521Z,47.92
2017-06-19T04:28:24.521Z,46.88
2017-06-19T04:29:24.519Z,46.13
2017-06-19T04:30:24.211Z,45.45
2017-06-19T04:31:24.516Z,44.6
2017-06-19T04:32:24.511Z,44.32
2017-06-19T04:33:24.512Z,43.66
2017-06-19T04:34:24.204Z,42.91
2017-06-19T04:35:24.508Z,42.33
2017-06-19T04:36:24.509Z,41.97
2017-06-19T04:37:24.505Z,41.39
2017-06-19T04:38:24.505Z,41.19
2017-06-19T04:39:24.505Z,40.83
2017-06-19T04:40:24.534Z,40.25
2017-06-19T04:41:24.498Z,39.67
2017-06-19T04:42:24.503Z,39.2
2017-06-19T04:43:24.497Z,38.71
2017-06-19T04:44:24.504Z,38.43
2017-06-19T04:45:24.498Z,38.15
2017-06-19T04:46:24.191Z,38.06
2017-06-19T04:47:24.500Z,38.15
2017-06-19T04:48:24.497Z,37.96
2017-06-19T04:49:24.496Z,37.49
2017-06-19T04:50:24.493Z,36.91
2017-06-19T04:51:24.496Z,36.62
2017-06-19T04:52:24.495Z,35.96
2017-06-19T04:53:24.494Z,36.06
2017-06-19T04:54:24.491Z,35.67
2017-06-19T04:55:24.520Z,35.21
2017-06-19T04:56:24.189Z,34.33
2017-06-19T04:57:24.491Z,34.06
2017-06-19T04:58:24.490Z,34.16
2017-06-19T04:59:24.491Z,34.06
2017-06-19T05:00:24.490Z,33.47
2017-06-19T05:01:24.493Z,33.47
2017-06-19T05:02:24.493Z,33.29
2017-06-19T05:03:24.492Z,33.11
2017-06-19T05:04:24.494Z,32.81
2017-06-19T05:05:24.497Z,33.12
2017-06-19T05:06:24.494Z,32.15
2017-06-19T05:07:24.186Z,31.95
2017-06-19T05:08:24.496Z,31.68
2017-06-19T05:09:24.494Z,31.77
2017-06-19T05:10:24.494Z,31.11
2017-06-19T05:11:24.496Z,30.91
2017-06-19T05:12:24.496Z,30.72
2017-06-19T05:13:24.500Z,30.52
2017-06-19T05:14:24.498Z,30.62
2017-06-19T05:15:24.197Z,30.44
2017-06-19T05:16:24.197Z,30.35
2017-06-19T05:17:24.502Z,30.05
2017-06-19T05:18:24.502Z,29.68
2017-06-19T05:19:24.509Z,29.49
2017-06-19T05:20:24.508Z,29.11
2017-06-19T05:21:24.508Z,29.21
2017-06-19T05:22:24.508Z,29.11
2017-06-19T05:23:24.512Z,28.43
2017-06-19T05:24:24.208Z,28.53
2017-06-19T05:25:24.515Z,28.33
2017-06-19T05:26:24.515Z,28.34
2017-06-19T05:27:24.521Z,28.34
2017-06-19T05:28:24.520Z,27.97
2017-06-19T05:29:24.521Z,27.68
2017-06-19T05:30:24.220Z,27.78
2017-06-19T05:31:24.525Z,27.69
2017-06-19T05:32:24.527Z,27.3
2017-06-19T05:33:24.532Z,27.01
2017-06-19T05:34:24.535Z,26.52
2017-06-19T05:35:24.537Z,26.62
2017-06-19T05:36:24.539Z,26.63
2017-06-19T05:37:24.542Z,26.63
2017-06-19T05:38:24.544Z,26.35
2017-06-19T05:39:24.246Z,26.15
2017-06-19T05:40:24.551Z,26.06
2017-06-19T05:41:24.555Z,25.96
2017-06-19T05:42:24.556Z,25.39
2017-06-19T05:43:24.556Z,25.59
2017-06-19T05:44:24.559Z,25.31
2017-06-19T05:45:24.565Z,25.31
2017-06-19T05:46:24.571Z,25.01
2017-06-19T05:47:24.574Z,24.91
2017-06-19T05:48:24.575Z,24.81
2017-06-19T05:49:24.584Z,24.62
2017-06-19T05:50:24.280Z,24.33
2017-06-19T05:51:24.308Z,24.63
2017-06-19T05:52:24.590Z,24.33
2017-06-19T05:53:24.596Z,24.24
2017-06-19T05:54:24.596Z,24.15
2017-06-19T05:55:24.299Z,24.14
2017-06-19T05:56:24.603Z,23.85
2017-06-19T05:57:24.612Z,23.94
2017-06-19T05:58:24.613Z,23.27
2017-06-19T05:59:24.616Z,23.47
2017-06-19T06:00:24.620Z,23.38
2017-06-19T06:01:24.625Z,23.28
2017-06-19T06:02:24.629Z,23.2
2017-06-19T06:03:24.633Z,22.51
2017-06-19T06:04:24.334Z,22.42
2017-06-19T06:05:24.641Z,22.23
2017-06-19T06:06:24.341Z,21.94
2017-06-19T06:07:24.345Z,21.66
2017-06-19T06:08:24.654Z,21.26
2017-06-19T06:09:24.658Z,20.98
2017-06-19T06:10:24.668Z,20.68
2017-06-19T06:11:24.667Z,20.78
2017-06-19T06:12:24.674Z,19.91
2017-06-19T06:13:24.684Z,20.69
2017-06-19T06:14:24.684Z,19.71
2017-06-19T06:15:24.384Z,19.91
2017-06-19T06:16:24.692Z,19.51
2017-06-19T06:17:24.395Z,19.62
2017-06-19T06:18:24.703Z,19.43
2017-06-19T06:19:24.704Z,19.23
2017-06-19T06:20:24.712Z,19.13
2017-06-19T06:21:24.716Z,19.04
2017-06-19T06:22:24.415Z,18.65
2017-06-19T06:23:24.756Z,18.65
2017-06-19T06:24:24.732Z,18.36
2017-06-19T06:25:24.736Z,18.16
2017-06-19T06:26:24.740Z,18.17
2017-06-19T06:27:24.748Z,18.17
2017-06-19T06:28:24.751Z,18.37
2017-06-19T06:29:24.757Z,18.07
2017-06-19T06:30:24.765Z,18.18
2017-06-19T06:31:24.769Z,17.59
2017-06-19T06:32:24.771Z,17.79
2017-06-19T06:33:24.778Z,17.59
2017-06-19T06:34:24.782Z,17.39
2017-06-19T06:35:24.827Z,17.88
2017-06-19T06:36:24.794Z,17.29
2017-06-19T06:37:24.795Z,17.1
2017-06-19T06:38:24.801Z,17.11
2017-06-19T06:39:24.806Z,16.52
2017-06-19T06:40:24.812Z,16.42
2017-06-19T06:41:24.817Z,16.71
2017-06-19T06:42:24.820Z,16.23
2017-06-19T06:43:24.520Z,16.23
2017-06-19T06:44:24.831Z,16.42
2017-06-19T06:45:24.834Z,16.33
2017-06-19T06:46:24.839Z,16.12
2017-06-19T06:47:24.843Z,16.02
2017-06-19T06:48:24.541Z,16.03
2017-06-19T06:49:24.852Z,16.33
2017-06-19T06:50:24.858Z,16.43
2017-06-19T06:51:24.863Z,16.04
2017-06-19T06:52:24.866Z,16.14
2017-06-19T06:53:24.869Z,15.85
2017-06-19T06:54:24.568Z,15.45
2017-06-19T06:55:24.878Z,15.55
2017-06-19T06:56:24.883Z,15.55
2017-06-19T06:57:24.884Z,15.55
2017-06-19T06:58:24.892Z,15.95
2017-06-19T06:59:24.892Z,15.56
2017-06-19T07:00:24.894Z,16.05
2017-06-19T07:01:24.901Z,15.36
2017-06-19T07:02:24.903Z,15.47
2017-06-19T07:03:24.906Z,15.08
2017-06-19T07:04:24.909Z,15.08
2017-06-19T07:05:24.912Z,14.48
2017-06-19T07:06:24.918Z,14.79
2017-06-19T07:07:24.615Z,14.4
2017-06-19T07:08:24.921Z,14.2
2017-06-19T07:09:24.924Z,14.4
2017-06-19T07:10:24.624Z,14.6
2017-06-19T07:11:24.932Z,13.92
2017-06-19T07:12:24.938Z,13.82
2017-06-19T07:13:24.940Z,13.82
2017-06-19T07:14:24.941Z,14.2
2017-06-19T07:15:24.942Z,14.39
2017-06-19T07:16:24.947Z,14.39
2017-06-19T07:17:24.946Z,14.19
2017-06-19T07:18:24.950Z,14.39
2017-06-19T07:19:24.649Z,14.29
2017-06-19T07:20:24.955Z,14.49
2017-06-19T07:21:24.652Z,14.3
2017-06-19T07:22:24.961Z,14.11
2017-06-19T07:23:24.962Z,14.01
2017-06-19T07:24:24.656Z,13.71
2017-06-19T07:25:24.664Z,13.71
2017-06-19T07:26:24.669Z,13.62
2017-06-19T07:27:24.973Z,13.82
2017-06-19T07:28:24.972Z,13.73
2017-06-19T07:29:24.974Z,13.24
2017-06-19T07:30:24.672Z,13.34
2017-06-19T07:31:24.980Z,12.75
2017-06-19T07:32:24.676Z,13.04
2017-06-19T07:33:24.986Z,12.95
2017-06-19T07:34:24.985Z,12.75
2017-06-19T07:35:24.986Z,13.24
2017-06-19T07:36:24.995Z,12.85
2017-06-19T07:37:24.990Z,12.96
2017-06-19T07:38:24.993Z,12.56
2017-06-19T07:39:24.996Z,12.46
2017-06-19T07:40:24.996Z,12.55
2017-06-19T07:41:24.691Z,12.85
2017-06-19T07:42:25.002Z,12.95
2017-06-19T07:43:25.101Z,13.34
2017-06-19T07:44:25.003Z,13.63
2017-06-19T07:45:25.028Z,13.24
2017-06-19T07:46:25.008Z,12.65
2017-06-19T07:47:25.010Z,12.95
2017-06-19T07:48:25.008Z,13.05
2017-06-19T07:49:25.012Z,13.16
2017-06-19T07:50:24.706Z,13.26
2017-06-19T07:51:25.015Z,13.06
2017-06-19T07:52:25.013Z,12.46
2017-06-19T07:53:25.016Z,12.96
2017-06-19T07:54:25.015Z,12.95
2017-06-19T07:55:25.019Z,13.24
2017-06-19T07:56:24.716Z,12.75
2017-06-19T07:57:25.019Z,12.95
2017-06-19T07:58:25.022Z,13.05
2017-06-19T07:59:25.025Z,12.96
2017-06-19T08:00:24.722Z,12.96
2017-06-19T08:01:25.031Z,12.47
2017-06-19T08:02:25.033Z,12.47
2017-06-19T08:03:25.030Z,12.67
2017-06-19T08:04:25.030Z,12.47
2017-06-19T08:05:25.032Z,12.68
2017-06-19T08:06:25.035Z,12.68
2017-06-19T08:07:24.730Z,12.08
2017-06-19T08:08:25.038Z,11.98
2017-06-19T08:09:25.055Z,12.48
2017-06-19T08:10:25.039Z,12.67
2017-06-19T08:11:25.040Z,12.57
2017-06-19T08:12:25.044Z,12.46
2017-06-19T08:13:25.043Z,12.56
2017-06-19T08:14:25.045Z,12.85
2017-06-19T08:15:25.044Z,12.85
2017-06-19T08:16:25.045Z,12.95
2017-06-19T08:17:25.048Z,12.95
2017-06-19T08:18:25.049Z,12.95
2017-06-19T08:19:24.743Z,12.95
2017-06-19T08:20:25.047Z,12.85
2017-06-19T08:21:25.051Z,12.46
2017-06-19T08:22:24.749Z,12.27
2017-06-19T08:23:25.050Z,12.66
2017-06-19T08:24:25.051Z,12.16
2017-06-19T08:25:25.053Z,13.24
2017-06-19T08:26:25.055Z,13.04
2017-06-19T08:27:25.057Z,13.23
2017-06-19T08:28:25.055Z,13.71
2017-06-19T08:29:25.058Z,13.71
2017-06-19T08:30:25.061Z,14.11
2017-06-19T08:31:25.060Z,13.71
2017-06-19T08:32:25.061Z,14.2
2017-06-19T08:33:25.062Z,13.62
2017-06-19T08:34:25.062Z,13.43
2017-06-19T08:35:25.062Z,13.54
2017-06-19T08:36:25.061Z,13.44
2017-06-19T08:37:24.755Z,13.34
2017-06-19T08:38:25.062Z,13.34
2017-06-19T08:39:25.064Z,13.25
2017-06-19T08:40:25.063Z,13.45
2017-06-19T08:41:25.064Z,13.26
2017-06-19T08:42:25.072Z,13.65
2017-06-19T08:43:25.113Z,13.65
2017-06-19T08:44:25.063Z,13.75
2017-06-19T08:45:25.063Z,13.16
2017-06-19T08:46:25.065Z,13.46
2017-06-19T08:47:25.065Z,13.46
2017-06-19T08:48:25.066Z,13.46
2017-06-19T08:49:25.070Z,12.97
2017-06-19T08:50:25.068Z,13.27
2017-06-19T08:51:25.067Z,13.46
2017-06-19T08:52:25.068Z,13.76
2017-06-19T08:53:25.067Z,14.25
2017-06-19T08:54:25.067Z,15.02
2017-06-19T08:55:25.070Z,15.39
2017-06-19T08:56:25.072Z,16.17
2017-06-19T08:57:25.067Z,17.24
2017-06-19T08:58:25.069Z,18.01
2017-06-19T08:59:25.068Z,18.67
2017-06-19T09:00:25.072Z,19.73
2017-06-19T09:01:25.069Z,20.51
2017-06-19T09:02:25.071Z,20.98
2017-06-19T09:03:25.071Z,21.45
2017-06-19T09:04:25.068Z,22.52
2017-06-19T09:05:25.066Z,23.28
2017-06-19T09:06:24.768Z,24.05
2017-06-19T09:07:25.068Z,24.53
2017-06-19T09:08:25.066Z,24.91
2017-06-19T09:09:24.760Z,25.6
2017-06-19T09:10:25.073Z,25.88
2017-06-19T09:11:25.072Z,26.46
2017-06-19T09:12:25.069Z,26.54
2017-06-19T09:13:25.069Z,27.33
2017-06-19T09:14:24.763Z,27.8
2017-06-19T09:15:25.067Z,27.9
2017-06-19T09:16:25.070Z,28.39
2017-06-19T09:17:25.068Z,28.28
2017-06-19T09:18:25.068Z,28.57
2017-06-19T09:19:25.070Z,28.78
2017-06-19T09:20:24.763Z,28.57
2017-06-19T09:21:25.068Z,28.86
2017-06-19T09:22:24.764Z,28.67
2017-06-19T09:23:25.066Z,29.15
2017-06-19T09:24:25.071Z,29.06
2017-06-19T09:25:25.068Z,29.33
2017-06-19T09:26:25.068Z,29.35
2017-06-19T09:27:25.066Z,29.35
2017-06-19T09:28:25.065Z,29.35
2017-06-19T09:29:25.066Z,29.53
2017-06-19T09:30:25.066Z,29.83
2017-06-19T09:31:25.069Z,29.83
2017-06-19T09:32:25.067Z,30.11
2017-06-19T09:33:25.066Z,30.13
2017-06-19T09:34:25.069Z,30.11
2017-06-19T09:35:25.065Z,30.31
2017-06-19T09:36:25.067Z,30.21
2017-06-19T09:37:25.066Z,30.31
2017-06-19T09:38:25.066Z,30.31
2017-06-19T09:39:25.067Z,30.41
2017-06-19T09:40:25.066Z,30.7
2017-06-19T09:41:25.066Z,30.8
2017-06-19T09:42:25.065Z,30.8
2017-06-19T09:43:25.114Z,30.8
2017-06-19T09:44:25.064Z,30.99
2017-06-19T09:45:25.068Z,31.07
2017-06-19T09:46:25.063Z,31.66
2017-06-19T09:47:25.066Z,32.03
2017-06-19T09:48:25.062Z,31.64
2017-06-19T09:49:25.062Z,32.03
2017-06-19T09:50:24.760Z,32.03
2017-06-19T09:51:25.064Z,32.13
2017-06-19T09:52:25.062Z,32.13
2017-06-19T09:53:25.062Z,32.52
2017-06-19T09:54:25.064Z,32.81
2017-06-19T09:55:25.062Z,32.91
2017-06-19T09:56:25.062Z,32.71
2017-06-19T09:57:24.755Z,33.11
2017-06-19T09:58:25.065Z,33.2
2017-06-19T09:59:25.062Z,33.01
2017-06-19T10:00:25.059Z,33.49
2017-06-19T10:01:25.059Z,33.49
2017-06-19T10:02:24.753Z,33.49
2017-06-19T10:03:25.057Z,33.2
2017-06-19T10:04:25.060Z,33.01
2017-06-19T10:05:25.057Z,33.2
2017-06-19T10:06:24.753Z,33.11
2017-06-19T10:07:24.751Z,33.01
2017-06-19T10:08:25.057Z,33.22
2017-06-19T10:09:25.056Z,33.31
2017-06-19T10:10:25.058Z,33.01
2017-06-19T10:11:25.054Z,33.12
2017-06-19T10:12:25.056Z,33.49
2017-06-19T10:13:25.056Z,33.49
2017-06-19T10:14:25.055Z,33.69
2017-06-19T10:15:25.054Z,33.78
2017-06-19T10:16:25.054Z,34.08
2017-06-19T10:17:24.746Z,34.17
2017-06-19T10:18:25.053Z,33.69
2017-06-19T10:19:25.054Z,33.59
2017-06-19T10:20:25.053Z,33.2
2017-06-19T10:21:25.051Z,33.59
2017-06-19T10:22:25.052Z,33.88
2017-06-19T10:23:25.055Z,33.78
2017-06-19T10:24:25.053Z,33.98
2017-06-19T10:25:25.053Z,33.69
2017-06-19T10:26:25.050Z,33.59
2017-06-19T10:27:25.052Z,33.39
2017-06-19T10:28:25.047Z,33.2
2017-06-19T10:29:25.048Z,33.39
2017-06-19T10:30:25.053Z,33.59
2017-06-19T10:31:25.050Z,33.69
2017-06-19T10:32:25.048Z,33.59
2017-06-19T10:33:24.743Z,34.17
2017-06-19T10:34:25.047Z,34.08
2017-06-19T10:35:25.050Z,34.17
2017-06-19T10:36:25.048Z,34.17
2017-06-19T10:37:25.047Z,34.17
2017-06-19T10:38:25.047Z,34.17
2017-06-19T10:39:25.044Z,34.17
2017-06-19T10:40:25.047Z,34.27
2017-06-19T10:41:25.047Z,33.59
2017-06-19T10:42:24.737Z,33.69
2017-06-19T10:43:25.095Z,34.17
2017-06-19T10:44:25.050Z,34.08
2017-06-19T10:45:25.042Z,34.17
2017-06-19T10:46:25.043Z,34.47
2017-06-19T10:47:25.043Z,34.17
2017-06-19T10:48:25.044Z,34.08
2017-06-19T10:49:25.043Z,34.47
2017-06-19T10:50:25.040Z,34.08
2017-06-19T10:51:25.041Z,34.08
2017-06-19T10:52:24.735Z,34.27
2017-06-19T10:53:24.735Z,34.55
2017-06-19T10:54:25.040Z,34.55
2017-06-19T10:55:25.039Z,34.35
2017-06-19T10:56:24.736Z,34.56
2017-06-19T10:57:25.038Z,34.27
2017-06-19T10:58:25.037Z,34.47
2017-06-19T10:59:25.038Z,34.17
2017-06-19T11:00:25.039Z,34.08
2017-06-19T11:01:25.034Z,34.08
2017-06-19T11:02:24.737Z,34.37
2017-06-19T11:03:25.038Z,34.37
2017-06-19T11:04:25.038Z,34.27
2017-06-19T11:05:24.730Z,34.56
2017-06-19T11:06:24.730Z,34.47
2017-06-19T11:07:24.731Z,34.86
2017-06-19T11:08:25.034Z,34.76
2017-06-19T11:09:25.037Z,34.66
2017-06-19T11:10:24.732Z,34.76
2017-06-19T11:11:25.034Z,34.66
2017-06-19T11:12:24.728Z,34.76
2017-06-19T11:13:25.031Z,34.76
2017-06-19T11:14:25.031Z,35.05
2017-06-19T11:15:25.037Z,35.05
2017-06-19T11:16:25.034Z,34.95
2017-06-19T11:17:25.032Z,35.05
2017-06-19T11:18:25.032Z,34.86
2017-06-19T11:19:25.030Z,35.15
2017-06-19T11:20:25.033Z,35.05
2017-06-19T11:21:25.033Z,35.15
2017-06-19T11:22:25.029Z,35.05
2017-06-19T11:23:24.723Z,35.05
2017-06-19T11:24:25.028Z,35.34
2017-06-19T11:25:25.031Z,35.63
2017-06-19T11:26:25.028Z,35.53
2017-06-19T11:27:24.720Z,35.34
2017-06-19T11:28:25.027Z,35.63
2017-06-19T11:29:25.029Z,35.34
2017-06-19T11:30:25.027Z,35.34
2017-06-19T11:31:25.027Z,35.83
2017-06-19T11:32:25.026Z,35.83
2017-06-19T11:33:24.718Z,35.81
2017-06-19T11:34:25.025Z,36.49
2017-06-19T11:35:25.024Z,36.1
2017-06-19T11:36:25.030Z,35.71
2017-06-19T11:37:25.028Z,35.42
2017-06-19T11:38:24.717Z,35.25
2017-06-19T11:39:24.718Z,35.25
2017-06-19T11:40:25.022Z,35.05
2017-06-19T11:41:25.022Z,35.15
2017-06-19T11:42:24.715Z,35.15
2017-06-19T11:43:25.123Z,35.73
2017-06-19T11:44:24.717Z,35.73
2017-06-19T11:45:25.020Z,35.71
2017-06-19T11:46:25.023Z,35.44
2017-06-19T11:47:24.713Z,35.44
2017-06-19T11:48:25.019Z,35.73
2017-06-19T11:49:24.713Z,36.02
2017-06-19T11:50:25.023Z,36.32
2017-06-19T11:51:25.022Z,36.4
2017-06-19T11:52:25.014Z,35.91
2017-06-19T11:53:25.014Z,36.1
2017-06-19T11:54:25.022Z,36.1
2017-06-19T11:55:24.711Z,36
2017-06-19T11:56:24.714Z,35.93
2017-06-19T11:57:24.711Z,35.73
2017-06-19T11:58:24.710Z,35.63
2017-06-19T11:59:24.709Z,35.73
2017-06-19T12:00:24.711Z,36.02
2017-06-19T12:01:24.710Z,35.83
2017-06-19T12:02:25.016Z,35.83
2017-06-19T12:03:24.705Z,35.25
2017-06-19T12:04:25.013Z,35.53
2017-06-19T12:05:25.012Z,35.15
2017-06-19T12:06:25.013Z,35.34
2017-06-19T12:07:25.014Z,35.73
2017-06-19T12:08:25.010Z,35.83
2017-06-19T12:09:25.013Z,35.93
2017-06-19T12:10:25.008Z,35.93
2017-06-19T12:11:25.010Z,36.12
2017-06-19T12:12:25.009Z,35.93
2017-06-19T12:13:25.009Z,36.22
2017-06-19T12:14:24.703Z,35.93
2017-06-19T12:15:25.011Z,36.02
2017-06-19T12:16:24.710Z,35.93
2017-06-19T12:17:25.010Z,36.02
2017-06-19T12:18:25.007Z,35.93
2017-06-19T12:19:25.006Z,35.83
2017-06-19T12:20:25.005Z,35.63
2017-06-19T12:21:25.008Z,35.63
2017-06-19T12:22:24.698Z,35.63
2017-06-19T12:23:25.005Z,35.83
2017-06-19T12:24:24.700Z,36.32
2017-06-19T12:25:25.003Z,36.02
2017-06-19T12:26:25.005Z,36.02
2017-06-19T12:27:25.002Z,36.22
2017-06-19T12:28:25.003Z,35.93
2017-06-19T12:29:25.000Z,35.83
2017-06-19T12:30:25.001Z,35.83
2017-06-19T12:31:24.697Z,35.73
2017-06-19T12:32:24.698Z,36.02
2017-06-19T12:33:24.692Z,36.02
2017-06-19T12:34:24.693Z,36.12
2017-06-19T12:35:25.001Z,36.51
2017-06-19T12:36:24.999Z,36.12
2017-06-19T12:37:24.694Z,36.32
2017-06-19T12:38:24.997Z,35.93
2017-06-19T12:39:24.998Z,35.73
2017-06-19T12:40:24.996Z,35.83
2017-06-19T12:41:25.001Z,35.73
2017-06-19T12:42:24.998Z,35.93
2017-06-19T12:43:24.998Z,35.93
2017-06-19T12:44:24.995Z,36.02
2017-06-19T12:45:24.994Z,36.02
2017-06-19T12:46:24.998Z,35.93
2017-06-19T12:47:24.999Z,35.71
2017-06-19T12:48:24.997Z,35.73
2017-06-19T12:49:24.995Z,35.63
2017-06-19T12:50:24.993Z,35.44
2017-06-19T12:51:24.995Z,35.73
2017-06-19T12:52:24.687Z,35.93
2017-06-19T12:53:24.993Z,35.83
2017-06-19T12:54:24.992Z,36.41