createdAt,value
2022-10-26T00:00:29.942Z,11.44
2022-10-26T00:02:56.259Z,11.45
2022-10-26T00:05:22.890Z,11.50
2022-10-26T00:07:49.191Z,11.40
2022-10-26T00:10:15.108Z,11.41
2022-10-26T00:12:41.376Z,11.37
2022-10-26T00:15:07.867Z,11.36
2022-10-26T00:17:33.840Z,11.29
2022-10-26T00:19:59.980Z,11.39
2022-10-26T00:22:26.585Z,11.10
2022-10-26T00:24:52.393Z,11.10
2022-10-26T00:27:18.236Z,11.27
2022-10-26T00:29:44.066Z,11.22
2022-10-26T00:32:09.875Z,11.19
2022-10-26T00:34:35.611Z,11.23
2022-10-26T00:37:01.379Z,11.16
2022-10-26T00:39:27.156Z,11.20
2022-10-26T00:41:52.915Z,11.10
2022-10-26T00:44:46.673Z,11.11
2022-10-26T00:47:22.925Z,11.11
2022-10-26T00:49:51.899Z,11.16
2022-10-26T00:52:19.673Z,11.22
2022-10-26T00:54:45.615Z,11.12
2022-10-26T00:57:14.385Z,11.09
2022-10-26T00:59:41.521Z,11.02
2022-10-26T01:02:07.604Z,11.02
2022-10-26T01:04:33.790Z,11.04
2022-10-26T01:07:02.550Z,11.10
2022-10-26T01:09:29.060Z,11.21
2022-10-26T01:11:54.805Z,11.14
2022-10-26T01:14:21.750Z,11.03
2022-10-26T01:17:26.781Z,11.06
2022-10-26T01:20:19.475Z,11.04
2022-10-26T01:22:52.386Z,11.16
2022-10-26T01:25:55.356Z,11.07
2022-10-26T01:28:45.604Z,11.23
2022-10-26T01:31:17.568Z,11.25
2022-10-26T01:34:00.868Z,11.21
2022-10-26T01:36:49.574Z,11.28
2022-10-26T01:39:28.868Z,11.31
2022-10-26T01:41:59.828Z,11.25
2022-10-26T01:44:38.824Z,11.27
2022-10-26T01:47:06.629Z,11.31
2022-10-26T01:49:39.720Z,11.42
2022-10-26T01:52:05.628Z,11.48
2022-10-26T01:57:10.331Z,11.54
2022-10-26T01:59:36.070Z,11.65
2022-10-26T02:02:13.751Z,11.58
2022-10-26T02:05:05.523Z,11.49
2022-10-26T02:08:11.524Z,11.53
2022-10-26T02:10:49.145Z,11.44
2022-10-26T02:13:23.638Z,11.54
2022-10-26T02:16:01.735Z,11.56
2022-10-26T02:18:49.093Z,11.54
2022-10-26T02:21:25.165Z,11.48
2022-10-26T02:23:54.803Z,11.63
2022-10-26T02:26:24.629Z,11.63
2022-10-26T02:28:55.369Z,11.72
2022-10-26T02:31:22.829Z,11.81
2022-10-26T02:33:50.351Z,11.74
2022-10-26T02:36:22.814Z,11.77
2022-10-26T02:38:50.821Z,11.76
2022-10-26T02:41:19.063Z,11.74
2022-10-26T02:43:51.660Z,11.69
2022-10-26T02:46:19.984Z,11.64
2022-10-26T02:48:46.095Z,11.70
2022-10-26T02:51:27.864Z,11.71
2022-10-26T02:54:22.041Z,11.82
2022-10-26T02:56:59.343Z,11.81
2022-10-26T02:59:29.984Z,11.86
2022-10-26T03:01:56.799Z,11.80
2022-10-26T03:04:29.318Z,11.85
2022-10-26T03:06:55.153Z,11.85
2022-10-26T03:09:23.527Z,11.89
2022-10-26T03:11:51.344Z,11.94
2022-10-26T03:14:17.115Z,11.95
2022-10-26T03:16:42.961Z,11.92
2022-10-26T03:19:08.883Z,11.98
2022-10-26T03:21:34.671Z,11.97
2022-10-26T03:24:00.402Z,11.86
2022-10-26T03:26:26.162Z,11.95
2022-10-26T03:28:51.919Z,12.05
2022-10-26T03:31:17.694Z,12.03
2022-10-26T03:33:43.565Z,12.04
2022-10-26T03:36:09.926Z,12.09
2022-10-26T03:38:35.679Z,12.12
2022-10-26T03:41:01.628Z,12.22
2022-10-26T03:43:27.504Z,12.14
2022-10-26T03:45:53.370Z,12.19
2022-10-26T03:48:19.287Z,12.23
2022-10-26T03:50:45.100Z,12.26
2022-10-26T03:53:10.913Z,12.28
2022-10-26T03:55:36.785Z,12.36
2022-10-26T03:58:03.928Z,12.38
2022-10-26T04:00:29.659Z,12.39
2022-10-26T04:02:58.278Z,12.39
2022-10-26T04:05:25.968Z,12.39
2022-10-26T04:07:57.010Z,12.47
2022-10-26T04:10:24.150Z,12.47
2022-10-26T04:12:50.252Z,12.43
2022-10-26T04:15:16.745Z,12.40
2022-10-26T04:17:42.574Z,12.38
2022-10-26T04:20:09.284Z,12.52
2022-10-26T04:22:35.810Z,12.58
2022-10-26T04:25:05.944Z,12.53
2022-10-26T04:27:32.076Z,12.45
2022-10-26T04:29:58.271Z,12.41
2022-10-26T04:32:24.135Z,12.39
2022-10-26T04:34:49.911Z,12.49
2022-10-26T04:37:15.714Z,12.47
2022-10-26T04:39:41.465Z,12.54
2022-10-26T04:42:07.245Z,12.43
2022-10-26T04:44:33.104Z,12.37
2022-10-26T04:46:58.849Z,12.42
2022-10-26T04:49:24.614Z,12.35
2022-10-26T04:51:50.456Z,12.36
2022-10-26T04:54:16.290Z,12.28
2022-10-26T04:56:42.124Z,12.30
2022-10-26T04:59:07.935Z,12.25
2022-10-26T05:01:33.770Z,12.22
2022-10-26T05:03:59.731Z,12.15
2022-10-26T05:06:25.565Z,12.23
2022-10-26T05:08:51.401Z,12.20
2022-10-26T05:11:17.157Z,12.22
2022-10-26T05:13:43.019Z,12.20
2022-10-26T05:16:08.867Z,12.17
2022-10-26T05:18:34.733Z,12.15
2022-10-26T05:21:00.526Z,12.15
2022-10-26T05:23:26.345Z,12.17
2022-10-26T05:25:52.131Z,12.13
2022-10-26T05:28:18.157Z,12.17
2022-10-26T05:30:45.449Z,12.22
2022-10-26T05:33:12.643Z,12.12
2022-10-26T05:35:38.627Z,12.09
2022-10-26T05:38:13.098Z,12.19
2022-10-26T05:40:46.691Z,12.08
2022-10-26T05:43:12.441Z,12.16
2022-10-26T05:45:39.097Z,12.15
2022-10-26T05:48:05.206Z,12.31
2022-10-26T05:50:31.038Z,12.32
2022-10-26T05:52:56.865Z,12.32
2022-10-26T05:55:23.147Z,12.36
2022-10-26T05:57:49.507Z,12.33
2022-10-26T06:00:19.017Z,12.46
2022-10-26T06:03:00.056Z,12.48
2022-10-26T06:05:27.961Z,12.47
2022-10-26T06:07:53.992Z,12.47
2022-10-26T06:10:20.436Z,12.52
2022-10-26T06:12:46.545Z,12.47
2022-10-26T06:15:18.125Z,12.54
2022-10-26T06:18:04.619Z,12.58
2022-10-26T06:20:54.702Z,12.50
2022-10-26T06:23:39.327Z,12.45
2022-10-26T06:26:16.997Z,12.63
2022-10-26T06:28:53.944Z,12.59
2022-10-26T06:31:19.799Z,12.62
2022-10-26T06:33:45.688Z,12.67
2022-10-26T06:36:22.742Z,12.69
2022-10-26T06:38:53.468Z,12.68
2022-10-26T06:41:21.478Z,12.72
2022-10-26T06:43:47.784Z,12.70
2022-10-26T06:46:31.083Z,12.73
2022-10-26T06:49:15.683Z,12.77
2022-10-26T06:51:54.755Z,12.81
2022-10-26T06:54:28.501Z,12.89
2022-10-26T06:56:55.194Z,12.93
2022-10-26T06:59:52.599Z,13.02
2022-10-26T07:02:19.376Z,12.96
2022-10-26T07:04:45.836Z,12.98
2022-10-26T07:07:14.986Z,13.12
2022-10-26T07:09:40.869Z,13.17
2022-10-26T07:12:06.719Z,13.12
2022-10-26T07:14:32.546Z,13.19
2022-10-26T07:16:58.492Z,13.27
2022-10-26T07:19:24.387Z,13.20
2022-10-26T07:21:50.164Z,13.15
2022-10-26T07:24:15.979Z,13.15
2022-10-26T07:26:41.732Z,13.23
2022-10-26T07:29:07.493Z,13.16
2022-10-26T07:31:33.366Z,13.17
2022-10-26T07:33:59.171Z,13.18
2022-10-26T07:36:24.960Z,13.30
2022-10-26T07:38:52.399Z,13.33
2022-10-26T07:41:18.375Z,13.26
2022-10-26T07:43:45.161Z,13.37
2022-10-26T07:46:11.977Z,13.35
2022-10-26T07:48:38.937Z,13.35
2022-10-26T07:51:04.772Z,13.39
2022-10-26T07:53:30.548Z,13.32
2022-10-26T07:55:57.128Z,13.50
2022-10-26T07:58:25.373Z,13.45
2022-10-26T08:00:52.566Z,13.55
2022-10-26T08:03:19.200Z,13.55
2022-10-26T08:05:46.920Z,13.52
2022-10-26T08:08:13.422Z,13.35
2022-10-26T08:10:44.457Z,13.26
2022-10-26T08:13:10.423Z,13.33
2022-10-26T08:15:36.835Z,13.32
2022-10-26T08:18:02.852Z,13.33
2022-10-26T08:20:28.697Z,13.50
2022-10-26T08:22:58.875Z,13.43
2022-10-26T08:25:24.990Z,13.50
2022-10-26T08:27:50.773Z,13.48
2022-10-26T08:30:16.923Z,13.49
2022-10-26T08:32:43.187Z,13.63
2022-10-26T08:35:09.347Z,13.70
2022-10-26T08:37:35.752Z,13.80
2022-10-26T08:40:03.546Z,13.84
2022-10-26T08:42:33.242Z,13.64
2022-10-26T08:45:04.828Z,13.70
2022-10-26T08:47:39.175Z,13.73
2022-10-26T08:50:22.955Z,13.82
2022-10-26T08:53:06.473Z,13.98
2022-10-26T08:56:05.412Z,14.03
2022-10-26T08:58:44.951Z,14.04
2022-10-26T09:01:10.866Z,14.00
2022-10-26T09:03:36.822Z,13.98
2022-10-26T09:06:26.612Z,14.14
2022-10-26T09:09:02.499Z,14.34
2022-10-26T09:11:50.603Z,14.39
2022-10-26T09:14:29.088Z,14.40
2022-10-26T09:17:33.339Z,14.66
2022-10-26T09:20:17.094Z,14.66
2022-10-26T09:23:01.783Z,15.05
2022-10-26T09:25:45.455Z,15.18
2022-10-26T09:28:16.716Z,15.29
2022-10-26T09:30:46.866Z,15.52
2022-10-26T09:33:23.591Z,16.06
2022-10-26T09:35:55.097Z,16.74
2022-10-26T09:38:35.962Z,17.70
2022-10-26T09:41:32.055Z,20.61
2022-10-26T09:44:27.068Z,24.04
2022-10-26T09:47:08.720Z,24.79
2022-10-26T09:49:58.048Z,24.10
2022-10-26T09:52:23.888Z,23.65
2022-10-26T09:54:49.728Z,24.15
2022-10-26T09:57:18.994Z,25.18
2022-10-26T09:59:47.258Z,26.67
2022-10-26T10:02:33.384Z,29.03
2022-10-26T10:04:59.972Z,29.47
2022-10-26T10:07:26.093Z,31.10
2022-10-26T10:10:27.114Z,31.92
2022-10-26T10:12:53.032Z,32.24
2022-10-26T10:15:23.873Z,31.14
2022-10-26T10:17:53.107Z,32.95
2022-10-26T10:20:22.680Z,33.04
2022-10-26T10:23:00.619Z,34.41
2022-10-26T10:25:35.674Z,35.86
2022-10-26T10:28:16.607Z,35.27
2022-10-26T10:30:52.181Z,33.39
2022-10-26T10:33:18.065Z,33.99
2022-10-26T10:35:51.321Z,34.42
2022-10-26T10:38:20.367Z,34.60
2022-10-26T10:40:56.174Z,34.95
2022-10-26T10:43:22.233Z,33.35
2022-10-26T10:45:52.783Z,35.42
2022-10-26T10:48:23.980Z,32.74
2022-10-26T10:50:58.924Z,32.54
2022-10-26T10:53:33.906Z,33.51
2022-10-26T10:56:21.423Z,35.41
2022-10-26T10:58:56.465Z,36.69
2022-10-26T11:01:25.139Z,35.94
2022-10-26T11:04:00.212Z,35.11
2022-10-26T11:06:30.397Z,36.44
2022-10-26T11:09:07.249Z,37.50
2022-10-26T11:11:35.674Z,37.34
2022-10-26T11:14:07.531Z,39.02
2022-10-26T11:16:39.947Z,36.61
2022-10-26T11:19:28.216Z,34.43
2022-10-26T11:21:55.407Z,34.69
2022-10-26T11:24:35.949Z,34.21
2022-10-26T11:27:11.982Z,33.76
2022-10-26T11:30:05.199Z,35.42
2022-10-26T11:32:43.371Z,34.21
2022-10-26T11:35:27.532Z,33.23
2022-10-26T11:38:27.938Z,33.99
2022-10-26T11:41:38.480Z,33.19
2022-10-26T11:44:13.073Z,32.66
2022-10-26T11:46:47.753Z,32.23
2022-10-26T11:49:13.535Z,31.99
2022-10-26T11:51:45.764Z,33.19
2022-10-26T11:54:18.641Z,34.19
2022-10-26T11:56:51.492Z,35.36
2022-10-26T11:59:20.277Z,35.84
2022-10-26T12:01:52.057Z,35.59
2022-10-26T12:04:21.532Z,35.10
2022-10-26T12:06:50.638Z,33.17
2022-10-26T12:09:23.223Z,33.08
2022-10-26T12:11:57.172Z,34.07
2022-10-26T12:14:34.102Z,34.42
2022-10-26T12:17:09.596Z,31.63
2022-10-26T12:19:45.630Z,30.75
2022-10-26T12:22:15.550Z,31.70
2022-10-26T12:24:45.895Z,30.46
2022-10-26T12:27:44.565Z,28.67
2022-10-26T12:30:24.588Z,28.29
2022-10-26T12:33:01.235Z,25.96
2022-10-26T12:35:45.089Z,24.93
2022-10-26T12:38:22.863Z,25.06
2022-10-26T12:41:07.330Z,28.32
2022-10-26T12:43:35.261Z,26.30
2022-10-26T12:46:13.317Z,25.70
2022-10-26T12:48:46.936Z,27.15
2022-10-26T12:51:21.487Z,25.41
2022-10-26T12:54:33.769Z,26.19
2022-10-26T12:57:26.588Z,26.21
2022-10-26T13:00:05.138Z,27.13
2022-10-26T13:02:37.764Z,27.83
2022-10-26T13:05:41.121Z,27.25
2022-10-26T13:08:12.007Z,26.83
2022-10-26T13:10:46.847Z,26.46
2022-10-26T13:13:23.728Z,25.51
2022-10-26T13:15:55.622Z,23.37
2022-10-26T13:18:22.230Z,22.08
2022-10-26T13:20:59.975Z,22.37
2022-10-26T13:23:28.305Z,21.52
2022-10-26T13:26:12.539Z,21.56
2022-10-26T13:28:38.337Z,21.17
2022-10-26T13:31:10.419Z,20.92
2022-10-26T13:33:40.392Z,20.82
2022-10-26T13:36:22.702Z,20.60
2022-10-26T13:38:49.459Z,19.88
2022-10-26T13:41:37.390Z,19.76
2022-10-26T13:44:06.348Z,19.68
2022-10-26T13:46:37.973Z,19.69
2022-10-26T13:49:10.807Z,19.40
2022-10-26T13:51:44.897Z,19.39
2022-10-26T13:54:27.767Z,19.42
2022-10-26T13:57:04.545Z,19.32
2022-10-26T13:59:32.680Z,18.93
2022-10-26T14:02:17.003Z,18.78
2022-10-26T14:04:48.134Z,18.94
2022-10-26T14:07:24.863Z,19.01
2022-10-26T14:09:56.449Z,18.84
2022-10-26T14:12:25.310Z,18.94
2022-10-26T14:14:53.023Z,18.92
2022-10-26T14:17:25.329Z,18.77
2022-10-26T14:19:51.927Z,18.79
2022-10-26T14:22:23.583Z,18.69
2022-10-26T14:27:30.368Z,18.83
2022-10-26T14:30:21.582Z,18.79
2022-10-26T14:32:42.785Z,18.69
2022-10-26T14:35:13.234Z,18.81
2022-10-26T14:38:05.086Z,18.76
2022-10-26T14:40:34.403Z,18.77
2022-10-26T14:43:02.840Z,18.63
2022-10-26T14:45:50.333Z,18.51
2022-10-26T14:48:20.908Z,18.24
2022-10-26T14:51:17.319Z,18.21
2022-10-26T14:53:52.035Z,18.32
2022-10-26T14:56:39.456Z,18.23
2022-10-26T14:59:30.262Z,18.12
2022-10-26T15:01:58.073Z,17.92
2022-10-26T15:04:35.919Z,17.90
2022-10-26T15:07:10.936Z,17.98
2022-10-26T15:09:38.462Z,17.95
2022-10-26T15:12:05.393Z,17.81
2022-10-26T15:14:33.141Z,17.71
2022-10-26T15:16:59.755Z,17.65
2022-10-26T15:19:26.639Z,17.61
2022-10-26T15:21:53.869Z,17.74
2022-10-26T15:24:19.611Z,17.58
2022-10-26T15:26:46.025Z,17.50
2022-10-26T15:29:33.805Z,17.38
2022-10-26T15:32:00.955Z,17.44
2022-10-26T15:34:27.227Z,17.39
2022-10-26T15:36:53.050Z,17.33
2022-10-26T15:39:18.835Z,17.24
2022-10-26T15:41:46.522Z,17.15
2022-10-26T15:44:21.259Z,17.12
2022-10-26T15:46:47.199Z,17.13
2022-10-26T15:49:20.404Z,17.14
2022-10-26T15:51:47.755Z,17.04
2022-10-26T15:54:14.084Z,17.07
2022-10-26T15:56:42.937Z,16.90
2022-10-26T15:59:15.437Z,16.96
2022-10-26T16:01:41.634Z,16.86
2022-10-26T16:04:10.447Z,16.75
2022-10-26T16:06:38.580Z,16.76
2022-10-26T16:09:06.772Z,16.76
2022-10-26T16:11:33.191Z,16.74
2022-10-26T16:14:02.669Z,16.58
2022-10-26T16:16:29.879Z,16.58
2022-10-26T16:19:11.882Z,16.53
2022-10-26T16:21:42.427Z,16.57
2022-10-26T16:24:09.264Z,16.43
2022-10-26T16:26:35.299Z,16.44
2022-10-26T16:29:01.149Z,16.47
2022-10-26T16:31:27.059Z,16.42
2022-10-26T16:33:53.640Z,16.29
2022-10-26T16:36:19.449Z,16.21
2022-10-26T16:38:45.233Z,16.18
2022-10-26T16:41:14.050Z,16.18
2022-10-26T16:43:41.974Z,16.10
2022-10-26T16:46:13.397Z,16.13
2022-10-26T16:48:40.995Z,16.12
2022-10-26T16:51:17.089Z,16.04
2022-10-26T16:53:43.758Z,16.08
2022-10-26T16:56:12.847Z,16.00
2022-10-26T16:58:39.527Z,16.05
2022-10-26T17:01:06.876Z,16.02
2022-10-26T17:03:33.382Z,16.01
2022-10-26T17:06:02.000Z,15.86
2022-10-26T17:08:28.786Z,15.81
2022-10-26T17:11:00.916Z,15.73
2022-10-26T17:13:26.732Z,15.80
2022-10-26T17:15:52.587Z,15.77
2022-10-26T17:18:18.389Z,15.75
2022-10-26T17:20:50.785Z,15.76
2022-10-26T17:23:17.466Z,15.64
2022-10-26T17:25:44.098Z,15.59
2022-10-26T17:28:09.963Z,15.56
2022-10-26T17:30:35.903Z,15.70
2022-10-26T17:33:02.318Z,15.61
2022-10-26T17:35:28.223Z,15.60
2022-10-26T17:37:54.329Z,15.52
2022-10-26T17:40:20.281Z,15.51
2022-10-26T17:42:46.203Z,15.36
2022-10-26T17:45:12.472Z,15.37
2022-10-26T17:47:38.681Z,15.51
2022-10-26T17:50:05.066Z,15.54
2022-10-26T17:52:31.472Z,15.37
2022-10-26T17:54:59.272Z,15.46
2022-10-26T17:57:27.803Z,15.30
2022-10-26T17:59:53.858Z,15.29
2022-10-26T18:02:19.774Z,15.31
2022-10-26T18:04:45.714Z,15.44
2022-10-26T18:07:12.148Z,15.36
2022-10-26T18:09:38.000Z,15.41
2022-10-26T18:12:04.268Z,15.40
2022-10-26T18:14:30.189Z,15.36
2022-10-26T18:16:56.057Z,15.36
2022-10-26T18:19:22.144Z,15.37
2022-10-26T18:21:47.987Z,15.40
2022-10-26T18:24:13.848Z,15.32
2022-10-26T18:26:40.038Z,15.45
2022-10-26T18:29:06.369Z,15.50
2022-10-26T18:31:34.274Z,15.52
2022-10-26T18:34:02.130Z,15.56
2022-10-26T18:36:29.373Z,15.52
2022-10-26T18:38:55.834Z,15.56
2022-10-26T18:41:23.325Z,15.58
2022-10-26T18:43:51.730Z,15.63
2022-10-26T18:46:22.909Z,15.69
2022-10-26T18:48:52.896Z,15.62
2022-10-26T18:51:30.520Z,15.64
2022-10-26T18:53:57.650Z,15.58
2022-10-26T18:56:24.370Z,15.62
2022-10-26T18:58:52.934Z,15.62
2022-10-26T19:01:36.070Z,15.62
2022-10-26T19:04:08.506Z,15.60
2022-10-26T19:06:37.394Z,15.54
2022-10-26T19:09:04.700Z,15.51
2022-10-26T19:11:31.030Z,15.49
2022-10-26T19:13:57.732Z,15.42
2022-10-26T19:16:44.677Z,15.57
2022-10-26T19:19:12.784Z,15.49
2022-10-26T19:21:38.716Z,15.39
2022-10-26T19:24:10.052Z,15.37
2022-10-26T19:26:39.862Z,15.24
2022-10-26T19:29:13.394Z,15.28
2022-10-26T19:31:39.312Z,15.26
2022-10-26T19:34:05.377Z,15.27
2022-10-26T19:36:32.180Z,15.30
2022-10-26T19:38:58.221Z,15.15
2022-10-26T19:41:26.075Z,15.17
2022-10-26T19:43:56.291Z,15.17
2022-10-26T19:46:25.151Z,15.17
2022-10-26T19:48:52.987Z,15.20
2022-10-26T19:51:19.342Z,15.12
2022-10-26T19:53:45.521Z,15.13
2022-10-26T19:56:12.920Z,15.04
2022-10-26T19:58:40.561Z,15.08
2022-10-26T20:01:07.082Z,15.04
2022-10-26T20:03:33.034Z,14.99
2022-10-26T20:06:01.241Z,14.94
2022-10-26T20:08:28.099Z,15.08
2022-10-26T20:10:56.134Z,15.09
2022-10-26T20:13:22.748Z,15.10
2022-10-26T20:15:49.734Z,15.05
2022-10-26T20:18:16.092Z,14.92
2022-10-26T20:20:42.077Z,14.88
2022-10-26T20:23:09.383Z,14.88
2022-10-26T20:25:44.086Z,14.78
2022-10-26T20:28:10.470Z,14.87
2022-10-26T20:30:37.642Z,14.82
2022-10-26T20:33:04.163Z,14.77
2022-10-26T20:35:31.725Z,14.84
2022-10-26T20:37:58.371Z,14.74
2022-10-26T20:40:24.935Z,14.81
2022-10-26T20:42:51.728Z,14.83
2022-10-26T20:45:26.961Z,14.78
2022-10-26T20:47:55.977Z,14.70
2022-10-26T20:50:23.603Z,14.80
2022-10-26T20:53:02.292Z,14.88
2022-10-26T20:56:05.644Z,14.79
2022-10-26T20:58:36.498Z,14.75
2022-10-26T21:01:05.560Z,14.70
2022-10-26T21:03:31.438Z,14.70
2022-10-26T21:05:57.331Z,14.67
2022-10-26T21:08:23.150Z,14.69
2022-10-26T21:10:50.177Z,14.69
2022-10-26T21:13:16.302Z,14.71
2022-10-26T21:15:42.457Z,14.69
2022-10-26T21:18:08.465Z,14.69
2022-10-26T21:20:34.271Z,14.65
2022-10-26T21:23:00.097Z,14.66
2022-10-26T21:25:26.004Z,14.72
2022-10-26T21:27:58.121Z,14.68
2022-10-26T21:30:25.081Z,14.55
2022-10-26T21:32:52.225Z,14.63
2022-10-26T21:35:18.916Z,14.56
2022-10-26T21:37:45.022Z,14.40
2022-10-26T21:40:11.247Z,14.39
2022-10-26T21:42:37.141Z,14.33
2022-10-26T21:45:03.196Z,14.31
2022-10-26T21:47:28.968Z,14.32
2022-10-26T21:49:54.699Z,14.26
2022-10-26T21:52:20.410Z,14.20
2022-10-26T21:54:46.145Z,14.26
2022-10-26T21:57:12.106Z,14.43
2022-10-26T21:59:37.997Z,14.39
2022-10-26T22:02:03.960Z,14.50
2022-10-26T22:04:29.966Z,14.42
2022-10-26T22:06:55.800Z,14.32
2022-10-26T22:09:21.564Z,14.30
2022-10-26T22:11:47.424Z,14.29
2022-10-26T22:14:14.856Z,14.39
2022-10-26T22:16:40.668Z,14.41
2022-10-26T22:19:07.559Z,14.28
2022-10-26T22:21:36.401Z,14.28
2022-10-26T22:24:02.705Z,14.22
2022-10-26T22:26:28.618Z,14.18
2022-10-26T22:28:56.182Z,14.20
2022-10-26T22:31:34.156Z,14.16
2022-10-26T22:34:06.387Z,14.23
2022-10-26T22:36:33.992Z,14.15
2022-10-26T22:39:00.026Z,14.17
2022-10-26T22:41:25.837Z,14.21
2022-10-26T22:43:51.743Z,14.11
2022-10-26T22:46:20.372Z,14.11
2022-10-26T22:48:49.472Z,14.15
2022-10-26T22:51:18.988Z,14.19
2022-10-26T22:53:45.282Z,14.18
2022-10-26T22:56:13.532Z,14.16
2022-10-26T22:58:39.815Z,14.20
2022-10-26T23:01:13.782Z,14.16
2022-10-26T23:03:39.758Z,14.07
2022-10-26T23:06:07.538Z,14.16
2022-10-26T23:08:33.607Z,14.17
2022-10-26T23:11:01.221Z,14.14
2022-10-26T23:13:28.097Z,14.07
2022-10-26T23:15:54.344Z,14.10
2022-10-26T23:18:20.374Z,14.07
2022-10-26T23:20:50.491Z,14.07
2022-10-26T23:23:16.906Z,13.96
2022-10-26T23:25:43.108Z,14.08
2022-10-26T23:28:08.970Z,14.10
2022-10-26T23:30:36.134Z,14.12
2022-10-26T23:33:02.002Z,14.04
2022-10-26T23:35:27.754Z,14.00
2022-10-26T23:37:57.591Z,13.96
2022-10-26T23:40:24.034Z,13.92
2022-10-26T23:42:50.183Z,13.90
2022-10-26T23:45:16.329Z,13.92
2022-10-26T23:47:42.193Z,13.88
2022-10-26T23:50:08.103Z,13.89
2022-10-26T23:52:34.068Z,14.07
2022-10-26T23:54:59.868Z,14.05
2022-10-26T23:57:25.771Z,13.82
2022-10-26T23:59:52.289Z,13.80
