createdAt,value
2018-06-20T00:00:34.277Z,1025.13
2018-06-20T00:01:34.434Z,1025.1
2018-06-20T00:02:34.246Z,1025.13
2018-06-20T00:03:34.250Z,1025.1
2018-06-20T00:04:34.266Z,1025.11
2018-06-20T00:05:34.251Z,1025.06
2018-06-20T00:06:34.265Z,1025.09
2018-06-20T00:07:34.250Z,1025.13
2018-06-20T00:08:34.253Z,1025.1
2018-06-20T00:09:34.265Z,1025.1
2018-06-20T00:10:34.285Z,1025.16
2018-06-20T00:11:34.246Z,1025.13
2018-06-20T00:12:34.243Z,1025.19
2018-06-20T00:13:34.249Z,1025.25
2018-06-20T00:14:34.247Z,1025.25
2018-06-20T00:15:34.252Z,1025.21
2018-06-20T00:16:34.240Z,1025.26
2018-06-20T00:17:34.268Z,1025.22
2018-06-20T00:18:34.271Z,1025.22
2018-06-20T00:19:34.252Z,1025.24
2018-06-20T00:20:34.271Z,1025.22
2018-06-20T00:21:34.298Z,1025.23
2018-06-20T00:22:34.277Z,1025.18
2018-06-20T00:23:34.288Z,1025.23
2018-06-20T00:24:34.241Z,1025.27
2018-06-20T00:25:34.257Z,1025.26
2018-06-20T00:26:34.326Z,1025.23
2018-06-20T00:27:34.316Z,1025.25
2018-06-20T00:28:34.284Z,1025.22
2018-06-20T00:29:34.250Z,1025.24
2018-06-20T00:30:34.278Z,1025.27
2018-06-20T00:31:34.258Z,1025.26
2018-06-20T00:32:34.424Z,1025.23
2018-06-20T00:33:34.336Z,1025.24
2018-06-20T00:34:34.398Z,1025.29
2018-06-20T00:35:34.292Z,1025.24
2018-06-20T00:36:34.316Z,1025.27
2018-06-20T00:37:34.287Z,1025.27
2018-06-20T00:38:34.290Z,1025.29
2018-06-20T00:39:34.270Z,1025.26
2018-06-20T00:40:34.284Z,1025.22
2018-06-20T00:41:34.283Z,1025.21
2018-06-20T00:42:34.321Z,1025.19
2018-06-20T00:43:34.264Z,1025.18
2018-06-20T00:44:34.252Z,1025.15
2018-06-20T00:45:34.420Z,1025.17
2018-06-20T00:46:34.262Z,1025.15
2018-06-20T00:47:34.281Z,1025.19
2018-06-20T00:48:34.290Z,1025.19
2018-06-20T00:49:34.296Z,1025.22
2018-06-20T00:50:34.438Z,1025.18
2018-06-20T00:51:34.277Z,1025.15
2018-06-20T00:52:34.286Z,1025.22
2018-06-20T00:53:34.282Z,1025.14
2018-06-20T00:54:34.262Z,1025.16
2018-06-20T00:55:34.337Z,1025.13
2018-06-20T00:56:34.302Z,1025.16
2018-06-20T00:57:34.308Z,1025.15
2018-06-20T00:58:34.273Z,1025.17
2018-06-20T00:59:34.279Z,1025.11
2018-06-20T01:00:34.281Z,1025.13
2018-06-20T01:01:34.291Z,1025.08
2018-06-20T01:02:34.281Z,1025.11
2018-06-20T01:03:34.287Z,1025.07
2018-06-20T01:04:34.284Z,1025.1
2018-06-20T01:05:34.329Z,1025.12
2018-06-20T01:06:34.295Z,1025.13
2018-06-20T01:07:34.272Z,1025.13
2018-06-20T01:08:34.444Z,1025.08
2018-06-20T01:09:34.326Z,1025.09
2018-06-20T01:10:34.284Z,1025.12
2018-06-20T01:11:34.396Z,1025.1
2018-06-20T01:12:34.298Z,1025.05
2018-06-20T01:13:34.296Z,1025.07
2018-06-20T01:14:34.322Z,1025.15
2018-06-20T01:15:34.279Z,1025.09
2018-06-20T01:16:34.280Z,1025.07
2018-06-20T01:17:34.288Z,1025.12
2018-06-20T01:18:34.313Z,1025.1
2018-06-20T01:19:34.296Z,1025.11
2018-06-20T01:20:34.313Z,1025.05
2018-06-20T01:21:34.315Z,1025.1
2018-06-20T01:22:34.315Z,1025.11
2018-06-20T01:23:34.299Z,1025.07
2018-06-20T01:24:34.334Z,1025.06
2018-06-20T01:25:34.294Z,1025.06
2018-06-20T01:26:34.310Z,1025.03
2018-06-20T01:27:34.330Z,1025.04
2018-06-20T01:28:34.292Z,1025
2018-06-20T01:29:34.346Z,1024.99
2018-06-20T01:30:34.329Z,1024.94
2018-06-20T01:31:34.297Z,1024.95
2018-06-20T01:32:34.309Z,1024.94
2018-06-20T01:33:34.315Z,1024.94
2018-06-20T01:34:34.290Z,1024.94
2018-06-20T01:35:34.305Z,1024.95
2018-06-20T01:36:34.414Z,1024.9
2018-06-20T01:37:34.451Z,1024.89
2018-06-20T01:38:34.356Z,1024.92
2018-06-20T01:39:35.052Z,1024.91
2018-06-20T01:40:34.300Z,1024.92
2018-06-20T01:41:34.427Z,1024.89
2018-06-20T01:42:34.309Z,1024.93
2018-06-20T01:43:34.322Z,1024.9
2018-06-20T01:44:34.408Z,1024.87
2018-06-20T01:45:34.376Z,1024.87
2018-06-20T01:46:34.319Z,1024.88
2018-06-20T01:47:34.308Z,1024.89
2018-06-20T01:48:34.326Z,1024.88
2018-06-20T01:49:34.380Z,1024.91
2018-06-20T01:50:34.332Z,1024.91
2018-06-20T01:51:34.335Z,1024.95
2018-06-20T01:52:34.311Z,1024.9
2018-06-20T01:53:34.307Z,1024.95
2018-06-20T01:54:34.434Z,1024.91
2018-06-20T01:55:34.617Z,1024.93
2018-06-20T01:56:34.379Z,1024.9
2018-06-20T01:57:34.346Z,1024.9
2018-06-20T01:58:34.317Z,1024.85
2018-06-20T01:59:34.495Z,1024.88
2018-06-20T02:00:34.334Z,1024.9
2018-06-20T02:01:34.330Z,1024.88
2018-06-20T02:02:34.325Z,1024.89
2018-06-20T02:03:34.333Z,1024.85
2018-06-20T02:04:34.335Z,1024.89
2018-06-20T02:05:34.324Z,1024.92
2018-06-20T02:06:34.421Z,1024.94
2018-06-20T02:07:34.356Z,1024.89
2018-06-20T02:08:34.345Z,1024.94
2018-06-20T02:09:34.367Z,1024.89
2018-06-20T02:10:34.341Z,1024.85
2018-06-20T02:11:34.402Z,1024.9
2018-06-20T02:12:34.519Z,1024.86
2018-06-20T02:13:34.336Z,1024.84
2018-06-20T02:14:34.432Z,1024.88
2018-06-20T02:15:34.334Z,1024.89
2018-06-20T02:16:34.319Z,1024.86
2018-06-20T02:17:34.326Z,1024.81
2018-06-20T02:18:34.350Z,1024.89
2018-06-20T02:19:34.336Z,1024.84
2018-06-20T02:20:34.355Z,1024.84
2018-06-20T02:21:34.330Z,1024.84
2018-06-20T02:22:34.524Z,1024.8
2018-06-20T02:23:34.356Z,1024.81
2018-06-20T02:24:34.350Z,1024.8
2018-06-20T02:25:34.332Z,1024.77
2018-06-20T02:26:34.334Z,1024.82
2018-06-20T02:27:34.343Z,1024.8
2018-06-20T02:28:34.330Z,1024.8
2018-06-20T02:29:34.351Z,1024.76
2018-06-20T02:30:34.371Z,1024.83
2018-06-20T02:31:34.328Z,1024.81
2018-06-20T02:32:34.378Z,1024.83
2018-06-20T02:33:34.333Z,1024.83
2018-06-20T02:34:34.349Z,1024.82
2018-06-20T02:35:34.357Z,1024.85
2018-06-20T02:36:34.444Z,1024.84
2018-06-20T02:37:34.386Z,1024.88
2018-06-20T02:38:34.352Z,1024.89
2018-06-20T02:39:34.350Z,1024.91
2018-06-20T02:40:34.377Z,1024.95
2018-06-20T02:41:34.371Z,1024.91
2018-06-20T02:42:34.362Z,1024.9
2018-06-20T02:43:34.486Z,1024.9
2018-06-20T02:44:34.403Z,1024.91
2018-06-20T02:45:34.379Z,1024.94
2018-06-20T02:46:34.376Z,1024.94
2018-06-20T02:47:34.350Z,1024.89
2018-06-20T02:48:34.356Z,1024.87
2018-06-20T02:49:34.501Z,1024.86
2018-06-20T02:50:34.377Z,1024.82
2018-06-20T02:51:34.670Z,1024.85
2018-06-20T02:52:34.571Z,1024.82
2018-06-20T02:53:34.377Z,1024.82
2018-06-20T02:54:34.371Z,1024.83
2018-06-20T02:55:34.440Z,1024.8
2018-06-20T02:56:34.356Z,1024.8
2018-06-20T02:57:34.374Z,1024.79
2018-06-20T02:58:34.380Z,1024.79
2018-06-20T02:59:34.405Z,1024.81
2018-06-20T03:00:34.371Z,1024.78
2018-06-20T03:01:34.357Z,1024.78
2018-06-20T03:02:34.714Z,1024.77
2018-06-20T03:03:34.351Z,1024.8
2018-06-20T03:04:34.363Z,1024.79
2018-06-20T03:05:34.366Z,1024.74
2018-06-20T03:06:34.418Z,1024.75
2018-06-20T03:07:34.544Z,1024.78
2018-06-20T03:08:34.366Z,1024.77
2018-06-20T03:09:34.384Z,1024.76
2018-06-20T03:10:34.398Z,1024.77
2018-06-20T03:11:34.419Z,1024.79
2018-06-20T03:12:34.415Z,1024.75
2018-06-20T03:13:34.365Z,1024.76
2018-06-20T03:14:34.377Z,1024.77
2018-06-20T03:15:34.360Z,1024.75
2018-06-20T03:16:34.368Z,1024.74
2018-06-20T03:17:34.438Z,1024.75
2018-06-20T03:18:34.396Z,1024.73
2018-06-20T03:19:34.367Z,1024.77
2018-06-20T03:20:34.375Z,1024.75
2018-06-20T03:21:34.385Z,1024.76
2018-06-20T03:22:34.379Z,1024.72
2018-06-20T03:23:34.387Z,1024.74
2018-06-20T03:24:34.393Z,1024.69
2018-06-20T03:25:34.537Z,1024.71
2018-06-20T03:26:34.403Z,1024.72
2018-06-20T03:27:34.407Z,1024.71
2018-06-20T03:28:34.379Z,1024.72
2018-06-20T03:29:34.420Z,1024.73
2018-06-20T03:30:34.503Z,1024.77
2018-06-20T03:31:34.379Z,1024.74
2018-06-20T03:32:34.398Z,1024.75
2018-06-20T03:33:34.385Z,1024.74
2018-06-20T03:34:34.370Z,1024.72
2018-06-20T03:35:34.370Z,1024.69
2018-06-20T03:36:34.378Z,1024.71
2018-06-20T03:37:34.381Z,1024.72
2018-06-20T03:38:34.395Z,1024.68
2018-06-20T03:39:34.384Z,1024.71
2018-06-20T03:40:34.457Z,1024.68
2018-06-20T03:41:34.398Z,1024.69
2018-06-20T03:42:34.388Z,1024.69
2018-06-20T03:43:34.394Z,1024.69
2018-06-20T03:44:34.396Z,1024.68
2018-06-20T03:45:34.395Z,1024.71
2018-06-20T03:46:34.386Z,1024.7
2018-06-20T03:47:34.405Z,1024.69
2018-06-20T03:48:34.434Z,1024.68
2018-06-20T03:49:34.419Z,1024.63
2018-06-20T03:50:34.411Z,1024.64
2018-06-20T03:51:34.374Z,1024.66
2018-06-20T03:52:34.383Z,1024.63
2018-06-20T03:53:34.425Z,1024.64
2018-06-20T03:54:34.385Z,1024.65
2018-06-20T03:55:34.584Z,1024.62
2018-06-20T03:56:34.453Z,1024.62
2018-06-20T03:57:34.410Z,1024.59
2018-06-20T03:58:34.406Z,1024.65
2018-06-20T03:59:34.397Z,1024.6
2018-06-20T04:00:34.404Z,1024.6
2018-06-20T04:01:34.401Z,1024.6
2018-06-20T04:02:34.442Z,1024.61
2018-06-20T04:03:34.404Z,1024.59
2018-06-20T04:04:34.401Z,1024.58
2018-06-20T04:05:34.409Z,1024.58
2018-06-20T04:06:34.417Z,1024.58
2018-06-20T04:07:34.426Z,1024.54
2018-06-20T04:08:34.547Z,1024.54
2018-06-20T04:09:34.434Z,1024.53
2018-06-20T04:10:34.404Z,1024.53
2018-06-20T04:11:34.449Z,1024.55
2018-06-20T04:12:34.416Z,1024.52
2018-06-20T04:13:34.423Z,1024.56
2018-06-20T04:14:34.439Z,1024.57
2018-06-20T04:15:34.407Z,1024.52
2018-06-20T04:16:34.425Z,1024.52
2018-06-20T04:17:34.395Z,1024.57
2018-06-20T04:18:34.418Z,1024.55
2018-06-20T04:19:34.430Z,1024.56
2018-06-20T04:20:34.408Z,1024.53
2018-06-20T04:21:34.460Z,1024.53
2018-06-20T04:22:34.452Z,1024.52
2018-06-20T04:23:34.443Z,1024.53
2018-06-20T04:24:34.438Z,1024.57
2018-06-20T04:25:34.443Z,1024.55
2018-06-20T04:26:34.454Z,1024.56
2018-06-20T04:27:34.424Z,1024.53
2018-06-20T04:28:34.456Z,1024.52
2018-06-20T04:29:34.423Z,1024.55
2018-06-20T04:30:34.781Z,1024.48
2018-06-20T04:31:34.439Z,1024.52
2018-06-20T04:32:34.476Z,1024.52
2018-06-20T04:33:34.452Z,1024.52
2018-06-20T04:34:34.575Z,1024.44
2018-06-20T04:35:34.486Z,1024.48
2018-06-20T04:36:34.426Z,1024.51
2018-06-20T04:37:34.601Z,1024.45
2018-06-20T04:38:34.456Z,1024.45
2018-06-20T04:39:34.444Z,1024.49
2018-06-20T04:40:34.648Z,1024.46
2018-06-20T04:41:34.510Z,1024.47
2018-06-20T04:42:34.429Z,1024.5
2018-06-20T04:43:34.464Z,1024.54
2018-06-20T04:44:34.502Z,1024.5
2018-06-20T04:45:34.475Z,1024.49
2018-06-20T04:46:34.425Z,1024.49
2018-06-20T04:47:34.433Z,1024.48
2018-06-20T04:48:34.450Z,1024.5
2018-06-20T04:49:34.442Z,1024.49
2018-06-20T04:50:34.451Z,1024.5
2018-06-20T04:51:34.426Z,1024.43
2018-06-20T04:52:34.451Z,1024.45
2018-06-20T04:53:34.423Z,1024.48
2018-06-20T04:54:34.453Z,1024.45
2018-06-20T04:55:34.522Z,1024.47
2018-06-20T04:56:34.430Z,1024.48
2018-06-20T04:57:34.468Z,1024.49
2018-06-20T04:58:34.438Z,1024.48
2018-06-20T04:59:34.482Z,1024.48
2018-06-20T05:00:34.440Z,1024.49
2018-06-20T05:01:34.498Z,1024.48
2018-06-20T05:02:34.459Z,1024.51
2018-06-20T05:03:34.476Z,1024.54
2018-06-20T05:04:34.466Z,1024.5
2018-06-20T05:05:34.498Z,1024.5
2018-06-20T05:06:34.583Z,1024.51
2018-06-20T05:07:34.451Z,1024.5
2018-06-20T05:08:34.462Z,1024.52
2018-06-20T05:09:34.518Z,1024.47
2018-06-20T05:10:34.449Z,1024.48
2018-06-20T05:11:34.494Z,1024.5
2018-06-20T05:12:34.481Z,1024.49
2018-06-20T05:13:34.519Z,1024.48
2018-06-20T05:14:34.685Z,1024.47
2018-06-20T05:15:34.453Z,1024.49
2018-06-20T05:16:34.537Z,1024.49
2018-06-20T05:17:34.474Z,1024.51
2018-06-20T05:18:34.457Z,1024.47
2018-06-20T05:19:34.465Z,1024.5
2018-06-20T05:20:34.472Z,1024.47
2018-06-20T05:21:34.487Z,1024.51
2018-06-20T05:22:34.614Z,1024.5
2018-06-20T05:23:34.497Z,1024.52
2018-06-20T05:24:34.651Z,1024.52
2018-06-20T05:25:34.454Z,1024.49
2018-06-20T05:26:34.737Z,1024.51
2018-06-20T05:27:34.763Z,1024.52
2018-06-20T05:28:34.631Z,1024.51
2018-06-20T05:29:34.572Z,1024.52
2018-06-20T05:30:34.607Z,1024.51
2018-06-20T05:31:34.632Z,1024.53
2018-06-20T05:32:34.597Z,1024.54
2018-06-20T05:33:34.771Z,1024.53
2018-06-20T05:34:34.623Z,1024.54
2018-06-20T05:35:34.614Z,1024.52
2018-06-20T05:36:34.674Z,1024.53
2018-06-20T05:37:34.623Z,1024.53
2018-06-20T05:38:34.649Z,1024.52
2018-06-20T05:39:34.660Z,1024.53
2018-06-20T05:40:34.713Z,1024.48
2018-06-20T05:41:34.610Z,1024.55
2018-06-20T05:42:34.676Z,1024.52
2018-06-20T05:43:34.709Z,1024.54
2018-06-20T05:44:34.688Z,1024.54
2018-06-20T05:45:34.695Z,1024.5
2018-06-20T05:46:34.629Z,1024.49
2018-06-20T05:47:34.714Z,1024.48
2018-06-20T05:48:34.635Z,1024.54
2018-06-20T05:49:34.720Z,1024.49
2018-06-20T05:50:34.732Z,1024.48
2018-06-20T05:51:34.733Z,1024.47
2018-06-20T05:52:34.634Z,1024.45
2018-06-20T05:53:34.709Z,1024.5
2018-06-20T05:54:34.483Z,1024.48
2018-06-20T05:55:34.489Z,1024.48
2018-06-20T05:56:34.642Z,1024.47
2018-06-20T05:57:34.649Z,1024.49
2018-06-20T05:58:34.486Z,1024.49
2018-06-20T05:59:34.679Z,1024.49
2018-06-20T06:00:34.482Z,1024.47
2018-06-20T06:01:34.524Z,1024.49
2018-06-20T06:02:34.490Z,1024.48
2018-06-20T06:03:34.813Z,1024.5
2018-06-20T06:04:34.514Z,1024.5
2018-06-20T06:05:34.516Z,1024.47
2018-06-20T06:06:34.476Z,1024.48
2018-06-20T06:07:34.496Z,1024.48
2018-06-20T06:08:34.846Z,1024.47
2018-06-20T06:09:34.484Z,1024.51
2018-06-20T06:10:34.544Z,1024.53
2018-06-20T06:11:34.508Z,1024.48
2018-06-20T06:12:34.516Z,1024.44
2018-06-20T06:13:34.597Z,1024.44
2018-06-20T06:14:34.504Z,1024.43
2018-06-20T06:15:34.523Z,1024.43
2018-06-20T06:16:34.508Z,1024.4
2018-06-20T06:17:34.642Z,1024.38
2018-06-20T06:18:34.514Z,1024.38
2018-06-20T06:19:34.551Z,1024.38
2018-06-20T06:20:34.519Z,1024.37
2018-06-20T06:21:34.532Z,1024.35
2018-06-20T06:22:34.522Z,1024.33
2018-06-20T06:23:34.884Z,1024.38
2018-06-20T06:24:34.516Z,1024.35
2018-06-20T06:25:34.502Z,1024.41
2018-06-20T06:26:34.521Z,1024.4
2018-06-20T06:27:34.527Z,1024.43
2018-06-20T06:28:34.853Z,1024.42
2018-06-20T06:29:34.580Z,1024.37
2018-06-20T06:30:34.646Z,1024.39
2018-06-20T06:31:34.507Z,1024.34
2018-06-20T06:32:34.541Z,1024.34
2018-06-20T06:33:34.573Z,1024.31
2018-06-20T06:34:34.532Z,1024.32
2018-06-20T06:35:34.524Z,1024.32
2018-06-20T06:36:34.525Z,1024.27
2018-06-20T06:37:34.567Z,1024.29
2018-06-20T06:38:34.528Z,1024.25
2018-06-20T06:39:34.537Z,1024.22
2018-06-20T06:40:34.556Z,1024.21
2018-06-20T06:41:34.523Z,1024.2
2018-06-20T06:42:34.499Z,1024.16
2018-06-20T06:43:34.509Z,1024.18
2018-06-20T06:44:34.749Z,1024.15
2018-06-20T06:45:35.122Z,1024.16
2018-06-20T06:46:34.534Z,1024.17
2018-06-20T06:47:34.545Z,1024.15
2018-06-20T06:48:34.553Z,1024.17
2018-06-20T06:49:34.615Z,1024.17
2018-06-20T06:50:34.521Z,1024.15
2018-06-20T06:51:34.549Z,1024.15
2018-06-20T06:52:34.560Z,1024.17
2018-06-20T06:53:34.513Z,1024.13
2018-06-20T06:54:34.518Z,1024.16
2018-06-20T06:55:34.515Z,1024.14
2018-06-20T06:56:34.598Z,1024.16
2018-06-20T06:57:34.520Z,1024.15
2018-06-20T06:58:34.580Z,1024.12
2018-06-20T06:59:34.509Z,1024.15
2018-06-20T07:00:34.560Z,1024.14
2018-06-20T07:01:34.746Z,1024.14
2018-06-20T07:02:34.648Z,1024.1
2018-06-20T07:03:34.542Z,1024.11
2018-06-20T07:04:34.533Z,1024.11
2018-06-20T07:05:34.584Z,1024.08
2018-06-20T07:06:34.527Z,1024.09
2018-06-20T07:07:34.534Z,1024.09
2018-06-20T07:08:34.564Z,1024.1
2018-06-20T07:09:34.539Z,1024.06
2018-06-20T07:10:34.528Z,1024.06
2018-06-20T07:11:34.548Z,1024.09
2018-06-20T07:12:34.522Z,1024.08
2018-06-20T07:13:34.549Z,1024.04
2018-06-20T07:14:34.570Z,1024.06
2018-06-20T07:15:34.946Z,1024.04
2018-06-20T07:16:34.600Z,1024.03
2018-06-20T07:17:34.594Z,1024.01
2018-06-20T07:18:34.582Z,1023.97
2018-06-20T07:19:34.558Z,1023.94
2018-06-20T07:20:34.561Z,1024
2018-06-20T07:21:34.576Z,1023.93
2018-06-20T07:22:34.544Z,1023.94
2018-06-20T07:23:34.612Z,1023.91
2018-06-20T07:24:34.706Z,1023.95
2018-06-20T07:25:34.548Z,1023.93
2018-06-20T07:26:34.563Z,1023.93
2018-06-20T07:27:34.533Z,1023.93
2018-06-20T07:28:34.777Z,1023.93
2018-06-20T07:29:34.584Z,1023.92
2018-06-20T07:30:34.545Z,1023.89
2018-06-20T07:31:34.549Z,1023.9
2018-06-20T07:32:34.634Z,1023.88
2018-06-20T07:33:34.564Z,1023.86
2018-06-20T07:34:35.131Z,1023.88
2018-06-20T07:35:35.581Z,1023.84
2018-06-20T07:36:34.563Z,1023.82
2018-06-20T07:37:34.603Z,1023.76
2018-06-20T07:38:34.600Z,1023.82
2018-06-20T07:39:34.972Z,1023.82
2018-06-20T07:40:34.597Z,1023.78
2018-06-20T07:41:34.618Z,1023.75
2018-06-20T07:42:34.614Z,1023.75
2018-06-20T07:43:34.565Z,1023.79
2018-06-20T07:44:34.599Z,1023.78
2018-06-20T07:45:34.660Z,1023.71
2018-06-20T07:46:34.543Z,1023.75
2018-06-20T07:47:34.570Z,1023.72
2018-06-20T07:48:34.581Z,1023.72
2018-06-20T07:49:34.748Z,1023.73
2018-06-20T07:50:34.616Z,1023.7
2018-06-20T07:51:34.701Z,1023.72
2018-06-20T07:52:34.813Z,1023.71
2018-06-20T07:53:34.668Z,1023.71
2018-06-20T07:54:34.792Z,1023.7
2018-06-20T07:55:34.715Z,1023.68
2018-06-20T07:56:34.709Z,1023.68
2018-06-20T07:57:34.685Z,1023.67
2018-06-20T07:58:34.707Z,1023.66
2018-06-20T07:59:34.640Z,1023.65
2018-06-20T08:00:34.897Z,1023.65
2018-06-20T08:01:34.707Z,1023.66
2018-06-20T08:02:34.660Z,1023.66
2018-06-20T08:03:34.843Z,1023.64
2018-06-20T08:04:34.683Z,1023.64
2018-06-20T08:05:34.633Z,1023.6
2018-06-20T08:06:34.667Z,1023.6
2018-06-20T08:07:34.661Z,1023.59
2018-06-20T08:08:34.671Z,1023.59
2018-06-20T08:09:34.699Z,1023.51
2018-06-20T08:10:34.696Z,1023.53
2018-06-20T08:11:34.712Z,1023.54
2018-06-20T08:12:34.716Z,1023.53
2018-06-20T08:13:34.708Z,1023.52
2018-06-20T08:14:34.710Z,1023.53
2018-06-20T08:15:34.709Z,1023.55
2018-06-20T08:16:34.712Z,1023.52
2018-06-20T08:17:34.718Z,1023.52
2018-06-20T08:18:34.699Z,1023.49
2018-06-20T08:19:34.732Z,1023.49
2018-06-20T08:20:34.729Z,1023.44
2018-06-20T08:21:34.722Z,1023.43
2018-06-20T08:22:34.712Z,1023.4
2018-06-20T08:23:34.679Z,1023.39
2018-06-20T08:24:34.687Z,1023.42
2018-06-20T08:25:34.696Z,1023.4
2018-06-20T08:26:34.702Z,1023.39
2018-06-20T08:27:34.709Z,1023.36
2018-06-20T08:28:34.714Z,1023.33
2018-06-20T08:29:34.686Z,1023.35
2018-06-20T08:30:34.702Z,1023.34
2018-06-20T08:31:34.707Z,1023.3
2018-06-20T08:32:34.733Z,1023.25
2018-06-20T08:33:34.719Z,1023.25
2018-06-20T08:34:34.718Z,1023.23
2018-06-20T08:35:34.729Z,1023.26
2018-06-20T08:36:34.861Z,1023.23
2018-06-20T08:37:34.735Z,1023.22
2018-06-20T08:38:34.804Z,1023.26
2018-06-20T08:39:34.760Z,1023.21
2018-06-20T08:40:34.751Z,1023.28
2018-06-20T08:41:35.074Z,1023.25
2018-06-20T08:42:35.003Z,1023.24
2018-06-20T08:43:34.749Z,1023.22
2018-06-20T08:44:34.937Z,1023.23
2018-06-20T08:45:34.762Z,1023.27
2018-06-20T08:46:34.755Z,1023.18
2018-06-20T08:47:34.776Z,1023.22
2018-06-20T08:48:34.594Z,1023.18
2018-06-20T08:49:34.786Z,1023.21
2018-06-20T08:50:34.807Z,1023.18
2018-06-20T08:51:34.952Z,1023.21
2018-06-20T08:52:34.788Z,1023.24
2018-06-20T08:53:34.593Z,1023.19
2018-06-20T08:54:34.607Z,1023.19
2018-06-20T08:55:34.617Z,1023.18
2018-06-20T08:56:34.595Z,1023.2
2018-06-20T08:57:34.986Z,1023.16
2018-06-20T08:58:34.822Z,1023.16
2018-06-20T08:59:34.629Z,1023.18
2018-06-20T09:00:34.634Z,1023.18
2018-06-20T09:01:34.599Z,1023.17
2018-06-20T09:02:34.637Z,1023.15
2018-06-20T09:03:34.669Z,1023.18
2018-06-20T09:04:34.640Z,1023.17
2018-06-20T09:05:34.630Z,1023.15
2018-06-20T09:06:34.690Z,1023.13
2018-06-20T09:07:34.603Z,1023.12
2018-06-20T09:08:34.757Z,1023.13
2018-06-20T09:09:34.620Z,1023.08
2018-06-20T09:10:34.613Z,1023.04
2018-06-20T09:11:34.652Z,1023.09
2018-06-20T09:12:34.659Z,1023.04
2018-06-20T09:13:34.619Z,1023.03
2018-06-20T09:14:34.632Z,1023
2018-06-20T09:15:34.636Z,1023.07
2018-06-20T09:16:34.648Z,1023.01
2018-06-20T09:17:34.636Z,1023.04
2018-06-20T09:18:34.636Z,1023.02
2018-06-20T09:19:34.627Z,1023.02
2018-06-20T09:20:34.705Z,1023.01
2018-06-20T09:21:34.652Z,1023.01
2018-06-20T09:22:34.648Z,1023
2018-06-20T09:23:34.662Z,1022.98
2018-06-20T09:24:34.695Z,1023
2018-06-20T09:25:34.628Z,1022.98
2018-06-20T09:26:34.608Z,1022.95
2018-06-20T09:27:34.629Z,1022.96
2018-06-20T09:28:34.644Z,1022.97
2018-06-20T09:29:34.629Z,1022.97
2018-06-20T09:30:34.649Z,1022.96
2018-06-20T09:31:34.697Z,1022.96
2018-06-20T09:32:34.642Z,1022.97
2018-06-20T09:33:34.698Z,1022.95
2018-06-20T09:34:34.666Z,1022.95
2018-06-20T09:35:34.680Z,1022.93
2018-06-20T09:36:34.636Z,1022.91
2018-06-20T09:37:34.635Z,1022.88
2018-06-20T09:38:34.759Z,1022.89
2018-06-20T09:39:34.750Z,1022.92
2018-06-20T09:40:34.641Z,1022.89
2018-06-20T09:41:34.644Z,1022.9
2018-06-20T09:42:34.750Z,1022.88
2018-06-20T09:43:34.646Z,1022.88
2018-06-20T09:44:34.738Z,1022.88
2018-06-20T09:45:34.649Z,1022.9
2018-06-20T09:46:34.676Z,1022.88
2018-06-20T09:47:34.695Z,1022.86
2018-06-20T09:48:34.747Z,1022.9
2018-06-20T09:49:34.698Z,1022.86
2018-06-20T09:50:34.757Z,1022.82
2018-06-20T09:51:34.742Z,1022.77
2018-06-20T09:52:34.658Z,1022.78
2018-06-20T09:53:34.715Z,1022.81
2018-06-20T09:54:34.702Z,1022.76
2018-06-20T09:55:34.743Z,1022.72
2018-06-20T09:56:34.669Z,1022.75
2018-06-20T09:57:34.646Z,1022.76
2018-06-20T09:58:34.670Z,1022.74
2018-06-20T09:59:34.644Z,1022.74
2018-06-20T10:00:34.715Z,1022.71
2018-06-20T10:01:34.815Z,1022.72
2018-06-20T10:02:34.658Z,1022.73
2018-06-20T10:03:34.746Z,1022.73
2018-06-20T10:04:34.649Z,1022.69
2018-06-20T10:05:34.839Z,1022.7
2018-06-20T10:06:34.717Z,1022.67
2018-06-20T10:07:34.674Z,1022.68
2018-06-20T10:08:34.662Z,1022.66
2018-06-20T10:09:34.666Z,1022.62
2018-06-20T10:10:34.769Z,1022.61
2018-06-20T10:11:34.710Z,1022.61
2018-06-20T10:12:34.781Z,1022.63
2018-06-20T10:13:34.692Z,1022.58
2018-06-20T10:14:34.661Z,1022.56
2018-06-20T10:15:34.653Z,1022.57
2018-06-20T10:16:34.847Z,1022.55
2018-06-20T10:17:34.742Z,1022.56
2018-06-20T10:18:34.672Z,1022.49
2018-06-20T10:19:34.680Z,1022.52
2018-06-20T10:20:34.687Z,1022.5
2018-06-20T10:21:34.696Z,1022.51
2018-06-20T10:22:34.668Z,1022.51
2018-06-20T10:23:34.755Z,1022.51
2018-06-20T10:24:34.697Z,1022.5
2018-06-20T10:25:34.688Z,1022.45
2018-06-20T10:26:34.779Z,1022.44
2018-06-20T10:27:34.747Z,1022.43
2018-06-20T10:28:34.793Z,1022.47
2018-06-20T10:29:34.749Z,1022.41
2018-06-20T10:30:34.757Z,1022.41
2018-06-20T10:31:34.685Z,1022.39
2018-06-20T10:32:34.735Z,1022.41
2018-06-20T10:33:34.675Z,1022.39
2018-06-20T10:34:34.693Z,1022.4
2018-06-20T10:35:34.676Z,1022.38
2018-06-20T10:36:34.697Z,1022.32
2018-06-20T10:37:34.764Z,1022.35
2018-06-20T10:38:34.682Z,1022.32
2018-06-20T10:39:34.709Z,1022.33
2018-06-20T10:40:34.733Z,1022.31
2018-06-20T10:41:34.709Z,1022.3
2018-06-20T10:42:34.711Z,1022.3
2018-06-20T10:43:34.712Z,1022.27
2018-06-20T10:44:34.686Z,1022.32
2018-06-20T10:45:34.714Z,1022.28
2018-06-20T10:46:34.735Z,1022.28
2018-06-20T10:47:34.681Z,1022.25
2018-06-20T10:48:34.700Z,1022.16
2018-06-20T10:49:34.724Z,1022.18
2018-06-20T10:50:34.782Z,1022.2
2018-06-20T10:51:34.959Z,1022.18
2018-06-20T10:52:34.676Z,1022.18
2018-06-20T10:53:34.717Z,1022.14
2018-06-20T10:54:34.847Z,1022.13
2018-06-20T10:55:34.856Z,1022.17
2018-06-20T10:56:34.904Z,1022.12
2018-06-20T10:57:34.708Z,1022.15
2018-06-20T10:58:34.844Z,1022.1
2018-06-20T10:59:34.702Z,1022.06
2018-06-20T11:00:34.757Z,1022.04
2018-06-20T11:01:34.845Z,1022.03
2018-06-20T11:02:34.685Z,1022.02
2018-06-20T11:03:34.682Z,1022.01
2018-06-20T11:04:34.695Z,1022.01
2018-06-20T11:05:34.697Z,1021.96
2018-06-20T11:06:34.705Z,1021.96
2018-06-20T11:07:34.946Z,1021.93
2018-06-20T11:08:34.718Z,1021.95
2018-06-20T11:09:34.850Z,1021.95
2018-06-20T11:10:34.737Z,1021.92
2018-06-20T11:11:34.889Z,1021.95
2018-06-20T11:12:34.700Z,1021.93
2018-06-20T11:13:34.866Z,1021.91
2018-06-20T11:14:34.749Z,1021.89
2018-06-20T11:15:34.722Z,1021.86
2018-06-20T11:16:34.707Z,1021.8
2018-06-20T11:17:34.738Z,1021.81
2018-06-20T11:18:34.788Z,1021.81
2018-06-20T11:19:34.877Z,1021.78
2018-06-20T11:20:34.761Z,1021.77
2018-06-20T11:21:34.749Z,1021.76
2018-06-20T11:22:34.725Z,1021.78
2018-06-20T11:23:34.763Z,1021.77
2018-06-20T11:24:34.733Z,1021.72
2018-06-20T11:25:35.094Z,1021.73
2018-06-20T11:26:34.775Z,1021.69
2018-06-20T11:27:34.750Z,1021.68
2018-06-20T11:28:34.793Z,1021.65
2018-06-20T11:29:34.730Z,1021.66
2018-06-20T11:30:34.731Z,1021.61
2018-06-20T11:31:34.720Z,1021.61
2018-06-20T11:32:34.727Z,1021.58
2018-06-20T11:33:34.723Z,1021.57
2018-06-20T11:34:34.738Z,1021.58
2018-06-20T11:35:34.736Z,1021.56
2018-06-20T11:36:34.722Z,1021.52
2018-06-20T11:37:34.726Z,1021.53
2018-06-20T11:38:34.718Z,1021.54
2018-06-20T11:39:34.853Z,1021.48
2018-06-20T11:40:34.845Z,1021.46
2018-06-20T11:41:34.729Z,1021.46
2018-06-20T11:42:34.746Z,1021.45
2018-06-20T11:43:34.736Z,1021.45
2018-06-20T11:44:34.719Z,1021.44
2018-06-20T11:45:34.757Z,1021.42
2018-06-20T11:46:34.740Z,1021.41
2018-06-20T11:47:34.744Z,1021.35
2018-06-20T11:48:34.750Z,1021.37
2018-06-20T11:49:34.724Z,1021.29
2018-06-20T11:50:34.751Z,1021.32
2018-06-20T11:51:34.757Z,1021.3
2018-06-20T11:52:34.767Z,1021.31
2018-06-20T11:53:34.758Z,1021.31
2018-06-20T11:54:34.953Z,1021.23
2018-06-20T11:55:34.725Z,1021.26
2018-06-20T11:56:34.908Z,1021.24
2018-06-20T11:57:34.747Z,1021.22
2018-06-20T11:58:34.788Z,1021.24
2018-06-20T11:59:34.749Z,1021.19
2018-06-20T12:00:34.810Z,1021.18
2018-06-20T12:01:34.784Z,1021.21
2018-06-20T12:02:34.758Z,1021.16
2018-06-20T12:03:34.799Z,1021.17
2018-06-20T12:04:34.751Z,1021.15
2018-06-20T12:05:34.894Z,1021.12
2018-06-20T12:06:34.769Z,1021.12
2018-06-20T12:07:34.757Z,1021.11
2018-06-20T12:08:34.775Z,1021.1