createdAt,value
2018-08-16T00:02:10.703Z,15.53
2018-08-16T00:04:40.825Z,15.95
2018-08-16T00:07:10.806Z,15.33
2018-08-16T00:09:40.754Z,13.80
2018-08-16T00:12:10.770Z,13.37
2018-08-16T00:14:40.660Z,8.47
2018-08-16T00:17:11.034Z,9.63
2018-08-16T00:19:41.445Z,11.33
2018-08-16T00:22:11.472Z,10.97
2018-08-16T00:24:41.376Z,11.03
2018-08-16T00:27:11.324Z,12.90
2018-08-16T00:29:41.321Z,11.78
2018-08-16T00:32:13.998Z,8.10
2018-08-16T00:34:43.860Z,10.33
2018-08-16T00:37:13.634Z,8.75
2018-08-16T00:39:43.518Z,7.25
2018-08-16T00:42:13.280Z,7.53
2018-08-16T00:44:42.961Z,8.25
2018-08-16T00:47:12.910Z,7.67
2018-08-16T00:49:43.005Z,7.53
2018-08-16T00:52:12.995Z,8.43
2018-08-16T00:54:42.772Z,9.27
2018-08-16T00:57:12.800Z,9.07
2018-08-16T00:59:43.137Z,9.65
2018-08-16T01:02:12.968Z,9.83
2018-08-16T01:04:42.870Z,9.67
2018-08-16T01:07:12.897Z,8.83
2018-08-16T01:09:43.000Z,8.00
2018-08-16T01:12:12.839Z,8.40
2018-08-16T01:14:42.636Z,7.90
2018-08-16T01:17:12.866Z,8.67
2018-08-16T01:19:42.885Z,8.20
2018-08-16T01:22:12.681Z,8.07
2018-08-16T01:24:42.542Z,7.67
2018-08-16T01:27:12.629Z,7.93
2018-08-16T01:29:42.512Z,7.37
2018-08-16T01:32:12.425Z,7.17
2018-08-16T01:34:42.440Z,7.53
2018-08-16T01:37:12.284Z,7.37
2018-08-16T01:39:42.093Z,7.00
2018-08-16T01:42:12.149Z,7.27
2018-08-16T01:44:42.011Z,7.10
2018-08-16T01:47:12.098Z,6.40
2018-08-16T01:49:41.973Z,7.30
2018-08-16T01:52:12.118Z,6.80
2018-08-16T01:54:41.930Z,6.33
2018-08-16T01:57:11.825Z,7.47
2018-08-16T01:59:41.538Z,7.10
2018-08-16T02:02:11.517Z,7.10
2018-08-16T02:09:34.005Z,7.17
2018-08-16T02:12:04.031Z,6.67
2018-08-16T02:14:33.881Z,6.70
2018-08-16T02:17:03.751Z,6.90
2018-08-16T02:19:33.829Z,6.67
2018-08-16T02:22:03.661Z,7.00
2018-08-16T02:24:33.604Z,6.80
2018-08-16T02:27:03.706Z,6.93
2018-08-16T02:29:33.513Z,7.53
2018-08-16T02:32:03.415Z,6.63
2018-08-16T02:34:33.277Z,6.73
2018-08-16T02:37:03.393Z,7.13
2018-08-16T02:39:33.174Z,6.73
2018-08-16T02:42:03.105Z,6.90
2018-08-16T02:44:32.894Z,7.40
2018-08-16T02:47:02.740Z,6.63
2018-08-16T02:49:33.698Z,6.70
2018-08-16T02:52:03.781Z,7.23
2018-08-16T02:54:33.549Z,6.83
2018-08-16T02:57:03.441Z,6.37
2018-08-16T02:59:33.334Z,6.37
2018-08-16T03:02:03.323Z,6.83
2018-08-16T03:04:33.264Z,6.93
2018-08-16T03:07:03.353Z,6.47
2018-08-16T03:09:33.535Z,7.60
2018-08-16T03:12:03.594Z,6.77
2018-08-16T03:14:33.744Z,6.23
2018-08-16T03:17:10.380Z,6.60
2018-08-16T03:19:40.394Z,6.10
2018-08-16T03:22:10.404Z,6.33
2018-08-16T03:24:40.317Z,5.50
2018-08-16T03:27:10.285Z,5.53
2018-08-16T03:29:40.175Z,6.10
2018-08-16T03:32:10.113Z,6.53
2018-08-16T03:34:42.807Z,6.47
2018-08-16T03:37:13.217Z,18.00
2018-08-16T03:39:42.957Z,13.68
2018-08-16T03:42:12.875Z,9.30
2018-08-16T03:44:42.754Z,7.50
2018-08-16T03:47:12.918Z,7.42
2018-08-16T03:49:42.888Z,8.00
2018-08-16T03:52:12.865Z,7.05
2018-08-16T03:54:42.704Z,6.62
2018-08-16T03:57:12.420Z,7.13
2018-08-16T03:59:42.324Z,7.00
2018-08-16T04:02:12.238Z,6.40
2018-08-16T04:04:43.430Z,6.50
2018-08-16T04:07:14.493Z,7.33
2018-08-16T04:09:45.545Z,6.80
2018-08-16T04:12:15.574Z,7.47
2018-08-16T04:14:45.570Z,6.73
2018-08-16T04:17:15.600Z,7.00
2018-08-16T04:19:45.358Z,6.87
2018-08-16T04:22:15.245Z,8.03
2018-08-16T04:24:45.355Z,8.17
2018-08-16T04:27:15.291Z,7.60
2018-08-16T04:29:45.553Z,7.30
2018-08-16T04:32:15.653Z,7.77
2018-08-16T04:34:45.913Z,7.50
2018-08-16T04:37:15.775Z,7.10
2018-08-16T04:39:52.032Z,7.10
2018-08-16T04:42:21.808Z,8.17
2018-08-16T04:44:51.503Z,6.67
2018-08-16T04:47:21.648Z,7.70
2018-08-16T04:49:51.768Z,7.40
2018-08-16T04:52:21.899Z,8.00
2018-08-16T04:54:52.059Z,7.42
2018-08-16T04:57:22.468Z,6.62
2018-08-16T04:59:52.428Z,7.62
2018-08-16T05:02:22.239Z,7.03
2018-08-16T05:04:52.189Z,8.20
2018-08-16T05:07:22.004Z,7.93
2018-08-16T05:09:51.893Z,8.43
2018-08-16T05:12:21.784Z,10.40
2018-08-16T05:14:51.758Z,8.90
2018-08-16T05:17:21.658Z,9.07
2018-08-16T05:19:51.355Z,10.27
2018-08-16T05:22:21.522Z,10.13
2018-08-16T05:24:51.403Z,10.20
2018-08-16T05:27:21.297Z,11.27
2018-08-16T05:29:51.187Z,11.27
2018-08-16T05:32:21.144Z,5.67
2018-08-16T05:34:51.022Z,5.57
2018-08-16T05:37:21.068Z,6.20
2018-08-16T05:39:51.164Z,7.50
2018-08-16T05:42:21.158Z,6.67
2018-08-16T05:44:51.153Z,6.80
2018-08-16T05:47:21.108Z,6.50
2018-08-16T05:49:50.933Z,6.23
2018-08-16T05:52:20.785Z,9.00
2018-08-16T05:54:50.742Z,11.83
2018-08-16T05:57:23.593Z,10.70
2018-08-16T05:59:53.558Z,10.97
2018-08-16T06:02:23.518Z,10.50
2018-08-16T06:04:53.636Z,9.80
2018-08-16T06:07:23.526Z,12.23
2018-08-16T06:09:53.198Z,11.78
2018-08-16T06:12:29.739Z,11.75
2018-08-16T06:14:59.749Z,11.97
2018-08-16T06:17:29.776Z,11.10
2018-08-16T06:19:59.756Z,12.00
2018-08-16T06:22:29.679Z,11.22
2018-08-16T06:24:59.627Z,12.10
2018-08-16T06:27:29.447Z,11.40
2018-08-16T06:29:59.349Z,12.00
2018-08-16T06:32:29.227Z,10.87
2018-08-16T06:34:59.294Z,11.47
2018-08-16T06:37:29.177Z,12.73
2018-08-16T06:39:59.297Z,12.73
2018-08-16T06:42:30.223Z,13.22
2018-08-16T06:45:01.265Z,14.62
2018-08-16T06:47:32.392Z,11.53
2018-08-16T06:50:52.218Z,11.30
2018-08-16T06:53:22.110Z,10.70
2018-08-16T06:55:52.096Z,10.90
2018-08-16T06:58:21.985Z,10.60
2018-08-16T07:00:51.798Z,11.22
2018-08-16T07:03:21.685Z,11.30
2018-08-16T07:05:51.817Z,11.03
2018-08-16T07:08:21.773Z,10.75
2018-08-16T07:10:51.680Z,9.38
2018-08-16T07:13:21.860Z,10.75
2018-08-16T07:15:51.877Z,11.53
2018-08-16T07:18:21.911Z,10.40
2018-08-16T07:20:51.824Z,9.40
2018-08-16T07:23:21.629Z,11.17
2018-08-16T07:25:51.589Z,9.87
2018-08-16T07:28:21.670Z,9.58
2018-08-16T07:30:51.423Z,9.03
2018-08-16T07:33:21.434Z,9.37
2018-08-16T07:35:51.388Z,9.10
2018-08-16T07:38:21.404Z,10.43
2018-08-16T07:40:51.219Z,8.83
2018-08-16T07:43:21.068Z,9.27
2018-08-16T07:45:51.075Z,8.83
2018-08-16T07:48:20.978Z,7.77
2018-08-16T07:50:50.970Z,7.43
2018-08-16T07:53:21.034Z,7.70
2018-08-16T07:55:50.990Z,7.00
2018-08-16T07:58:21.001Z,8.07
2018-08-16T08:00:50.791Z,8.37
2018-08-16T08:03:20.844Z,8.10
2018-08-16T08:05:50.694Z,7.97
2018-08-16T08:08:20.580Z,6.50
2018-08-16T08:10:50.461Z,7.73
2018-08-16T08:13:20.178Z,7.53
2018-08-16T08:15:50.200Z,8.60
2018-08-16T08:18:20.219Z,8.23
2018-08-16T08:20:49.984Z,8.53
2018-08-16T08:23:20.491Z,7.37
2018-08-16T08:25:51.381Z,7.77
2018-08-16T08:28:21.100Z,7.43
2018-08-16T08:30:50.991Z,8.67
2018-08-16T08:33:21.024Z,7.97
2018-08-16T08:37:08.228Z,8.07
2018-08-16T08:39:38.019Z,8.13
2018-08-16T08:42:08.149Z,8.20
2018-08-16T08:44:38.244Z,7.67
2018-08-16T08:47:08.105Z,7.27
2018-08-16T08:49:38.160Z,8.58
2018-08-16T08:52:08.195Z,7.90
2018-08-16T08:54:56.900Z,7.80
2018-08-16T08:57:43.509Z,9.03
2018-08-16T09:00:13.389Z,8.48
2018-08-16T09:02:43.499Z,7.93
2018-08-16T09:05:13.249Z,7.30
2018-08-16T09:07:43.033Z,8.10
2018-08-16T09:11:27.619Z,8.43
2018-08-16T09:14:13.982Z,9.17
2018-08-16T09:16:43.888Z,8.83
2018-08-16T09:19:14.039Z,8.60
2018-08-16T09:21:44.179Z,8.18
2018-08-16T09:24:14.119Z,8.77
2018-08-16T09:26:45.149Z,7.80
2018-08-16T09:30:39.718Z,8.93
2018-08-16T09:33:26.313Z,7.97
2018-08-16T09:35:56.075Z,7.60
2018-08-16T09:38:26.000Z,7.83
2018-08-16T09:40:57.150Z,8.28
2018-08-16T09:51:32.388Z,8.10
2018-08-16T09:54:02.189Z,7.40
2018-08-16T09:56:32.276Z,7.90
2018-08-16T09:59:02.208Z,7.57
2018-08-16T10:01:32.390Z,7.37
2018-08-16T10:04:02.449Z,7.47
2018-08-16T10:06:32.374Z,7.73
2018-08-16T10:09:02.395Z,7.30
2018-08-16T10:11:32.356Z,8.03
2018-08-16T10:14:02.225Z,7.07
2018-08-16T10:16:46.656Z,7.93
2018-08-16T10:19:16.584Z,8.27
2018-08-16T10:21:46.497Z,7.23
2018-08-16T10:24:16.496Z,7.30
2018-08-16T10:26:46.808Z,7.77
2018-08-16T10:29:17.063Z,7.77
2018-08-16T10:31:47.205Z,8.70
2018-08-16T10:34:17.053Z,7.27
2018-08-16T10:36:47.167Z,7.17
2018-08-16T10:39:18.199Z,7.90
2018-08-16T10:41:48.142Z,7.73
2018-08-16T10:44:18.073Z,7.30
2018-08-16T10:46:48.178Z,6.83
2018-08-16T10:49:18.054Z,8.00
2018-08-16T10:51:48.203Z,7.67
2018-08-16T10:54:17.988Z,7.10
2018-08-16T10:56:48.027Z,7.47
2018-08-16T10:59:18.061Z,7.37
2018-08-16T11:01:48.160Z,6.70
2018-08-16T11:04:18.426Z,6.07
2018-08-16T11:06:48.788Z,8.80
2018-08-16T11:09:19.153Z,7.25
2018-08-16T11:11:49.996Z,6.30
2018-08-16T11:14:20.179Z,6.77
2018-08-16T11:16:50.371Z,6.62
2018-08-16T11:19:20.099Z,7.60
2018-08-16T11:21:50.305Z,8.17
2018-08-16T11:24:26.542Z,7.30
2018-08-16T11:26:56.808Z,7.73
2018-08-16T11:29:26.741Z,7.17
2018-08-16T11:31:56.810Z,6.37
2018-08-16T11:34:27.108Z,8.30
2018-08-16T11:36:57.053Z,8.30
2018-08-16T11:39:27.165Z,7.57
2018-08-16T11:41:57.232Z,7.30
2018-08-16T11:44:27.377Z,8.33
2018-08-16T11:46:57.458Z,8.17
2018-08-16T11:49:27.463Z,8.10
2018-08-16T11:51:57.544Z,7.70
2018-08-16T11:54:27.394Z,7.33
2018-08-16T11:56:57.268Z,7.40
2018-08-16T11:59:27.245Z,7.07
2018-08-16T12:01:57.228Z,7.50
2018-08-16T12:04:27.359Z,7.17
2018-08-16T12:06:57.557Z,6.37
2018-08-16T12:09:27.902Z,8.20
2018-08-16T12:11:57.940Z,6.30
2018-08-16T12:14:27.802Z,5.83
2018-08-16T12:16:57.880Z,5.83
2018-08-16T12:19:28.024Z,6.27
2018-08-16T12:21:58.013Z,5.60
2018-08-16T12:24:28.294Z,6.62
2018-08-16T12:26:58.126Z,6.92
2018-08-16T12:29:28.289Z,6.60
2018-08-16T12:31:58.482Z,7.03
2018-08-16T12:34:28.250Z,6.70
2018-08-16T12:36:57.959Z,7.00
2018-08-16T12:39:28.435Z,6.00
2018-08-16T12:46:55.420Z,6.10
2018-08-16T12:49:25.570Z,6.10
2018-08-16T12:51:55.493Z,6.33
2018-08-16T12:54:25.836Z,5.30
2018-08-16T12:56:55.984Z,6.20
2018-08-16T12:59:26.290Z,6.30
2018-08-16T13:01:56.635Z,5.72
2018-08-16T13:04:26.716Z,6.83
2018-08-16T13:06:56.744Z,6.77
2018-08-16T13:09:33.473Z,6.17
2018-08-16T13:12:03.404Z,6.43
2018-08-16T13:14:33.353Z,6.20
2018-08-16T13:17:03.339Z,6.12
2018-08-16T13:19:33.270Z,6.20
2018-08-16T13:22:03.203Z,5.30
2018-08-16T13:24:33.135Z,5.35
2018-08-16T13:27:02.931Z,5.33
2018-08-16T13:29:32.816Z,6.08
2018-08-16T13:32:02.913Z,6.30
2018-08-16T13:34:32.712Z,6.03
2018-08-16T13:37:02.955Z,6.63
2018-08-16T13:39:32.818Z,5.93
2018-08-16T13:42:02.835Z,5.17
2018-08-16T13:44:32.804Z,6.12
2018-08-16T13:47:02.805Z,5.97
2018-08-16T13:49:32.727Z,5.93
2018-08-16T13:52:02.699Z,5.50
2018-08-16T13:54:32.638Z,6.37
2018-08-16T13:57:02.471Z,5.70
2018-08-16T13:59:32.728Z,5.97
2018-08-16T14:02:02.608Z,5.70
2018-08-16T14:04:32.499Z,6.27
2018-08-16T14:07:02.667Z,6.23
2018-08-16T14:09:32.811Z,6.30
2018-08-16T14:12:03.155Z,5.60
2018-08-16T14:14:33.248Z,5.40
2018-08-16T14:17:03.539Z,6.10
2018-08-16T14:19:34.047Z,5.63
2018-08-16T14:22:04.119Z,5.53
2018-08-16T14:24:34.021Z,6.63
2018-08-16T14:27:04.371Z,6.03
2018-08-16T14:29:34.507Z,6.77
2018-08-16T14:32:04.676Z,5.87
2018-08-16T14:34:34.615Z,6.37
2018-08-16T14:37:05.267Z,6.30
2018-08-16T14:39:35.300Z,5.50
2018-08-16T14:42:05.219Z,6.30
2018-08-16T14:44:35.159Z,7.27
2018-08-16T14:47:05.664Z,6.55
2018-08-16T14:49:35.782Z,6.53
2018-08-16T14:52:05.899Z,7.75
2018-08-16T14:54:35.818Z,6.77
2018-08-16T14:57:06.034Z,6.80
2018-08-16T14:59:36.069Z,6.47
2018-08-16T15:02:06.342Z,7.03
2018-08-16T15:04:36.222Z,7.27
2018-08-16T15:07:06.402Z,7.30
2018-08-16T15:09:36.392Z,6.30
2018-08-16T15:12:07.671Z,6.77
2018-08-16T15:14:37.712Z,7.37
2018-08-16T15:17:07.908Z,7.07
2018-08-16T15:19:37.732Z,7.33
2018-08-16T15:22:07.732Z,8.03
2018-08-16T15:24:37.599Z,6.70
2018-08-16T15:27:14.202Z,7.20
2018-08-16T15:29:44.232Z,7.30
2018-08-16T15:32:14.471Z,7.80
2018-08-16T15:34:47.398Z,6.70
2018-08-16T15:37:17.499Z,7.00
2018-08-16T15:39:47.497Z,6.90
2018-08-16T15:42:17.577Z,7.03
2018-08-16T15:44:47.452Z,6.90
2018-08-16T15:47:17.476Z,6.87
2018-08-16T15:49:47.530Z,7.43
2018-08-16T15:52:17.499Z,6.93
2018-08-16T15:54:47.387Z,8.10
2018-08-16T15:57:17.271Z,6.97
2018-08-16T15:59:47.332Z,6.80
2018-08-16T16:02:17.317Z,7.33
2018-08-16T16:04:47.268Z,7.30
2018-08-16T16:07:17.418Z,7.07
2018-08-16T16:09:47.667Z,7.37
2018-08-16T16:12:17.658Z,7.73
2018-08-16T16:14:47.443Z,7.92
2018-08-16T16:17:17.340Z,7.80
2018-08-16T16:19:47.352Z,7.92
2018-08-16T16:22:17.146Z,7.45
2018-08-16T16:24:47.231Z,7.70
2018-08-16T16:27:17.502Z,8.43
2018-08-16T16:29:47.461Z,7.87
2018-08-16T16:32:17.672Z,8.40
2018-08-16T16:34:47.829Z,7.92
2018-08-16T16:37:17.987Z,7.35
2018-08-16T16:39:48.054Z,7.97
2018-08-16T16:42:18.368Z,8.43
2018-08-16T16:44:48.604Z,8.03
2018-08-16T16:47:18.502Z,7.60
2018-08-16T16:49:48.956Z,8.10
2018-08-16T16:52:20.056Z,7.80
2018-08-16T16:54:50.837Z,8.00
2018-08-16T16:57:20.919Z,7.53
2018-08-16T16:59:51.256Z,7.63
2018-08-16T17:02:21.438Z,8.00
2018-08-16T17:04:51.508Z,8.53
2018-08-16T17:07:21.840Z,8.00
2018-08-16T17:09:51.620Z,8.00
2018-08-16T17:12:21.686Z,8.37
2018-08-16T17:14:51.858Z,7.87
2018-08-16T17:17:22.200Z,8.10
2018-08-16T17:19:52.451Z,8.03
2018-08-16T17:22:22.698Z,8.17
2018-08-16T17:24:52.813Z,8.80
2018-08-16T17:27:22.866Z,8.35
2018-08-16T17:29:52.693Z,7.83
2018-08-16T17:32:22.612Z,7.87
2018-08-16T17:34:52.854Z,8.40
2018-08-16T17:37:23.207Z,9.10
2018-08-16T17:39:53.418Z,8.68
2018-08-16T17:42:23.717Z,7.87
2018-08-16T17:44:53.849Z,8.20
2018-08-16T17:47:23.963Z,8.43
2018-08-16T17:49:54.057Z,8.47
2018-08-16T17:52:24.174Z,8.18
2018-08-16T17:54:54.383Z,9.20
2018-08-16T17:57:24.592Z,8.90
2018-08-16T17:59:54.679Z,9.50
2018-08-16T18:02:24.929Z,10.33
2018-08-16T18:04:54.931Z,8.53
2018-08-16T18:07:25.457Z,9.38
2018-08-16T18:09:56.504Z,9.30
2018-08-16T18:12:27.711Z,9.83
2018-08-16T18:14:57.863Z,10.13
2018-08-16T18:17:28.069Z,15.37
2018-08-16T18:19:58.104Z,15.17
2018-08-16T18:22:28.329Z,10.87
2018-08-16T18:24:58.536Z,9.27
2018-08-16T18:27:28.725Z,9.20
2018-08-16T18:30:02.727Z,9.13
2018-08-16T18:32:33.007Z,9.13
2018-08-16T18:35:03.332Z,9.73
2018-08-16T18:37:33.494Z,9.43
2018-08-16T18:40:03.470Z,9.17
2018-08-16T18:42:35.568Z,9.13
2018-08-16T18:45:06.087Z,8.77
2018-08-16T18:47:41.726Z,9.00
2018-08-16T18:50:12.022Z,8.30
2018-08-16T18:52:42.229Z,8.33
2018-08-16T18:55:12.514Z,9.23
2018-08-16T18:57:42.811Z,8.93
2018-08-16T19:00:15.939Z,12.57
2018-08-16T19:02:46.033Z,9.27
2018-08-16T19:05:16.015Z,9.60
2018-08-16T19:07:46.353Z,8.20
2018-08-16T19:10:16.578Z,8.75
2018-08-16T19:12:47.902Z,8.38
2018-08-16T19:15:20.142Z,8.98
2018-08-16T19:17:50.605Z,9.17
2018-08-16T19:20:21.596Z,7.87
2018-08-16T19:22:52.164Z,8.33
2018-08-16T19:25:22.742Z,8.65
2018-08-16T19:27:53.528Z,9.18
2018-08-16T19:30:24.126Z,6.92
2018-08-16T19:32:54.795Z,8.37
2018-08-16T19:35:24.838Z,8.17
2018-08-16T19:37:55.114Z,8.37
2018-08-16T19:40:25.141Z,7.60
2018-08-16T19:42:55.298Z,7.75
2018-08-16T19:45:25.520Z,8.40
2018-08-16T19:47:55.950Z,7.97
2018-08-16T19:50:26.394Z,7.70
2018-08-16T19:52:56.589Z,7.53
2018-08-16T19:55:28.069Z,7.77
2018-08-16T20:00:35.771Z,8.47
2018-08-16T20:04:23.858Z,7.97
2018-08-16T20:06:54.519Z,8.67
2018-08-16T20:09:25.680Z,9.10
2018-08-16T20:11:56.268Z,9.37
2018-08-16T20:14:26.644Z,8.70
2018-08-16T20:16:56.776Z,15.30
2018-08-16T20:19:28.120Z,22.93
2018-08-16T20:22:00.819Z,12.47
2018-08-16T20:24:31.502Z,10.13
2018-08-16T20:27:01.621Z,10.10
2018-08-16T20:29:31.615Z,9.10
2018-08-16T20:32:01.908Z,9.27
2018-08-16T20:34:35.071Z,9.50
2018-08-16T20:37:05.833Z,8.77
2018-08-16T20:39:35.874Z,9.87
2018-08-16T20:42:06.339Z,9.00
2018-08-16T20:44:43.143Z,9.97
2018-08-16T20:47:13.396Z,10.17
2018-08-16T20:49:46.639Z,10.17
2018-08-16T20:52:17.513Z,10.07
2018-08-16T20:54:47.542Z,9.87
2018-08-16T20:57:17.514Z,9.80
2018-08-16T20:59:47.561Z,9.03
2018-08-16T21:02:17.655Z,9.10
2018-08-16T21:04:47.801Z,10.13
2018-08-16T21:07:17.711Z,9.33
2018-08-16T21:09:47.824Z,8.97
2018-08-16T21:12:17.937Z,8.63
2018-08-16T21:14:48.173Z,9.80
2018-08-16T21:17:18.016Z,9.73
2018-08-16T21:19:47.992Z,10.95
2018-08-16T21:22:17.964Z,30.50
2018-08-16T21:24:48.002Z,17.10
2018-08-16T21:27:18.197Z,11.30
2018-08-16T21:29:48.154Z,9.60
2018-08-16T21:32:18.141Z,9.47
2018-08-16T21:34:47.897Z,10.23
2018-08-16T21:37:17.911Z,10.50
2018-08-16T21:39:48.016Z,11.10
2018-08-16T21:42:17.968Z,11.10
2018-08-16T21:44:47.948Z,9.93
2018-08-16T21:47:17.727Z,9.93
2018-08-16T21:49:47.775Z,10.63
2018-08-16T21:52:18.455Z,11.60
2018-08-16T21:54:48.342Z,10.60
2018-08-16T21:57:18.332Z,9.70
2018-08-16T21:59:48.403Z,10.50
2018-08-16T22:02:18.586Z,9.73
2018-08-16T22:04:48.715Z,11.37
2018-08-16T22:08:28.561Z,10.83
2018-08-16T22:10:58.586Z,10.33
2018-08-16T22:13:29.514Z,11.17
2018-08-16T22:16:00.571Z,18.53
2018-08-16T22:20:53.332Z,25.23
2018-08-16T22:23:23.419Z,13.67
2018-08-16T22:25:53.653Z,14.07
2018-08-16T22:28:25.455Z,15.33
2018-08-16T22:30:55.844Z,14.05
2018-08-16T22:33:25.910Z,15.03
2018-08-16T22:35:56.151Z,14.13
2018-08-16T22:38:26.145Z,13.43
2018-08-16T22:40:56.270Z,13.40
2018-08-16T22:43:26.220Z,12.30
2018-08-16T22:45:59.138Z,12.20
2018-08-16T22:48:29.111Z,11.53
2018-08-16T22:50:59.257Z,11.57
2018-08-16T22:53:29.312Z,11.27
2018-08-16T22:55:59.277Z,11.87
2018-08-16T22:58:29.139Z,12.50
2018-08-16T23:00:59.116Z,11.35
2018-08-16T23:03:29.072Z,11.10
2018-08-16T23:05:58.958Z,11.43
2018-08-16T23:08:35.340Z,10.63
2018-08-16T23:11:05.336Z,10.93
2018-08-16T23:13:35.415Z,11.28
2018-08-16T23:16:05.200Z,10.77
2018-08-16T23:18:35.112Z,10.63
2018-08-16T23:21:05.985Z,9.73
2018-08-16T23:23:35.832Z,9.83
2018-08-16T23:26:06.166Z,10.43
2018-08-16T23:28:36.125Z,10.43
2018-08-16T23:31:06.028Z,9.10
2018-08-16T23:33:35.975Z,10.00
2018-08-16T23:36:05.933Z,9.97
2018-08-16T23:38:35.957Z,9.90
2018-08-16T23:41:05.989Z,9.83
2018-08-16T23:43:35.812Z,10.10
2018-08-16T23:46:05.994Z,9.93
2018-08-16T23:48:36.016Z,10.13
2018-08-16T23:51:05.933Z,10.78
2018-08-16T23:53:35.987Z,11.15
2018-08-16T23:56:06.722Z,10.33
2018-08-16T23:58:36.497Z,9.95
