createdAt,value
2018-09-20T00:00:48.197Z,99.90
2018-09-20T00:03:21.072Z,99.90
2018-09-20T00:05:49.299Z,99.90
2018-09-20T00:08:17.494Z,99.90
2018-09-20T00:10:45.775Z,99.90
2018-09-20T00:13:14.032Z,99.90
2018-09-20T00:15:42.224Z,99.90
2018-09-20T00:18:14.112Z,99.90
2018-09-20T00:20:42.300Z,99.90
2018-09-20T00:23:10.575Z,99.90
2018-09-20T00:25:38.798Z,99.90
2018-09-20T00:28:07.001Z,99.90
2018-09-20T00:30:35.243Z,99.90
2018-09-20T00:33:06.641Z,99.90
2018-09-20T00:35:37.916Z,99.90
2018-09-20T00:38:06.184Z,99.90
2018-09-20T00:40:34.436Z,99.90
2018-09-20T00:43:02.635Z,99.90
2018-09-20T00:45:30.838Z,99.90
2018-09-20T00:48:02.849Z,99.90
2018-09-20T00:50:31.047Z,99.90
2018-09-20T00:52:59.304Z,99.90
2018-09-20T00:55:27.480Z,99.90
2018-09-20T00:57:55.706Z,99.90
2018-09-20T01:00:23.927Z,99.90
2018-09-20T01:02:52.187Z,99.90
2018-09-20T01:05:20.372Z,99.90
2018-09-20T01:07:48.580Z,99.90
2018-09-20T01:10:16.778Z,99.90
2018-09-20T01:12:44.995Z,99.90
2018-09-20T01:15:13.230Z,99.90
2018-09-20T01:17:41.507Z,99.90
2018-09-20T01:20:09.672Z,99.90
2018-09-20T01:22:37.867Z,99.90
2018-09-20T01:25:06.136Z,99.90
2018-09-20T01:27:34.417Z,99.90
2018-09-20T01:30:02.607Z,99.90
2018-09-20T01:32:30.796Z,99.90
2018-09-20T01:35:02.456Z,99.90
2018-09-20T01:37:31.301Z,99.90
2018-09-20T01:39:59.508Z,99.90
2018-09-20T01:42:27.709Z,99.90
2018-09-20T01:44:55.881Z,99.90
2018-09-20T01:47:24.065Z,99.90
2018-09-20T01:49:52.236Z,99.90
2018-09-20T01:52:20.436Z,99.90
2018-09-20T01:54:48.637Z,99.90
2018-09-20T01:57:16.856Z,99.90
2018-09-20T01:59:45.041Z,99.90
2018-09-20T02:02:13.236Z,99.90
2018-09-20T02:04:41.409Z,99.90
2018-09-20T02:07:09.652Z,99.90
2018-09-20T02:09:37.917Z,99.90
2018-09-20T02:12:06.140Z,99.90
2018-09-20T02:14:34.311Z,99.90
2018-09-20T02:17:02.612Z,99.90
2018-09-20T02:19:30.818Z,99.90
2018-09-20T02:21:59.059Z,99.90
2018-09-20T02:24:27.283Z,99.90
2018-09-20T02:26:55.452Z,99.90
2018-09-20T02:29:23.667Z,99.90
2018-09-20T02:31:51.851Z,99.90
2018-09-20T02:34:20.028Z,99.90
2018-09-20T02:36:48.296Z,99.90
2018-09-20T02:39:16.436Z,99.90
2018-09-20T02:41:44.644Z,99.90
2018-09-20T02:44:12.951Z,99.90
2018-09-20T02:46:41.420Z,99.90
2018-09-20T02:49:09.599Z,99.90
2018-09-20T02:51:37.796Z,99.90
2018-09-20T02:54:06.012Z,99.90
2018-09-20T02:56:34.196Z,99.90
2018-09-20T02:59:02.545Z,99.90
2018-09-20T03:01:30.779Z,99.90
2018-09-20T03:03:59.027Z,99.90
2018-09-20T03:06:31.034Z,99.90
2018-09-20T03:08:59.295Z,99.90
2018-09-20T03:11:27.484Z,99.90
2018-09-20T03:13:55.656Z,99.90
2018-09-20T03:16:23.880Z,99.90
2018-09-20T03:18:52.330Z,99.90
2018-09-20T03:21:24.384Z,99.90
2018-09-20T03:23:52.816Z,99.90
2018-09-20T03:26:21.048Z,99.90
2018-09-20T03:28:52.286Z,99.90
2018-09-20T03:31:20.479Z,99.90
2018-09-20T03:33:49.117Z,99.90
2018-09-20T03:36:21.305Z,99.90
2018-09-20T03:38:49.510Z,99.90
2018-09-20T03:41:18.485Z,99.90
2018-09-20T03:43:47.063Z,99.90
2018-09-20T03:46:15.234Z,99.90
2018-09-20T03:48:43.455Z,99.90
2018-09-20T03:51:11.660Z,99.90
2018-09-20T03:53:40.071Z,99.90
2018-09-20T03:56:08.248Z,99.90
2018-09-20T03:58:36.467Z,99.90
2018-09-20T04:01:04.994Z,99.90
2018-09-20T04:03:33.245Z,99.90
2018-09-20T04:06:13.503Z,99.90
2018-09-20T04:08:41.704Z,99.90
2018-09-20T04:11:09.921Z,99.90
2018-09-20T04:13:38.131Z,99.90
2018-09-20T04:16:06.429Z,99.90
2018-09-20T04:18:34.728Z,99.90
2018-09-20T04:21:02.956Z,99.90
2018-09-20T04:23:31.153Z,99.90
2018-09-20T04:25:59.401Z,99.90
2018-09-20T04:28:27.654Z,99.90
2018-09-20T04:30:55.850Z,99.90
2018-09-20T04:33:24.058Z,99.90
2018-09-20T04:35:52.282Z,99.90
2018-09-20T04:38:20.661Z,99.90
2018-09-20T04:40:48.886Z,99.90
2018-09-20T04:43:17.288Z,99.90
2018-09-20T04:45:45.509Z,99.90
2018-09-20T04:48:13.971Z,99.90
2018-09-20T04:50:42.993Z,99.90
2018-09-20T04:53:11.196Z,99.90
2018-09-20T04:55:39.434Z,99.90
2018-09-20T04:58:07.894Z,99.90
2018-09-20T05:00:36.145Z,99.90
2018-09-20T05:03:04.341Z,99.90
2018-09-20T05:05:33.525Z,99.90
2018-09-20T05:08:02.637Z,99.90
2018-09-20T05:10:30.892Z,99.90
2018-09-20T05:12:59.121Z,99.90
2018-09-20T05:15:27.315Z,99.90
2018-09-20T05:17:55.493Z,99.90
2018-09-20T05:20:23.763Z,99.90
2018-09-20T05:22:52.176Z,99.90
2018-09-20T05:25:20.410Z,99.90
2018-09-20T05:27:48.580Z,99.90
2018-09-20T05:30:16.814Z,99.90
2018-09-20T05:32:44.992Z,99.90
2018-09-20T05:35:13.649Z,99.90
2018-09-20T05:37:41.879Z,99.90
2018-09-20T05:40:10.208Z,99.90
2018-09-20T05:42:38.460Z,99.90
2018-09-20T05:45:06.904Z,99.90
2018-09-20T05:47:36.038Z,99.90
2018-09-20T05:50:05.348Z,99.90
2018-09-20T05:52:33.536Z,99.90
2018-09-20T05:55:04.958Z,99.90
2018-09-20T05:57:33.155Z,99.90
2018-09-20T06:00:01.702Z,99.90
2018-09-20T06:02:29.912Z,99.90
2018-09-20T06:04:58.173Z,99.90
2018-09-20T06:07:26.425Z,99.90
2018-09-20T06:09:59.119Z,99.90
2018-09-20T06:12:27.403Z,99.90
2018-09-20T06:14:55.720Z,99.90
2018-09-20T06:17:24.303Z,99.90
2018-09-20T06:19:52.500Z,99.90
2018-09-20T06:22:21.514Z,99.90
2018-09-20T06:24:52.673Z,99.90
2018-09-20T06:27:20.859Z,99.90
2018-09-20T06:29:49.070Z,99.90
2018-09-20T06:32:17.328Z,99.90
2018-09-20T06:34:45.569Z,99.90
2018-09-20T06:37:13.773Z,99.90
2018-09-20T06:39:45.078Z,99.90
2018-09-20T06:42:13.260Z,99.90
2018-09-20T06:44:42.229Z,99.90
2018-09-20T06:47:10.485Z,99.90
2018-09-20T06:49:38.709Z,99.90
2018-09-20T06:52:06.991Z,99.90
2018-09-20T06:54:35.192Z,99.90
2018-09-20T06:57:03.497Z,99.90
2018-09-20T06:59:32.329Z,99.90
2018-09-20T07:02:01.886Z,99.90
2018-09-20T07:04:30.114Z,99.90
2018-09-20T07:06:58.333Z,99.90
2018-09-20T07:09:30.009Z,99.90
2018-09-20T07:12:01.465Z,99.90
2018-09-20T07:14:29.669Z,99.90
2018-09-20T07:16:57.855Z,99.90
2018-09-20T07:19:26.120Z,99.90
2018-09-20T07:21:54.304Z,99.90
2018-09-20T07:24:27.020Z,99.90
2018-09-20T07:26:58.681Z,99.90
2018-09-20T07:29:26.887Z,99.90
2018-09-20T07:31:55.148Z,99.90
2018-09-20T07:34:23.433Z,99.90
2018-09-20T07:36:52.600Z,99.90
2018-09-20T07:39:21.042Z,99.90
2018-09-20T07:41:49.315Z,99.90
2018-09-20T07:44:17.736Z,99.90
2018-09-20T07:46:45.964Z,99.90
2018-09-20T07:49:14.152Z,99.90
2018-09-20T07:51:42.368Z,99.90
2018-09-20T07:54:32.944Z,99.90
2018-09-20T07:57:33.494Z,99.90
2018-09-20T08:00:31.960Z,99.90
2018-09-20T08:03:30.388Z,99.90
2018-09-20T08:06:28.615Z,99.90
2018-09-20T08:09:26.413Z,99.90
2018-09-20T08:12:24.099Z,99.90
2018-09-20T08:14:52.359Z,99.90
2018-09-20T08:17:42.863Z,99.90
2018-09-20T08:20:40.626Z,99.90
2018-09-20T08:23:39.433Z,99.90
2018-09-20T08:26:37.347Z,99.90
2018-09-20T08:29:35.057Z,99.90
2018-09-20T08:32:33.788Z,99.90
2018-09-20T08:35:31.680Z,99.90
2018-09-20T08:37:59.908Z,99.90
2018-09-20T08:40:58.228Z,99.90
2018-09-20T08:43:56.028Z,99.90
2018-09-20T08:46:53.989Z,99.90
2018-09-20T08:49:51.851Z,99.90
2018-09-20T08:52:49.544Z,99.90
2018-09-20T08:55:48.036Z,99.90
2018-09-20T08:58:45.921Z,99.90
2018-09-20T09:01:14.222Z,99.90
2018-09-20T09:04:05.281Z,99.90
2018-09-20T09:07:03.619Z,99.90
2018-09-20T09:10:01.558Z,99.90
2018-09-20T09:12:59.259Z,99.90
2018-09-20T09:15:58.352Z,99.90
2018-09-20T09:18:56.017Z,99.90
2018-09-20T09:21:54.116Z,99.90
2018-09-20T09:24:22.345Z,99.90
2018-09-20T09:54:16.561Z,99.90
2018-09-20T09:56:44.729Z,99.90
2018-09-20T09:59:13.493Z,99.90
2018-09-20T10:01:41.749Z,99.90
2018-09-20T10:04:09.993Z,99.90
2018-09-20T10:06:38.248Z,99.90
2018-09-20T10:09:08.705Z,99.90
2018-09-20T10:11:37.746Z,99.90
2018-09-20T10:14:06.030Z,99.90
2018-09-20T10:16:34.480Z,99.90
2018-09-20T10:19:03.008Z,99.90
2018-09-20T10:21:31.204Z,99.90
2018-09-20T10:23:59.477Z,99.90
2018-09-20T10:26:27.685Z,99.90
2018-09-20T10:28:55.930Z,99.90
2018-09-20T10:31:24.203Z,99.90
2018-09-20T10:33:53.481Z,99.90
2018-09-20T10:36:22.198Z,99.90
2018-09-20T10:38:50.424Z,99.90
2018-09-20T10:41:18.781Z,99.90
2018-09-20T10:43:47.100Z,99.90
2018-09-20T10:46:15.370Z,99.90
2018-09-20T10:48:43.608Z,99.90
2018-09-20T10:51:12.062Z,99.90
2018-09-20T10:54:02.102Z,99.90
2018-09-20T11:13:20.540Z,99.90
2018-09-20T11:16:12.449Z,99.90
2018-09-20T11:19:10.741Z,99.90
2018-09-20T11:22:08.788Z,99.90
2018-09-20T11:25:06.618Z,99.90
2018-09-20T11:28:04.642Z,99.90
2018-09-20T11:31:03.276Z,99.90
2018-09-20T11:34:01.576Z,99.90
2018-09-20T11:36:29.804Z,99.90
2018-09-20T11:39:22.602Z,99.90
2018-09-20T11:55:15.776Z,99.90
2018-09-20T11:57:43.977Z,99.90
2018-09-20T12:00:12.484Z,99.70
2018-09-20T12:02:40.724Z,98.80
2018-09-20T12:05:09.112Z,98.30
2018-09-20T12:07:37.339Z,98.50
2018-09-20T12:10:05.565Z,97.30
2018-09-20T12:12:33.812Z,95.60
2018-09-20T12:15:02.013Z,95.20
2018-09-20T12:17:30.239Z,94.50
2018-09-20T12:19:58.471Z,94.30
2018-09-20T12:22:26.750Z,94.60
2018-09-20T12:24:55.118Z,94.00
2018-09-20T12:27:23.316Z,94.00
2018-09-20T12:29:54.560Z,93.70
2018-09-20T12:32:23.005Z,93.70
2018-09-20T12:34:57.976Z,93.40
2018-09-20T12:37:40.716Z,92.70
2018-09-20T12:40:09.378Z,93.40
2018-09-20T12:42:37.583Z,93.70
2018-09-20T12:45:09.617Z,93.70
2018-09-20T12:47:37.802Z,93.30
2018-09-20T12:50:06.608Z,93.00
2018-09-20T12:52:35.020Z,93.40
2018-09-20T12:55:03.339Z,92.90
2018-09-20T12:57:31.567Z,93.30
2018-09-20T13:00:03.880Z,93.40
2018-09-20T13:02:32.137Z,93.40
2018-09-20T13:05:00.400Z,93.60
2018-09-20T13:07:28.636Z,93.80
2018-09-20T13:09:56.961Z,93.80
2018-09-20T13:12:25.203Z,92.80
2018-09-20T13:14:53.452Z,92.00
2018-09-20T13:17:21.708Z,92.20
2018-09-20T13:19:50.696Z,92.50
2018-09-20T13:22:19.549Z,92.30
2018-09-20T13:24:47.752Z,92.20
2018-09-20T13:27:15.968Z,92.00
2018-09-20T13:29:45.577Z,92.20
2018-09-20T13:32:14.465Z,92.20
2018-09-20T13:34:42.765Z,92.20
2018-09-20T13:37:11.049Z,92.40
2018-09-20T13:39:39.453Z,92.30
2018-09-20T13:42:07.723Z,91.90
2018-09-20T13:44:36.101Z,91.90
2018-09-20T13:47:04.304Z,91.30
2018-09-20T13:49:32.533Z,91.10
2018-09-20T13:52:03.568Z,90.40
2018-09-20T13:54:31.796Z,89.80
2018-09-20T13:56:59.986Z,88.20
2018-09-20T13:59:28.221Z,87.50
2018-09-20T14:01:59.801Z,87.40
2018-09-20T14:04:28.224Z,87.70
2018-09-20T14:06:56.465Z,87.30
2018-09-20T14:09:24.683Z,87.50
2018-09-20T14:11:52.927Z,86.40
2018-09-20T14:14:21.160Z,89.20
2018-09-20T14:16:53.669Z,87.70
2018-09-20T14:19:26.665Z,87.50
2018-09-20T14:21:55.357Z,86.10
2018-09-20T14:24:23.658Z,85.30
2018-09-20T14:26:53.062Z,85.60
2018-09-20T14:29:21.669Z,84.30
2018-09-20T14:31:54.884Z,83.30
2018-09-20T14:34:23.273Z,83.20
2018-09-20T14:42:21.085Z,83.70
2018-09-20T14:44:49.269Z,82.10
2018-09-20T14:47:21.008Z,82.90
2018-09-20T14:49:49.378Z,82.90
2018-09-20T14:52:17.857Z,83.00
2018-09-20T14:54:46.857Z,83.90
2018-09-20T14:57:15.098Z,84.00
2018-09-20T14:59:43.433Z,83.90
2018-09-20T15:02:11.720Z,84.50
2018-09-20T15:04:39.893Z,86.20
2018-09-20T15:07:08.280Z,86.60
2018-09-20T15:09:36.496Z,86.70
2018-09-20T15:12:04.836Z,87.70
2018-09-20T15:14:33.070Z,88.20
2018-09-20T15:17:01.333Z,88.60
2018-09-20T15:19:29.701Z,89.20
2018-09-20T15:21:58.164Z,89.40
2018-09-20T15:24:26.436Z,89.30
2018-09-20T15:26:55.300Z,89.00
2018-09-20T15:29:23.849Z,90.00
2018-09-20T15:31:52.024Z,90.00
2018-09-20T15:34:20.596Z,90.20
2018-09-20T15:36:48.817Z,90.20
2018-09-20T15:39:17.093Z,90.40
2018-09-20T15:41:45.397Z,91.00
2018-09-20T15:44:13.601Z,91.50
2018-09-20T15:46:41.924Z,92.20
2018-09-20T15:49:10.096Z,90.80
2018-09-20T15:51:38.329Z,90.30
2018-09-20T15:54:06.546Z,90.20
2018-09-20T15:56:34.793Z,90.10
2018-09-20T15:59:03.046Z,91.70
2018-09-20T16:01:31.227Z,91.50
2018-09-20T16:03:59.417Z,91.50
2018-09-20T16:06:28.600Z,91.40
2018-09-20T16:08:56.877Z,91.10
2018-09-20T16:11:25.116Z,91.20
2018-09-20T16:13:53.488Z,91.60
2018-09-20T16:16:21.823Z,92.00
2018-09-20T16:18:50.335Z,92.10
2018-09-20T16:21:18.745Z,91.80
2018-09-20T16:23:47.044Z,91.90
2018-09-20T16:26:15.279Z,92.30
2018-09-20T16:28:50.682Z,92.30
2018-09-20T16:31:36.265Z,92.10
2018-09-20T16:34:16.876Z,92.20
2018-09-20T16:37:09.637Z,92.80
2018-09-20T16:39:40.226Z,92.90
2018-09-20T16:42:11.209Z,92.70
2018-09-20T16:44:39.747Z,93.10
2018-09-20T16:47:08.892Z,93.20
2018-09-20T16:49:37.098Z,93.40
2018-09-20T16:52:05.301Z,93.30
2018-09-20T16:54:34.180Z,93.60
2018-09-20T16:57:02.431Z,93.70
2018-09-20T16:59:30.648Z,94.00
2018-09-20T17:01:58.858Z,94.10
2018-09-20T17:04:27.066Z,93.90
2018-09-20T17:06:55.660Z,94.00
2018-09-20T17:09:23.880Z,94.40
2018-09-20T17:11:52.108Z,94.50
2018-09-20T17:14:20.356Z,94.60
2018-09-20T17:16:48.627Z,94.90
2018-09-20T17:19:16.824Z,95.10
2018-09-20T17:21:44.996Z,95.30
2018-09-20T17:24:13.347Z,95.30
2018-09-20T17:26:41.564Z,95.40
2018-09-20T17:29:09.920Z,95.80
2018-09-20T17:31:38.324Z,96.10
2018-09-20T17:34:06.553Z,96.40
2018-09-20T17:36:35.465Z,96.50
2018-09-20T17:39:04.602Z,96.80
2018-09-20T17:41:34.751Z,96.90
2018-09-20T17:44:06.925Z,96.70
2018-09-20T17:46:35.319Z,97.20
2018-09-20T17:49:03.596Z,97.50
2018-09-20T17:51:32.117Z,97.80
2018-09-20T17:54:01.034Z,98.10
2018-09-20T17:56:30.538Z,98.20
2018-09-20T17:58:59.965Z,98.30
2018-09-20T18:01:28.336Z,98.20
2018-09-20T18:03:56.548Z,98.40
2018-09-20T18:06:28.703Z,98.30
2018-09-20T18:08:56.892Z,98.50
2018-09-20T18:11:25.142Z,99.20
2018-09-20T18:13:53.556Z,98.80
2018-09-20T18:16:21.808Z,99.30
2018-09-20T18:18:50.027Z,99.40
2018-09-20T18:21:18.388Z,99.80
2018-09-20T18:23:46.652Z,99.90
2018-09-20T18:26:14.912Z,99.90
2018-09-20T18:28:43.189Z,99.90
2018-09-20T18:31:12.152Z,99.90
2018-09-20T18:33:41.180Z,99.90
2018-09-20T18:36:13.665Z,99.90
2018-09-20T18:38:41.861Z,99.90
2018-09-20T18:41:10.146Z,99.90
2018-09-20T18:43:38.360Z,99.90
2018-09-20T18:46:06.657Z,99.90
2018-09-20T18:48:34.890Z,99.90
2018-09-20T18:51:03.094Z,99.90
2018-09-20T18:53:31.376Z,99.90
2018-09-20T18:55:59.660Z,99.90
2018-09-20T18:58:27.954Z,99.90
2018-09-20T19:00:56.231Z,99.90
2018-09-20T19:03:24.528Z,99.90
2018-09-20T19:05:55.964Z,99.90
2018-09-20T19:08:28.430Z,99.90
2018-09-20T19:10:56.789Z,99.90
2018-09-20T19:13:24.976Z,99.90
2018-09-20T19:15:53.196Z,99.90
2018-09-20T19:18:21.446Z,99.90
2018-09-20T19:20:49.688Z,99.90
2018-09-20T19:23:19.753Z,99.90
2018-09-20T19:25:48.304Z,99.90
2018-09-20T19:28:16.539Z,99.90
2018-09-20T19:30:44.820Z,99.90
2018-09-20T19:33:13.136Z,99.90
2018-09-20T19:35:41.404Z,99.90
2018-09-20T19:38:14.188Z,99.90
2018-09-20T19:40:44.911Z,99.90
2018-09-20T19:43:13.695Z,99.90
2018-09-20T19:45:41.896Z,99.90
2018-09-20T19:48:10.236Z,99.90
2018-09-20T19:50:38.704Z,99.90
2018-09-20T19:53:06.916Z,99.90
2018-09-20T19:55:35.150Z,99.90
2018-09-20T19:58:03.507Z,99.90
2018-09-20T20:00:32.459Z,99.90
2018-09-20T20:03:00.548Z,99.90
2018-09-20T20:05:28.781Z,99.90
2018-09-20T20:08:04.881Z,99.90
2018-09-20T20:10:33.055Z,99.90
2018-09-20T20:13:01.258Z,99.90
2018-09-20T20:15:29.584Z,99.90
2018-09-20T20:17:58.692Z,99.90
2018-09-20T20:20:26.953Z,99.90
2018-09-20T20:22:58.283Z,99.90
2018-09-20T20:25:26.501Z,99.90
2018-09-20T20:27:54.865Z,99.90
2018-09-20T20:30:23.095Z,99.90
2018-09-20T20:32:51.888Z,99.90
2018-09-20T20:35:20.305Z,99.90
2018-09-20T20:37:53.608Z,99.90
2018-09-20T20:40:21.846Z,99.90
2018-09-20T20:42:50.086Z,99.90
2018-09-20T20:45:18.328Z,99.90
2018-09-20T20:47:46.568Z,99.90
2018-09-20T20:50:15.326Z,99.90
2018-09-20T20:52:47.993Z,99.90
2018-09-20T20:55:16.233Z,99.90
2018-09-20T20:57:44.819Z,99.90
2018-09-20T21:00:13.044Z,99.90
2018-09-20T21:02:41.332Z,99.90
2018-09-20T21:05:10.064Z,99.90
2018-09-20T21:07:38.273Z,99.90
2018-09-20T21:10:06.692Z,99.90
2018-09-20T21:12:35.943Z,99.90
2018-09-20T21:15:04.909Z,99.90
2018-09-20T21:17:33.226Z,99.90
2018-09-20T21:20:01.348Z,99.90
2018-09-20T21:22:29.547Z,99.90
2018-09-20T21:24:57.749Z,99.90
2018-09-20T21:27:25.952Z,99.90
2018-09-20T21:29:54.224Z,99.90
2018-09-20T21:32:22.429Z,99.90
2018-09-20T21:34:50.626Z,99.90
2018-09-20T21:37:18.888Z,99.90
2018-09-20T21:39:47.203Z,99.90
2018-09-20T21:42:15.433Z,99.90
2018-09-20T21:44:44.749Z,99.90
2018-09-20T21:47:13.802Z,99.90
2018-09-20T21:49:42.009Z,99.90
2018-09-20T21:52:10.610Z,99.90
2018-09-20T21:54:38.884Z,99.90
2018-09-20T21:57:07.160Z,99.90
2018-09-20T21:59:35.367Z,99.90
2018-09-20T22:02:04.200Z,99.90
2018-09-20T22:04:33.256Z,99.90
2018-09-20T22:07:01.493Z,99.90
2018-09-20T22:09:30.368Z,99.90
2018-09-20T22:11:58.665Z,99.90
2018-09-20T22:14:26.921Z,99.90
2018-09-20T22:16:55.169Z,99.90
2018-09-20T22:19:23.726Z,99.90
2018-09-20T22:26:59.808Z,99.90
2018-09-20T22:29:28.040Z,99.90
2018-09-20T22:31:56.512Z,99.90
2018-09-20T22:34:24.896Z,99.90
2018-09-20T22:36:53.116Z,99.90
2018-09-20T22:39:28.436Z,99.90
2018-09-20T22:41:56.816Z,99.90
2018-09-20T22:44:25.322Z,99.90
2018-09-20T22:46:53.594Z,99.90
2018-09-20T22:49:21.928Z,99.90
2018-09-20T22:52:12.108Z,99.90
2018-09-20T22:55:10.222Z,99.90
2018-09-20T22:58:08.083Z,99.90
2018-09-20T23:01:05.787Z,99.90
2018-09-20T23:04:03.653Z,99.90
2018-09-20T23:07:02.445Z,99.90
2018-09-20T23:10:00.772Z,99.90
2018-09-20T23:12:28.972Z,99.90
2018-09-20T23:15:20.079Z,99.90
2018-09-20T23:18:18.264Z,99.90
2018-09-20T23:21:16.288Z,99.90
2018-09-20T23:24:14.829Z,99.90
2018-09-20T23:27:12.709Z,99.90
2018-09-20T23:30:10.536Z,99.90
2018-09-20T23:33:08.117Z,99.90
2018-09-20T23:35:36.314Z,99.90
2018-09-20T23:38:28.024Z,99.90
2018-09-20T23:41:26.211Z,99.90
2018-09-20T23:44:24.002Z,99.90
2018-09-20T23:47:21.531Z,99.90
2018-09-20T23:50:19.746Z,99.90
2018-09-20T23:52:49.407Z,99.90
2018-09-20T23:55:17.672Z,99.90
2018-09-20T23:57:50.363Z,99.90
