createdAt,value
2017-02-27T04:29:07.390Z,11.07
2017-02-27T04:29:55.679Z,11
2017-02-27T04:30:44.891Z,11.02
2017-02-27T04:31:33.514Z,11.09
2017-02-27T04:32:22.540Z,11.19
2017-02-27T04:33:11.047Z,11.02
2017-02-27T04:33:59.885Z,11.1
2017-02-27T04:34:49.014Z,11.1
2017-02-27T04:35:37.349Z,11.11
2017-02-27T04:36:26.026Z,11.04
2017-02-27T04:37:15.102Z,11.17
2017-02-27T04:38:03.235Z,11.17
2017-02-27T04:38:52.113Z,11.18
2017-02-27T04:39:41.031Z,11.22
2017-02-27T04:40:30.052Z,11.21
2017-02-27T04:41:18.482Z,11.14
2017-02-27T04:42:07.136Z,11.04
2017-02-27T04:42:55.949Z,10.96
2017-02-27T04:43:44.977Z,11
2017-02-27T04:44:33.258Z,11.07
2017-02-27T04:45:22.376Z,11.09
2017-02-27T04:46:11.585Z,10.99
2017-02-27T04:46:59.874Z,11.07
2017-02-27T04:47:48.512Z,10.96
2017-02-27T04:48:37.586Z,11.06
2017-02-27T04:49:26.340Z,11.07
2017-02-27T04:50:15.025Z,10.99
2017-02-27T04:51:03.839Z,11.02
2017-02-27T04:51:52.472Z,11
2017-02-27T04:52:42.065Z,11.07
2017-02-27T04:53:30.997Z,11.04
2017-02-27T04:54:19.610Z,11.03
2017-02-27T04:55:08.159Z,11.1
2017-02-27T04:55:57.474Z,11.21
2017-02-27T04:56:45.967Z,11.15
2017-02-27T04:57:34.431Z,11.18
2017-02-27T04:58:23.090Z,11.19
2017-02-27T04:59:12.038Z,11.21
2017-02-27T05:00:00.926Z,11.18
2017-02-27T05:00:49.629Z,11.15
2017-02-27T05:01:38.114Z,11.18
2017-02-27T05:22:11.825Z,11
2017-02-27T05:23:00.949Z,10.82
2017-02-27T05:23:49.871Z,10.81
2017-02-27T05:24:38.706Z,10.82
2017-02-27T05:25:27.025Z,10.86
2017-02-27T05:26:15.867Z,10.88
2017-02-27T05:27:04.753Z,10.91
2017-02-27T05:27:53.320Z,10.92
2017-02-27T05:28:41.778Z,10.97
2017-02-27T05:29:30.708Z,10.94
2017-02-27T05:30:20.351Z,10.85
2017-02-27T05:31:08.401Z,10.88
2017-02-27T05:31:57.818Z,10.94
2017-02-27T05:32:46.109Z,10.97
2017-02-27T05:33:35.269Z,10.96
2017-02-27T05:34:23.908Z,10.97
2017-02-27T05:42:12.991Z,11.02
2017-02-27T05:43:01.347Z,11.02
2017-02-27T05:43:49.837Z,11.07
2017-02-27T05:44:39.175Z,11.09
2017-02-27T05:45:28.614Z,11.03
2017-02-27T05:46:16.559Z,10.99
2017-02-27T05:47:05.796Z,11.07
2017-02-27T05:47:54.346Z,11.07
2017-02-27T05:48:43.425Z,11.09
2017-02-27T05:49:32.406Z,11
2017-02-27T05:50:22.634Z,11.07
2017-02-27T05:51:11.456Z,11.1
2017-02-27T05:52:00.644Z,11.1
2017-02-27T05:59:40.441Z,11.06
2017-02-27T06:00:28.772Z,10.97
2017-02-27T06:01:17.986Z,11.02
2017-02-27T06:02:06.102Z,11.03
2017-02-27T06:02:54.756Z,11.09
2017-02-27T06:03:44.103Z,11.07
2017-02-27T06:04:32.587Z,11.09
2017-02-27T06:06:55.250Z,11.06
2017-02-27T06:07:44.077Z,11.06
2017-02-27T06:08:32.896Z,11.17
2017-02-27T06:09:21.272Z,11.09
2017-02-27T06:10:10.078Z,11.09
2017-02-27T06:10:58.639Z,11.07
2017-02-27T06:11:48.094Z,11.18
2017-02-27T06:12:36.655Z,11.11
2017-02-27T06:13:25.246Z,11.15
2017-02-27T06:14:13.776Z,11
2017-02-27T06:15:01.791Z,11.09
2017-02-27T06:15:49.839Z,11.04
2017-02-27T06:16:33.240Z,11.06
2017-02-27T06:17:13.771Z,11.09
2017-02-27T06:17:54.490Z,11.07
2017-02-27T06:18:35.010Z,11.07
2017-02-27T06:19:15.514Z,10.97
2017-02-27T06:19:56.036Z,11.1
2017-02-27T06:20:36.504Z,11.06
2017-02-27T06:21:17.170Z,11.09
2017-02-27T06:21:57.602Z,10.99
2017-02-27T06:22:38.251Z,11.03
2017-02-27T06:23:24.695Z,11.06
2017-02-27T06:24:05.154Z,11
2017-02-27T06:24:45.621Z,11.07
2017-02-27T06:25:26.147Z,11.04
2017-02-27T06:26:06.600Z,11.03
2017-02-27T06:26:47.173Z,11.06
2017-02-27T06:27:27.671Z,11.1
2017-02-27T06:28:08.181Z,11.09
2017-02-27T06:28:48.650Z,11.19
2017-02-27T06:29:29.164Z,11.1
2017-02-27T06:30:09.739Z,11.11
2017-02-27T06:30:50.181Z,11.15
2017-02-27T06:31:30.634Z,11.14
2017-02-27T06:32:11.122Z,11.11
2017-02-27T06:32:51.676Z,11.09
2017-02-27T06:33:32.138Z,11.07
2017-02-27T06:34:12.664Z,10.97
2017-02-27T06:34:53.159Z,11.02
2017-02-27T06:35:33.651Z,10.99
2017-02-27T06:36:14.173Z,11.09
2017-02-27T06:36:54.620Z,11.07
2017-02-27T06:37:35.123Z,11.14
2017-02-27T06:38:15.581Z,11.19
2017-02-27T06:38:56.071Z,11.22
2017-02-27T06:39:36.609Z,11.14
2017-02-27T06:40:17.122Z,11.28
2017-02-27T06:40:57.626Z,11.27
2017-02-27T06:41:38.065Z,11.35
2017-02-27T06:42:18.582Z,11.35
2017-02-27T06:42:59.084Z,11.28
2017-02-27T06:43:39.644Z,11.32
2017-02-27T06:44:20.122Z,11.29
2017-02-27T06:45:00.631Z,11.35
2017-02-27T06:45:41.125Z,11.35
2017-02-27T06:46:21.680Z,11.44
2017-02-27T06:47:02.174Z,11.47
2017-02-27T06:47:42.694Z,11.54
2017-02-27T06:48:23.178Z,11.6
2017-02-27T06:49:03.899Z,11.64
2017-02-27T06:49:44.369Z,11.67
2017-02-27T06:50:24.879Z,11.7
2017-02-27T06:51:05.402Z,11.65
2017-02-27T06:51:45.902Z,11.7
2017-02-27T06:52:26.422Z,11.82
2017-02-27T06:53:06.934Z,11.73
2017-02-27T06:53:47.468Z,11.72
2017-02-27T06:54:28.007Z,11.65
2017-02-27T06:55:08.427Z,11.6
2017-02-27T06:55:48.996Z,11.69
2017-02-27T06:56:29.521Z,11.64
2017-02-27T06:57:10.004Z,11.72
2017-02-27T06:57:50.513Z,11.67
2017-02-27T06:58:31.154Z,11.6
2017-02-27T06:59:11.665Z,11.72
2017-02-27T06:59:52.172Z,11.75
2017-02-27T07:00:32.677Z,11.75
2017-02-27T07:01:13.180Z,11.79
2017-02-27T07:01:53.721Z,11.8
2017-02-27T07:02:34.211Z,11.8
2017-02-27T07:03:14.739Z,11.83
2017-02-27T07:03:55.220Z,11.79
2017-02-27T07:04:35.678Z,11.86
2017-02-27T07:05:16.214Z,11.88
2017-02-27T07:05:56.726Z,11.85
2017-02-27T07:06:37.203Z,11.85
2017-02-27T07:07:17.710Z,12.01
2017-02-27T07:07:58.225Z,11.95
2017-02-27T07:08:38.723Z,11.91
2017-02-27T07:09:19.291Z,11.96
2017-02-27T07:09:59.714Z,11.98
2017-02-27T07:10:40.208Z,11.96
2017-02-27T07:11:20.728Z,11.96
2017-02-27T07:12:01.221Z,12.05
2017-02-27T07:12:41.756Z,12.02
2017-02-27T07:13:22.289Z,12.02
2017-02-27T07:14:02.793Z,12.02
2017-02-27T07:14:43.337Z,11.99
2017-02-27T07:15:23.776Z,12.02
2017-02-27T07:16:04.498Z,12.01
2017-02-27T07:16:45.019Z,11.99
2017-02-27T07:17:25.530Z,12.2
2017-02-27T07:18:05.947Z,12.29
2017-02-27T07:18:46.506Z,12.31
2017-02-27T07:19:26.969Z,12.27
2017-02-27T07:20:07.432Z,12.46
2017-02-27T07:20:48.647Z,12.41
2017-02-27T07:21:29.238Z,12.39
2017-02-27T07:22:09.901Z,12.45
2017-02-27T07:22:50.436Z,12.49
2017-02-27T07:23:30.902Z,12.56
2017-02-27T07:24:11.448Z,12.65
2017-02-27T07:24:51.979Z,12.72
2017-02-27T07:25:32.456Z,12.56
2017-02-27T07:26:12.933Z,12.65
2017-02-27T07:26:53.489Z,12.65
2017-02-27T07:27:33.954Z,12.74
2017-02-27T07:28:14.470Z,12.7
2017-02-27T07:28:55.030Z,12.65
2017-02-27T07:29:35.578Z,12.82
2017-02-27T07:30:16.094Z,12.87
2017-02-27T07:30:56.813Z,12.77
2017-02-27T07:31:37.397Z,12.82
2017-02-27T07:32:17.878Z,12.85
2017-02-27T07:32:58.361Z,12.86
2017-02-27T07:33:38.895Z,12.85
2017-02-27T07:34:19.650Z,12.85
2017-02-27T07:35:00.214Z,13.03
2017-02-27T07:35:40.768Z,13.01
2017-02-27T07:36:21.210Z,13.07
2017-02-27T07:37:01.748Z,13.01
2017-02-27T07:37:42.195Z,13.01
2017-02-27T07:38:23.009Z,13.12
2017-02-27T07:39:03.519Z,13.2
2017-02-27T07:39:44.001Z,13.19
2017-02-27T07:40:24.520Z,13.12
2017-02-27T07:41:05.478Z,13.1
2017-02-27T07:41:45.973Z,13.28
2017-02-27T07:42:26.519Z,13.36
2017-02-27T07:43:07.034Z,13.46
2017-02-27T07:43:47.471Z,13.45
2017-02-27T07:44:27.957Z,13.54
2017-02-27T07:45:08.679Z,13.52
2017-02-27T07:45:49.426Z,13.66
2017-02-27T07:46:29.922Z,13.77
2017-02-27T07:47:10.388Z,13.79
2017-02-27T07:47:50.917Z,13.64
2017-02-27T07:48:31.365Z,13.52
2017-02-27T07:49:11.848Z,13.46
2017-02-27T07:49:52.371Z,13.55
2017-02-27T07:50:33.063Z,13.55
2017-02-27T07:51:13.623Z,13.33
2017-02-27T07:51:54.140Z,13.33
2017-02-27T07:52:34.612Z,13.38
2017-02-27T07:53:15.141Z,13.33
2017-02-27T07:53:55.619Z,13.46
2017-02-27T07:54:36.198Z,13.49
2017-02-27T07:55:16.654Z,13.41
2017-02-27T07:55:57.234Z,13.38
2017-02-27T07:56:37.663Z,13.36
2017-02-27T07:57:18.194Z,13.42
2017-02-27T07:57:58.827Z,13.38
2017-02-27T07:58:39.324Z,13.46
2017-02-27T07:59:19.805Z,13.49
2017-02-27T08:00:00.300Z,13.33
2017-02-27T08:00:40.785Z,13.32
2017-02-27T08:01:21.373Z,13.3
2017-02-27T08:02:01.845Z,13.45
2017-02-27T08:02:42.369Z,13.49
2017-02-27T08:03:22.897Z,13.32
2017-02-27T08:04:03.774Z,13.3
2017-02-27T08:04:44.308Z,13.32
2017-02-27T08:05:24.803Z,13.12
2017-02-27T08:06:05.381Z,13.25
2017-02-27T08:06:45.860Z,13.3
2017-02-27T08:07:29.533Z,13.08
2017-02-27T08:08:10.411Z,13.23
2017-02-27T08:08:50.920Z,13.46
2017-02-27T08:09:31.414Z,13.36
2017-02-27T08:10:11.865Z,13.51
2017-02-27T08:10:52.377Z,13.55
2017-02-27T08:11:32.878Z,13.55
2017-02-27T08:12:13.703Z,13.59
2017-02-27T08:12:54.135Z,13.62
2017-02-27T08:13:34.665Z,13.64
2017-02-27T08:14:15.159Z,13.67
2017-02-27T08:14:55.761Z,13.63
2017-02-27T08:15:36.254Z,13.63
2017-02-27T08:16:16.774Z,13.79
2017-02-27T08:16:57.326Z,13.57
2017-02-27T08:17:38.020Z,13.78
2017-02-27T08:18:18.508Z,13.77
2017-02-27T08:18:59.113Z,13.81
2017-02-27T08:19:39.554Z,13.81
2017-02-27T08:20:20.063Z,13.75
2017-02-27T08:21:00.664Z,13.84
2017-02-27T08:21:47.827Z,13.96
2017-02-27T08:22:30.853Z,13.96
2017-02-27T08:23:11.368Z,14.17
2017-02-27T08:23:51.956Z,14.24
2017-02-27T08:24:32.522Z,14.15
2017-02-27T08:25:13.022Z,14.24
2017-02-27T08:25:53.485Z,14.33
2017-02-27T08:26:34.011Z,14.22
2017-02-27T08:27:14.512Z,14.39
2017-02-27T08:27:54.962Z,14.37
2017-02-27T08:31:02.003Z,14.06
2017-02-27T08:31:51.666Z,14.02
2017-02-27T08:32:40.601Z,14.12
2017-02-27T08:33:29.005Z,14.07
2017-02-27T08:34:18.041Z,14.12
2017-02-27T08:35:06.641Z,14.21
2017-02-27T08:35:56.767Z,14.25
2017-02-27T08:36:45.320Z,14.29
2017-02-27T08:37:33.668Z,14.32
2017-02-27T08:38:21.998Z,14.24
2017-02-27T08:39:11.038Z,14.37
2017-02-27T08:39:59.033Z,14.35
2017-02-27T08:40:48.124Z,14.33
2017-02-27T08:41:37.047Z,14.28
2017-02-27T08:42:25.329Z,14.4
2017-02-27T08:43:19.442Z,14.37
2017-02-27T08:46:33.057Z,14.37
2017-02-27T08:48:11.163Z,14.5
2017-02-27T08:54:28.149Z,14.45
2017-02-27T08:55:23.437Z,14.47
2017-02-27T08:56:59.969Z,14.75
2017-02-27T08:57:53.487Z,14.77
2017-02-27T08:59:32.024Z,15.02
2017-02-27T09:01:39.921Z,15.03
2017-02-27T09:05:21.105Z,15.31
2017-02-27T09:06:13.721Z,15.23
2017-02-27T09:08:08.501Z,15.41
2017-02-27T09:10:36.908Z,15.36
2017-02-27T09:11:27.807Z,15.49
2017-02-27T09:13:28.248Z,15.19
2017-02-27T09:17:12.669Z,15.34
2017-02-27T09:23:33.740Z,15.46
2017-02-27T09:25:28.515Z,15.38
2017-02-27T09:27:28.982Z,15.29
2017-02-27T09:28:15.484Z,15.36
2017-02-27T09:29:05.691Z,15.31
2017-02-27T09:29:47.130Z,15.21
2017-02-27T09:30:27.635Z,15.27
2017-02-27T09:31:08.124Z,15.07
2017-02-27T09:31:48.636Z,15.06
2017-02-27T09:32:29.154Z,15.07
2017-02-27T09:33:09.877Z,15.02
2017-02-27T09:33:50.531Z,15.07
2017-02-27T09:34:31.011Z,15.27
2017-02-27T09:35:11.697Z,15.34
2017-02-27T09:35:52.180Z,15.49
2017-02-27T09:36:32.607Z,15.51
2017-02-27T09:37:13.084Z,15.62
2017-02-27T09:37:53.640Z,15.64
2017-02-27T09:38:34.111Z,15.68
2017-02-27T09:39:14.632Z,15.76
2017-02-27T09:39:55.160Z,15.72
2017-02-27T09:40:35.910Z,15.74
2017-02-27T09:41:16.522Z,15.72
2017-02-27T09:41:57.049Z,15.87
2017-02-27T09:42:37.569Z,15.96
2017-02-27T09:43:18.077Z,15.89
2017-02-27T09:43:58.668Z,15.74
2017-02-27T09:44:39.170Z,15.94
2017-02-27T09:45:19.640Z,15.9
2017-02-27T09:46:01.012Z,15.94
2017-02-27T09:46:41.689Z,15.94
2017-02-27T09:47:22.281Z,16.02
2017-02-27T09:48:02.910Z,16.09
2017-02-27T09:48:43.878Z,15.97
2017-02-27T09:49:26.145Z,15.97
2017-02-27T09:50:07.544Z,15.9
2017-02-27T09:50:49.036Z,15.62
2017-02-27T09:51:29.313Z,15.53
2017-02-27T09:52:09.866Z,15.54
2017-02-27T09:52:50.369Z,15.56
2017-02-27T09:55:30.848Z,15.57
2017-02-27T09:56:11.347Z,15.46
2017-02-27T09:56:51.896Z,15.32
2017-02-27T09:57:32.638Z,15.38
2017-02-27T09:58:13.163Z,15.53
2017-02-27T09:58:53.570Z,15.5
2017-02-27T09:59:34.066Z,15.38
2017-02-27T10:00:14.616Z,15.39
2017-02-27T10:00:55.143Z,15.44
2017-02-27T10:01:35.619Z,15.5
2017-02-27T10:02:16.133Z,15.36
2017-02-27T10:02:57.480Z,15.2
2017-02-27T10:03:37.945Z,15.23
2017-02-27T10:04:18.432Z,15.44
2017-02-27T10:04:58.913Z,15.64
2017-02-27T10:05:39.465Z,15.69
2017-02-27T10:06:20.009Z,15.69
2017-02-27T10:07:00.470Z,15.64
2017-02-27T10:07:40.974Z,15.69
2017-02-27T10:08:21.516Z,15.86
2017-02-27T10:09:02.030Z,15.87
2017-02-27T10:09:42.634Z,16
2017-02-27T10:10:23.277Z,16.02
2017-02-27T10:11:03.795Z,16.05
2017-02-27T10:11:44.380Z,16.11
2017-02-27T10:12:24.845Z,16.15
2017-02-27T10:13:05.398Z,16.15
2017-02-27T10:13:45.885Z,16.12
2017-02-27T10:14:28.740Z,16.25
2017-02-27T10:15:09.190Z,16.08
2017-02-27T10:15:49.729Z,16.04
2017-02-27T10:16:30.141Z,15.82
2017-02-27T10:17:10.662Z,15.84
2017-02-27T10:17:51.251Z,15.78
2017-02-27T10:18:31.755Z,15.83
2017-02-27T10:19:12.197Z,15.92
2017-02-27T10:19:52.694Z,15.92
2017-02-27T10:20:33.387Z,15.96
2017-02-27T10:21:13.986Z,15.93
2017-02-27T10:21:54.462Z,15.82
2017-02-27T10:22:34.897Z,15.78
2017-02-27T10:23:15.451Z,15.89
2017-02-27T10:23:55.909Z,16
2017-02-27T10:24:36.390Z,16.11
2017-02-27T10:25:17.026Z,16.21
2017-02-27T10:26:00.162Z,16.08
2017-02-27T10:26:40.711Z,16.09
2017-02-27T10:27:21.340Z,16.2
2017-02-27T10:28:04.022Z,16.21
2017-02-27T10:28:44.505Z,16.23
2017-02-27T10:29:25.067Z,15.92
2017-02-27T10:30:05.582Z,16.07
2017-02-27T10:30:46.080Z,16.09
2017-02-27T10:31:26.520Z,16.2
2017-02-27T10:32:07.104Z,16.11
2017-02-27T10:32:47.555Z,16.08
2017-02-27T10:33:28.045Z,15.96
2017-02-27T10:34:08.558Z,15.74
2017-02-27T10:34:49.167Z,15.74
2017-02-27T10:35:29.894Z,15.76
2017-02-27T10:36:10.366Z,15.53
2017-02-27T10:36:51.157Z,15.44
2017-02-27T10:37:38.646Z,15.56
2017-02-27T10:46:51.264Z,16.04
2017-02-27T10:47:44.306Z,15.97
2017-02-27T11:13:34.117Z,16.42
2017-02-27T11:14:19.813Z,16.45
2017-02-27T11:15:00.328Z,16.58
2017-02-27T11:15:40.943Z,16.46
2017-02-27T11:16:21.372Z,16.5
2017-02-27T11:17:01.848Z,16.49
2017-02-27T11:17:42.381Z,16.56
2017-02-27T11:18:22.871Z,16.57
2017-02-27T11:19:03.404Z,16.66
2017-02-27T11:19:43.887Z,16.67
2017-02-27T11:20:24.370Z,16.81
2017-02-27T11:21:05.102Z,16.81
2017-02-27T11:21:45.611Z,16.81
2017-02-27T11:22:26.149Z,16.75
2017-02-27T11:23:06.856Z,16.85
2017-02-27T11:23:47.748Z,16.83
2017-02-27T11:24:29.013Z,16.98
2017-02-27T11:25:09.456Z,16.98
2017-02-27T11:25:49.936Z,17.04
2017-02-27T11:26:30.475Z,17.11
2017-02-27T11:27:10.968Z,17.01
2017-02-27T11:27:51.522Z,16.88
2017-02-27T11:28:32.273Z,16.89
2017-02-27T11:29:12.768Z,16.94
2017-02-27T11:29:53.315Z,16.89
2017-02-27T11:30:34.035Z,16.83
2017-02-27T11:31:14.423Z,16.53
2017-02-27T11:31:54.933Z,16.73
2017-02-27T11:32:35.439Z,16.83
2017-02-27T11:33:15.892Z,16.83
2017-02-27T11:33:56.627Z,16.97
2017-02-27T11:34:37.147Z,17.04
2017-02-27T11:35:17.691Z,17.23
2017-02-27T11:35:58.129Z,17.14
2017-02-27T11:36:38.603Z,16.98
2017-02-27T11:37:19.080Z,16.89
2017-02-27T11:37:59.670Z,17.06
2017-02-27T11:38:40.117Z,17.11
2017-02-27T11:39:20.611Z,17.11
2017-02-27T11:40:01.174Z,17
2017-02-27T11:40:41.663Z,16.82
2017-02-27T11:41:22.162Z,16.88
2017-02-27T11:42:02.660Z,17.03
2017-02-27T11:42:43.154Z,17.11
2017-02-27T11:43:23.689Z,17.3
2017-02-27T11:44:04.163Z,17.22
2017-02-27T11:44:44.751Z,17.31
2017-02-27T11:45:25.204Z,17.34
2017-02-27T11:46:05.738Z,17.38
2017-02-27T11:46:46.304Z,17.23
2017-02-27T11:47:27.791Z,17.23
2017-02-27T11:48:08.297Z,17.14
2017-02-27T11:48:48.934Z,17.21
2017-02-27T11:49:29.369Z,17.06
2017-02-27T11:50:09.837Z,17.23
2017-02-27T11:50:50.477Z,17.28
2017-02-27T11:51:31.032Z,17.21
2017-02-27T11:52:11.478Z,17.28
2017-02-27T11:52:52.261Z,17.31
2017-02-27T11:53:32.755Z,17.19
2017-02-27T11:54:13.282Z,17.08
2017-02-27T11:54:53.991Z,17.11
2017-02-27T11:55:34.514Z,17.12
2017-02-27T11:56:15.521Z,17.14
2017-02-27T11:56:55.836Z,17.21
2017-02-27T11:57:36.418Z,17.37
2017-02-27T11:58:23.204Z,17.37
2017-02-27T11:59:11.441Z,17.22
2017-02-27T12:06:09.524Z,17.21
2017-02-27T12:10:09.031Z,17.43
2017-02-27T12:12:15.956Z,17.55
2017-02-27T12:13:08.973Z,17.44
2017-02-27T12:15:22.566Z,17.48
2017-02-27T12:16:23.754Z,17.46
2017-02-27T12:19:13.917Z,16.89
2017-02-27T12:20:04.826Z,16.96
2017-02-27T12:22:42.400Z,17.14
2017-02-27T12:23:33.419Z,17.22
2017-02-27T12:24:27.796Z,17.25
2017-02-27T12:26:54.578Z,17.18
2017-02-27T12:27:44.855Z,17.18
2017-02-27T12:30:44.773Z,17.03
2017-02-27T12:32:50.149Z,16.97
2017-02-27T12:36:58.042Z,16.75
2017-02-27T12:38:37.000Z,16.86
2017-02-27T12:42:16.912Z,16.85
2017-02-27T12:43:10.216Z,16.85
2017-02-27T12:44:00.744Z,16.82
2017-02-27T12:45:40.786Z,16.73
2017-02-27T12:47:18.607Z,16.63
2017-02-27T12:50:39.016Z,16.53
2017-02-27T12:52:37.723Z,16.71
2017-02-27T12:53:27.530Z,16.67
2017-02-27T12:54:10.115Z,16.56
2017-02-27T12:54:50.712Z,16.49
2017-02-27T12:55:31.264Z,16.42
2017-02-27T12:56:11.773Z,16.56
2017-02-27T12:56:52.231Z,16.48
2017-02-27T12:57:32.777Z,16.46
2017-02-27T12:58:13.195Z,16.57
2017-02-27T12:58:53.732Z,16.6
2017-02-27T12:59:34.654Z,16.6
2017-02-27T13:00:15.213Z,16.53
2017-02-27T13:00:55.746Z,16.45
2017-02-27T13:01:36.293Z,16.53
2017-02-27T13:02:16.773Z,16.6
2017-02-27T13:02:57.241Z,16.56
2017-02-27T13:03:37.752Z,16.52
2017-02-27T13:04:18.307Z,16.48
2017-02-27T13:04:58.818Z,16.35
2017-02-27T13:05:39.326Z,16.33
2017-02-27T13:06:19.876Z,16.5
2017-02-27T13:07:00.358Z,16.58
2017-02-27T13:07:40.835Z,16.45
2017-02-27T13:08:21.375Z,16.6
2017-02-27T13:09:01.898Z,16.71
2017-02-27T13:09:42.375Z,16.67
2017-02-27T13:10:22.869Z,16.79
2017-02-27T13:11:03.389Z,16.66
2017-02-27T13:11:43.912Z,16.57
2017-02-27T13:12:24.328Z,16.41
2017-02-27T13:13:04.865Z,16.52
2017-02-27T13:13:45.317Z,16.52
2017-02-27T13:14:25.798Z,16.58
2017-02-27T13:15:06.417Z,16.6
2017-02-27T13:15:46.914Z,16.33
2017-02-27T13:16:27.420Z,16.21
2017-02-27T13:17:08.078Z,16.25
2017-02-27T13:17:48.413Z,16.34
2017-02-27T13:18:28.984Z,16.41
2017-02-27T13:19:09.525Z,16.35
2017-02-27T13:19:50.064Z,16.52
2017-02-27T13:20:30.687Z,16.52
2017-02-27T13:21:11.203Z,16.46
2017-02-27T13:21:51.691Z,16.56
2017-02-27T13:22:32.167Z,16.58
2017-02-27T13:23:12.656Z,16.61
2017-02-27T13:23:53.115Z,16.71
2017-02-27T13:24:33.679Z,16.73
2017-02-27T13:25:14.162Z,16.6
2017-02-27T13:25:55.415Z,16.81
2017-02-27T13:26:35.918Z,16.88
2017-02-27T13:27:16.429Z,16.85
2017-02-27T13:27:56.991Z,16.91
2017-02-27T13:28:37.505Z,16.79
2017-02-27T13:29:18.149Z,16.83
2017-02-27T13:29:58.499Z,16.73
2017-02-27T13:30:39.353Z,16.78
2017-02-27T13:31:19.872Z,16.82
2017-02-27T13:32:00.696Z,16.71
2017-02-27T13:32:42.696Z,16.73
2017-02-27T13:35:13.699Z,16.88
2017-02-27T13:36:46.990Z,16.98
2017-02-27T13:37:39.569Z,17.07
2017-02-27T13:43:25.062Z,17.06
2017-02-27T13:45:35.821Z,17.04
2017-02-27T13:47:16.916Z,16.78
2017-02-27T13:50:26.610Z,17.06
2017-02-27T14:00:05.473Z,17.08
2017-02-27T14:13:31.380Z,17.01
2017-02-27T14:16:17.345Z,16.88
2017-02-27T14:20:21.030Z,16.98
2017-02-27T14:21:56.872Z,16.94
2017-02-27T14:25:40.921Z,16.78
2017-02-27T14:26:26.631Z,16.66
2017-02-27T14:27:11.550Z,16.7
2017-02-27T14:27:52.284Z,16.68
2017-02-27T14:28:32.736Z,16.83
2017-02-27T14:29:13.295Z,16.75
2017-02-27T14:29:54.597Z,16.61
2017-02-27T14:30:35.151Z,16.64
2017-02-27T14:31:15.656Z,16.64
2017-02-27T14:31:56.317Z,16.68
2017-02-27T14:32:37.909Z,16.75
2017-02-27T15:07:56.571Z,16.46
2017-02-27T15:27:06.690Z,16.57
2017-02-27T15:31:29.253Z,16.53
2017-02-27T15:34:46.923Z,16.52
2017-02-27T15:35:34.360Z,16.48
2017-02-27T15:36:22.760Z,16.57
2017-02-27T15:37:12.388Z,16.56
2017-02-27T15:38:01.849Z,16.58
2017-02-27T15:38:50.586Z,16.5
2017-02-27T15:39:40.891Z,16.5
2017-02-27T15:40:29.216Z,16.6
2017-02-27T15:41:19.814Z,16.52
2017-02-27T15:42:08.232Z,16.52
2017-02-27T15:42:56.819Z,16.45
2017-02-27T15:43:43.618Z,16.5
2017-02-27T15:44:31.643Z,16.52
2017-02-27T15:45:21.125Z,16.53
2017-02-27T15:46:15.351Z,16.41
2017-02-27T15:47:12.323Z,16.48
2017-02-27T15:48:08.241Z,16.42
2017-02-27T15:53:35.086Z,16.6
2017-02-27T15:54:21.050Z,16.53
2017-02-27T15:55:00.389Z,16.63
2017-02-27T15:55:41.122Z,16.6
2017-02-27T15:56:21.676Z,16.58
2017-02-27T15:57:02.417Z,16.58
2017-02-27T15:57:43.062Z,16.49
2017-02-27T15:58:23.935Z,16.67
2017-02-27T15:59:04.826Z,16.58
2017-02-27T15:59:45.637Z,16.52
2017-02-27T16:00:27.537Z,16.63
2017-02-27T16:01:13.241Z,16.61
2017-02-27T16:01:54.484Z,16.58
2017-02-27T16:02:39.057Z,16.7
2017-02-27T16:03:19.510Z,16.64
2017-02-27T16:04:00.056Z,16.5
2017-02-27T16:04:41.126Z,16.63
2017-02-27T16:05:21.977Z,16.58
2017-02-27T16:06:02.721Z,16.75
2017-02-27T16:06:43.644Z,16.7
2017-02-27T16:07:23.835Z,16.7
2017-02-27T16:08:04.389Z,16.68
2017-02-27T16:08:44.856Z,16.71
2017-02-27T16:09:25.359Z,16.73
2017-02-27T16:10:05.982Z,16.73
2017-02-27T16:10:46.447Z,16.68
2017-02-27T16:11:26.923Z,16.83
2017-02-27T16:12:07.636Z,16.73
2017-02-27T16:12:48.118Z,16.73
2017-02-27T16:13:28.765Z,16.66
2017-02-27T16:14:09.174Z,16.6
2017-02-27T16:14:49.777Z,16.58
2017-02-27T16:15:30.232Z,16.64
2017-02-27T16:16:10.738Z,16.66
2017-02-27T16:16:51.275Z,16.53
2017-02-27T16:17:31.678Z,16.52
2017-02-27T16:18:12.278Z,16.6
2017-02-27T16:18:52.877Z,16.57
2017-02-27T16:19:33.382Z,16.46
2017-02-27T16:20:14.077Z,16.5
2017-02-27T16:20:54.790Z,16.38
2017-02-27T16:21:35.149Z,16.49
2017-02-27T16:22:15.625Z,16.5
2017-02-27T16:22:56.197Z,16.49
2017-02-27T16:23:36.730Z,16.42
2017-02-27T16:24:17.291Z,16.33
2017-02-27T16:24:57.841Z,16.28
2017-02-27T16:25:38.287Z,16.28
2017-02-27T16:26:18.796Z,16.24
2017-02-27T16:26:59.482Z,16.3
2017-02-27T16:27:40.045Z,16.3
2017-02-27T16:28:20.490Z,16.43
2017-02-27T16:29:00.974Z,16.34
2017-02-27T16:29:41.673Z,16.28
2017-02-27T16:30:22.215Z,16.41
2017-02-27T16:31:02.672Z,16.41
2017-02-27T16:31:43.139Z,16.38
2017-02-27T16:32:23.660Z,16.45
2017-02-27T16:33:04.124Z,16.3
2017-02-27T16:33:44.602Z,16.43
2017-02-27T16:34:25.132Z,16.41
2017-02-27T16:35:05.599Z,16.39
2017-02-27T16:35:46.131Z,16.33
2017-02-27T16:36:26.662Z,16.38
2017-02-27T16:37:07.268Z,16.27
2017-02-27T16:37:48.849Z,16.3
2017-02-27T16:38:30.156Z,16.3
2017-02-27T16:39:10.857Z,16.15
2017-02-27T16:39:51.228Z,16.14
2017-02-27T16:40:31.740Z,16.2
2017-02-27T16:41:12.247Z,16.11
2017-02-27T16:41:52.703Z,16.21
2017-02-27T16:42:33.351Z,16.23
2017-02-27T16:43:14.528Z,16.21
2017-02-27T16:43:55.052Z,16.27
2017-02-27T16:44:35.583Z,16.14
2017-02-27T16:45:16.081Z,16.08
2017-02-27T16:45:56.566Z,16.2
2017-02-27T16:48:09.884Z,16.08
2017-02-27T16:48:50.409Z,16.02
2017-02-27T16:49:30.916Z,16.11
2017-02-27T16:50:11.692Z,15.94
2017-02-27T16:50:52.210Z,15.86
2017-02-27T16:51:32.710Z,15.82
2017-02-27T16:52:13.219Z,15.75
2017-02-27T16:52:53.725Z,15.84
2017-02-27T16:53:34.203Z,15.75
2017-02-27T16:54:14.697Z,15.84
2017-02-27T16:54:55.211Z,15.78
2017-02-27T16:55:35.828Z,15.71
2017-02-27T16:56:16.224Z,15.8
2017-02-27T16:56:56.715Z,15.75
2017-02-27T16:57:37.285Z,15.69
2017-02-27T16:58:17.805Z,15.67
2017-02-27T16:58:58.300Z,15.69
2017-02-27T16:59:38.806Z,15.65
2017-02-27T17:00:19.244Z,15.6
2017-02-27T17:00:59.732Z,15.51
2017-02-27T17:01:40.211Z,15.44
2017-02-27T17:02:20.705Z,15.49
2017-02-27T17:03:01.317Z,15.41
2017-02-27T17:03:41.784Z,15.43
2017-02-27T17:04:22.333Z,15.43
2017-02-27T17:05:02.876Z,15.47
2017-02-27T17:05:43.677Z,15.39
2017-02-27T17:06:24.252Z,15.44
2017-02-27T17:07:04.723Z,15.5
2017-02-27T17:07:45.255Z,15.5
2017-02-27T17:08:25.854Z,15.41
2017-02-27T17:09:06.325Z,15.41
2017-02-27T17:09:46.839Z,15.41
2017-02-27T17:10:27.363Z,15.39
2017-02-27T17:11:07.946Z,15.41
2017-02-27T17:11:48.452Z,15.32
2017-02-27T17:12:28.937Z,15.34
2017-02-27T17:13:09.413Z,15.38
2017-02-27T17:13:49.946Z,15.32
2017-02-27T17:14:30.458Z,15.29
2017-02-27T17:15:10.942Z,15.38
2017-02-27T17:15:51.415Z,15.27
2017-02-27T17:16:31.923Z,15.27
2017-02-27T17:17:12.425Z,15.17
2017-02-27T17:17:53.059Z,15.23
2017-02-27T17:18:33.528Z,15.23
2017-02-27T17:19:14.059Z,15.21
2017-02-27T17:19:54.544Z,15.34
2017-02-27T17:20:35.118Z,15.2
2017-02-27T17:21:15.578Z,15.2
2017-02-27T17:21:56.148Z,15.27
2017-02-27T17:22:36.651Z,15.17
2017-02-27T17:23:17.144Z,15.17
2017-02-27T17:23:57.671Z,15.19
2017-02-27T17:24:38.166Z,15.2
2017-02-27T17:25:18.674Z,15.03
2017-02-27T17:25:59.192Z,15.06
2017-02-27T17:26:39.694Z,15.09
2017-02-27T17:27:20.195Z,15.09
2017-02-27T17:28:00.695Z,15.07
2017-02-27T17:28:41.226Z,15.07
2017-02-27T17:29:21.696Z,14.99
2017-02-27T17:30:02.214Z,14.98
2017-02-27T17:30:42.714Z,14.92
2017-02-27T17:31:23.182Z,15.07
2017-02-27T17:32:03.693Z,15.03
2017-02-27T17:32:44.162Z,14.91
2017-02-27T17:33:24.643Z,14.95
2017-02-27T17:34:05.173Z,14.89
2017-02-27T17:34:45.802Z,14.91
2017-02-27T17:35:26.294Z,14.86
2017-02-27T17:36:06.874Z,14.94
2017-02-27T17:36:47.383Z,14.86
2017-02-27T17:37:27.887Z,14.89
2017-02-27T17:38:08.441Z,14.88
2017-02-27T17:38:48.895Z,14.83
2017-02-27T17:39:29.527Z,14.88
2017-02-27T17:40:10.010Z,14.94
2017-02-27T17:40:50.646Z,14.86
2017-02-27T17:41:31.107Z,14.81
2017-02-27T17:42:11.965Z,14.86
2017-02-27T17:42:52.495Z,14.8
2017-02-27T17:43:32.960Z,14.75
2017-02-27T17:44:13.492Z,14.72