createdAt,value
2022-11-05T00:01:00.646Z,3.08
2022-11-05T00:02:22.637Z,2.83
2022-11-05T00:03:43.327Z,2.92
2022-11-05T00:05:03.997Z,3.53
2022-11-05T00:06:27.974Z,3.17
2022-11-05T00:08:06.265Z,2.83
2022-11-05T00:09:29.260Z,3.47
2022-11-05T00:10:34.316Z,3.47
2022-11-05T00:11:54.679Z,3.08
2022-11-05T00:13:18.255Z,3.15
2022-11-05T00:14:39.081Z,3.20
2022-11-05T00:15:59.772Z,3.25
2022-11-05T00:17:01.883Z,3.53
2022-11-05T00:18:04.028Z,3.22
2022-11-05T00:19:09.948Z,3.70
2022-11-05T00:20:13.678Z,2.92
2022-11-05T00:21:34.211Z,4.25
2022-11-05T00:22:55.218Z,3.10
2022-11-05T00:25:23.822Z,3.03
2022-11-05T00:26:25.928Z,3.80
2022-11-05T00:27:28.351Z,3.30
2022-11-05T00:28:31.569Z,3.67
2022-11-05T00:29:33.689Z,3.28
2022-11-05T00:30:35.800Z,3.20
2022-11-05T00:31:37.958Z,3.30
2022-11-05T00:32:40.506Z,3.13
2022-11-05T00:33:43.096Z,2.75
2022-11-05T00:34:45.197Z,4.38
2022-11-05T00:35:47.296Z,3.47
2022-11-05T00:36:49.429Z,4.18
2022-11-05T00:37:53.718Z,3.90
2022-11-05T00:38:55.814Z,4.68
2022-11-05T00:39:57.926Z,3.58
2022-11-05T00:41:00.030Z,3.65
2022-11-05T00:42:20.685Z,3.42
2022-11-05T00:43:41.376Z,3.42
2022-11-05T00:45:01.628Z,3.63
2022-11-05T00:46:03.774Z,3.35
2022-11-05T00:47:24.416Z,2.97
2022-11-05T00:48:44.747Z,3.35
2022-11-05T00:49:46.833Z,3.35
2022-11-05T00:50:48.909Z,3.20
2022-11-05T00:52:11.083Z,3.88
2022-11-05T00:53:13.628Z,3.65
2022-11-05T00:54:15.945Z,3.13
2022-11-05T00:55:18.024Z,3.28
2022-11-05T00:56:20.123Z,3.60
2022-11-05T00:57:22.301Z,3.50
2022-11-05T00:58:24.995Z,3.47
2022-11-05T00:59:27.071Z,2.70
2022-11-05T01:00:31.109Z,3.72
2022-11-05T01:01:33.298Z,2.72
2022-11-05T01:02:35.621Z,2.90
2022-11-05T01:03:39.527Z,3.28
2022-11-05T01:04:41.614Z,3.45
2022-11-05T01:05:47.450Z,3.40
2022-11-05T01:06:49.559Z,3.10
2022-11-05T01:07:53.402Z,2.78
2022-11-05T01:08:55.918Z,2.80
2022-11-05T01:09:58.053Z,3.10
2022-11-05T01:11:00.303Z,3.67
2022-11-05T01:12:02.382Z,2.90
2022-11-05T01:13:08.773Z,2.80
2022-11-05T01:14:16.063Z,3.30
2022-11-05T01:15:19.642Z,2.60
2022-11-05T01:16:21.785Z,2.90
2022-11-05T01:17:23.887Z,2.78
2022-11-05T01:18:26.125Z,3.03
2022-11-05T01:19:29.357Z,2.95
2022-11-05T01:20:31.992Z,2.28
2022-11-05T01:21:34.408Z,3.13
2022-11-05T01:22:36.509Z,3.38
2022-11-05T01:23:38.643Z,2.92
2022-11-05T01:24:40.737Z,3.17
2022-11-05T01:25:43.692Z,2.83
2022-11-05T01:26:45.812Z,3.00
2022-11-05T01:27:47.946Z,3.03
2022-11-05T01:28:54.514Z,2.63
2022-11-05T01:29:56.709Z,3.00
2022-11-05T01:30:58.809Z,3.30
2022-11-05T01:32:00.959Z,2.90
2022-11-05T01:33:03.499Z,3.63
2022-11-05T01:34:05.615Z,3.25
2022-11-05T01:35:10.972Z,2.97
2022-11-05T01:36:13.376Z,3.03
2022-11-05T01:37:15.544Z,2.80
2022-11-05T01:38:19.047Z,3.00
2022-11-05T01:39:21.132Z,2.95
2022-11-05T01:40:24.629Z,2.88
2022-11-05T01:41:26.742Z,3.00
2022-11-05T01:42:30.996Z,2.75
2022-11-05T01:43:57.325Z,2.40
2022-11-05T01:45:08.349Z,2.67
2022-11-05T01:46:11.186Z,2.45
2022-11-05T01:47:42.961Z,2.50
2022-11-05T01:48:47.009Z,2.55
2022-11-05T01:49:49.153Z,2.80
2022-11-05T01:51:08.642Z,4.10
2022-11-05T01:52:10.818Z,2.58
2022-11-05T01:53:20.444Z,3.13
2022-11-05T01:54:26.927Z,2.78
2022-11-05T01:55:33.957Z,2.05
2022-11-05T01:56:41.048Z,3.35
2022-11-05T01:57:43.210Z,2.88
2022-11-05T01:58:53.113Z,2.72
2022-11-05T01:59:59.377Z,2.60
2022-11-05T02:01:02.137Z,3.40
2022-11-05T02:02:07.815Z,2.88
2022-11-05T02:03:13.034Z,2.78
2022-11-05T02:04:26.093Z,3.35
2022-11-05T02:05:28.711Z,2.72
2022-11-05T02:06:34.756Z,3.03
2022-11-05T02:07:37.053Z,2.92
2022-11-05T02:09:01.921Z,3.00
2022-11-05T02:10:07.572Z,2.72
2022-11-05T02:11:13.088Z,2.72
2022-11-05T02:12:15.485Z,2.97
2022-11-05T02:13:17.643Z,3.60
2022-11-05T02:14:20.348Z,3.15
2022-11-05T02:15:37.455Z,3.00
2022-11-05T02:17:01.865Z,3.47
2022-11-05T02:18:16.474Z,3.30
2022-11-05T02:19:46.511Z,2.90
2022-11-05T02:21:26.380Z,3.42
2022-11-05T02:22:50.175Z,3.47
2022-11-05T02:24:07.374Z,2.63
2022-11-05T02:25:34.508Z,3.33
2022-11-05T02:27:12.797Z,2.83
2022-11-05T02:28:37.300Z,3.13
2022-11-05T02:30:18.002Z,2.45
2022-11-05T02:31:47.657Z,2.97
2022-11-05T02:33:05.657Z,2.50
2022-11-05T02:34:35.532Z,3.00
2022-11-05T02:36:19.082Z,3.70
2022-11-05T02:37:45.690Z,2.33
2022-11-05T02:39:02.990Z,3.45
2022-11-05T02:40:08.238Z,3.00
2022-11-05T02:42:04.551Z,3.17
2022-11-05T02:43:15.312Z,2.30
2022-11-05T02:44:35.489Z,4.07
2022-11-05T02:46:10.563Z,3.10
2022-11-05T02:47:36.915Z,2.50
2022-11-05T02:48:41.936Z,2.50
2022-11-05T02:50:13.562Z,2.47
2022-11-05T02:51:40.670Z,2.97
2022-11-05T02:52:51.660Z,2.65
2022-11-05T02:54:01.678Z,2.70
2022-11-05T02:55:06.911Z,3.38
2022-11-05T02:56:32.565Z,2.35
2022-11-05T02:57:37.541Z,2.50
2022-11-05T02:58:39.702Z,2.97
2022-11-05T02:59:41.819Z,3.45
2022-11-05T03:00:51.325Z,2.58
2022-11-05T03:01:54.781Z,2.70
2022-11-05T03:02:57.054Z,3.03
2022-11-05T03:04:01.129Z,2.90
2022-11-05T03:05:04.394Z,3.47
2022-11-05T03:06:24.081Z,2.47
2022-11-05T03:07:32.282Z,3.00
2022-11-05T03:08:52.611Z,2.63
2022-11-05T03:10:33.620Z,3.10
2022-11-05T03:11:51.231Z,2.60
2022-11-05T03:12:57.043Z,2.83
2022-11-05T03:14:20.812Z,2.88
2022-11-05T03:15:25.929Z,2.72
2022-11-05T03:16:41.974Z,3.05
2022-11-05T03:17:44.696Z,3.42
2022-11-05T03:18:58.466Z,3.03
2022-11-05T03:20:25.241Z,2.85
2022-11-05T03:21:41.129Z,2.70
2022-11-05T03:22:50.583Z,2.58
2022-11-05T03:24:27.738Z,3.83
2022-11-05T03:25:30.458Z,3.05
2022-11-05T03:26:54.226Z,3.08
2022-11-05T03:28:01.179Z,3.55
2022-11-05T03:29:11.424Z,2.92
2022-11-05T03:30:16.201Z,4.05
2022-11-05T03:31:20.368Z,3.22
2022-11-05T03:32:24.301Z,3.03
2022-11-05T03:33:30.027Z,3.38
2022-11-05T03:34:38.775Z,2.88
2022-11-05T03:35:47.909Z,2.70
2022-11-05T03:36:54.522Z,3.40
2022-11-05T03:38:02.020Z,3.58
2022-11-05T03:39:07.848Z,3.20
2022-11-05T03:40:12.191Z,2.80
2022-11-05T03:41:16.082Z,2.63
2022-11-05T03:42:23.594Z,2.63
2022-11-05T03:43:31.785Z,2.83
2022-11-05T03:44:39.741Z,2.65
2022-11-05T03:45:47.393Z,3.20
2022-11-05T03:46:53.077Z,3.10
2022-11-05T03:47:58.819Z,3.42
2022-11-05T03:49:04.406Z,3.65
2022-11-05T03:50:25.308Z,3.47
2022-11-05T03:51:31.119Z,2.83
2022-11-05T03:52:43.866Z,3.33
2022-11-05T03:53:51.915Z,2.95
2022-11-05T03:54:54.250Z,2.70
2022-11-05T03:56:02.641Z,2.90
2022-11-05T03:57:14.377Z,3.30
2022-11-05T03:58:18.688Z,2.67
2022-11-05T03:59:22.057Z,3.10
2022-11-05T04:00:24.245Z,3.05
2022-11-05T04:01:27.483Z,3.78
2022-11-05T04:02:31.598Z,3.40
2022-11-05T04:03:36.545Z,2.88
2022-11-05T04:04:39.471Z,3.00
2022-11-05T04:05:41.682Z,2.67
2022-11-05T04:07:02.160Z,3.08
2022-11-05T04:08:23.106Z,2.30
2022-11-05T04:11:04.538Z,2.43
2022-11-05T04:13:27.834Z,2.35
2022-11-05T04:14:31.129Z,2.50
2022-11-05T04:15:53.175Z,2.72
2022-11-05T04:17:07.215Z,2.95
2022-11-05T04:18:09.303Z,3.80
2022-11-05T04:19:11.402Z,3.10
2022-11-05T04:20:31.917Z,2.33
2022-11-05T04:21:52.197Z,2.20
2022-11-05T04:23:22.909Z,3.72
2022-11-05T04:24:25.006Z,3.15
2022-11-05T04:25:27.190Z,2.83
2022-11-05T04:26:29.272Z,2.85
2022-11-05T04:27:31.569Z,2.75
2022-11-05T04:28:53.685Z,3.92
2022-11-05T04:30:14.498Z,2.92
2022-11-05T04:31:16.622Z,3.22
2022-11-05T04:32:18.729Z,2.63
2022-11-05T04:33:20.852Z,2.50
2022-11-05T04:34:23.201Z,2.50
2022-11-05T04:35:26.284Z,3.05
2022-11-05T04:36:28.722Z,2.78
2022-11-05T04:37:30.821Z,2.70
2022-11-05T04:38:32.961Z,2.70
2022-11-05T04:39:35.069Z,2.70
2022-11-05T04:40:38.084Z,2.97
2022-11-05T04:41:40.271Z,2.97
2022-11-05T04:42:42.364Z,2.10
2022-11-05T04:43:44.944Z,3.60
2022-11-05T04:44:47.108Z,2.72
2022-11-05T04:45:49.208Z,2.40
2022-11-05T04:46:51.336Z,3.72
2022-11-05T04:47:53.554Z,2.90
2022-11-05T04:48:55.686Z,2.78
2022-11-05T04:49:57.792Z,3.38
2022-11-05T04:51:00.008Z,2.60
2022-11-05T04:52:02.134Z,2.95
2022-11-05T04:53:04.303Z,3.08
2022-11-05T04:54:06.436Z,3.50
2022-11-05T04:55:08.645Z,3.15
2022-11-05T04:56:21.556Z,4.05
2022-11-05T04:57:23.668Z,2.75
2022-11-05T04:58:25.804Z,3.20
2022-11-05T04:59:27.962Z,2.65
2022-11-05T05:00:30.206Z,3.00
2022-11-05T05:01:32.835Z,3.10
2022-11-05T05:02:38.284Z,4.07
2022-11-05T05:03:40.480Z,4.28
2022-11-05T05:04:42.647Z,3.47
2022-11-05T05:05:44.740Z,3.20
2022-11-05T05:06:46.856Z,3.45
2022-11-05T05:07:49.001Z,3.50
2022-11-05T05:08:51.729Z,3.75
2022-11-05T05:09:54.942Z,2.88
2022-11-05T05:11:01.661Z,4.32
2022-11-05T05:12:03.845Z,3.42
2022-11-05T05:13:05.967Z,3.65
2022-11-05T05:14:08.674Z,3.75
2022-11-05T05:15:10.890Z,4.05
2022-11-05T05:16:27.698Z,3.22
2022-11-05T05:17:29.832Z,5.13
2022-11-05T05:18:31.965Z,3.92
2022-11-05T05:19:56.781Z,3.53
2022-11-05T05:21:17.967Z,3.83
2022-11-05T05:22:20.191Z,3.40
2022-11-05T05:23:22.287Z,3.70
2022-11-05T05:24:24.986Z,3.45
2022-11-05T05:25:27.173Z,3.65
2022-11-05T05:26:29.555Z,4.22
2022-11-05T05:27:32.076Z,3.72
2022-11-05T05:28:34.578Z,4.60
2022-11-05T05:29:36.708Z,3.60
2022-11-05T05:30:38.814Z,4.35
2022-11-05T05:31:41.837Z,5.10
2022-11-05T05:32:44.180Z,3.20
2022-11-05T05:33:46.306Z,3.75
2022-11-05T05:34:48.383Z,3.88
2022-11-05T05:35:50.497Z,3.40
2022-11-05T05:36:52.595Z,3.80
2022-11-05T05:37:57.868Z,4.05
2022-11-05T05:39:00.050Z,4.00
2022-11-05T05:40:02.133Z,3.47
2022-11-05T05:41:04.341Z,4.00
2022-11-05T05:42:06.534Z,4.32
2022-11-05T05:43:08.877Z,3.35
2022-11-05T05:44:11.240Z,4.72
2022-11-05T05:45:13.429Z,4.45
2022-11-05T05:46:17.558Z,4.03
2022-11-05T05:47:19.631Z,3.85
2022-11-05T05:48:21.713Z,4.68
2022-11-05T05:49:23.856Z,3.42
2022-11-05T05:50:26.058Z,4.57
2022-11-05T05:51:28.330Z,3.75
2022-11-05T05:52:30.650Z,4.38
2022-11-05T05:53:33.338Z,3.95
2022-11-05T05:54:41.326Z,3.30
2022-11-05T05:55:44.756Z,4.38
2022-11-05T05:56:46.873Z,4.50
2022-11-05T05:57:49.476Z,3.38
2022-11-05T05:58:52.229Z,3.80
2022-11-05T05:59:54.340Z,3.88
2022-11-05T06:01:01.153Z,3.17
2022-11-05T06:02:03.462Z,4.10
2022-11-05T06:03:06.532Z,4.55
2022-11-05T06:04:09.697Z,4.18
2022-11-05T06:05:11.816Z,4.07
2022-11-05T06:06:15.592Z,3.45
2022-11-05T06:07:17.714Z,4.20
2022-11-05T06:08:19.871Z,3.60
2022-11-05T06:09:22.005Z,3.35
2022-11-05T06:10:25.109Z,3.22
2022-11-05T06:11:27.409Z,4.60
2022-11-05T06:12:30.178Z,3.95
2022-11-05T06:13:32.772Z,4.50
2022-11-05T06:14:34.872Z,5.03
2022-11-05T06:15:36.995Z,3.58
2022-11-05T06:16:40.070Z,4.30
2022-11-05T06:17:45.110Z,4.28
2022-11-05T06:18:47.326Z,5.95
2022-11-05T06:19:49.428Z,4.70
2022-11-05T06:20:51.540Z,4.30
2022-11-05T06:21:53.670Z,4.53
2022-11-05T06:23:01.128Z,5.35
2022-11-05T06:24:04.824Z,4.25
2022-11-05T06:25:08.047Z,3.97
2022-11-05T06:26:16.737Z,4.53
2022-11-05T06:27:19.009Z,5.00
2022-11-05T06:28:21.137Z,4.60
2022-11-05T06:29:23.256Z,4.65
2022-11-05T06:30:25.439Z,5.05
2022-11-05T06:31:27.578Z,5.00
2022-11-05T06:32:31.173Z,4.15
2022-11-05T06:33:33.527Z,4.38
2022-11-05T06:34:36.956Z,5.70
2022-11-05T06:35:39.080Z,4.93
2022-11-05T06:36:41.377Z,5.22
2022-11-05T06:37:43.560Z,4.82
2022-11-05T06:38:45.769Z,4.32
2022-11-05T06:39:48.242Z,5.50
2022-11-05T06:40:50.377Z,4.78
2022-11-05T06:42:21.334Z,5.40
2022-11-05T06:43:14.889Z,4.88
2022-11-05T06:44:17.228Z,5.15
2022-11-05T06:45:20.091Z,5.43
2022-11-05T06:46:22.276Z,5.65
2022-11-05T06:47:24.532Z,5.25
2022-11-05T06:48:26.807Z,5.93
2022-11-05T06:49:29.032Z,5.30
2022-11-05T06:50:31.279Z,5.55
2022-11-05T06:51:33.468Z,6.20
2022-11-05T06:52:40.802Z,7.60
2022-11-05T06:53:43.275Z,6.70
2022-11-05T06:54:45.384Z,6.45
2022-11-05T06:55:50.269Z,7.30
2022-11-05T06:56:52.456Z,7.40
2022-11-05T06:57:55.286Z,7.82
2022-11-05T06:58:57.401Z,6.72
2022-11-05T07:00:03.258Z,8.52
2022-11-05T07:01:09.856Z,10.77
2022-11-05T07:02:13.538Z,7.90
2022-11-05T07:03:16.029Z,8.77
2022-11-05T07:04:18.171Z,8.73
2022-11-05T07:05:20.300Z,8.93
2022-11-05T07:06:22.483Z,9.43
2022-11-05T07:07:24.592Z,10.60
2022-11-05T07:08:31.301Z,9.65
2022-11-05T07:09:33.466Z,9.95
2022-11-05T07:10:35.572Z,9.45
2022-11-05T07:11:37.676Z,9.45
2022-11-05T07:12:39.957Z,9.85
2022-11-05T07:13:42.070Z,11.27
2022-11-05T07:14:44.162Z,10.23
2022-11-05T07:15:46.386Z,11.05
2022-11-05T07:16:48.564Z,12.48
2022-11-05T07:17:50.708Z,11.27
2022-11-05T07:18:52.947Z,11.25
2022-11-05T07:19:55.111Z,11.73
2022-11-05T07:20:59.349Z,11.70
2022-11-05T07:22:01.454Z,11.05
2022-11-05T07:23:05.911Z,11.30
2022-11-05T07:24:08.456Z,9.60
2022-11-05T07:25:10.581Z,10.45
2022-11-05T07:26:12.712Z,9.85
2022-11-05T07:27:14.849Z,7.85
2022-11-05T07:28:17.115Z,9.40
2022-11-05T07:29:19.234Z,6.78
2022-11-05T07:30:21.454Z,6.00
2022-11-05T07:31:23.573Z,5.32
2022-11-05T07:32:25.741Z,5.35
2022-11-05T07:33:32.358Z,3.50
2022-11-05T07:34:37.507Z,3.45
2022-11-05T07:35:39.688Z,3.63
2022-11-05T07:36:41.888Z,3.28
2022-11-05T07:37:45.464Z,3.10
2022-11-05T07:38:47.590Z,2.50
2022-11-05T07:39:49.681Z,2.22
2022-11-05T07:40:51.898Z,3.83
2022-11-05T07:41:58.037Z,6.45
2022-11-05T07:43:07.377Z,10.52
2022-11-05T07:44:09.593Z,6.65
2022-11-05T07:45:12.423Z,13.00
2022-11-05T07:46:14.540Z,5.50
2022-11-05T07:47:16.652Z,8.15
2022-11-05T07:48:18.763Z,15.13
2022-11-05T07:49:20.893Z,6.25
2022-11-05T07:50:25.370Z,5.35
2022-11-05T07:51:27.519Z,9.07
2022-11-05T07:52:32.060Z,5.05
2022-11-05T07:53:34.324Z,2.88
2022-11-05T07:54:36.418Z,3.00
2022-11-05T07:55:40.924Z,2.38
2022-11-05T07:56:43.099Z,2.42
2022-11-05T07:57:50.530Z,2.45
2022-11-05T07:58:52.690Z,2.15
2022-11-05T07:59:54.804Z,2.30
2022-11-05T08:00:57.726Z,2.05
2022-11-05T08:02:00.098Z,2.35
2022-11-05T08:03:08.231Z,1.73
2022-11-05T08:04:10.907Z,2.33
2022-11-05T08:05:13.083Z,2.13
2022-11-05T08:06:15.326Z,2.60
2022-11-05T08:07:17.425Z,2.22
2022-11-05T08:08:19.994Z,2.92
2022-11-05T08:09:22.200Z,2.90
2022-11-05T08:10:25.248Z,1.88
2022-11-05T08:11:27.459Z,1.77
2022-11-05T08:12:30.932Z,2.90
2022-11-05T08:13:34.118Z,2.00
2022-11-05T08:14:36.327Z,1.75
2022-11-05T08:15:38.881Z,2.92
2022-11-05T08:16:40.988Z,3.72
2022-11-05T08:17:43.404Z,3.78
2022-11-05T08:18:45.780Z,2.53
2022-11-05T08:19:47.926Z,2.70
2022-11-05T08:20:50.031Z,2.60
2022-11-05T08:21:52.412Z,3.03
2022-11-05T08:22:55.204Z,2.25
2022-11-05T08:23:57.340Z,1.83
2022-11-05T08:25:03.987Z,1.63
2022-11-05T08:26:09.768Z,1.80
2022-11-05T08:27:12.156Z,2.10
2022-11-05T08:28:14.344Z,1.63
2022-11-05T08:29:16.581Z,1.20
2022-11-05T08:30:18.701Z,1.70
2022-11-05T08:31:20.834Z,1.65
2022-11-05T08:32:22.951Z,1.52
2022-11-05T08:33:25.639Z,1.98
2022-11-05T08:34:27.820Z,1.77
2022-11-05T08:35:30.270Z,1.75
2022-11-05T08:36:34.234Z,1.90
2022-11-05T08:37:36.398Z,1.75
2022-11-05T08:38:38.501Z,1.95
2022-11-05T08:39:40.623Z,1.83
2022-11-05T08:40:45.252Z,2.03
2022-11-05T08:41:47.513Z,1.80
2022-11-05T08:42:49.609Z,1.60
2022-11-05T08:43:55.181Z,2.22
2022-11-05T08:44:57.400Z,1.23
2022-11-05T08:46:02.948Z,1.67
2022-11-05T08:47:05.108Z,1.63
2022-11-05T08:48:10.245Z,1.65
2022-11-05T08:49:12.477Z,1.65
2022-11-05T08:50:14.636Z,1.95
2022-11-05T08:51:16.816Z,1.80
2022-11-05T08:52:19.026Z,1.75
2022-11-05T08:53:21.316Z,1.80
2022-11-05T08:54:23.562Z,1.90
2022-11-05T08:55:26.505Z,1.35
2022-11-05T08:56:28.637Z,1.85
2022-11-05T08:57:30.722Z,2.05
2022-11-05T08:58:33.353Z,1.50
2022-11-05T08:59:35.470Z,1.80
2022-11-05T09:00:38.335Z,1.60
2022-11-05T09:01:40.821Z,1.80
2022-11-05T09:02:43.055Z,1.30
2022-11-05T09:03:45.248Z,2.25
2022-11-05T09:04:47.329Z,2.10
2022-11-05T09:05:49.605Z,1.90
2022-11-05T09:06:51.809Z,2.28
2022-11-05T09:07:59.433Z,1.70
2022-11-05T09:09:03.481Z,2.25
2022-11-05T09:10:31.388Z,1.70
2022-11-05T09:11:57.387Z,1.48
2022-11-05T09:12:56.340Z,2.00
2022-11-05T09:13:58.530Z,1.80
2022-11-05T09:15:00.652Z,2.20
2022-11-05T09:16:03.454Z,2.60
2022-11-05T09:17:15.469Z,2.00
2022-11-05T09:18:18.852Z,1.83
2022-11-05T09:19:21.041Z,1.70
2022-11-05T09:20:23.724Z,1.90
2022-11-05T09:21:25.925Z,1.67
2022-11-05T09:22:28.083Z,2.08
2022-11-05T09:23:30.173Z,2.03
2022-11-05T09:24:32.272Z,3.05
2022-11-05T09:25:34.691Z,4.07
2022-11-05T09:26:36.833Z,3.97
2022-11-05T09:27:38.965Z,4.68
2022-11-05T09:28:43.239Z,3.88
2022-11-05T09:29:45.345Z,2.83
2022-11-05T09:30:50.118Z,2.42
2022-11-05T09:31:52.373Z,3.50
2022-11-05T09:32:54.862Z,2.78
2022-11-05T09:33:56.983Z,3.47
2022-11-05T09:35:02.184Z,3.78
2022-11-05T09:36:05.058Z,2.75
2022-11-05T09:37:07.177Z,2.75
2022-11-05T09:38:09.312Z,2.67
2022-11-05T09:39:11.425Z,2.95
2022-11-05T09:40:18.085Z,2.30
2022-11-05T09:41:30.797Z,2.58
2022-11-05T09:42:39.077Z,2.22
2022-11-05T09:43:48.302Z,2.05
2022-11-05T09:45:01.811Z,2.45
2022-11-05T09:46:12.335Z,2.00
2022-11-05T09:47:31.096Z,2.08
2022-11-05T09:48:35.409Z,2.35
2022-11-05T09:49:58.859Z,2.50
2022-11-05T09:51:01.282Z,2.30
2022-11-05T09:52:03.613Z,2.00
2022-11-05T09:53:06.097Z,2.30
2022-11-05T09:54:11.742Z,2.33
2022-11-05T09:55:23.535Z,2.05
2022-11-05T09:56:31.403Z,1.60
2022-11-05T09:57:44.246Z,2.08
2022-11-05T09:59:14.255Z,1.88
2022-11-05T10:00:17.328Z,2.00
2022-11-05T10:01:24.836Z,1.92
2022-11-05T10:02:32.894Z,2.08
2022-11-05T10:03:43.101Z,2.22
2022-11-05T10:04:49.010Z,1.98
2022-11-05T10:05:53.755Z,2.55
2022-11-05T10:06:59.956Z,2.03
2022-11-05T10:08:11.072Z,2.28
2022-11-05T10:09:37.139Z,2.13
2022-11-05T10:10:49.492Z,2.00
2022-11-05T10:11:58.013Z,1.58
2022-11-05T10:13:07.801Z,1.85
2022-11-05T10:14:21.547Z,1.90
2022-11-05T10:15:33.018Z,1.83
2022-11-05T10:16:43.344Z,2.28
2022-11-05T10:17:52.928Z,1.88
2022-11-05T10:19:09.698Z,1.90
2022-11-05T10:20:24.624Z,2.10
2022-11-05T10:21:51.313Z,2.10
2022-11-05T10:22:56.862Z,2.17
2022-11-05T10:23:59.221Z,1.98
2022-11-05T10:25:01.470Z,1.90
2022-11-05T10:26:09.083Z,2.40
2022-11-05T10:27:17.872Z,2.83
2022-11-05T10:28:22.997Z,2.00
2022-11-05T10:29:32.390Z,3.00
2022-11-05T10:30:34.733Z,2.20
2022-11-05T10:31:38.420Z,1.85
2022-11-05T10:32:42.793Z,1.90
2022-11-05T10:33:50.855Z,1.88
2022-11-05T10:34:55.638Z,1.90
2022-11-05T10:36:06.765Z,1.80
2022-11-05T10:37:10.345Z,1.75
2022-11-05T10:38:14.844Z,2.13
2022-11-05T10:39:21.093Z,2.38
2022-11-05T10:40:54.681Z,2.15
2022-11-05T10:42:27.512Z,1.95
2022-11-05T10:43:32.480Z,1.80
2022-11-05T10:45:02.687Z,1.90
2022-11-05T10:46:24.796Z,1.55
2022-11-05T10:47:42.748Z,1.90
2022-11-05T10:48:50.769Z,1.70
2022-11-05T10:50:11.092Z,2.17
2022-11-05T10:51:13.894Z,1.70
2022-11-05T10:52:26.545Z,2.03
2022-11-05T10:53:35.466Z,1.80
2022-11-05T10:54:38.761Z,2.17
2022-11-05T10:55:43.743Z,1.83
2022-11-05T10:56:45.977Z,2.00
2022-11-05T10:57:51.600Z,1.80
2022-11-05T10:58:56.875Z,2.17
2022-11-05T11:00:15.005Z,2.20
2022-11-05T11:01:17.462Z,2.47
2022-11-05T11:02:26.271Z,1.60
2022-11-05T11:03:39.989Z,1.73
2022-11-05T11:04:42.278Z,2.10
2022-11-05T11:05:44.455Z,2.05
2022-11-05T11:06:58.575Z,1.92
2022-11-05T11:08:04.473Z,1.60
2022-11-05T11:09:17.765Z,2.15
2022-11-05T11:10:22.480Z,2.05
2022-11-05T11:11:28.573Z,1.75
2022-11-05T11:12:42.817Z,2.53
2022-11-05T11:13:59.143Z,2.13
2022-11-05T11:15:21.244Z,2.22
2022-11-05T11:16:31.980Z,2.00
2022-11-05T11:18:41.904Z,1.98
2022-11-05T11:19:44.414Z,1.90
2022-11-05T11:20:46.713Z,1.73
2022-11-05T11:22:10.843Z,1.67
2022-11-05T11:23:16.451Z,1.67
2022-11-05T11:24:24.597Z,2.28
2022-11-05T11:25:30.316Z,2.15
2022-11-05T11:26:37.149Z,1.90
2022-11-05T11:27:39.375Z,2.10
2022-11-05T11:28:50.859Z,2.70
2022-11-05T11:30:01.715Z,2.65
2022-11-05T11:31:12.572Z,2.25
2022-11-05T11:32:17.197Z,2.10
2022-11-05T11:33:24.002Z,2.10
2022-11-05T11:34:33.816Z,2.20
2022-11-05T11:35:38.591Z,2.00
2022-11-05T11:36:48.831Z,2.60
2022-11-05T11:37:56.323Z,2.28
2022-11-05T11:39:01.003Z,2.30
2022-11-05T11:40:29.058Z,1.80
2022-11-05T11:41:36.200Z,1.80
2022-11-05T11:42:41.003Z,2.63
2022-11-05T11:43:44.963Z,2.38
2022-11-05T11:44:48.058Z,2.10
2022-11-05T11:45:53.171Z,2.63
2022-11-05T11:47:01.085Z,1.73
2022-11-05T11:48:08.100Z,2.00
2022-11-05T11:49:39.262Z,2.22
2022-11-05T11:50:44.134Z,2.15
2022-11-05T11:51:50.009Z,2.08
2022-11-05T11:52:52.436Z,2.58
2022-11-05T11:53:58.024Z,2.60
2022-11-05T11:55:09.443Z,2.67
2022-11-05T11:56:16.199Z,2.35
2022-11-05T11:57:26.844Z,2.15
2022-11-05T11:58:45.809Z,1.80
2022-11-05T12:00:07.753Z,2.28
2022-11-05T12:01:27.758Z,2.30
2022-11-05T12:03:01.474Z,1.80
2022-11-05T12:04:16.367Z,1.80
2022-11-05T12:05:37.332Z,2.33
2022-11-05T12:06:54.733Z,1.92
2022-11-05T12:08:08.288Z,2.22
2022-11-05T12:09:23.768Z,2.00
2022-11-05T12:11:15.293Z,1.85
2022-11-05T12:12:26.113Z,1.80
2022-11-05T12:13:52.374Z,1.80
2022-11-05T12:15:20.083Z,2.22
2022-11-05T12:16:31.400Z,1.95
2022-11-05T12:17:52.223Z,1.88
2022-11-05T12:20:31.032Z,2.42
2022-11-05T12:21:58.692Z,2.08
2022-11-05T12:23:22.482Z,2.50
2022-11-05T12:24:49.429Z,2.70
2022-11-05T12:26:09.786Z,2.25
2022-11-05T12:27:27.168Z,2.38
2022-11-05T12:29:18.469Z,2.35
2022-11-05T12:30:22.040Z,2.25
2022-11-05T12:31:52.738Z,2.25
2022-11-05T12:32:54.854Z,1.77
2022-11-05T12:34:05.933Z,1.52
2022-11-05T12:35:36.153Z,1.80
2022-11-05T12:37:04.400Z,1.70
2022-11-05T12:38:24.799Z,2.10
2022-11-05T12:40:08.116Z,1.70
2022-11-05T12:41:19.275Z,2.35
2022-11-05T12:42:39.369Z,2.20
2022-11-05T12:43:53.666Z,2.47
2022-11-05T12:45:02.724Z,1.85
2022-11-05T12:46:29.092Z,2.67
2022-11-05T12:47:57.000Z,2.28
2022-11-05T12:49:07.970Z,2.33
2022-11-05T12:50:20.548Z,3.35
2022-11-05T12:51:38.542Z,2.30
2022-11-05T12:53:00.660Z,2.70
2022-11-05T12:54:17.706Z,2.08
2022-11-05T12:55:25.832Z,2.10
2022-11-05T12:56:38.179Z,1.67
2022-11-05T12:57:43.196Z,1.77
2022-11-05T12:58:50.723Z,1.55
2022-11-05T13:00:02.313Z,1.38
2022-11-05T13:01:12.912Z,1.73
2022-11-05T13:02:25.481Z,1.40
2022-11-05T13:03:37.079Z,1.90
2022-11-05T13:04:57.730Z,1.75
2022-11-05T13:06:09.599Z,1.55
2022-11-05T13:07:17.796Z,1.65
2022-11-05T13:08:41.414Z,1.50
2022-11-05T13:09:50.733Z,1.40
2022-11-05T13:10:59.746Z,1.50
2022-11-05T13:12:10.326Z,2.00
2022-11-05T13:13:34.763Z,2.10
2022-11-05T13:14:45.159Z,1.75
2022-11-05T13:15:58.589Z,2.00
2022-11-05T13:17:15.481Z,1.73
2022-11-05T13:18:23.789Z,1.98
2022-11-05T13:19:45.363Z,1.60
2022-11-05T13:20:51.174Z,1.50
2022-11-05T13:22:20.492Z,2.00
2022-11-05T13:23:31.212Z,1.45
2022-11-05T13:24:51.077Z,2.30
2022-11-05T13:26:02.002Z,1.58
2022-11-05T13:28:23.472Z,2.15
2022-11-05T13:29:32.640Z,1.90
2022-11-05T13:30:38.506Z,4.75
2022-11-05T13:31:47.123Z,5.63
2022-11-05T13:33:04.648Z,2.72
2022-11-05T13:34:11.606Z,3.78
2022-11-05T13:35:30.391Z,5.63
2022-11-05T13:36:58.722Z,9.63
2022-11-05T13:38:26.052Z,5.75
2022-11-05T13:39:42.531Z,11.43
2022-11-05T13:41:29.936Z,6.60
2022-11-05T13:43:09.923Z,5.43
2022-11-05T13:44:37.680Z,6.97
2022-11-05T13:46:18.026Z,3.88
2022-11-05T13:47:37.468Z,6.90
2022-11-05T13:49:21.191Z,11.25
2022-11-05T13:50:32.631Z,7.72
2022-11-05T13:51:51.570Z,9.55
2022-11-05T13:53:05.641Z,8.00
2022-11-05T13:54:26.365Z,7.93
2022-11-05T13:55:31.363Z,7.05
2022-11-05T13:56:52.454Z,4.35
2022-11-05T13:58:22.789Z,10.55
2022-11-05T14:00:11.390Z,3.57
2022-11-05T14:01:13.517Z,6.38
2022-11-05T14:02:35.495Z,11.40
2022-11-05T14:03:38.217Z,5.05
2022-11-05T14:04:50.443Z,6.28
2022-11-05T14:06:02.675Z,11.20
2022-11-05T14:07:21.758Z,8.40
2022-11-05T14:08:27.840Z,9.75
2022-11-05T14:09:30.263Z,6.18
2022-11-05T14:10:38.090Z,4.47
2022-11-05T14:11:43.654Z,6.40
2022-11-05T14:12:52.934Z,4.05
2022-11-05T14:13:59.126Z,8.80
2022-11-05T14:15:17.661Z,2.72
2022-11-05T14:16:22.598Z,3.95
2022-11-05T14:17:33.142Z,3.05
2022-11-05T14:18:38.182Z,2.17
2022-11-05T14:20:06.386Z,2.72
2022-11-05T14:21:26.629Z,6.22
2022-11-05T14:22:31.635Z,3.97
2022-11-05T14:23:48.596Z,6.88
2022-11-05T14:24:50.798Z,16.17
2022-11-05T14:25:56.385Z,17.67
2022-11-05T14:27:01.278Z,12.32
2022-11-05T14:28:35.039Z,3.63
2022-11-05T14:29:44.987Z,3.28
2022-11-05T14:30:48.210Z,8.67
2022-11-05T14:32:08.748Z,6.57
2022-11-05T14:33:29.264Z,4.28
2022-11-05T14:35:00.363Z,6.78
2022-11-05T14:36:20.657Z,3.55
2022-11-05T14:37:27.221Z,2.10
2022-11-05T14:38:29.455Z,1.90
2022-11-05T14:39:32.463Z,12.30
2022-11-05T14:40:40.118Z,2.90
2022-11-05T14:42:18.565Z,3.10
2022-11-05T14:43:24.396Z,7.32
2022-11-05T14:44:28.088Z,2.40
2022-11-05T14:45:34.450Z,2.20
2022-11-05T14:46:41.748Z,3.20
2022-11-05T14:47:53.108Z,3.15
2022-11-05T14:49:09.041Z,5.07
2022-11-05T14:50:22.278Z,3.30
2022-11-05T14:51:30.397Z,2.63
2022-11-05T14:52:33.058Z,2.75
2022-11-05T14:53:38.910Z,3.97
2022-11-05T14:54:48.997Z,3.72
2022-11-05T14:56:19.178Z,3.20
2022-11-05T14:57:42.961Z,4.00
2022-11-05T14:58:46.254Z,2.92
2022-11-05T15:00:00.882Z,4.50
2022-11-05T15:01:08.596Z,2.45
2022-11-05T15:02:17.951Z,2.42
2022-11-05T15:03:46.519Z,9.23
2022-11-05T15:04:50.855Z,3.58
2022-11-05T15:06:04.863Z,7.13
2022-11-05T15:07:06.925Z,4.00
2022-11-05T15:08:29.922Z,2.60
2022-11-05T15:09:36.694Z,2.80
2022-11-05T15:10:43.116Z,3.70
2022-11-05T15:12:11.363Z,7.95
2022-11-05T15:13:29.277Z,5.90
2022-11-05T15:15:09.364Z,7.95
2022-11-05T15:16:20.600Z,4.57
2022-11-05T15:17:30.906Z,11.27
2022-11-05T15:18:38.870Z,3.75
2022-11-05T15:19:41.663Z,9.05
2022-11-05T15:20:46.793Z,7.68
2022-11-05T15:21:49.677Z,10.15
2022-11-05T15:22:58.353Z,4.05