createdAt,value
2022-12-01T00:04:15.157Z,38.90
2022-12-01T00:08:33.673Z,42.65
2022-12-01T00:17:07.692Z,46.90
2022-12-01T00:21:26.685Z,48.05
2022-12-01T00:25:43.770Z,38.22
2022-12-01T00:30:01.045Z,44.33
2022-12-01T00:34:24.649Z,48.85
2022-12-01T00:38:41.831Z,46.67
2022-12-01T00:42:58.936Z,45.97
2022-12-01T00:47:16.396Z,49.78
2022-12-01T00:51:33.566Z,49.67
2022-12-01T00:55:50.858Z,54.05
2022-12-01T01:00:08.648Z,53.70
2022-12-01T01:04:25.754Z,57.57
2022-12-01T01:08:42.855Z,60.80
2022-12-01T01:12:59.941Z,62.85
2022-12-01T01:17:17.062Z,68.35
2022-12-01T01:21:34.233Z,63.97
2022-12-01T01:25:51.683Z,75.05
2022-12-01T01:30:09.250Z,75.43
2022-12-01T01:34:26.348Z,78.93
2022-12-01T01:38:43.572Z,87.40
2022-12-01T01:43:00.692Z,92.93
2022-12-01T01:47:31.988Z,92.70
2022-12-01T01:51:53.474Z,108.38
2022-12-01T01:56:10.917Z,129.07
2022-12-01T02:00:28.514Z,130.15
2022-12-01T02:04:48.706Z,139.83
2022-12-01T02:09:05.821Z,129.40
2022-12-01T02:13:42.399Z,136.10
2022-12-01T02:18:20.561Z,143.85
2022-12-01T02:23:04.947Z,143.93
2022-12-01T02:27:38.858Z,141.38
2022-12-01T02:32:10.503Z,149.32
2022-12-01T02:36:52.021Z,149.00
2022-12-01T02:41:21.091Z,145.23
2022-12-01T02:45:49.227Z,148.80
2022-12-01T02:50:09.877Z,142.45
2022-12-01T02:54:30.941Z,148.65
2022-12-01T02:58:48.102Z,147.35
2022-12-01T03:03:08.105Z,161.18
2022-12-01T03:07:40.490Z,161.15
2022-12-01T03:12:13.467Z,146.75
2022-12-01T03:16:36.763Z,174.05
2022-12-01T03:21:06.130Z,151.77
2022-12-01T03:25:24.881Z,161.82
2022-12-01T03:29:46.975Z,164.93
2022-12-01T03:34:16.556Z,156.40
2022-12-01T03:38:36.385Z,172.27
2022-12-01T03:42:58.828Z,148.57
2022-12-01T03:47:20.757Z,145.77
2022-12-01T03:52:18.090Z,154.45
2022-12-01T03:56:40.148Z,155.70
2022-12-01T04:00:58.438Z,162.85
2022-12-01T04:05:15.581Z,157.15
2022-12-01T04:09:32.702Z,158.00
2022-12-01T04:13:49.793Z,146.27
2022-12-01T04:18:06.937Z,144.98
2022-12-01T04:22:24.475Z,135.73
2022-12-01T04:26:42.848Z,155.77
2022-12-01T04:35:17.110Z,198.52
2022-12-01T04:39:34.740Z,165.50
2022-12-01T04:43:55.500Z,134.67
2022-12-01T04:48:12.614Z,115.88
2022-12-01T04:52:35.074Z,116.82
2022-12-01T04:56:52.557Z,124.97
2022-12-01T05:01:13.888Z,130.07
2022-12-01T05:05:31.172Z,127.75
2022-12-01T05:09:48.753Z,130.32
2022-12-01T05:14:06.694Z,123.10
2022-12-01T05:18:23.871Z,126.80
2022-12-01T05:23:04.232Z,134.70
2022-12-01T05:27:18.490Z,124.15
2022-12-01T05:31:36.140Z,130.23
2022-12-01T05:35:53.888Z,127.15
2022-12-01T05:40:11.511Z,108.30
2022-12-01T05:44:28.614Z,128.23
2022-12-01T05:48:45.748Z,114.47
2022-12-01T05:53:02.864Z,114.47
2022-12-01T05:57:20.060Z,114.07
2022-12-01T06:01:37.189Z,100.13
2022-12-01T06:05:54.332Z,109.60
2022-12-01T06:10:12.287Z,105.35
2022-12-01T06:14:29.398Z,107.07
2022-12-01T06:18:46.504Z,114.70
2022-12-01T06:23:03.840Z,114.68
2022-12-01T06:27:20.951Z,107.07
2022-12-01T06:31:38.073Z,104.28
2022-12-01T06:36:02.921Z,103.57
2022-12-01T06:40:20.625Z,99.82
2022-12-01T06:44:38.699Z,98.85
2022-12-01T06:48:55.852Z,95.65
2022-12-01T06:53:13.104Z,101.10
2022-12-01T06:57:30.862Z,93.28
2022-12-01T07:01:48.299Z,93.03
2022-12-01T07:06:06.263Z,106.85
2022-12-01T07:10:23.338Z,104.93
2022-12-01T07:14:42.364Z,105.45
2022-12-01T07:18:59.947Z,103.38
2022-12-01T07:23:17.023Z,118.50
2022-12-01T07:27:34.256Z,128.50
2022-12-01T07:31:51.354Z,131.43
2022-12-01T07:36:09.880Z,129.00
2022-12-01T07:40:27.035Z,130.07
2022-12-01T07:44:44.225Z,134.82
2022-12-01T07:49:01.515Z,131.07
2022-12-01T07:53:18.604Z,122.55
2022-12-01T07:57:35.720Z,132.57
2022-12-01T08:01:52.952Z,129.38
2022-12-01T08:06:11.403Z,127.22
2022-12-01T08:14:45.786Z,126.35
2022-12-01T08:19:03.066Z,111.22
2022-12-01T08:23:20.231Z,106.47
2022-12-01T08:27:37.418Z,85.43
2022-12-01T08:31:56.942Z,104.25
2022-12-01T08:36:14.315Z,98.45
2022-12-01T08:40:31.468Z,95.78
2022-12-01T08:44:48.695Z,95.60
2022-12-01T08:49:06.622Z,91.93
2022-12-01T08:53:23.722Z,90.18
2022-12-01T08:57:40.854Z,82.47
2022-12-01T09:01:59.688Z,87.93
2022-12-01T09:06:20.733Z,85.43
2022-12-01T09:10:37.928Z,80.60
2022-12-01T09:14:55.030Z,84.78
2022-12-01T09:19:15.154Z,86.05
2022-12-01T09:23:33.942Z,84.97
2022-12-01T09:27:51.185Z,85.85
2022-12-01T09:32:08.345Z,83.93
2022-12-01T09:36:26.209Z,87.38
2022-12-01T09:40:43.941Z,80.80
2022-12-01T09:45:04.467Z,79.43
2022-12-01T09:49:26.145Z,77.57
2022-12-01T09:53:44.906Z,83.25
2022-12-01T09:58:04.399Z,83.80
2022-12-01T10:02:41.099Z,97.95
2022-12-01T10:07:06.067Z,86.18
2022-12-01T10:11:38.480Z,89.38
2022-12-01T10:16:21.478Z,92.18
2022-12-01T10:20:55.517Z,95.80
2022-12-01T10:25:30.337Z,93.05
2022-12-01T10:29:54.705Z,94.22
2022-12-01T10:34:16.196Z,93.88
2022-12-01T10:38:36.757Z,103.10
2022-12-01T10:42:54.707Z,90.20
2022-12-01T10:47:20.359Z,104.28
2022-12-01T10:51:54.383Z,101.80
2022-12-01T10:56:18.386Z,99.15
2022-12-01T11:05:25.828Z,110.18
2022-12-01T11:09:46.057Z,104.10
2022-12-01T11:14:06.930Z,119.47
2022-12-01T11:18:33.452Z,120.32
2022-12-01T11:22:50.571Z,114.32
2022-12-01T11:27:19.898Z,133.38
2022-12-01T11:31:40.981Z,132.27
2022-12-01T11:35:58.586Z,122.30
2022-12-01T11:40:23.697Z,129.05
2022-12-01T11:44:52.964Z,126.57
2022-12-01T11:49:22.526Z,123.55
2022-12-01T11:53:42.623Z,125.43
2022-12-01T11:58:03.824Z,114.07
2022-12-01T12:02:20.931Z,123.15
2022-12-01T12:06:59.631Z,125.10
2022-12-01T12:11:16.686Z,110.43
2022-12-01T12:15:41.265Z,129.23
2022-12-01T12:20:10.230Z,136.30
2022-12-01T12:24:51.528Z,138.00
2022-12-01T12:29:26.305Z,132.43
2022-12-01T12:34:05.009Z,129.90
2022-12-01T12:38:42.825Z,120.88
2022-12-01T12:43:41.588Z,137.70
2022-12-01T12:48:11.150Z,124.60
2022-12-01T12:52:37.046Z,130.75
2022-12-01T12:57:11.414Z,147.60
2022-12-01T13:01:38.159Z,147.32
2022-12-01T13:06:08.263Z,144.65
2022-12-01T13:10:42.689Z,144.43
2022-12-01T13:15:15.981Z,152.52
2022-12-01T13:19:37.166Z,138.77
2022-12-01T13:23:54.399Z,150.10
2022-12-01T13:28:36.857Z,145.07
2022-12-01T13:33:03.223Z,182.80
2022-12-01T13:37:32.488Z,157.38
2022-12-01T13:42:07.910Z,162.38
2022-12-01T13:46:31.448Z,166.98
2022-12-01T13:51:02.383Z,142.13
2022-12-01T13:55:19.500Z,154.00
2022-12-01T14:00:08.730Z,161.10
2022-12-01T14:04:27.656Z,143.05
2022-12-01T14:09:00.613Z,153.60
2022-12-01T14:13:21.204Z,159.25
2022-12-01T14:17:38.827Z,155.23
2022-12-01T14:21:57.652Z,158.93
2022-12-01T14:26:23.265Z,163.13
2022-12-01T14:30:50.264Z,157.90
2022-12-01T14:35:12.598Z,206.55
2022-12-01T14:39:50.256Z,166.10
2022-12-01T14:44:32.831Z,178.65
2022-12-01T14:48:51.008Z,195.05
2022-12-01T14:53:27.816Z,184.25
2022-12-01T14:57:49.499Z,202.98
2022-12-01T15:02:09.764Z,164.57
2022-12-01T15:06:29.834Z,176.10
2022-12-01T15:10:56.005Z,175.60
2022-12-01T15:15:24.582Z,174.85
2022-12-01T15:19:42.017Z,176.90
2022-12-01T15:24:04.732Z,172.77
2022-12-01T15:28:30.315Z,183.43
2022-12-01T15:32:47.565Z,176.20
2022-12-01T15:37:08.416Z,194.82
2022-12-01T15:41:29.717Z,178.60
2022-12-01T15:45:54.085Z,183.60
2022-12-01T15:50:42.922Z,191.80
2022-12-01T15:55:04.668Z,196.45
2022-12-01T15:59:24.496Z,200.30
2022-12-01T16:03:52.507Z,202.27
2022-12-01T16:08:15.981Z,199.93
2022-12-01T16:12:36.625Z,201.32
2022-12-01T16:16:53.765Z,213.40
2022-12-01T16:21:10.901Z,211.25
2022-12-01T16:25:34.857Z,210.75
2022-12-01T16:30:01.284Z,209.32
2022-12-01T16:34:44.564Z,221.55
2022-12-01T16:38:58.681Z,211.85
2022-12-01T16:43:18.774Z,217.77
2022-12-01T16:47:35.937Z,209.13
2022-12-01T16:51:57.105Z,222.52
2022-12-01T16:56:15.539Z,222.50
2022-12-01T17:00:33.373Z,212.60
2022-12-01T17:04:50.772Z,235.07
2022-12-01T17:09:08.128Z,220.00
2022-12-01T17:13:25.324Z,240.23
2022-12-01T17:17:42.858Z,223.68
2022-12-01T17:22:00.007Z,226.20
2022-12-01T17:26:19.289Z,220.40
2022-12-01T17:30:36.751Z,217.40
2022-12-01T17:34:54.166Z,225.50
2022-12-01T17:39:11.361Z,219.97
2022-12-01T17:43:28.960Z,215.50
2022-12-01T17:47:46.089Z,217.73
2022-12-01T17:52:05.039Z,221.10
2022-12-01T17:56:22.183Z,254.13
2022-12-01T18:00:39.346Z,243.13
2022-12-01T18:04:56.530Z,199.07
2022-12-01T18:09:13.704Z,231.90
2022-12-01T18:13:45.359Z,192.82
2022-12-01T18:18:02.464Z,199.98
2022-12-01T18:22:19.595Z,184.48
2022-12-01T18:26:39.946Z,184.43
2022-12-01T18:31:06.419Z,162.52
2022-12-01T18:35:27.423Z,155.50
2022-12-01T18:39:47.462Z,152.95
2022-12-01T18:44:04.941Z,138.10
2022-12-01T18:48:22.550Z,150.60
2022-12-01T18:52:39.689Z,152.33
2022-12-01T18:56:58.855Z,152.05
2022-12-01T19:01:25.171Z,142.18
2022-12-01T19:05:42.352Z,152.25
2022-12-01T19:10:00.009Z,138.65
2022-12-01T19:14:19.600Z,144.30
2022-12-01T19:18:37.400Z,137.32
2022-12-01T19:22:54.626Z,100.30
2022-12-01T19:27:11.700Z,135.57
2022-12-01T19:31:28.930Z,130.77
2022-12-01T19:35:46.142Z,139.38
2022-12-01T19:40:03.657Z,132.65
2022-12-01T19:44:20.863Z,140.68
2022-12-01T19:48:38.288Z,134.75
2022-12-01T19:52:55.830Z,135.13
2022-12-01T19:57:12.926Z,139.50
2022-12-01T20:01:30.346Z,126.07
2022-12-01T20:05:47.519Z,153.63
2022-12-01T20:10:05.150Z,133.73
2022-12-01T20:14:22.333Z,132.57
2022-12-01T20:18:40.575Z,126.10
2022-12-01T20:22:58.800Z,127.93
2022-12-01T20:27:15.934Z,109.15
2022-12-01T20:31:34.209Z,121.43
2022-12-01T20:40:08.837Z,113.68
2022-12-01T20:44:26.678Z,111.73
2022-12-01T20:48:43.899Z,115.70
2022-12-01T20:53:01.071Z,106.85
2022-12-01T20:57:18.189Z,100.40
2022-12-01T21:01:35.563Z,107.72
2022-12-01T21:05:52.896Z,112.65
2022-12-01T21:10:10.148Z,115.10
2022-12-01T21:14:35.190Z,105.35
2022-12-01T21:18:55.441Z,108.15
2022-12-01T21:23:15.444Z,105.75
2022-12-01T21:27:32.828Z,112.72
2022-12-01T21:31:52.747Z,123.68
2022-12-01T21:36:22.492Z,110.35
2022-12-01T21:40:42.873Z,125.68
2022-12-01T21:45:01.749Z,121.07
2022-12-01T21:49:26.665Z,126.57
2022-12-01T21:53:44.076Z,132.13
2022-12-01T21:58:01.557Z,116.63
2022-12-01T22:02:40.572Z,123.43
2022-12-01T22:11:22.095Z,132.18
2022-12-01T22:15:41.276Z,115.00
2022-12-01T22:20:02.222Z,114.78
2022-12-01T22:24:25.549Z,131.65
2022-12-01T22:28:42.707Z,138.23
2022-12-01T22:33:10.285Z,134.35
2022-12-01T22:37:43.772Z,154.15
2022-12-01T22:42:07.659Z,142.55
2022-12-01T22:46:40.169Z,151.38
2022-12-01T22:51:22.100Z,136.13
2022-12-01T22:55:40.172Z,137.80
2022-12-01T22:59:57.880Z,140.82
2022-12-01T23:04:21.449Z,169.02
2022-12-01T23:08:38.726Z,191.23
2022-12-01T23:13:00.272Z,160.80
2022-12-01T23:17:30.583Z,154.90
2022-12-01T23:21:47.805Z,153.32
2022-12-01T23:26:08.271Z,165.45
2022-12-01T23:30:25.873Z,153.57
2022-12-01T23:34:43.003Z,148.47
2022-12-01T23:39:06.796Z,173.82
2022-12-01T23:43:27.314Z,135.50
2022-12-01T23:47:44.489Z,131.50
2022-12-01T23:52:03.849Z,139.63
2022-12-01T23:56:24.213Z,137.93
