createdAt,value
2022-07-26T00:00:16.857Z,0.00
2022-07-26T00:01:16.841Z,0.00
2022-07-26T00:02:18.561Z,0.00
2022-07-26T00:03:16.813Z,0.00
2022-07-26T00:04:16.817Z,0.00
2022-07-26T00:05:16.858Z,0.00
2022-07-26T00:06:18.955Z,0.00
2022-07-26T00:07:16.780Z,0.00
2022-07-26T00:08:16.771Z,0.00
2022-07-26T00:09:16.758Z,0.00
2022-07-26T00:10:16.738Z,0.00
2022-07-26T00:11:16.729Z,0.00
2022-07-26T00:12:16.758Z,0.00
2022-07-26T00:13:16.697Z,0.00
2022-07-26T00:14:16.721Z,0.00
2022-07-26T00:15:16.673Z,0.00
2022-07-26T00:16:16.734Z,0.00
2022-07-26T00:17:16.659Z,0.00
2022-07-26T00:18:16.652Z,0.00
2022-07-26T00:19:16.631Z,0.00
2022-07-26T00:20:16.641Z,0.00
2022-07-26T00:21:16.610Z,0.00
2022-07-26T00:22:17.003Z,0.00
2022-07-26T00:23:16.590Z,0.00
2022-07-26T00:24:16.603Z,0.00
2022-07-26T00:25:16.583Z,0.00
2022-07-26T00:26:16.562Z,0.00
2022-07-26T00:27:16.542Z,0.00
2022-07-26T00:28:16.561Z,0.00
2022-07-26T00:29:16.535Z,0.00
2022-07-26T00:30:16.525Z,0.00
2022-07-26T00:31:16.547Z,0.00
2022-07-26T00:32:16.514Z,0.00
2022-07-26T00:33:16.473Z,0.00
2022-07-26T00:34:16.475Z,0.00
2022-07-26T00:35:16.449Z,0.00
2022-07-26T00:36:16.466Z,0.00
2022-07-26T00:37:20.342Z,0.00
2022-07-26T00:38:16.427Z,0.00
2022-07-26T00:39:16.414Z,0.00
2022-07-26T00:40:16.414Z,0.00
2022-07-26T00:41:16.426Z,0.00
2022-07-26T00:42:16.706Z,0.00
2022-07-26T00:43:16.376Z,0.00
2022-07-26T00:44:16.386Z,0.00
2022-07-26T00:45:16.344Z,0.00
2022-07-26T00:46:16.405Z,0.00
2022-07-26T00:47:16.347Z,0.00
2022-07-26T00:48:16.326Z,0.00
2022-07-26T00:49:16.369Z,0.00
2022-07-26T00:50:16.301Z,0.00
2022-07-26T00:51:16.286Z,0.00
2022-07-26T00:52:16.285Z,0.00
2022-07-26T00:53:16.258Z,0.00
2022-07-26T00:54:16.266Z,0.00
2022-07-26T00:55:16.245Z,0.00
2022-07-26T00:56:16.225Z,0.00
2022-07-26T00:57:16.223Z,0.00
2022-07-26T00:58:16.208Z,0.00
2022-07-26T00:59:16.190Z,0.00
2022-07-26T01:00:16.194Z,0.00
2022-07-26T01:01:16.230Z,0.00
2022-07-26T01:02:16.483Z,0.00
2022-07-26T01:03:16.150Z,0.00
2022-07-26T01:04:16.138Z,0.00
2022-07-26T01:05:16.121Z,0.00
2022-07-26T01:06:16.131Z,0.00
2022-07-26T01:07:16.098Z,0.00
2022-07-26T01:08:16.110Z,0.00
2022-07-26T01:09:16.590Z,0.00
2022-07-26T01:10:16.070Z,0.00
2022-07-26T01:11:16.062Z,0.00
2022-07-26T01:12:16.310Z,0.00
2022-07-26T01:13:16.039Z,0.00
2022-07-26T01:14:16.030Z,0.00
2022-07-26T01:15:16.018Z,0.00
2022-07-26T01:16:16.070Z,0.00
2022-07-26T01:17:15.995Z,0.00
2022-07-26T01:18:16.033Z,0.00
2022-07-26T01:19:15.973Z,0.00
2022-07-26T01:20:15.979Z,0.00
2022-07-26T01:21:15.948Z,0.00
2022-07-26T01:22:15.963Z,0.00
2022-07-26T01:23:15.923Z,0.00
2022-07-26T01:24:15.943Z,0.00
2022-07-26T01:25:15.903Z,0.00
2022-07-26T01:26:15.903Z,0.00
2022-07-26T01:27:15.896Z,0.00
2022-07-26T01:28:20.237Z,0.00
2022-07-26T01:29:15.863Z,0.00
2022-07-26T01:30:15.895Z,0.00
2022-07-26T01:31:15.918Z,0.00
2022-07-26T01:32:15.831Z,0.00
2022-07-26T01:33:15.835Z,0.00
2022-07-26T01:34:15.809Z,0.00
2022-07-26T01:35:15.795Z,0.00
2022-07-26T01:36:15.808Z,0.00
2022-07-26T01:37:15.787Z,0.00
2022-07-26T01:38:15.775Z,0.00
2022-07-26T01:39:15.767Z,0.00
2022-07-26T01:40:15.736Z,0.00
2022-07-26T01:41:15.755Z,0.00
2022-07-26T01:42:16.086Z,0.00
2022-07-26T01:43:15.720Z,0.00
2022-07-26T01:44:15.710Z,0.00
2022-07-26T01:45:15.691Z,0.00
2022-07-26T01:46:15.724Z,0.00
2022-07-26T01:47:15.667Z,0.00
2022-07-26T01:48:15.649Z,0.00
2022-07-26T01:49:15.738Z,0.00
2022-07-26T01:50:15.648Z,0.00
2022-07-26T01:51:15.620Z,0.00
2022-07-26T01:52:15.601Z,0.00
2022-07-26T01:53:15.617Z,0.00
2022-07-26T01:54:15.664Z,0.00
2022-07-26T01:55:16.579Z,0.00
2022-07-26T01:56:15.588Z,0.00
2022-07-26T01:57:15.589Z,0.00
2022-07-26T01:58:15.547Z,0.00
2022-07-26T01:59:15.548Z,0.00
2022-07-26T02:00:15.514Z,0.00
2022-07-26T02:01:15.575Z,0.00
2022-07-26T02:02:15.584Z,0.00
2022-07-26T02:03:15.585Z,0.00
2022-07-26T02:04:15.492Z,0.00
2022-07-26T02:05:15.472Z,0.00
2022-07-26T02:06:15.459Z,0.00
2022-07-26T02:07:15.443Z,0.00
2022-07-26T02:08:15.432Z,0.00
2022-07-26T02:09:15.443Z,0.00
2022-07-26T02:10:15.411Z,0.00
2022-07-26T02:11:15.432Z,0.00
2022-07-26T02:12:15.400Z,0.00
2022-07-26T02:13:15.389Z,0.00
2022-07-26T02:14:26.048Z,0.00
2022-07-26T02:15:16.372Z,0.00
2022-07-26T02:16:15.454Z,0.00
2022-07-26T02:17:15.344Z,0.00
2022-07-26T02:18:15.317Z,0.00
2022-07-26T02:19:15.388Z,0.00
2022-07-26T02:20:15.328Z,0.00
2022-07-26T02:21:15.285Z,0.00
2022-07-26T02:22:15.284Z,0.00
2022-07-26T02:23:15.265Z,0.00
2022-07-26T02:24:15.269Z,0.00
2022-07-26T02:25:15.256Z,0.00
2022-07-26T02:26:15.236Z,0.00
2022-07-26T02:27:15.224Z,0.00
2022-07-26T02:28:15.194Z,0.00
2022-07-26T02:29:15.195Z,0.00
2022-07-26T02:30:15.194Z,0.00
2022-07-26T02:31:15.608Z,0.00
2022-07-26T02:32:15.158Z,0.00
2022-07-26T02:33:15.158Z,0.00
2022-07-26T02:34:15.135Z,0.00
2022-07-26T02:35:15.142Z,0.00
2022-07-26T02:36:15.120Z,0.00
2022-07-26T02:37:15.118Z,0.00
2022-07-26T02:38:15.085Z,0.00
2022-07-26T02:39:15.117Z,0.00
2022-07-26T02:40:19.050Z,0.00
2022-07-26T02:41:15.158Z,0.00
2022-07-26T02:42:15.048Z,0.00
2022-07-26T02:43:15.051Z,0.00
2022-07-26T02:44:15.030Z,0.00
2022-07-26T02:45:15.031Z,0.00
2022-07-26T02:46:15.063Z,0.00
2022-07-26T02:47:15.018Z,0.00
2022-07-26T02:48:14.987Z,0.00
2022-07-26T02:49:15.061Z,0.00
2022-07-26T02:50:14.967Z,0.00
2022-07-26T02:51:15.621Z,0.00
2022-07-26T02:52:14.942Z,0.00
2022-07-26T02:53:14.951Z,0.00
2022-07-26T02:54:14.940Z,0.00
2022-07-26T02:55:14.928Z,0.00
2022-07-26T02:56:14.898Z,0.00
2022-07-26T02:57:14.892Z,0.00
2022-07-26T02:58:14.881Z,0.00
2022-07-26T02:59:14.883Z,0.00
2022-07-26T03:00:15.072Z,0.00
2022-07-26T03:01:14.884Z,0.00
2022-07-26T03:02:14.884Z,0.00
2022-07-26T03:03:14.912Z,0.00
2022-07-26T03:04:14.810Z,0.00
2022-07-26T03:05:14.821Z,0.00
2022-07-26T03:06:14.794Z,0.00
2022-07-26T03:07:14.775Z,0.00
2022-07-26T03:08:14.773Z,0.00
2022-07-26T03:09:14.757Z,0.00
2022-07-26T03:10:14.748Z,0.00
2022-07-26T03:11:14.744Z,0.00
2022-07-26T03:12:14.724Z,0.00
2022-07-26T03:13:14.744Z,0.00
2022-07-26T03:14:14.691Z,0.00
2022-07-26T03:15:14.702Z,0.00
2022-07-26T03:16:17.846Z,0.00
2022-07-26T03:17:15.712Z,4.00
2022-07-26T03:18:14.655Z,4.00
2022-07-26T03:19:14.644Z,4.00
2022-07-26T03:20:14.635Z,0.00
2022-07-26T03:21:14.636Z,0.00
2022-07-26T03:22:14.612Z,4.00
2022-07-26T03:23:14.617Z,4.00
2022-07-26T03:24:14.595Z,0.00
2022-07-26T03:25:14.596Z,4.00
2022-07-26T03:26:14.567Z,4.00
2022-07-26T03:27:14.564Z,4.00
2022-07-26T03:28:19.138Z,4.00
2022-07-26T03:29:15.535Z,4.00
2022-07-26T03:30:14.515Z,4.00
2022-07-26T03:31:14.545Z,4.00
2022-07-26T03:32:14.499Z,4.00
2022-07-26T03:33:14.487Z,8.00
2022-07-26T03:34:14.676Z,4.00
2022-07-26T03:35:14.467Z,8.00
2022-07-26T03:36:15.450Z,8.00
2022-07-26T03:37:14.459Z,8.00
2022-07-26T03:38:14.427Z,8.00
2022-07-26T03:39:14.459Z,12.00
2022-07-26T03:40:14.401Z,8.00
2022-07-26T03:41:14.398Z,8.00
2022-07-26T03:42:14.377Z,8.00
2022-07-26T03:43:14.376Z,12.00
2022-07-26T03:44:14.368Z,12.00
2022-07-26T03:45:14.385Z,12.00
2022-07-26T03:46:14.413Z,16.00
2022-07-26T03:47:14.350Z,16.00
2022-07-26T03:48:14.309Z,16.00
2022-07-26T03:49:16.900Z,20.00
2022-07-26T03:50:14.309Z,24.00
2022-07-26T03:51:14.301Z,24.00
2022-07-26T03:52:14.282Z,28.00
2022-07-26T03:53:14.273Z,28.00
2022-07-26T03:54:14.301Z,32.00
2022-07-26T03:55:14.242Z,32.00
2022-07-26T03:56:14.243Z,36.00
2022-07-26T03:57:14.254Z,40.00
2022-07-26T03:58:14.211Z,44.00
2022-07-26T03:59:14.222Z,48.00
2022-07-26T04:00:14.175Z,48.00
2022-07-26T04:01:14.251Z,52.00
2022-07-26T04:02:14.224Z,60.00
2022-07-26T04:03:14.178Z,60.00
2022-07-26T04:04:14.133Z,64.00
2022-07-26T04:05:14.142Z,64.00
2022-07-26T04:06:14.145Z,68.00
2022-07-26T04:07:14.105Z,72.00
2022-07-26T04:08:14.094Z,76.00
2022-07-26T04:09:14.081Z,84.00
2022-07-26T04:10:14.066Z,88.00
2022-07-26T04:11:14.082Z,88.00
2022-07-26T04:12:14.055Z,92.00
2022-07-26T04:13:14.138Z,100.00
2022-07-26T04:14:14.166Z,104.00
2022-07-26T04:15:14.066Z,104.00
2022-07-26T04:16:14.034Z,108.00
2022-07-26T04:17:14.072Z,112.00
2022-07-26T04:18:13.980Z,116.00
2022-07-26T04:19:13.975Z,120.00
2022-07-26T04:20:14.001Z,124.00
2022-07-26T04:21:14.019Z,128.00
2022-07-26T04:22:13.969Z,136.00
2022-07-26T04:23:13.974Z,140.00
2022-07-26T04:24:13.927Z,144.00
2022-07-26T04:25:13.925Z,148.00
2022-07-26T04:26:13.906Z,156.00
2022-07-26T04:27:13.999Z,164.00
2022-07-26T04:28:13.949Z,168.00
2022-07-26T04:29:13.906Z,180.00
2022-07-26T04:30:15.373Z,184.00
2022-07-26T04:31:13.933Z,192.00
2022-07-26T04:32:13.826Z,200.00
2022-07-26T04:33:13.826Z,200.00
2022-07-26T04:34:13.886Z,200.00
2022-07-26T04:35:13.916Z,192.00
2022-07-26T04:36:13.847Z,184.00
2022-07-26T04:37:13.800Z,180.00
2022-07-26T04:38:13.798Z,176.00
2022-07-26T04:39:13.761Z,188.00
2022-07-26T04:40:13.736Z,192.00
2022-07-26T04:41:13.740Z,200.00
2022-07-26T04:42:13.739Z,200.00
2022-07-26T04:43:15.721Z,184.00
2022-07-26T04:44:13.710Z,192.00
2022-07-26T04:45:13.693Z,236.00
2022-07-26T04:46:13.732Z,264.00
2022-07-26T04:47:13.678Z,268.00
2022-07-26T04:48:13.664Z,268.00
2022-07-26T04:49:13.695Z,280.00
2022-07-26T04:50:13.636Z,284.00
2022-07-26T04:51:13.613Z,288.00
2022-07-26T04:52:13.878Z,284.00
2022-07-26T04:53:13.590Z,276.00
2022-07-26T04:54:13.782Z,272.00
2022-07-26T04:55:13.576Z,260.00
2022-07-26T04:56:13.583Z,240.00
2022-07-26T04:57:13.552Z,236.00
2022-07-26T04:58:13.703Z,272.00
2022-07-26T04:59:15.347Z,300.00
2022-07-26T05:00:22.256Z,308.00
2022-07-26T05:01:14.589Z,312.00
2022-07-26T05:02:13.736Z,336.00
2022-07-26T05:03:14.049Z,368.00
2022-07-26T05:04:13.555Z,408.00
2022-07-26T05:05:13.475Z,416.00
2022-07-26T05:06:13.463Z,420.00
2022-07-26T05:07:13.444Z,408.00
2022-07-26T05:08:13.427Z,400.00
2022-07-26T05:09:13.423Z,364.00
2022-07-26T05:10:13.408Z,320.00
2022-07-26T05:11:13.400Z,296.00
2022-07-26T05:12:13.383Z,280.00
2022-07-26T05:13:13.377Z,264.00
2022-07-26T05:14:13.375Z,260.00
2022-07-26T05:15:14.159Z,280.00
2022-07-26T05:16:13.342Z,332.00
2022-07-26T05:17:13.361Z,424.00
2022-07-26T05:18:13.646Z,572.00
2022-07-26T05:19:13.315Z,748.00
2022-07-26T05:20:13.295Z,808.00
2022-07-26T05:21:13.275Z,756.00
2022-07-26T05:22:13.282Z,752.00
2022-07-26T05:23:13.376Z,772.00
2022-07-26T05:24:13.267Z,792.00
2022-07-26T05:25:13.247Z,804.00
2022-07-26T05:26:13.247Z,792.00
2022-07-26T05:27:13.207Z,804.00
2022-07-26T05:28:13.227Z,828.00
2022-07-26T05:29:13.219Z,836.00
2022-07-26T05:30:13.189Z,812.00
2022-07-26T05:31:13.241Z,804.00
2022-07-26T05:32:13.167Z,836.00
2022-07-26T05:33:16.637Z,792.00
2022-07-26T05:34:13.139Z,732.00
2022-07-26T05:35:13.380Z,688.00
2022-07-26T05:36:13.128Z,632.00
2022-07-26T05:37:13.108Z,620.00
2022-07-26T05:38:13.109Z,752.00
2022-07-26T05:39:16.056Z,752.00
2022-07-26T05:40:13.099Z,740.00
2022-07-26T05:41:13.061Z,748.00
2022-07-26T05:42:13.060Z,816.00
2022-07-26T05:43:13.087Z,848.00
2022-07-26T05:44:13.040Z,944.00
2022-07-26T05:45:13.279Z,1040.00
2022-07-26T05:46:13.096Z,1120.00
2022-07-26T05:47:13.004Z,1152.00
2022-07-26T05:48:12.983Z,1176.00
2022-07-26T05:49:13.051Z,1168.00
2022-07-26T05:50:12.964Z,1244.00
2022-07-26T05:51:12.967Z,1268.00
2022-07-26T05:52:12.953Z,1272.00
2022-07-26T05:53:12.937Z,1256.00
2022-07-26T05:54:12.927Z,1228.00
2022-07-26T05:55:12.913Z,1176.00
2022-07-26T05:56:12.904Z,1060.00
2022-07-26T05:57:13.523Z,972.00
2022-07-26T05:58:12.872Z,1032.00
2022-07-26T05:59:13.044Z,1052.00
2022-07-26T06:00:12.852Z,1004.00
2022-07-26T06:01:12.867Z,1000.00
2022-07-26T06:02:12.855Z,964.00
2022-07-26T06:03:12.829Z,984.00
2022-07-26T06:04:13.810Z,964.00
2022-07-26T06:05:12.805Z,956.00
2022-07-26T06:06:12.805Z,976.00
2022-07-26T06:07:12.803Z,952.00
2022-07-26T06:08:12.764Z,956.00
2022-07-26T06:09:12.776Z,980.00
2022-07-26T06:10:12.736Z,948.00
2022-07-26T06:11:12.748Z,960.00
2022-07-26T06:12:12.717Z,976.00
2022-07-26T06:13:12.735Z,1040.00
2022-07-26T06:14:13.070Z,1084.00
2022-07-26T06:15:15.444Z,1080.00
2022-07-26T06:16:12.676Z,1064.00
2022-07-26T06:17:12.696Z,1068.00
2022-07-26T06:18:12.676Z,1084.00
2022-07-26T06:19:12.649Z,1120.00
2022-07-26T06:20:12.639Z,1192.00
2022-07-26T06:21:12.628Z,1240.00
2022-07-26T06:22:12.597Z,1308.00
2022-07-26T06:23:12.847Z,1396.00
2022-07-26T06:24:12.790Z,1464.00
2022-07-26T06:25:12.611Z,1468.00
2022-07-26T06:26:12.560Z,1540.00
2022-07-26T06:27:12.550Z,1420.00
2022-07-26T06:28:12.547Z,1360.00
2022-07-26T06:29:12.551Z,1316.00
2022-07-26T06:30:12.519Z,1280.00
2022-07-26T06:31:12.541Z,1268.00
2022-07-26T06:32:12.547Z,1224.00
2022-07-26T06:33:12.500Z,1216.00
2022-07-26T06:34:12.592Z,1248.00
2022-07-26T06:35:12.469Z,1392.00
2022-07-26T06:36:12.448Z,1496.00
2022-07-26T06:37:12.449Z,1468.00
2022-07-26T06:38:12.609Z,1416.00
2022-07-26T06:39:12.422Z,1424.00
2022-07-26T06:40:12.420Z,1468.00
2022-07-26T06:41:12.412Z,1524.00
2022-07-26T06:42:12.388Z,1544.00
2022-07-26T06:43:12.379Z,1572.00
2022-07-26T06:44:12.484Z,1672.00
2022-07-26T06:45:12.372Z,1804.00
2022-07-26T06:46:12.394Z,1808.00
2022-07-26T06:47:12.342Z,1804.00
2022-07-26T06:48:12.321Z,1748.00
2022-07-26T06:49:12.375Z,1680.00
2022-07-26T06:50:12.309Z,1648.00
2022-07-26T06:51:12.293Z,1532.00
2022-07-26T06:52:12.281Z,1388.00
2022-07-26T06:53:12.272Z,1300.00
2022-07-26T06:54:12.301Z,1264.00
2022-07-26T06:55:12.622Z,1192.00
2022-07-26T06:56:12.305Z,1168.00
2022-07-26T06:57:12.225Z,1240.00
2022-07-26T06:58:12.207Z,1176.00
2022-07-26T06:59:12.225Z,1156.00
2022-07-26T07:00:12.208Z,1240.00
2022-07-26T07:01:12.212Z,1264.00
2022-07-26T07:02:12.203Z,1292.00
2022-07-26T07:03:12.156Z,1372.00
2022-07-26T07:04:12.485Z,1404.00
2022-07-26T07:05:12.244Z,1448.00
2022-07-26T07:06:12.128Z,1460.00
2022-07-26T07:07:12.117Z,1488.00
2022-07-26T07:08:12.097Z,1536.00
2022-07-26T07:09:12.098Z,1668.00
2022-07-26T07:10:12.602Z,1636.00
2022-07-26T07:11:12.178Z,1396.00
2022-07-26T07:12:12.048Z,1200.00
2022-07-26T07:13:12.057Z,1064.00
2022-07-26T07:14:12.230Z,1208.00
2022-07-26T07:15:12.028Z,1272.00
2022-07-26T07:16:12.024Z,1228.00
2022-07-26T07:17:15.952Z,1176.00
2022-07-26T07:18:12.976Z,1240.00
2022-07-26T07:19:11.977Z,1296.00
2022-07-26T07:20:11.956Z,1192.00
2022-07-26T07:21:12.197Z,1332.00
2022-07-26T07:22:12.597Z,1396.00
2022-07-26T07:23:11.957Z,1372.00
2022-07-26T07:24:12.255Z,1376.00
2022-07-26T07:25:14.825Z,1360.00
2022-07-26T07:26:11.916Z,1592.00
2022-07-26T07:27:11.889Z,1640.00
2022-07-26T07:28:11.892Z,1628.00
2022-07-26T07:29:11.883Z,1720.00
2022-07-26T07:30:11.863Z,1656.00
2022-07-26T07:31:11.888Z,1536.00
2022-07-26T07:32:18.553Z,1732.00
2022-07-26T07:33:22.446Z,1644.00
2022-07-26T07:34:12.962Z,1652.00
2022-07-26T07:35:12.825Z,1916.00
2022-07-26T07:36:11.789Z,1820.00
2022-07-26T07:37:11.789Z,1852.00
2022-07-26T07:38:11.771Z,1840.00
2022-07-26T07:39:15.751Z,1888.00
2022-07-26T07:40:12.741Z,2036.00
2022-07-26T07:41:11.733Z,1840.00
2022-07-26T07:42:11.722Z,1700.00
2022-07-26T07:43:11.733Z,1708.00
2022-07-26T07:44:11.995Z,1792.00
2022-07-26T07:45:11.717Z,1712.00
2022-07-26T07:46:11.682Z,1632.00
2022-07-26T07:47:11.744Z,1188.00
2022-07-26T07:48:11.654Z,1120.00
2022-07-26T07:49:12.176Z,1476.00
2022-07-26T07:50:11.656Z,1792.00
2022-07-26T07:51:11.633Z,1988.00
2022-07-26T07:52:11.862Z,2236.00
2022-07-26T07:53:11.597Z,2392.00
2022-07-26T07:54:11.585Z,2144.00
2022-07-26T07:55:40.313Z,2196.00
2022-07-26T07:56:12.562Z,2324.00
2022-07-26T07:57:11.567Z,2436.00
2022-07-26T07:58:11.541Z,2196.00
2022-07-26T07:59:11.907Z,2464.00
2022-07-26T08:00:11.536Z,2268.00
2022-07-26T08:01:11.565Z,1652.00
2022-07-26T08:02:11.498Z,1288.00
2022-07-26T08:03:11.506Z,1348.00
2022-07-26T08:04:11.503Z,1504.00
2022-07-26T08:05:14.328Z,1560.00
2022-07-26T08:06:11.458Z,1292.00
2022-07-26T08:07:11.503Z,1136.00
2022-07-26T08:08:11.432Z,1160.00
2022-07-26T08:09:11.611Z,1576.00
2022-07-26T08:10:11.407Z,1588.00
2022-07-26T08:11:11.437Z,1656.00
2022-07-26T08:12:11.509Z,1740.00
2022-07-26T08:13:11.377Z,1888.00
2022-07-26T08:14:11.369Z,1988.00
2022-07-26T08:15:11.378Z,2192.00
2022-07-26T08:16:11.411Z,2248.00
2022-07-26T08:17:11.341Z,2248.00
2022-07-26T08:18:11.317Z,1776.00
2022-07-26T08:19:11.919Z,2248.00
2022-07-26T08:20:11.291Z,2132.00
2022-07-26T08:21:11.310Z,2556.00
2022-07-26T08:22:11.288Z,2304.00
2022-07-26T08:23:11.270Z,2640.00
2022-07-26T08:24:11.269Z,2620.00
2022-07-26T08:25:11.250Z,2340.00
2022-07-26T08:26:11.243Z,2272.00
2022-07-26T08:27:11.531Z,2084.00
2022-07-26T08:28:30.595Z,2144.00
2022-07-26T08:29:12.528Z,1912.00
2022-07-26T08:30:11.190Z,1864.00
2022-07-26T08:31:11.236Z,2136.00
2022-07-26T08:32:11.163Z,2348.00
2022-07-26T08:33:11.163Z,2648.00
2022-07-26T08:34:11.150Z,2636.00
2022-07-26T08:35:17.986Z,2896.00
2022-07-26T08:36:12.113Z,2836.00
2022-07-26T08:37:18.530Z,2180.00
2022-07-26T08:38:12.094Z,1880.00
2022-07-26T08:39:11.246Z,1568.00
2022-07-26T08:40:11.074Z,1380.00
2022-07-26T08:41:11.083Z,1272.00
2022-07-26T08:42:11.061Z,1480.00
2022-07-26T08:43:11.073Z,1824.00
2022-07-26T08:44:11.044Z,2172.00
2022-07-26T08:45:11.034Z,2296.00
2022-07-26T08:46:11.693Z,2280.00
2022-07-26T08:47:11.075Z,2328.00
2022-07-26T08:48:18.881Z,2408.00
2022-07-26T08:49:12.768Z,2688.00
2022-07-26T08:50:10.978Z,2632.00
2022-07-26T08:51:11.238Z,2780.00
2022-07-26T08:52:10.954Z,2616.00
2022-07-26T08:53:10.947Z,1816.00
2022-07-26T08:54:10.946Z,1856.00
2022-07-26T08:55:10.928Z,1984.00
2022-07-26T08:56:10.894Z,1976.00
2022-07-26T08:57:10.918Z,2100.00
2022-07-26T08:58:10.879Z,2328.00
2022-07-26T08:59:15.608Z,2600.00
2022-07-26T09:00:11.848Z,2580.00
2022-07-26T09:01:10.907Z,2300.00
2022-07-26T09:02:10.859Z,2388.00
2022-07-26T09:03:10.826Z,2492.00
2022-07-26T09:04:13.668Z,2924.00
2022-07-26T09:05:10.817Z,2144.00
2022-07-26T09:06:10.790Z,1980.00
2022-07-26T09:07:10.810Z,2184.00
2022-07-26T09:08:10.778Z,2408.00
2022-07-26T09:09:11.274Z,2536.00
2022-07-26T09:10:10.740Z,2648.00
2022-07-26T09:11:10.755Z,3264.00
2022-07-26T09:12:10.741Z,3180.00
2022-07-26T09:13:10.733Z,2688.00
2022-07-26T09:14:10.712Z,2776.00
2022-07-26T09:15:10.691Z,2872.00
2022-07-26T09:16:10.774Z,3584.00
2022-07-26T09:17:10.702Z,3104.00
2022-07-26T09:18:10.659Z,2952.00
2022-07-26T09:19:11.059Z,2728.00
2022-07-26T09:20:10.730Z,2344.00
2022-07-26T09:21:10.643Z,2060.00
2022-07-26T09:22:10.861Z,1660.00
2022-07-26T09:23:10.622Z,1504.00
2022-07-26T09:24:10.603Z,1204.00
2022-07-26T09:25:10.594Z,936.00
2022-07-26T09:26:10.570Z,724.00
2022-07-26T09:27:10.581Z,540.00
2022-07-26T09:28:10.541Z,392.00
2022-07-26T09:29:10.975Z,356.00
2022-07-26T09:30:10.514Z,300.00
2022-07-26T09:31:10.542Z,252.00
2022-07-26T09:32:10.502Z,216.00
2022-07-26T09:33:10.515Z,200.00
2022-07-26T09:34:10.857Z,216.00
2022-07-26T09:35:44.213Z,240.00
2022-07-26T09:36:11.463Z,276.00
2022-07-26T09:37:12.483Z,320.00
2022-07-26T09:38:10.496Z,348.00
2022-07-26T09:39:10.942Z,404.00
2022-07-26T09:40:10.417Z,424.00
2022-07-26T09:41:10.574Z,392.00
2022-07-26T09:42:27.407Z,368.00
2022-07-26T09:43:11.506Z,380.00
2022-07-26T09:44:10.844Z,412.00
2022-07-26T09:45:10.376Z,432.00
2022-07-26T09:46:10.439Z,420.00
2022-07-26T09:47:10.346Z,424.00
2022-07-26T09:48:10.608Z,476.00
2022-07-26T09:49:11.479Z,544.00
2022-07-26T09:50:11.682Z,612.00
2022-07-26T09:51:10.308Z,680.00
2022-07-26T09:52:10.276Z,752.00
2022-07-26T09:53:10.287Z,804.00
2022-07-26T09:54:10.656Z,840.00
2022-07-26T09:55:10.267Z,876.00
2022-07-26T09:56:10.236Z,900.00
2022-07-26T09:57:10.227Z,920.00
2022-07-26T09:58:10.211Z,944.00
2022-07-26T09:59:10.219Z,988.00
2022-07-26T10:00:10.203Z,1048.00
2022-07-26T10:01:10.399Z,1100.00
2022-07-26T10:02:10.264Z,1168.00
2022-07-26T10:03:10.229Z,1244.00
2022-07-26T10:04:10.634Z,1320.00
2022-07-26T10:05:10.208Z,1376.00
2022-07-26T10:06:10.142Z,1424.00
2022-07-26T10:07:10.114Z,1508.00
2022-07-26T10:08:10.098Z,1604.00
2022-07-26T10:09:10.126Z,1680.00
2022-07-26T10:10:10.093Z,1736.00
2022-07-26T10:11:10.087Z,1812.00
2022-07-26T10:12:10.071Z,1904.00
2022-07-26T10:13:10.039Z,2012.00
2022-07-26T10:14:10.528Z,2104.00
2022-07-26T10:15:10.019Z,2188.00
2022-07-26T10:16:10.071Z,2268.00
2022-07-26T10:17:10.993Z,2344.00
2022-07-26T10:18:09.992Z,2408.00
2022-07-26T10:19:11.003Z,2460.00
2022-07-26T10:20:19.280Z,2500.00
2022-07-26T10:21:11.352Z,2516.00
2022-07-26T10:22:09.963Z,2488.00
2022-07-26T10:23:09.932Z,2416.00
2022-07-26T10:24:10.257Z,2340.00
2022-07-26T10:25:09.931Z,2268.00
2022-07-26T10:26:09.973Z,2212.00
2022-07-26T10:27:09.892Z,2136.00
2022-07-26T10:28:11.732Z,2036.00
2022-07-26T10:29:09.852Z,1944.00
2022-07-26T10:30:09.925Z,1888.00
2022-07-26T10:31:09.904Z,1860.00
2022-07-26T10:32:09.843Z,1872.00
2022-07-26T10:33:09.833Z,1920.00
2022-07-26T10:34:10.095Z,1976.00
2022-07-26T10:35:09.791Z,1988.00
2022-07-26T10:36:09.803Z,2000.00
2022-07-26T10:37:10.400Z,1988.00
2022-07-26T10:38:09.775Z,1968.00
2022-07-26T10:39:09.748Z,1896.00
2022-07-26T10:40:09.751Z,1916.00
2022-07-26T10:41:09.755Z,1956.00
2022-07-26T10:42:09.734Z,2000.00
2022-07-26T10:43:37.796Z,2060.00
2022-07-26T10:44:11.199Z,2136.00
2022-07-26T10:45:09.717Z,2268.00
2022-07-26T10:46:09.702Z,2452.00
2022-07-26T10:47:09.674Z,2672.00
2022-07-26T10:48:09.673Z,2912.00
2022-07-26T10:49:09.694Z,3144.00
2022-07-26T10:50:09.635Z,3320.00
2022-07-26T10:51:09.617Z,3532.00
2022-07-26T10:52:09.615Z,3756.00
2022-07-26T10:53:09.615Z,4000.00
2022-07-26T10:54:10.014Z,4296.00
2022-07-26T10:55:09.576Z,4572.00
2022-07-26T10:56:09.579Z,4768.00
2022-07-26T10:57:09.560Z,5380.00
2022-07-26T10:58:09.559Z,5272.00
2022-07-26T10:59:09.533Z,4820.00
2022-07-26T11:00:09.573Z,4748.00
2022-07-26T11:01:09.674Z,4968.00
2022-07-26T11:02:09.577Z,4864.00
2022-07-26T11:03:09.543Z,5040.00
2022-07-26T11:04:10.750Z,4836.00
2022-07-26T11:05:09.468Z,4544.00
2022-07-26T11:06:09.463Z,4364.00
2022-07-26T11:07:09.448Z,3828.00
2022-07-26T11:08:09.439Z,3196.00
2022-07-26T11:09:09.429Z,2452.00
2022-07-26T11:10:09.487Z,1772.00
2022-07-26T11:11:09.400Z,1252.00
2022-07-26T11:12:09.412Z,852.00
2022-07-26T11:13:09.388Z,672.00
2022-07-26T11:14:09.918Z,616.00
2022-07-26T11:15:09.351Z,656.00
2022-07-26T11:16:09.512Z,840.00
2022-07-26T11:17:09.332Z,1136.00
2022-07-26T11:18:09.360Z,1524.00
2022-07-26T11:19:09.391Z,1996.00
2022-07-26T11:20:09.305Z,2440.00
2022-07-26T11:21:09.339Z,2856.00
2022-07-26T11:22:09.312Z,3172.00
2022-07-26T11:23:09.264Z,3352.00
2022-07-26T11:24:09.638Z,3404.00
2022-07-26T11:25:09.246Z,3376.00
2022-07-26T11:26:09.248Z,3344.00
2022-07-26T11:27:09.234Z,3260.00
2022-07-26T11:28:09.237Z,3132.00
2022-07-26T11:29:09.193Z,2992.00
2022-07-26T11:30:09.295Z,2924.00
2022-07-26T11:31:09.218Z,2896.00
2022-07-26T11:32:14.619Z,2908.00
2022-07-26T11:33:10.177Z,2996.00
2022-07-26T11:34:11.414Z,3088.00
2022-07-26T11:35:09.132Z,3216.00
2022-07-26T11:36:09.148Z,3340.00
2022-07-26T11:37:09.104Z,3444.00
2022-07-26T11:38:12.146Z,3492.00
2022-07-26T11:39:09.089Z,3600.00
2022-07-26T11:40:09.084Z,3724.00
2022-07-26T11:41:09.067Z,3824.00
2022-07-26T11:42:09.071Z,3928.00
2022-07-26T11:43:09.057Z,4176.00
2022-07-26T11:44:09.048Z,4084.00
2022-07-26T11:45:09.049Z,3904.00
2022-07-26T11:46:09.098Z,3736.00
2022-07-26T11:47:08.997Z,3576.00
2022-07-26T11:48:09.018Z,3568.00
2022-07-26T11:49:09.025Z,3416.00
2022-07-26T11:50:16.428Z,3560.00
2022-07-26T11:51:09.960Z,3620.00
2022-07-26T11:52:08.958Z,3576.00
2022-07-26T11:53:09.010Z,3720.00
2022-07-26T11:54:09.182Z,3684.00
2022-07-26T11:55:08.922Z,3584.00
2022-07-26T11:56:08.900Z,3824.00
2022-07-26T11:57:08.896Z,3364.00
2022-07-26T11:58:08.905Z,3216.00
2022-07-26T11:59:08.882Z,3308.00
2022-07-26T12:00:08.896Z,3480.00
2022-07-26T12:01:08.853Z,3544.00
2022-07-26T12:02:08.870Z,3396.00
2022-07-26T12:03:08.812Z,3108.00
2022-07-26T12:04:09.388Z,2868.00
2022-07-26T12:05:08.950Z,2792.00
2022-07-26T12:06:08.805Z,2976.00
2022-07-26T12:07:08.780Z,3196.00
2022-07-26T12:08:08.783Z,3256.00
2022-07-26T12:09:08.761Z,3216.00
2022-07-26T12:10:08.993Z,3144.00
2022-07-26T12:11:08.753Z,3056.00
2022-07-26T12:12:08.752Z,2932.00
2022-07-26T12:13:08.712Z,2804.00
2022-07-26T12:14:09.985Z,2636.00
2022-07-26T12:15:08.693Z,2700.00
2022-07-26T12:16:09.008Z,2548.00
2022-07-26T12:17:08.693Z,2272.00
2022-07-26T12:18:08.666Z,2044.00
2022-07-26T12:19:09.475Z,1872.00
2022-07-26T12:20:09.273Z,1708.00
2022-07-26T12:21:09.366Z,1492.00
2022-07-26T12:22:08.641Z,1308.00
2022-07-26T12:23:08.599Z,1172.00
2022-07-26T12:24:09.350Z,1060.00
2022-07-26T12:25:08.578Z,980.00
2022-07-26T12:26:10.096Z,932.00
2022-07-26T12:27:08.555Z,900.00
2022-07-26T12:28:08.565Z,948.00
2022-07-26T12:29:08.524Z,1072.00
2022-07-26T12:30:08.548Z,1228.00
2022-07-26T12:31:08.617Z,1444.00
2022-07-26T12:32:12.240Z,1652.00