createdAt,value
2022-07-30T00:00:19.794Z,15.40
2022-07-30T00:02:52.361Z,15.40
2022-07-30T00:05:19.235Z,15.40
2022-07-30T00:07:46.179Z,15.40
2022-07-30T00:10:13.043Z,15.30
2022-07-30T00:12:39.878Z,15.30
2022-07-30T00:15:09.385Z,15.30
2022-07-30T00:17:36.348Z,15.20
2022-07-30T00:20:04.340Z,15.20
2022-07-30T00:22:31.664Z,15.10
2022-07-30T00:24:59.088Z,15.10
2022-07-30T00:27:26.392Z,15.10
2022-07-30T00:29:53.429Z,15.00
2022-07-30T00:32:20.354Z,15.00
2022-07-30T00:34:47.129Z,15.00
2022-07-30T00:37:15.042Z,14.90
2022-07-30T00:39:41.870Z,14.90
2022-07-30T00:42:08.797Z,14.90
2022-07-30T00:44:35.598Z,14.90
2022-07-30T00:47:03.304Z,14.80
2022-07-30T00:49:30.549Z,14.80
2022-07-30T00:51:57.462Z,14.80
2022-07-30T00:54:24.357Z,14.80
2022-07-30T00:56:51.703Z,14.80
2022-07-30T00:59:18.526Z,14.70
2022-07-30T01:01:45.682Z,14.70
2022-07-30T01:04:12.630Z,14.70
2022-07-30T01:06:40.309Z,14.70
2022-07-30T01:09:10.268Z,14.70
2022-07-30T01:11:39.788Z,14.80
2022-07-30T01:14:08.319Z,14.80
2022-07-30T01:16:36.514Z,14.80
2022-07-30T01:19:33.814Z,14.80
2022-07-30T01:22:09.053Z,14.80
2022-07-30T01:24:41.488Z,14.90
2022-07-30T01:27:09.975Z,14.90
2022-07-30T01:29:39.241Z,14.90
2022-07-30T01:32:07.719Z,14.90
2022-07-30T01:34:36.191Z,14.90
2022-07-30T01:37:05.306Z,14.90
2022-07-30T01:39:33.697Z,14.80
2022-07-30T01:42:05.237Z,14.80
2022-07-30T01:44:32.881Z,14.70
2022-07-30T01:47:01.712Z,14.70
2022-07-30T01:49:30.695Z,14.70
2022-07-30T01:51:59.997Z,14.70
2022-07-30T01:54:29.021Z,14.70
2022-07-30T01:56:58.785Z,14.70
2022-07-30T01:59:28.467Z,14.60
2022-07-30T02:01:55.449Z,14.60
2022-07-30T02:04:23.177Z,14.60
2022-07-30T02:06:58.157Z,14.50
2022-07-30T02:09:36.091Z,14.50
2022-07-30T02:12:30.376Z,14.50
2022-07-30T02:15:44.768Z,14.50
2022-07-30T02:18:23.843Z,14.40
2022-07-30T02:21:00.317Z,14.40
2022-07-30T02:23:33.050Z,14.40
2022-07-30T02:26:01.261Z,14.50
2022-07-30T02:28:30.663Z,14.40
2022-07-30T02:31:03.586Z,14.40
2022-07-30T02:33:48.070Z,14.40
2022-07-30T02:36:17.111Z,14.50
2022-07-30T02:38:44.567Z,14.50
2022-07-30T02:41:13.320Z,14.50
2022-07-30T02:43:42.357Z,14.50
2022-07-30T02:46:11.887Z,14.50
2022-07-30T02:49:10.868Z,14.60
2022-07-30T02:51:40.725Z,14.60
2022-07-30T02:54:09.505Z,14.60
2022-07-30T02:56:42.170Z,14.50
2022-07-30T02:59:11.547Z,14.50
2022-07-30T03:01:38.914Z,14.50
2022-07-30T03:04:08.527Z,14.50
2022-07-30T03:06:36.254Z,14.50
2022-07-30T03:09:05.425Z,14.50
2022-07-30T03:11:34.935Z,14.60
2022-07-30T03:14:03.656Z,14.50
2022-07-30T03:16:34.498Z,14.50
2022-07-30T03:19:05.186Z,14.40
2022-07-30T03:21:34.750Z,14.40
2022-07-30T03:24:03.346Z,14.40
2022-07-30T03:26:32.326Z,14.40
2022-07-30T03:29:00.015Z,14.40
2022-07-30T03:31:28.490Z,14.40
2022-07-30T03:34:03.532Z,14.40
2022-07-30T03:36:35.086Z,14.40
2022-07-30T03:39:04.269Z,14.30
2022-07-30T03:41:32.654Z,14.30
2022-07-30T03:44:01.113Z,14.30
2022-07-30T03:46:28.810Z,14.30
2022-07-30T03:48:57.753Z,14.20
2022-07-30T03:51:25.498Z,14.30
2022-07-30T03:54:00.881Z,14.30
2022-07-30T03:56:30.700Z,14.30
2022-07-30T03:59:08.121Z,14.30
2022-07-30T04:01:38.237Z,14.30
2022-07-30T04:04:23.793Z,14.30
2022-07-30T04:06:50.885Z,14.30
2022-07-30T04:09:19.426Z,14.20
2022-07-30T04:11:47.457Z,14.20
2022-07-30T04:14:17.283Z,14.20
2022-07-30T04:17:05.289Z,14.20
2022-07-30T04:19:38.695Z,14.20
2022-07-30T04:22:07.844Z,14.20
2022-07-30T04:24:37.101Z,14.20
2022-07-30T04:27:06.707Z,14.30
2022-07-30T04:29:34.497Z,14.30
2022-07-30T04:32:02.371Z,14.40
2022-07-30T04:34:53.584Z,14.40
2022-07-30T04:37:40.341Z,14.50
2022-07-30T04:40:07.799Z,14.40
2022-07-30T04:42:34.892Z,14.50
2022-07-30T04:45:07.639Z,14.40
2022-07-30T04:48:03.870Z,14.40
2022-07-30T04:50:49.008Z,14.50
2022-07-30T04:53:19.745Z,14.50
2022-07-30T04:55:55.246Z,14.50
2022-07-30T04:58:27.277Z,14.50
2022-07-30T05:00:57.764Z,14.60
2022-07-30T05:03:30.041Z,14.50
2022-07-30T05:05:58.918Z,14.50
2022-07-30T05:08:31.223Z,14.60
2022-07-30T05:11:00.194Z,14.60
2022-07-30T05:13:34.136Z,14.60
2022-07-30T05:16:01.601Z,14.70
2022-07-30T05:18:28.518Z,14.70
2022-07-30T05:20:55.373Z,14.70
2022-07-30T05:23:26.442Z,14.80
2022-07-30T05:26:03.284Z,14.90
2022-07-30T05:28:36.577Z,14.90
2022-07-30T05:31:08.619Z,14.90
2022-07-30T05:33:41.033Z,15.00
2022-07-30T05:36:12.479Z,15.00
2022-07-30T05:38:40.438Z,15.10
2022-07-30T05:41:45.888Z,15.10
2022-07-30T05:44:21.999Z,15.20
2022-07-30T05:46:50.798Z,15.20
2022-07-30T05:49:18.017Z,15.30
2022-07-30T05:51:45.087Z,15.40
2022-07-30T05:54:12.271Z,15.40
2022-07-30T05:57:14.337Z,15.50
2022-07-30T05:59:41.121Z,15.60
2022-07-30T06:02:46.340Z,15.70
2022-07-30T06:05:32.549Z,15.90
2022-07-30T06:08:01.901Z,16.00
2022-07-30T06:10:31.276Z,16.10
2022-07-30T06:12:59.482Z,16.30
2022-07-30T06:15:26.594Z,16.50
2022-07-30T06:18:01.423Z,16.70
2022-07-30T06:20:51.593Z,16.90
2022-07-30T06:23:27.206Z,17.10
2022-07-30T06:26:07.829Z,17.20
2022-07-30T06:28:39.202Z,17.40
2022-07-30T06:31:40.115Z,17.60
2022-07-30T06:34:08.234Z,17.80
2022-07-30T06:36:40.078Z,18.00
2022-07-30T06:39:56.091Z,18.20
2022-07-30T06:42:19.021Z,18.40
2022-07-30T06:45:22.381Z,18.60
2022-07-30T06:48:31.748Z,18.80
2022-07-30T06:51:06.699Z,19.00
2022-07-30T06:53:42.298Z,19.30
2022-07-30T06:56:13.987Z,19.50
2022-07-30T06:58:48.162Z,19.70
2022-07-30T07:01:33.878Z,19.90
2022-07-30T07:04:06.950Z,20.10
2022-07-30T07:06:34.988Z,20.50
2022-07-30T07:09:02.103Z,20.90
2022-07-30T07:11:36.977Z,21.20
2022-07-30T07:14:10.640Z,21.40
2022-07-30T07:16:37.530Z,21.70
2022-07-30T07:19:59.529Z,22.00
2022-07-30T07:22:27.069Z,22.40
2022-07-30T07:24:54.051Z,22.80
2022-07-30T07:27:26.598Z,23.10
2022-07-30T07:30:07.238Z,23.40
2022-07-30T07:32:37.987Z,23.70
2022-07-30T07:35:07.808Z,23.90
2022-07-30T07:37:37.789Z,24.30
2022-07-30T07:40:09.505Z,24.60
2022-07-30T07:42:41.340Z,25.00
2022-07-30T07:45:09.592Z,25.40
2022-07-30T07:47:53.322Z,25.70
2022-07-30T07:51:00.346Z,26.00
2022-07-30T07:53:30.968Z,26.20
2022-07-30T07:56:08.397Z,26.30
2022-07-30T07:58:40.658Z,26.20
2022-07-30T08:01:35.639Z,26.30
2022-07-30T08:04:21.335Z,26.60
2022-07-30T08:07:17.369Z,26.90
2022-07-30T08:10:06.910Z,27.30
2022-07-30T08:13:03.895Z,27.80
2022-07-30T08:15:53.494Z,28.20
2022-07-30T08:18:40.703Z,28.60
2022-07-30T08:21:17.982Z,28.80
2022-07-30T08:23:45.122Z,29.20
2022-07-30T08:26:12.199Z,29.50
2022-07-30T08:28:38.986Z,29.20
2022-07-30T08:31:08.943Z,28.90
2022-07-30T08:33:35.759Z,28.80
2022-07-30T08:36:09.689Z,28.90
2022-07-30T08:38:38.092Z,29.40
2022-07-30T08:41:05.754Z,29.30
2022-07-30T08:43:34.090Z,28.70
2022-07-30T08:46:02.208Z,28.60
2022-07-30T08:48:55.763Z,28.90
2022-07-30T08:51:25.069Z,29.50
2022-07-30T08:54:14.553Z,29.90
2022-07-30T08:56:42.938Z,30.30
2022-07-30T08:59:10.183Z,30.70
2022-07-30T09:01:38.862Z,31.10
2022-07-30T09:06:32.447Z,31.20
2022-07-30T09:08:59.740Z,30.50
2022-07-30T09:11:26.953Z,30.00
2022-07-30T09:13:53.773Z,29.50
2022-07-30T09:16:26.822Z,29.30
2022-07-30T09:18:57.031Z,29.60
2022-07-30T09:21:29.152Z,30.10
2022-07-30T09:24:22.060Z,30.70
2022-07-30T09:27:07.639Z,30.90
2022-07-30T09:29:59.287Z,30.80
2022-07-30T09:33:03.417Z,30.80
2022-07-30T09:35:59.774Z,30.90
2022-07-30T09:38:50.454Z,31.10
2022-07-30T09:41:52.459Z,31.20
2022-07-30T09:44:28.071Z,31.40
2022-07-30T09:46:58.015Z,31.40
2022-07-30T09:49:29.416Z,31.80
2022-07-30T09:51:57.662Z,32.30
2022-07-30T09:54:51.740Z,32.10
2022-07-30T09:57:26.555Z,32.20
2022-07-30T09:59:57.444Z,32.60
2022-07-30T10:02:33.872Z,32.80
2022-07-30T10:05:20.518Z,33.10
2022-07-30T10:07:55.984Z,33.00
2022-07-30T10:10:26.313Z,33.10
2022-07-30T10:12:58.116Z,33.20
2022-07-30T10:15:32.406Z,32.70
2022-07-30T10:18:00.693Z,32.60
2022-07-30T10:20:46.878Z,32.80
2022-07-30T10:23:35.265Z,32.60
2022-07-30T10:26:24.018Z,32.60
2022-07-30T10:29:17.963Z,32.50
2022-07-30T10:31:54.186Z,32.90
2022-07-30T10:34:23.759Z,33.00
2022-07-30T10:36:58.273Z,32.90
2022-07-30T10:39:29.555Z,33.10
2022-07-30T10:42:22.100Z,33.30
2022-07-30T10:45:22.965Z,33.70
2022-07-30T10:47:51.578Z,34.20
2022-07-30T10:50:22.702Z,34.80
2022-07-30T10:52:53.959Z,35.10
2022-07-30T10:55:37.087Z,35.10
2022-07-30T10:58:12.144Z,35.00
2022-07-30T11:00:54.458Z,34.80
2022-07-30T11:03:40.670Z,34.80
2022-07-30T11:06:24.467Z,34.60
2022-07-30T11:08:57.367Z,34.10
2022-07-30T11:12:00.018Z,33.50
2022-07-30T11:14:12.902Z,33.40
2022-07-30T11:16:39.845Z,33.00
2022-07-30T11:19:56.877Z,32.90
2022-07-30T11:22:25.399Z,33.20
2022-07-30T11:24:52.780Z,33.50
2022-07-30T11:27:36.421Z,33.60
2022-07-30T11:30:25.021Z,33.40
2022-07-30T11:32:56.340Z,33.20
2022-07-30T11:35:34.374Z,33.20
2022-07-30T11:38:08.545Z,33.20
2022-07-30T11:40:59.301Z,33.40
2022-07-30T11:43:35.838Z,33.60
2022-07-30T11:46:28.457Z,33.70
2022-07-30T11:49:05.584Z,33.90
2022-07-30T11:51:43.626Z,33.80
2022-07-30T11:54:15.010Z,33.60
2022-07-30T11:56:54.861Z,32.80
2022-07-30T11:59:21.943Z,32.10
2022-07-30T12:01:56.903Z,31.60
2022-07-30T12:04:30.190Z,31.20
2022-07-30T12:06:57.289Z,31.10
2022-07-30T12:09:28.879Z,30.60
2022-07-30T12:11:57.262Z,30.10
2022-07-30T12:14:25.273Z,30.40
2022-07-30T12:16:54.155Z,31.00
2022-07-30T12:19:21.236Z,31.50
2022-07-30T12:21:59.735Z,31.90
2022-07-30T12:24:31.727Z,32.50
2022-07-30T12:27:07.501Z,32.70
2022-07-30T12:29:35.681Z,33.20
2022-07-30T12:32:03.103Z,33.40
2022-07-30T12:34:30.346Z,33.60
2022-07-30T12:37:08.194Z,33.90
2022-07-30T12:39:37.193Z,34.10
2022-07-30T12:42:21.145Z,34.40
2022-07-30T12:44:52.166Z,34.30
2022-07-30T12:47:26.640Z,33.40
2022-07-30T12:49:56.007Z,32.40
2022-07-30T12:52:30.982Z,31.50
2022-07-30T12:55:10.929Z,30.70
2022-07-30T12:58:02.751Z,30.20
2022-07-30T13:00:50.963Z,30.30
2022-07-30T13:03:26.861Z,30.40
2022-07-30T13:05:57.693Z,30.70
2022-07-30T13:08:46.175Z,31.20
2022-07-30T13:11:13.950Z,31.50
2022-07-30T13:13:40.799Z,32.20
2022-07-30T13:16:07.713Z,32.70
2022-07-30T13:18:36.653Z,33.20
2022-07-30T13:21:05.630Z,33.40
2022-07-30T13:23:32.453Z,33.70
2022-07-30T13:25:59.325Z,33.80
2022-07-30T13:28:26.675Z,33.60
2022-07-30T13:30:56.513Z,33.20
2022-07-30T13:33:24.574Z,32.90
2022-07-30T13:35:51.405Z,32.40
2022-07-30T13:38:18.638Z,32.50
2022-07-30T13:40:45.541Z,32.60
2022-07-30T13:43:12.334Z,32.90
2022-07-30T13:45:39.377Z,33.20
2022-07-30T13:48:06.518Z,33.40
2022-07-30T13:50:33.713Z,33.50
2022-07-30T13:53:02.486Z,33.20
2022-07-30T13:55:30.145Z,32.70
2022-07-30T13:57:57.247Z,31.90
2022-07-30T14:00:24.663Z,31.20
2022-07-30T14:02:51.686Z,30.60
2022-07-30T14:05:18.463Z,30.40
2022-07-30T14:07:45.250Z,30.70
2022-07-30T14:10:12.054Z,31.20
2022-07-30T14:12:39.997Z,31.70
2022-07-30T14:15:09.668Z,31.90
2022-07-30T14:17:36.635Z,31.80
2022-07-30T14:20:04.375Z,31.80
2022-07-30T14:22:31.248Z,31.60
2022-07-30T14:24:58.073Z,31.20
2022-07-30T14:27:24.843Z,31.00
2022-07-30T14:29:52.032Z,31.30
2022-07-30T14:32:18.826Z,31.40
2022-07-30T14:34:49.576Z,31.70
2022-07-30T14:37:16.625Z,32.00
2022-07-30T14:39:43.771Z,32.10
2022-07-30T14:42:11.108Z,32.10
2022-07-30T14:44:38.110Z,32.20
2022-07-30T14:47:05.371Z,32.00
2022-07-30T14:49:32.564Z,31.60
2022-07-30T14:52:00.818Z,31.70
2022-07-30T14:54:28.204Z,31.70
2022-07-30T14:56:59.635Z,31.20
2022-07-30T14:59:27.668Z,31.00
2022-07-30T15:01:55.604Z,30.70
2022-07-30T15:04:23.121Z,30.90
2022-07-30T15:06:49.897Z,31.10
2022-07-30T15:09:16.715Z,31.00
2022-07-30T15:12:07.944Z,30.90
2022-07-30T15:14:31.527Z,30.90
2022-07-30T15:17:03.874Z,30.90
2022-07-30T15:19:34.314Z,30.40
2022-07-30T15:22:02.444Z,29.70
2022-07-30T15:24:30.999Z,29.20
2022-07-30T15:26:57.920Z,28.70
2022-07-30T15:29:27.186Z,28.50
2022-07-30T15:31:54.277Z,28.60
2022-07-30T15:34:21.146Z,28.80
2022-07-30T15:36:48.004Z,29.00
2022-07-30T15:39:15.500Z,29.00
2022-07-30T15:41:42.584Z,29.20
2022-07-30T15:44:09.568Z,29.30
2022-07-30T15:46:36.419Z,29.40
2022-07-30T15:49:03.565Z,29.30
2022-07-30T15:51:32.116Z,29.00
2022-07-30T15:53:59.611Z,28.70
2022-07-30T15:56:28.276Z,28.40
2022-07-30T15:58:55.535Z,28.20
2022-07-30T16:01:23.391Z,28.00
2022-07-30T16:03:50.264Z,27.80
2022-07-30T16:06:17.129Z,27.80
2022-07-30T16:08:43.949Z,27.80
2022-07-30T16:11:11.180Z,27.80
2022-07-30T16:13:38.293Z,27.70
2022-07-30T16:16:05.323Z,27.60
2022-07-30T16:18:32.244Z,27.70
2022-07-30T16:21:01.084Z,27.60
2022-07-30T16:23:36.339Z,27.50
2022-07-30T16:26:04.105Z,27.50
2022-07-30T16:28:31.104Z,27.50
2022-07-30T16:30:58.325Z,27.50
2022-07-30T16:33:25.096Z,27.60
2022-07-30T16:35:52.092Z,27.50
2022-07-30T16:38:20.143Z,27.30
2022-07-30T16:40:47.030Z,27.30
2022-07-30T16:43:15.531Z,27.20
2022-07-30T16:45:44.533Z,27.10
2022-07-30T16:48:13.631Z,27.10
2022-07-30T16:50:41.415Z,27.20
2022-07-30T16:53:13.872Z,27.10
2022-07-30T16:55:42.285Z,27.10
2022-07-30T16:58:09.855Z,27.00
2022-07-30T17:00:36.772Z,27.00
2022-07-30T17:03:03.635Z,26.90
2022-07-30T17:05:30.492Z,26.80
2022-07-30T17:07:57.318Z,26.60
2022-07-30T17:10:25.856Z,26.40
2022-07-30T17:12:54.609Z,26.20
2022-07-30T17:15:32.927Z,26.00
2022-07-30T17:18:01.262Z,25.90
2022-07-30T17:20:29.168Z,25.80
2022-07-30T17:22:56.165Z,25.80
2022-07-30T17:25:27.336Z,25.70
2022-07-30T17:27:55.216Z,25.70
2022-07-30T17:30:23.327Z,25.60
2022-07-30T17:32:50.530Z,25.60
2022-07-30T17:35:17.441Z,25.50
2022-07-30T17:37:44.354Z,25.50
2022-07-30T17:40:30.363Z,25.50
2022-07-30T17:43:03.799Z,25.40
2022-07-30T17:45:35.426Z,25.30
2022-07-30T17:48:03.343Z,25.20
2022-07-30T17:50:30.909Z,25.20
2022-07-30T17:52:58.077Z,25.20
2022-07-30T17:55:25.501Z,25.20
2022-07-30T17:57:52.512Z,25.10
2022-07-30T18:00:19.719Z,25.10
2022-07-30T18:02:46.551Z,25.00
2022-07-30T18:05:16.286Z,25.00
2022-07-30T18:07:44.365Z,24.90
2022-07-30T18:10:12.561Z,24.80
2022-07-30T18:12:48.653Z,24.60
2022-07-30T18:15:16.717Z,24.50
2022-07-30T18:17:43.496Z,24.30
2022-07-30T18:20:10.848Z,24.10
2022-07-30T18:22:37.726Z,23.90
2022-07-30T18:25:08.003Z,23.80
2022-07-30T18:27:44.912Z,23.70
2022-07-30T18:30:12.023Z,23.50
2022-07-30T18:32:38.817Z,23.40
2022-07-30T18:35:08.760Z,23.20
2022-07-30T18:37:41.278Z,23.10
2022-07-30T18:40:09.479Z,23.00
2022-07-30T18:42:36.354Z,22.80
2022-07-30T18:45:04.116Z,22.70
2022-07-30T18:47:30.940Z,22.60
2022-07-30T18:49:57.816Z,22.50
2022-07-30T18:52:24.783Z,22.40
2022-07-30T18:54:52.617Z,22.20
2022-07-30T18:57:20.767Z,22.20
2022-07-30T18:59:47.577Z,22.10
2022-07-30T19:02:14.535Z,22.00
2022-07-30T19:04:41.525Z,21.90
2022-07-30T19:07:08.592Z,21.80
2022-07-30T19:09:35.594Z,21.60
2022-07-30T19:12:02.827Z,21.50
2022-07-30T19:14:29.903Z,21.40
2022-07-30T19:16:59.291Z,21.30
2022-07-30T19:19:26.982Z,21.20
2022-07-30T19:21:53.997Z,21.00
2022-07-30T19:24:20.972Z,20.90
2022-07-30T19:26:48.061Z,20.80
2022-07-30T19:29:15.077Z,20.70
2022-07-30T19:31:42.147Z,20.50
2022-07-30T19:34:10.797Z,20.40
2022-07-30T19:36:37.890Z,20.20
2022-07-30T19:39:06.973Z,20.10
2022-07-30T19:41:40.455Z,20.00
2022-07-30T19:44:09.846Z,19.80
2022-07-30T19:46:37.648Z,19.70
2022-07-30T19:49:06.799Z,19.60
2022-07-30T19:52:17.495Z,19.50
2022-07-30T19:54:20.604Z,19.40
2022-07-30T19:56:49.186Z,19.30
2022-07-30T19:59:18.250Z,19.20
2022-07-30T20:01:47.731Z,19.10
2022-07-30T20:04:18.768Z,19.00
2022-07-30T20:06:46.149Z,18.90
2022-07-30T20:09:14.614Z,18.80
2022-07-30T20:11:43.548Z,18.80
2022-07-30T20:14:10.694Z,18.70
2022-07-30T20:16:37.981Z,18.60
2022-07-30T20:19:05.077Z,18.50
2022-07-30T20:21:56.967Z,18.40
2022-07-30T20:24:21.480Z,18.40
2022-07-30T20:26:48.359Z,18.20
2022-07-30T20:32:02.370Z,18.10
2022-07-30T20:34:30.768Z,18.00
2022-07-30T20:36:59.292Z,17.90
2022-07-30T20:39:41.899Z,17.90
2022-07-30T20:42:09.337Z,17.90
2022-07-30T20:44:39.274Z,17.80
2022-07-30T20:47:11.085Z,17.70
2022-07-30T20:49:39.640Z,17.70
2022-07-30T20:52:09.556Z,17.60
2022-07-30T20:54:37.507Z,17.50
2022-07-30T20:57:15.384Z,17.50
2022-07-30T20:59:43.439Z,17.40
2022-07-30T21:02:11.128Z,17.30
2022-07-30T21:04:42.127Z,17.30
2022-07-30T21:07:13.460Z,17.30
2022-07-30T21:09:52.271Z,17.30
2022-07-30T21:12:19.497Z,17.30
2022-07-30T21:14:59.825Z,17.20
2022-07-30T21:17:26.656Z,17.10
2022-07-30T21:19:55.149Z,17.10
2022-07-30T21:22:22.498Z,17.00
2022-07-30T21:24:50.880Z,16.90
2022-07-30T21:27:19.102Z,16.90
2022-07-30T21:29:46.058Z,16.80
2022-07-30T21:32:13.229Z,16.70
2022-07-30T21:34:42.346Z,16.70
2022-07-30T21:37:09.793Z,16.70
2022-07-30T21:39:40.192Z,16.60
2022-07-30T21:42:08.736Z,16.60
2022-07-30T21:44:37.551Z,16.60
2022-07-30T21:47:05.593Z,16.50
2022-07-30T21:49:39.553Z,16.40
2022-07-30T21:52:08.624Z,16.40
2022-07-30T21:54:45.629Z,16.40
2022-07-30T21:57:23.070Z,16.30
2022-07-30T21:59:51.312Z,16.30
2022-07-30T22:02:19.037Z,16.30
2022-07-30T22:04:47.502Z,16.20
2022-07-30T22:07:17.716Z,16.20
2022-07-30T22:09:45.299Z,16.20
2022-07-30T22:12:13.019Z,16.10
2022-07-30T22:14:46.927Z,16.10
2022-07-30T22:17:23.906Z,16.00
2022-07-30T22:20:08.806Z,15.90
2022-07-30T22:22:38.298Z,15.90
2022-07-30T22:25:09.419Z,15.80
2022-07-30T22:27:40.065Z,15.70
2022-07-30T22:30:26.675Z,15.60
2022-07-30T22:32:55.040Z,15.60
2022-07-30T22:35:32.326Z,15.60
2022-07-30T22:38:10.024Z,15.50
2022-07-30T22:40:39.289Z,15.40
2022-07-30T22:43:12.772Z,15.40
2022-07-30T22:45:48.907Z,15.40
2022-07-30T22:48:17.409Z,15.30
2022-07-30T22:50:48.563Z,15.30
2022-07-30T22:54:02.589Z,15.30
2022-07-30T22:56:06.737Z,15.30
2022-07-30T22:58:43.420Z,15.20
2022-07-30T23:01:11.035Z,15.20
2022-07-30T23:03:37.956Z,15.20
2022-07-30T23:06:04.810Z,15.20
2022-07-30T23:08:33.384Z,15.20
2022-07-30T23:11:00.348Z,15.20
2022-07-30T23:12:18.142Z,18.20
2022-07-30T23:13:27.862Z,15.20
2022-07-30T23:15:54.666Z,15.20
2022-07-30T23:18:21.463Z,15.20
2022-07-30T23:20:48.289Z,15.20
2022-07-30T23:23:15.087Z,15.30
2022-07-30T23:25:41.960Z,15.30
2022-07-30T23:28:08.752Z,15.30
2022-07-30T23:30:35.588Z,15.40
2022-07-30T23:33:02.495Z,15.50
2022-07-30T23:35:29.305Z,15.50
2022-07-30T23:37:56.035Z,15.50
2022-07-30T23:40:23.412Z,15.60
2022-07-30T23:42:50.978Z,15.60
2022-07-30T23:45:18.807Z,15.60
2022-07-30T23:48:01.966Z,15.60
2022-07-30T23:50:32.078Z,15.60
2022-07-30T23:52:59.117Z,15.60
2022-07-30T23:55:27.139Z,15.50
2022-07-30T23:57:54.156Z,15.50
