createdAt,value
2023-03-26T00:02:44.005Z,27.30
2023-03-26T00:05:49.523Z,27.30
2023-03-26T00:08:52.800Z,27.40
2023-03-26T00:11:55.630Z,27.40
2023-03-26T00:14:57.844Z,27.40
2023-03-26T00:18:00.827Z,27.40
2023-03-26T00:21:05.677Z,27.30
2023-03-26T00:24:15.053Z,27.30
2023-03-26T00:27:17.615Z,28.30
2023-03-26T00:30:20.415Z,28.70
2023-03-26T00:33:23.134Z,28.60
2023-03-26T00:36:26.808Z,28.50
2023-03-26T00:39:29.695Z,28.50
2023-03-26T00:42:32.648Z,28.00
2023-03-26T00:45:34.614Z,28.10
2023-03-26T00:48:45.113Z,28.10
2023-03-26T00:51:47.978Z,28.40
2023-03-26T00:54:53.656Z,28.40
2023-03-26T00:57:56.392Z,28.70
2023-03-26T01:01:09.392Z,28.40
2023-03-26T01:04:31.405Z,28.10
2023-03-26T01:07:35.225Z,28.40
2023-03-26T01:10:38.771Z,28.30
2023-03-26T01:13:48.455Z,28.00
2023-03-26T01:16:56.648Z,27.90
2023-03-26T01:20:19.307Z,28.20
2023-03-26T01:23:24.751Z,28.20
2023-03-26T01:26:36.523Z,28.40
2023-03-26T01:29:48.186Z,28.60
2023-03-26T01:33:14.304Z,28.90
2023-03-26T01:36:33.289Z,29.10
2023-03-26T01:39:49.208Z,29.00
2023-03-26T01:43:11.341Z,28.80
2023-03-26T01:46:16.252Z,29.00
2023-03-26T01:49:19.227Z,29.20
2023-03-26T01:52:25.300Z,29.10
2023-03-26T01:55:43.593Z,28.90
2023-03-26T01:59:04.301Z,28.70
2023-03-26T02:02:12.419Z,28.30
2023-03-26T02:05:51.340Z,28.40
2023-03-26T02:08:58.134Z,28.10
2023-03-26T02:12:03.547Z,27.90
2023-03-26T02:15:06.645Z,27.90
2023-03-26T02:18:13.391Z,27.80
2023-03-26T02:21:21.425Z,28.10
2023-03-26T02:24:23.731Z,27.50
2023-03-26T02:27:25.838Z,27.90
2023-03-26T02:30:29.793Z,27.70
2023-03-26T02:33:32.697Z,28.00
2023-03-26T02:36:36.136Z,27.80
2023-03-26T02:39:38.389Z,27.80
2023-03-26T02:42:40.793Z,27.60
2023-03-26T02:45:42.986Z,27.70
2023-03-26T02:48:45.341Z,27.40
2023-03-26T02:51:47.325Z,27.90
2023-03-26T02:54:49.677Z,28.00
2023-03-26T02:57:51.717Z,27.90
2023-03-26T03:00:57.103Z,28.00
2023-03-26T03:04:01.454Z,28.40
2023-03-26T03:07:03.763Z,28.70
2023-03-26T03:10:08.671Z,28.20
2023-03-26T03:13:10.976Z,27.70
2023-03-26T03:16:13.012Z,27.80
2023-03-26T03:19:15.801Z,27.70
2023-03-26T03:22:17.875Z,27.60
2023-03-26T03:25:22.257Z,27.70
2023-03-26T03:28:24.989Z,28.00
2023-03-26T03:31:27.367Z,27.70
2023-03-26T03:34:29.443Z,27.70
2023-03-26T03:37:31.781Z,27.40
2023-03-26T03:40:33.944Z,27.40
2023-03-26T03:43:36.331Z,27.70
2023-03-26T03:46:38.339Z,27.60
2023-03-26T03:49:41.318Z,27.60
2023-03-26T03:52:43.314Z,27.50
2023-03-26T03:55:53.297Z,27.50
2023-03-26T03:58:58.296Z,27.40
2023-03-26T04:02:00.980Z,27.20
2023-03-26T04:05:04.120Z,27.40
2023-03-26T04:08:06.784Z,27.20
2023-03-26T04:11:08.796Z,27.40
2023-03-26T04:14:11.258Z,27.40
2023-03-26T04:17:15.984Z,27.00
2023-03-26T04:20:19.475Z,27.20
2023-03-26T04:23:22.572Z,27.20
2023-03-26T04:26:24.889Z,27.40
2023-03-26T04:29:30.667Z,27.20
2023-03-26T04:32:38.243Z,27.20
2023-03-26T04:35:41.874Z,27.10
2023-03-26T04:38:46.303Z,26.90
2023-03-26T04:41:48.590Z,26.90
2023-03-26T04:44:51.016Z,26.80
2023-03-26T04:47:53.114Z,26.80
2023-03-26T04:50:55.545Z,27.00
2023-03-26T04:54:00.007Z,27.00
2023-03-26T04:57:05.975Z,27.00
2023-03-26T05:00:20.405Z,27.20
2023-03-26T05:03:22.849Z,27.10
2023-03-26T05:06:28.580Z,27.20
2023-03-26T05:09:30.918Z,26.90
2023-03-26T05:12:32.929Z,26.80
2023-03-26T05:15:35.399Z,26.90
2023-03-26T05:18:37.635Z,27.30
2023-03-26T05:21:40.380Z,27.20
2023-03-26T05:24:42.368Z,27.20
2023-03-26T05:27:45.634Z,27.20
2023-03-26T05:30:47.769Z,27.20
2023-03-26T05:33:50.887Z,26.90
2023-03-26T05:36:53.129Z,26.90
2023-03-26T05:39:55.473Z,26.80
2023-03-26T05:42:57.522Z,27.00
2023-03-26T05:46:00.361Z,26.90
2023-03-26T05:49:02.715Z,26.80
2023-03-26T05:52:05.524Z,26.90
2023-03-26T05:55:08.432Z,27.00
2023-03-26T05:58:10.690Z,26.80
2023-03-26T06:01:17.183Z,26.50
2023-03-26T06:04:19.842Z,26.50
2023-03-26T06:07:22.603Z,26.50
2023-03-26T06:10:24.888Z,26.40
2023-03-26T06:13:27.607Z,26.50
2023-03-26T06:16:29.928Z,26.10
2023-03-26T06:19:32.062Z,26.30
2023-03-26T06:22:34.389Z,26.00
2023-03-26T06:25:37.415Z,26.20
2023-03-26T06:28:39.738Z,25.90
2023-03-26T06:31:42.221Z,25.90
2023-03-26T06:34:44.564Z,26.00
2023-03-26T06:37:46.747Z,26.30
2023-03-26T06:40:49.048Z,25.90
2023-03-26T06:43:51.202Z,25.90
2023-03-26T06:46:53.533Z,25.90
2023-03-26T06:49:55.593Z,25.80
2023-03-26T06:52:58.393Z,25.60
2023-03-26T06:56:00.624Z,25.80
2023-03-26T06:59:03.045Z,26.00
2023-03-26T07:02:05.279Z,25.80
2023-03-26T07:05:07.759Z,26.00
2023-03-26T07:08:09.857Z,25.60
2023-03-26T07:11:12.264Z,25.50
2023-03-26T07:14:14.393Z,25.80
2023-03-26T07:17:16.681Z,25.10
2023-03-26T07:20:18.821Z,25.00
2023-03-26T07:23:21.455Z,25.10
2023-03-26T07:27:02.069Z,25.10
2023-03-26T07:30:06.585Z,25.20
2023-03-26T07:33:37.726Z,25.00
2023-03-26T07:36:56.309Z,25.20
2023-03-26T07:40:16.149Z,25.20
2023-03-26T07:43:40.911Z,25.20
2023-03-26T07:46:43.184Z,25.20
2023-03-26T07:49:45.725Z,25.00
2023-03-26T07:52:48.160Z,25.10
2023-03-26T07:55:53.544Z,25.10
2023-03-26T07:59:10.606Z,25.20
2023-03-26T08:02:41.235Z,25.30
2023-03-26T08:05:50.499Z,25.20
2023-03-26T08:09:14.663Z,25.20
2023-03-26T08:12:37.419Z,25.30
2023-03-26T08:16:09.990Z,25.30
2023-03-26T08:19:35.098Z,25.40
2023-03-26T08:22:50.842Z,25.30
2023-03-26T08:26:12.809Z,25.20
2023-03-26T08:29:23.458Z,25.10
2023-03-26T08:32:26.541Z,25.30
2023-03-26T08:35:29.707Z,24.80
2023-03-26T08:38:31.713Z,24.70
2023-03-26T08:42:07.523Z,24.70
2023-03-26T08:45:24.844Z,24.80
2023-03-26T08:48:36.182Z,24.70
2023-03-26T08:52:06.456Z,24.90
2023-03-26T08:55:33.323Z,24.70
2023-03-26T08:58:46.965Z,24.80
2023-03-26T09:02:25.972Z,24.80
2023-03-26T09:05:34.408Z,24.60
2023-03-26T09:08:54.870Z,24.60
2023-03-26T09:12:25.520Z,24.80
2023-03-26T09:15:49.297Z,25.10
2023-03-26T09:19:16.084Z,25.00
2023-03-26T09:22:43.189Z,24.90
2023-03-26T09:26:12.957Z,24.70
2023-03-26T09:29:38.350Z,24.40
2023-03-26T09:33:07.419Z,24.40
2023-03-26T09:36:15.695Z,24.20
2023-03-26T09:39:44.718Z,23.80
2023-03-26T09:43:19.681Z,23.40
2023-03-26T09:46:32.521Z,23.20
2023-03-26T09:49:49.751Z,23.70
2023-03-26T09:53:15.619Z,24.10
2023-03-26T09:56:41.408Z,24.10
2023-03-26T10:00:14.355Z,23.90
2023-03-26T10:03:36.288Z,24.10
2023-03-26T10:06:59.457Z,24.40
2023-03-26T10:10:26.584Z,24.30
2023-03-26T10:13:55.072Z,23.70
2023-03-26T10:17:12.304Z,23.70
2023-03-26T10:20:26.001Z,23.70
2023-03-26T10:23:56.967Z,24.00
2023-03-26T10:27:14.074Z,24.00
2023-03-26T10:30:32.331Z,23.90
2023-03-26T10:34:01.826Z,24.30
2023-03-26T10:37:12.196Z,24.70
2023-03-26T10:40:36.287Z,25.10
2023-03-26T10:44:08.768Z,25.90
2023-03-26T10:47:35.986Z,25.90
2023-03-26T10:51:16.078Z,26.50
2023-03-26T10:54:36.996Z,26.30
2023-03-26T10:58:00.870Z,25.70
2023-03-26T11:01:37.186Z,26.00
2023-03-26T11:04:42.331Z,25.90
2023-03-26T11:07:59.437Z,25.90
2023-03-26T11:11:45.216Z,26.00
2023-03-26T11:15:01.655Z,25.90
2023-03-26T11:18:13.774Z,25.30
2023-03-26T11:21:42.663Z,25.70
2023-03-26T11:25:23.714Z,25.50
2023-03-26T11:29:32.322Z,25.40
2023-03-26T11:32:42.959Z,25.40
2023-03-26T11:35:49.383Z,25.10
2023-03-26T11:38:55.737Z,25.00
2023-03-26T11:42:11.618Z,25.40
2023-03-26T11:45:22.039Z,25.10
2023-03-26T11:48:34.133Z,25.00
2023-03-26T11:51:38.923Z,25.20
2023-03-26T11:54:41.051Z,25.50
2023-03-26T11:57:51.360Z,25.10
2023-03-26T12:00:54.795Z,24.40
2023-03-26T12:04:15.816Z,24.20
2023-03-26T12:07:23.002Z,24.30
2023-03-26T12:10:25.606Z,24.50
2023-03-26T12:13:52.834Z,24.10
2023-03-26T12:17:07.874Z,24.10
2023-03-26T12:20:42.599Z,24.00
2023-03-26T12:23:57.777Z,23.70
2023-03-26T12:27:22.849Z,24.10
2023-03-26T12:30:28.137Z,23.90
2023-03-26T12:33:35.186Z,24.60
2023-03-26T12:36:39.066Z,25.70
2023-03-26T12:40:10.778Z,26.40
2023-03-26T12:44:45.243Z,27.20
2023-03-26T12:47:57.522Z,27.70
2023-03-26T12:51:06.898Z,27.80
2023-03-26T12:54:28.825Z,28.10
2023-03-26T12:57:39.118Z,28.30
2023-03-26T13:00:44.594Z,28.40
2023-03-26T13:04:18.326Z,27.80
2023-03-26T13:07:37.668Z,27.90
2023-03-26T13:10:44.022Z,27.20
2023-03-26T13:14:07.950Z,26.80
2023-03-26T13:17:21.756Z,27.30
2023-03-26T13:20:49.097Z,27.70
2023-03-26T13:24:09.490Z,26.30
2023-03-26T13:27:26.971Z,26.30
2023-03-26T13:30:44.836Z,26.90
2023-03-26T13:34:10.060Z,26.80
2023-03-26T13:37:17.001Z,27.40
2023-03-26T13:40:43.959Z,26.70
2023-03-26T13:44:02.282Z,26.30
2023-03-26T13:47:13.469Z,26.70
2023-03-26T13:50:29.337Z,26.30
2023-03-26T13:53:58.416Z,26.70
2023-03-26T13:57:10.061Z,26.40
2023-03-26T14:00:32.614Z,26.20
2023-03-26T14:03:58.024Z,25.50
2023-03-26T14:07:15.750Z,25.50
2023-03-26T14:10:18.788Z,25.10
2023-03-26T14:13:20.821Z,25.00
2023-03-26T14:16:34.403Z,24.70
2023-03-26T14:20:01.286Z,24.60
2023-03-26T14:23:15.970Z,24.90
2023-03-26T14:26:37.205Z,24.80
2023-03-26T14:29:56.216Z,24.40
2023-03-26T14:33:30.352Z,24.50
2023-03-26T14:37:06.040Z,24.70
2023-03-26T14:40:16.951Z,24.40
2023-03-26T14:44:05.562Z,24.70
2023-03-26T14:47:24.710Z,24.60
2023-03-26T14:50:42.609Z,24.20
2023-03-26T14:53:50.450Z,24.20
2023-03-26T14:57:00.085Z,23.70
2023-03-26T15:00:23.615Z,23.60
2023-03-26T15:04:13.874Z,22.80
2023-03-26T15:08:03.298Z,22.90
2023-03-26T15:11:37.456Z,22.40
2023-03-26T15:14:54.296Z,22.00
2023-03-26T15:18:27.003Z,22.10
2023-03-26T15:21:52.440Z,22.20
2023-03-26T15:25:04.227Z,23.10
2023-03-26T15:28:46.700Z,22.90
2023-03-26T15:32:07.368Z,22.70
2023-03-26T15:35:28.005Z,22.80
2023-03-26T15:39:09.420Z,22.60
2023-03-26T15:42:19.998Z,22.80
2023-03-26T15:45:36.295Z,22.00
2023-03-26T15:48:54.860Z,22.20
2023-03-26T15:52:56.023Z,22.50
2023-03-26T15:56:16.064Z,22.30
2023-03-26T15:59:40.090Z,22.40
2023-03-26T16:03:09.548Z,22.20
2023-03-26T16:06:28.161Z,22.50
2023-03-26T16:09:56.970Z,22.90
2023-03-26T16:13:23.389Z,23.00
2023-03-26T16:17:08.034Z,22.50
2023-03-26T16:20:32.606Z,22.60
2023-03-26T16:23:47.566Z,22.90
2023-03-26T16:27:29.810Z,22.70
2023-03-26T16:30:33.027Z,22.80
2023-03-26T16:33:50.561Z,23.10
2023-03-26T16:36:54.342Z,22.80
2023-03-26T16:40:16.554Z,23.00
2023-03-26T16:43:42.995Z,22.90
2023-03-26T16:47:00.292Z,23.40
2023-03-26T16:50:09.590Z,23.40
2023-03-26T16:53:29.957Z,23.20
2023-03-26T16:56:47.572Z,23.50
2023-03-26T17:00:16.448Z,23.50
2023-03-26T17:03:53.173Z,23.90
2023-03-26T17:07:04.149Z,23.40
2023-03-26T17:10:32.204Z,23.80
2023-03-26T17:14:03.353Z,23.60
2023-03-26T17:17:36.636Z,23.80
2023-03-26T17:20:49.795Z,23.90
2023-03-26T17:24:16.482Z,24.00
2023-03-26T17:27:28.251Z,23.90
2023-03-26T17:30:43.077Z,24.00
2023-03-26T17:33:45.415Z,24.40
2023-03-26T17:36:56.467Z,24.30
2023-03-26T17:40:01.613Z,24.50
2023-03-26T17:43:09.937Z,24.40
2023-03-26T17:46:42.803Z,24.10
2023-03-26T17:49:47.298Z,24.20
2023-03-26T17:52:55.726Z,24.50
2023-03-26T17:56:04.023Z,24.50
2023-03-26T17:59:11.455Z,24.80
2023-03-26T18:02:21.980Z,24.90
2023-03-26T18:05:28.958Z,24.80
2023-03-26T18:08:31.280Z,24.90
2023-03-26T18:11:36.184Z,24.80
2023-03-26T18:15:01.544Z,24.80
2023-03-26T18:18:17.999Z,25.30
2023-03-26T18:21:29.344Z,25.20
2023-03-26T18:24:38.371Z,25.30
2023-03-26T18:27:41.078Z,25.40
2023-03-26T18:30:50.741Z,25.60
2023-03-26T18:33:59.238Z,25.40
2023-03-26T18:37:19.632Z,25.40
2023-03-26T18:40:24.417Z,25.50
2023-03-26T18:43:34.727Z,25.50
2023-03-26T18:46:38.888Z,25.50
2023-03-26T18:49:44.562Z,25.50
2023-03-26T18:52:46.981Z,25.70
2023-03-26T18:55:54.204Z,25.70
2023-03-26T18:58:59.042Z,25.80
2023-03-26T19:02:10.173Z,25.70
2023-03-26T19:05:15.552Z,25.80
2023-03-26T19:08:18.253Z,25.70
2023-03-26T19:11:30.776Z,25.30
2023-03-26T19:14:36.930Z,25.50
2023-03-26T19:17:49.630Z,25.30
2023-03-26T19:21:10.921Z,25.40
2023-03-26T19:24:16.385Z,25.60
2023-03-26T19:27:18.462Z,25.80
2023-03-26T19:30:35.536Z,25.60
2023-03-26T19:33:41.142Z,25.70
2023-03-26T19:37:01.733Z,25.70
2023-03-26T19:40:19.087Z,25.70
2023-03-26T19:43:22.809Z,25.70
2023-03-26T19:46:26.682Z,25.70
2023-03-26T19:49:32.584Z,25.60
2023-03-26T19:52:38.342Z,25.70
2023-03-26T19:55:42.236Z,25.50
2023-03-26T19:58:45.045Z,25.30
2023-03-26T20:01:47.472Z,25.40
2023-03-26T20:04:49.696Z,25.40
2023-03-26T20:07:54.798Z,25.40
2023-03-26T20:11:00.059Z,25.60
2023-03-26T20:14:12.440Z,25.50
2023-03-26T20:17:20.277Z,25.80
2023-03-26T20:20:27.659Z,25.70
2023-03-26T20:23:29.742Z,25.80
2023-03-26T20:26:32.086Z,25.50
2023-03-26T20:29:35.448Z,25.30
2023-03-26T20:32:38.051Z,25.30
2023-03-26T20:35:40.632Z,25.60
2023-03-26T20:38:44.673Z,25.90
2023-03-26T20:41:48.788Z,26.60
2023-03-26T20:44:51.154Z,26.80
2023-03-26T20:47:54.187Z,26.40
2023-03-26T20:50:58.071Z,26.40
2023-03-26T20:54:00.649Z,26.30
2023-03-26T20:57:03.383Z,26.10
2023-03-26T21:00:16.230Z,25.60
2023-03-26T21:03:19.217Z,25.50
2023-03-26T21:06:21.229Z,25.50
2023-03-26T21:09:24.253Z,25.40
2023-03-26T21:12:34.904Z,25.20
2023-03-26T21:15:37.594Z,25.40
2023-03-26T21:18:41.237Z,25.40
2023-03-26T21:21:48.035Z,25.20
2023-03-26T21:24:57.022Z,24.90
2023-03-26T21:28:06.146Z,24.90
2023-03-26T21:31:36.651Z,24.90
2023-03-26T21:34:47.868Z,25.00
2023-03-26T21:37:58.294Z,24.80
2023-03-26T21:41:07.438Z,24.90
2023-03-26T21:44:10.956Z,24.60
2023-03-26T21:47:13.770Z,24.90
2023-03-26T21:50:19.318Z,25.50
2023-03-26T21:53:22.568Z,25.50
2023-03-26T21:56:47.394Z,25.20
2023-03-26T22:00:14.488Z,25.40
2023-03-26T22:03:34.703Z,26.60
2023-03-26T22:06:44.143Z,27.00
2023-03-26T22:09:46.469Z,26.90
2023-03-26T22:12:49.414Z,28.00
2023-03-26T22:15:51.583Z,29.40
2023-03-26T22:18:54.297Z,30.50
2023-03-26T22:21:56.338Z,33.50
2023-03-26T22:24:59.544Z,35.30
2023-03-26T22:28:02.220Z,35.80
2023-03-26T22:31:08.967Z,35.50
2023-03-26T22:34:11.718Z,35.00
2023-03-26T22:37:16.171Z,34.50
2023-03-26T22:40:18.496Z,33.60
2023-03-26T22:43:20.760Z,32.40
2023-03-26T22:46:23.803Z,32.10
2023-03-26T22:49:27.497Z,32.50
2023-03-26T22:52:30.444Z,32.60
2023-03-26T22:55:33.068Z,32.30
2023-03-26T22:58:35.442Z,32.60
2023-03-26T23:01:37.810Z,32.80
2023-03-26T23:04:40.349Z,33.70
2023-03-26T23:07:42.640Z,33.90
2023-03-26T23:10:45.509Z,33.80
2023-03-26T23:13:48.077Z,34.00
2023-03-26T23:16:50.328Z,33.50
2023-03-26T23:19:52.820Z,32.50
2023-03-26T23:22:54.885Z,32.30
2023-03-26T23:25:58.995Z,31.00
2023-03-26T23:29:02.591Z,30.20
2023-03-26T23:32:23.393Z,29.40
2023-03-26T23:35:26.422Z,29.20
2023-03-26T23:38:29.428Z,28.40
2023-03-26T23:41:46.341Z,27.50
2023-03-26T23:44:48.663Z,27.20
2023-03-26T23:47:51.190Z,26.50
2023-03-26T23:51:03.373Z,26.00
2023-03-26T23:54:07.690Z,25.70
2023-03-26T23:57:10.616Z,25.30
