createdAt,value
2018-06-24T00:00:20.920Z,75.73
2018-06-24T00:01:20.912Z,75.84
2018-06-24T00:02:20.968Z,75.33
2018-06-24T00:03:20.892Z,75.63
2018-06-24T00:04:20.874Z,75.43
2018-06-24T00:05:20.873Z,75.73
2018-06-24T00:06:20.865Z,75.94
2018-06-24T00:07:20.907Z,75.94
2018-06-24T00:08:20.835Z,75.43
2018-06-24T00:09:20.823Z,75.02
2018-06-24T00:10:20.807Z,75.73
2018-06-24T00:11:20.801Z,75.43
2018-06-24T00:12:20.850Z,75.02
2018-06-24T00:13:20.778Z,75.12
2018-06-24T00:14:20.821Z,75.12
2018-06-24T00:15:20.759Z,75.02
2018-06-24T00:16:20.743Z,75.33
2018-06-24T00:17:20.796Z,75.02
2018-06-24T00:18:20.722Z,75.33
2018-06-24T00:19:20.709Z,74.72
2018-06-24T00:20:20.700Z,75.33
2018-06-24T00:21:20.686Z,75.02
2018-06-24T00:22:20.749Z,75.63
2018-06-24T00:23:20.669Z,75.02
2018-06-24T00:24:20.657Z,75.12
2018-06-24T00:25:20.641Z,75.23
2018-06-24T00:26:20.630Z,74.82
2018-06-24T00:27:20.692Z,75.23
2018-06-24T00:28:20.615Z,75.43
2018-06-24T00:29:20.602Z,75.02
2018-06-24T00:30:20.593Z,75.23
2018-06-24T00:31:20.581Z,75.12
2018-06-24T00:32:20.567Z,74.11
2018-06-24T00:33:20.625Z,74.31
2018-06-24T00:34:20.543Z,74.31
2018-06-24T00:35:20.524Z,74.31
2018-06-24T00:36:20.522Z,73.06
2018-06-24T00:37:20.505Z,73.60
2018-06-24T00:38:20.563Z,73.46
2018-06-24T00:39:20.485Z,73.46
2018-06-24T00:40:20.476Z,73.46
2018-06-24T00:41:20.468Z,73.57
2018-06-24T00:42:20.455Z,73.97
2018-06-24T00:43:20.506Z,73.46
2018-06-24T00:44:20.429Z,73.77
2018-06-24T00:45:20.423Z,73.67
2018-06-24T00:46:20.407Z,73.16
2018-06-24T00:47:20.404Z,73.06
2018-06-24T00:48:20.446Z,73.57
2018-06-24T00:49:20.371Z,73.46
2018-06-24T00:50:20.364Z,73.97
2018-06-24T00:51:20.343Z,73.26
2018-06-24T00:52:20.345Z,73.97
2018-06-24T00:53:20.389Z,73.46
2018-06-24T00:54:20.319Z,73.36
2018-06-24T00:55:20.310Z,72.75
2018-06-24T00:56:20.296Z,73.57
2018-06-24T00:57:20.290Z,73.26
2018-06-24T00:58:20.334Z,73.36
2018-06-24T00:59:20.262Z,73.46
2018-06-24T01:00:20.254Z,73.87
2018-06-24T01:01:20.240Z,73.46
2018-06-24T01:02:20.231Z,73.97
2018-06-24T01:03:20.280Z,74.28
2018-06-24T01:04:20.210Z,73.97
2018-06-24T01:05:20.196Z,74.48
2018-06-24T01:06:20.183Z,74.07
2018-06-24T01:07:20.201Z,74.38
2018-06-24T01:08:20.233Z,74.01
2018-06-24T01:09:20.153Z,74.48
2018-06-24T01:10:20.142Z,74.68
2018-06-24T01:11:20.126Z,74.18
2018-06-24T01:12:20.117Z,74.58
2018-06-24T01:13:20.173Z,74.68
2018-06-24T01:14:20.094Z,74.68
2018-06-24T01:15:20.085Z,74.38
2018-06-24T01:16:20.077Z,74.62
2018-06-24T01:17:20.066Z,74.31
2018-06-24T01:18:20.110Z,75.53
2018-06-24T01:19:20.046Z,74.52
2018-06-24T01:20:20.028Z,74.28
2018-06-24T01:21:20.019Z,74.31
2018-06-24T01:22:20.010Z,74.41
2018-06-24T01:23:20.055Z,74.31
2018-06-24T01:24:19.985Z,74.31
2018-06-24T01:25:19.977Z,74.21
2018-06-24T01:26:19.960Z,74.92
2018-06-24T01:27:19.956Z,74.82
2018-06-24T01:28:20.028Z,75.12
2018-06-24T01:29:19.930Z,75.02
2018-06-24T01:30:19.916Z,75.63
2018-06-24T01:31:19.907Z,75.12
2018-06-24T01:32:19.895Z,74.92
2018-06-24T01:33:19.946Z,75.23
2018-06-24T01:34:19.874Z,75.33
2018-06-24T01:35:19.869Z,75.94
2018-06-24T01:36:19.852Z,75.73
2018-06-24T01:37:19.841Z,75.84
2018-06-24T01:38:19.891Z,75.84
2018-06-24T01:39:19.823Z,75.73
2018-06-24T01:40:19.807Z,75.73
2018-06-24T01:41:19.797Z,75.33
2018-06-24T01:42:19.788Z,75.43
2018-06-24T01:43:19.850Z,75.33
2018-06-24T01:44:19.825Z,75.12
2018-06-24T01:45:19.756Z,75.12
2018-06-24T01:46:19.739Z,75.23
2018-06-24T01:47:19.730Z,75.43
2018-06-24T01:48:19.723Z,75.53
2018-06-24T01:49:19.775Z,75.43
2018-06-24T01:50:19.700Z,75.02
2018-06-24T01:51:19.686Z,75.12
2018-06-24T01:52:19.674Z,75.73
2018-06-24T01:53:19.667Z,74.92
2018-06-24T01:54:19.719Z,75.73
2018-06-24T01:55:19.643Z,75.94
2018-06-24T01:56:19.633Z,75.73
2018-06-24T01:57:19.620Z,75.43
2018-06-24T01:58:19.608Z,75.19
2018-06-24T01:59:19.665Z,75.12
2018-06-24T02:00:19.592Z,75.73
2018-06-24T02:01:19.577Z,75.43
2018-06-24T02:02:19.568Z,75.33
2018-06-24T02:03:19.559Z,75.12
2018-06-24T02:04:19.606Z,75.33
2018-06-24T02:05:19.536Z,75.43
2018-06-24T02:06:19.520Z,75.23
2018-06-24T02:07:19.513Z,75.43
2018-06-24T02:08:19.497Z,75.09
2018-06-24T02:09:19.552Z,75.23
2018-06-24T02:10:19.476Z,75.43
2018-06-24T02:11:19.473Z,75.19
2018-06-24T02:12:19.452Z,75.43
2018-06-24T02:13:19.443Z,74.82
2018-06-24T02:14:19.500Z,75.70
2018-06-24T02:15:19.839Z,75.23
2018-06-24T02:16:19.414Z,75.23
2018-06-24T02:17:19.401Z,75.19
2018-06-24T02:18:19.390Z,75.12
2018-06-24T02:19:19.443Z,74.99
2018-06-24T02:20:19.366Z,75.33
2018-06-24T02:21:19.356Z,75.12
2018-06-24T02:22:19.335Z,75.63
2018-06-24T02:23:19.331Z,74.88
2018-06-24T02:24:19.385Z,75.63
2018-06-24T02:25:19.312Z,76.86
2018-06-24T02:26:19.302Z,76.95
2018-06-24T02:27:19.288Z,77.16
2018-06-24T02:28:19.278Z,78.75
2018-06-24T02:29:19.329Z,79.36
2018-06-24T02:30:19.263Z,78.89
2018-06-24T02:31:19.249Z,78.48
2018-06-24T02:32:19.229Z,80.11
2018-06-24T02:33:19.224Z,80.76
2018-06-24T02:34:19.279Z,80.96
2018-06-24T02:35:19.212Z,80.96
2018-06-24T02:36:19.191Z,80.65
2018-06-24T02:37:19.181Z,81.23
2018-06-24T02:38:19.169Z,80.85
2018-06-24T02:39:19.225Z,79.53
2018-06-24T02:40:19.141Z,80.15
2018-06-24T02:41:19.134Z,79.94
2018-06-24T02:42:19.132Z,79.53
2018-06-24T02:43:19.118Z,80.76
2018-06-24T02:44:19.165Z,81.16
2018-06-24T02:45:19.094Z,80.45
2018-06-24T02:46:19.641Z,80.65
2018-06-24T02:47:19.070Z,81.20
2018-06-24T02:48:19.062Z,80.24
2018-06-24T02:49:19.044Z,80.85
2018-06-24T02:50:19.105Z,80.79
2018-06-24T02:51:19.023Z,79.94
2018-06-24T02:52:19.015Z,80.59
2018-06-24T02:53:19.003Z,81.57
2018-06-24T02:54:18.993Z,81.26
2018-06-24T02:55:19.040Z,80.85
2018-06-24T02:56:18.970Z,80.76
2018-06-24T02:57:18.957Z,82.38
2018-06-24T02:58:18.946Z,83.50
2018-06-24T02:59:18.936Z,83.29
2018-06-24T03:00:18.981Z,83.29
2018-06-24T03:01:18.911Z,82.48
2018-06-24T03:02:18.909Z,83.70
2018-06-24T03:03:18.889Z,84.25
2018-06-24T03:04:18.880Z,85.23
2018-06-24T03:05:18.929Z,85.27
2018-06-24T03:06:18.857Z,84.86
2018-06-24T03:07:18.845Z,84.66
2018-06-24T03:08:18.838Z,83.54
2018-06-24T03:09:18.823Z,85.17
2018-06-24T03:10:18.870Z,84.45
2018-06-24T03:11:18.798Z,83.84
2018-06-24T03:12:18.790Z,84.05
2018-06-24T03:13:18.777Z,84.97
2018-06-24T03:14:18.772Z,85.58
2018-06-24T03:15:18.819Z,85.98
2018-06-24T03:16:18.746Z,86.19
2018-06-24T03:17:18.738Z,85.92
2018-06-24T03:18:18.723Z,85.98
2018-06-24T03:19:18.716Z,85.72
2018-06-24T03:20:18.770Z,85.82
2018-06-24T03:21:18.690Z,85.92
2018-06-24T03:22:18.676Z,86.13
2018-06-24T03:23:18.669Z,86.13
2018-06-24T03:24:18.655Z,85.92
2018-06-24T03:25:18.704Z,85.72
2018-06-24T03:26:18.640Z,86.22
2018-06-24T03:27:18.622Z,86.22
2018-06-24T03:28:18.614Z,86.37
2018-06-24T03:29:18.601Z,87.18
2018-06-24T03:30:18.657Z,86.16
2018-06-24T03:31:18.581Z,86.53
2018-06-24T03:32:18.563Z,86.77
2018-06-24T03:33:18.655Z,86.77
2018-06-24T03:34:18.544Z,86.57
2018-06-24T03:35:18.593Z,86.16
2018-06-24T03:36:18.524Z,85.96
2018-06-24T03:37:18.509Z,86.13
2018-06-24T03:38:18.497Z,86.22
2018-06-24T03:39:18.486Z,86.37
2018-06-24T03:40:18.542Z,86.16
2018-06-24T03:41:18.466Z,86.37
2018-06-24T03:42:18.459Z,86.57
2018-06-24T03:43:18.442Z,86.37
2018-06-24T03:44:18.429Z,86.47
2018-06-24T03:45:18.485Z,86.88
2018-06-24T03:46:18.411Z,86.98
2018-06-24T03:47:18.397Z,86.68
2018-06-24T03:48:18.390Z,87.18
2018-06-24T03:49:18.377Z,87.18
2018-06-24T03:50:18.431Z,86.47
2018-06-24T03:51:18.360Z,86.77
2018-06-24T03:52:18.342Z,86.98
2018-06-24T03:53:18.333Z,86.57
2018-06-24T03:54:18.351Z,87.79
2018-06-24T03:55:18.368Z,88.40
2018-06-24T03:56:18.296Z,87.90
2018-06-24T03:57:18.278Z,88.20
2018-06-24T03:58:18.274Z,87.59
2018-06-24T03:59:18.268Z,88.14
2018-06-24T04:00:18.315Z,89.06
2018-06-24T04:01:18.239Z,88.45
2018-06-24T04:02:18.233Z,88.34
2018-06-24T04:03:18.223Z,88.14
2018-06-24T04:04:18.210Z,88.04
2018-06-24T04:05:18.255Z,88.55
2018-06-24T04:06:18.183Z,89.87
2018-06-24T04:07:18.169Z,90.18
2018-06-24T04:08:18.163Z,90.18
2018-06-24T04:09:18.155Z,90.48
2018-06-24T04:10:18.212Z,89.87
2018-06-24T04:11:18.130Z,89.16
2018-06-24T04:12:18.123Z,89.01
2018-06-24T04:13:18.108Z,89.16
2018-06-24T04:14:18.097Z,89.32
2018-06-24T04:15:18.147Z,89.73
2018-06-24T04:16:18.075Z,89.12
2018-06-24T04:17:18.062Z,88.92
2018-06-24T04:18:18.053Z,88.92
2018-06-24T04:19:18.040Z,89.12
2018-06-24T04:20:18.090Z,88.26
2018-06-24T04:21:18.018Z,87.85
2018-06-24T04:22:18.005Z,88.46
2018-06-24T04:23:17.995Z,88.26
2018-06-24T04:24:17.982Z,87.85
2018-06-24T04:25:18.042Z,88.16
2018-06-24T04:26:17.965Z,87.30
2018-06-24T04:27:17.954Z,87.00
2018-06-24T04:28:17.936Z,87.81
2018-06-24T04:29:17.931Z,87.61
2018-06-24T04:30:17.985Z,87.20
2018-06-24T04:31:17.907Z,87.92
2018-06-24T04:32:17.909Z,86.53
2018-06-24T04:33:17.887Z,85.98
2018-06-24T04:34:17.870Z,87.20
2018-06-24T04:35:17.858Z,86.69
2018-06-24T04:36:17.909Z,86.53
2018-06-24T04:37:17.840Z,85.82
2018-06-24T04:38:17.829Z,85.98
2018-06-24T04:39:17.815Z,85.98
2018-06-24T04:40:17.809Z,86.19
2018-06-24T04:41:17.864Z,85.98
2018-06-24T04:42:17.787Z,86.08
2018-06-24T04:43:17.772Z,85.51
2018-06-24T04:44:17.762Z,86.33
2018-06-24T04:45:17.747Z,85.78
2018-06-24T04:46:17.810Z,86.29
2018-06-24T04:47:17.726Z,85.82
2018-06-24T04:48:17.722Z,85.61
2018-06-24T04:49:17.704Z,85.72
2018-06-24T04:50:17.691Z,85.72
2018-06-24T04:51:17.745Z,86.13
2018-06-24T04:52:17.673Z,86.02
2018-06-24T04:53:17.656Z,86.22
2018-06-24T04:54:17.648Z,85.72
2018-06-24T04:55:17.641Z,86.02
2018-06-24T04:56:17.686Z,86.22
2018-06-24T04:57:17.617Z,86.74
2018-06-24T04:58:17.601Z,86.53
2018-06-24T04:59:17.593Z,86.74
2018-06-24T05:00:17.587Z,86.53
2018-06-24T05:01:17.636Z,86.43
2018-06-24T05:02:17.560Z,86.02
2018-06-24T05:03:17.549Z,86.02
2018-06-24T05:04:17.538Z,86.13
2018-06-24T05:05:17.529Z,85.72
2018-06-24T05:06:17.576Z,86.29
2018-06-24T05:07:17.502Z,85.68
2018-06-24T05:08:17.491Z,85.78
2018-06-24T05:09:17.478Z,86.08
2018-06-24T05:10:17.468Z,86.19
2018-06-24T05:11:17.523Z,85.88
2018-06-24T05:12:17.445Z,85.78
2018-06-24T05:13:17.439Z,85.68
2018-06-24T05:14:17.427Z,85.68
2018-06-24T05:15:17.412Z,85.37
2018-06-24T05:16:17.477Z,85.68
2018-06-24T05:17:17.398Z,85.47
2018-06-24T05:18:17.389Z,85.17
2018-06-24T05:19:17.374Z,85.58
2018-06-24T05:20:17.366Z,86.08
2018-06-24T05:21:17.404Z,85.68
2018-06-24T05:22:17.337Z,86.08
2018-06-24T05:23:17.327Z,85.84
2018-06-24T05:24:17.333Z,85.58
2018-06-24T05:25:17.302Z,85.78
2018-06-24T05:26:17.355Z,84.62
2018-06-24T05:27:17.279Z,85.74
2018-06-24T05:28:17.269Z,85.53
2018-06-24T05:29:17.261Z,85.64
2018-06-24T05:30:17.246Z,84.72
2018-06-24T05:31:17.304Z,85.03
2018-06-24T05:32:17.220Z,84.92
2018-06-24T05:33:17.211Z,84.17
2018-06-24T05:34:17.205Z,84.28
2018-06-24T05:35:17.194Z,83.46
2018-06-24T05:36:17.244Z,83.87
2018-06-24T05:37:17.165Z,84.28
2018-06-24T05:38:17.159Z,84.28
2018-06-24T05:39:17.149Z,84.23
2018-06-24T05:40:17.136Z,83.01
2018-06-24T05:41:17.180Z,82.54
2018-06-24T05:42:17.112Z,83.73
2018-06-24T05:43:17.101Z,83.53
2018-06-24T05:44:17.091Z,83.53
2018-06-24T05:45:17.078Z,83.73
2018-06-24T05:46:17.130Z,83.73
2018-06-24T05:47:17.058Z,82.40
2018-06-24T05:48:17.041Z,82.20
2018-06-24T05:49:17.033Z,83.93
2018-06-24T05:50:17.022Z,83.89
2018-06-24T05:51:17.074Z,82.78
2018-06-24T05:52:17.007Z,82.17
2018-06-24T05:53:16.992Z,82.37
2018-06-24T05:54:16.987Z,82.78
2018-06-24T05:55:16.966Z,82.67
2018-06-24T05:56:17.025Z,82.94
2018-06-24T05:57:16.950Z,82.12
2018-06-24T05:58:16.936Z,81.82
2018-06-24T05:59:16.927Z,80.71
2018-06-24T06:00:16.917Z,81.41
2018-06-24T06:01:16.969Z,81.15
2018-06-24T06:02:16.890Z,81.21
2018-06-24T06:03:16.888Z,81.62
2018-06-24T06:04:16.877Z,81.21
2018-06-24T06:05:16.857Z,82.12
2018-06-24T06:06:16.911Z,81.62
2018-06-24T06:07:16.835Z,82.23
2018-06-24T06:08:16.821Z,82.03
2018-06-24T06:09:16.821Z,82.33
2018-06-24T06:10:16.827Z,81.76
2018-06-24T06:11:16.855Z,82.43
2018-06-24T06:12:16.779Z,82.17
2018-06-24T06:13:16.769Z,82.23
2018-06-24T06:14:16.762Z,82.47
2018-06-24T06:15:16.753Z,83.08
2018-06-24T06:16:16.809Z,82.78
2018-06-24T06:17:16.724Z,82.78
2018-06-24T06:18:16.714Z,81.96
2018-06-24T06:19:16.705Z,83.79
2018-06-24T06:20:16.693Z,82.37
2018-06-24T06:21:16.686Z,82.87
2018-06-24T06:22:16.742Z,84.05
2018-06-24T06:23:16.656Z,83.34
2018-06-24T06:24:16.648Z,81.72
2018-06-24T06:25:16.636Z,82.23
2018-06-24T06:26:16.633Z,82.23
2018-06-24T06:27:16.678Z,81.82
2018-06-24T06:28:16.605Z,82.03
2018-06-24T06:29:16.603Z,81.48
2018-06-24T06:30:16.643Z,81.11
2018-06-24T06:31:16.568Z,81.21
2018-06-24T06:32:16.625Z,81.52
2018-06-24T06:33:16.562Z,81.18
2018-06-24T06:34:16.540Z,81.07
2018-06-24T06:35:16.530Z,81.11
2018-06-24T06:36:16.515Z,80.57
2018-06-24T06:37:16.575Z,80.87
2018-06-24T06:38:16.501Z,81.07
2018-06-24T06:39:16.482Z,80.57
2018-06-24T06:40:16.470Z,80.22
2018-06-24T06:41:16.459Z,80.02
2018-06-24T06:42:16.517Z,80.06
2018-06-24T06:43:16.440Z,80.53
2018-06-24T06:44:16.433Z,79.58
2018-06-24T06:45:16.488Z,78.87
2018-06-24T06:46:16.406Z,79.07
2018-06-24T06:47:16.464Z,78.66
2018-06-24T06:48:16.383Z,79.78
2018-06-24T06:49:16.380Z,78.87
2018-06-24T06:50:16.362Z,79.34
2018-06-24T06:51:16.348Z,78.69
2018-06-24T06:52:16.408Z,78.49
2018-06-24T06:53:16.332Z,76.60
2018-06-24T06:54:16.320Z,77.17
2018-06-24T06:55:16.314Z,77.17
2018-06-24T06:56:16.302Z,76.97
2018-06-24T06:57:16.359Z,76.87
2018-06-24T06:58:16.275Z,76.67
2018-06-24T06:59:16.261Z,76.67
2018-06-24T07:00:16.292Z,76.06
2018-06-24T07:01:16.246Z,76.46
2018-06-24T07:02:16.291Z,76.32
2018-06-24T07:03:16.242Z,75.11
2018-06-24T07:04:16.210Z,74.81
2018-06-24T07:05:16.194Z,74.87
2018-06-24T07:06:16.185Z,74.77
2018-06-24T07:07:16.238Z,74.87
2018-06-24T07:08:16.162Z,73.93
2018-06-24T07:09:16.150Z,73.63
2018-06-24T07:10:16.142Z,72.01
2018-06-24T07:11:16.130Z,72.31
2018-06-24T07:12:16.183Z,72.51
2018-06-24T07:13:16.130Z,72.17
2018-06-24T07:14:16.091Z,71.97
2018-06-24T07:15:16.086Z,70.62
2018-06-24T07:16:16.070Z,70.36
2018-06-24T07:17:16.156Z,70.25
2018-06-24T07:18:16.045Z,70.73
2018-06-24T07:19:16.048Z,71.77
2018-06-24T07:20:16.033Z,72.24
2018-06-24T07:21:16.021Z,70.83
2018-06-24T07:22:16.084Z,70.42
2018-06-24T07:23:15.996Z,70.73
2018-06-24T07:24:16.003Z,71.23
2018-06-24T07:25:15.974Z,70.22
2018-06-24T07:26:15.957Z,69.51
2018-06-24T07:27:16.030Z,69.92
2018-06-24T07:28:15.939Z,70.15
2018-06-24T07:29:15.928Z,70.02
2018-06-24T07:30:15.923Z,70.12
2018-06-24T07:31:15.908Z,69.71
2018-06-24T07:32:15.953Z,69.21
2018-06-24T07:33:15.909Z,69.82
2018-06-24T07:34:15.887Z,70.02
2018-06-24T07:35:15.865Z,69.68
2018-06-24T07:36:15.849Z,68.17
2018-06-24T07:37:15.900Z,68.17
2018-06-24T07:38:15.833Z,66.55
2018-06-24T07:39:15.899Z,67.53
2018-06-24T07:40:15.810Z,68.24
2018-06-24T07:41:15.810Z,67.13
2018-06-24T07:42:15.847Z,67.63
2018-06-24T07:43:15.773Z,66.82
2018-06-24T07:44:15.763Z,66.62
2018-06-24T07:45:15.753Z,66.42
2018-06-24T07:46:15.742Z,66.82
2018-06-24T07:47:15.798Z,67.70
2018-06-24T07:48:15.720Z,65.99
2018-06-24T07:49:15.712Z,65.68
2018-06-24T07:50:15.756Z,65.88
2018-06-24T07:51:15.689Z,66.39
2018-06-24T07:52:15.753Z,65.85
2018-06-24T07:53:15.665Z,65.25
2018-06-24T07:54:15.650Z,62.65
2018-06-24T07:55:15.649Z,62.65
2018-06-24T07:56:15.645Z,62.76
2018-06-24T07:57:16.070Z,63.67
2018-06-24T07:58:15.612Z,65.08
2018-06-24T07:59:15.595Z,65.08
2018-06-24T08:00:15.586Z,65.55
2018-06-24T08:01:15.582Z,63.23
2018-06-24T08:02:15.562Z,63.73
2018-06-24T08:03:15.631Z,64.78
2018-06-24T08:04:15.544Z,64.37
2018-06-24T08:05:15.580Z,62.85
2018-06-24T08:06:15.513Z,63.26
2018-06-24T08:07:15.506Z,63.26
2018-06-24T08:08:15.568Z,61.95
2018-06-24T08:09:15.484Z,62.55
2018-06-24T08:10:15.472Z,63.46
2018-06-24T08:11:15.461Z,64.37
2018-06-24T08:12:15.460Z,64.61
2018-06-24T08:13:15.505Z,64.37
2018-06-24T08:14:15.429Z,64.87
2018-06-24T08:15:15.419Z,65.41
2018-06-24T08:16:15.402Z,64.81
2018-06-24T08:17:15.392Z,64.10
2018-06-24T08:18:15.439Z,64.20
2018-06-24T08:19:15.365Z,64.20
2018-06-24T08:20:15.359Z,64.30
2018-06-24T08:21:15.347Z,64.27
2018-06-24T08:22:15.336Z,64.50
2018-06-24T08:23:15.395Z,64.67
2018-06-24T08:24:15.312Z,64.37
2018-06-24T08:25:15.304Z,64.67
2018-06-24T08:26:15.294Z,64.58
2018-06-24T08:27:15.281Z,64.95
2018-06-24T08:28:15.333Z,64.34
2018-06-24T08:29:15.255Z,62.32
2018-06-24T08:30:15.244Z,61.72
2018-06-24T08:31:15.249Z,61.99
2018-06-24T08:32:15.237Z,62.12
2018-06-24T08:33:15.267Z,60.41
2018-06-24T08:34:15.201Z,61.85
2018-06-24T08:35:15.193Z,62.76
2018-06-24T08:36:15.178Z,63.53
2018-06-24T08:37:15.175Z,63.16
2018-06-24T08:38:15.224Z,63.06
2018-06-24T08:39:15.144Z,62.93
2018-06-24T08:40:15.140Z,61.92
2018-06-24T08:41:15.128Z,61.41
2018-06-24T08:42:15.110Z,62.43
2018-06-24T08:43:15.171Z,62.80
2018-06-24T08:44:15.097Z,61.39
2018-06-24T08:45:15.083Z,61.59
2018-06-24T08:46:15.071Z,62.60
2018-06-24T08:47:15.097Z,61.18
2018-06-24T08:48:15.109Z,59.88
2018-06-24T08:49:15.040Z,60.98
2018-06-24T08:50:15.022Z,62.19
2018-06-24T08:51:15.012Z,61.18
2018-06-24T08:52:15.008Z,62.06
2018-06-24T08:53:15.051Z,60.17
2018-06-24T08:54:14.990Z,60.28
2018-06-24T08:55:14.967Z,59.88
2018-06-24T08:56:14.955Z,60.48
2018-06-24T08:57:14.938Z,60.31
2018-06-24T08:58:15.001Z,61.61
2018-06-24T08:59:14.922Z,61.72
2018-06-24T09:00:14.914Z,62.40
2018-06-24T09:01:14.899Z,60.51
2018-06-24T09:02:14.883Z,60.91
2018-06-24T09:03:14.937Z,61.21
2018-06-24T09:04:14.871Z,62.02
2018-06-24T09:05:14.856Z,61.89
2018-06-24T09:06:14.838Z,61.18
2018-06-24T09:07:14.835Z,60.51
2018-06-24T09:08:14.881Z,61.72
2018-06-24T09:09:14.815Z,61.32
2018-06-24T09:10:14.798Z,61.65
2018-06-24T09:11:14.789Z,62.96
2018-06-24T09:12:14.781Z,61.75
2018-06-24T09:13:14.832Z,62.15
2018-06-24T09:14:14.818Z,61.35
2018-06-24T09:15:14.753Z,62.65
2018-06-24T09:16:14.733Z,63.56
2018-06-24T09:17:14.726Z,62.05
2018-06-24T09:18:15.261Z,62.65
2018-06-24T09:19:14.696Z,63.16
2018-06-24T09:20:14.682Z,62.18
2018-06-24T09:21:14.679Z,62.65
2018-06-24T09:22:14.668Z,62.15
2018-06-24T09:23:14.710Z,62.85
2018-06-24T09:24:14.645Z,63.36
2018-06-24T09:25:14.632Z,63.06
2018-06-24T09:26:14.627Z,63.96
2018-06-24T09:27:14.616Z,64.14
2018-06-24T09:28:14.660Z,62.29
2018-06-24T09:29:14.599Z,61.99
2018-06-24T09:30:14.590Z,62.12
2018-06-24T09:31:14.576Z,62.83
2018-06-24T09:32:14.656Z,62.40
2018-06-24T09:33:14.606Z,62.09
2018-06-24T09:34:14.535Z,60.98
2018-06-24T09:35:14.522Z,62.09
2018-06-24T09:36:14.507Z,60.15
2018-06-24T09:37:14.498Z,59.75
2018-06-24T09:38:14.564Z,58.84
2018-06-24T09:39:14.477Z,58.87
2018-06-24T09:40:14.468Z,59.37
2018-06-24T09:41:14.458Z,59.17
2018-06-24T09:42:14.439Z,58.87
2018-06-24T09:43:14.430Z,59.55
2018-06-24T09:44:14.478Z,59.27
2018-06-24T09:45:14.405Z,60.15
2018-06-24T09:46:14.394Z,59.04
2018-06-24T09:47:14.390Z,59.17
2018-06-24T09:48:14.396Z,59.84
2018-06-24T09:49:14.430Z,59.37
2018-06-24T09:50:14.351Z,59.84
2018-06-24T09:51:14.344Z,59.77
2018-06-24T09:52:14.331Z,58.97
2018-06-24T09:53:14.344Z,57.23
2018-06-24T09:54:14.368Z,58.03
2018-06-24T09:55:14.294Z,57.93
2018-06-24T09:56:14.284Z,58.16
2018-06-24T09:57:14.270Z,59.27
2018-06-24T09:58:14.261Z,59.07
2018-06-24T09:59:14.316Z,58.67
2018-06-24T10:00:14.241Z,59.17
2018-06-24T10:01:14.228Z,59.95
2018-06-24T10:02:14.216Z,59.04
2018-06-24T10:03:14.213Z,58.03
2018-06-24T10:04:14.247Z,58.14
2018-06-24T10:05:14.182Z,57.73
2018-06-24T10:06:14.174Z,58.44
2018-06-24T10:07:14.155Z,59.14
2018-06-24T10:08:14.153Z,56.82
2018-06-24T10:09:14.238Z,57.60
2018-06-24T10:10:14.129Z,57.10
2018-06-24T10:11:14.117Z,56.27
2018-06-24T10:12:14.114Z,55.63
2018-06-24T10:13:14.094Z,54.03
2018-06-24T10:14:14.145Z,55.36
2018-06-24T10:15:14.073Z,55.83
2018-06-24T10:16:14.060Z,56.04
2018-06-24T10:17:14.049Z,55.51
2018-06-24T10:18:14.038Z,54.23
2018-06-24T10:19:14.093Z,55.43
2018-06-24T10:20:14.013Z,56.04
2018-06-24T10:21:14.003Z,54.35
2018-06-24T10:22:13.995Z,56.27
2018-06-24T10:23:13.987Z,58.28
2018-06-24T10:24:14.044Z,58.38
2018-06-24T10:25:13.970Z,57.55
2018-06-24T10:26:13.952Z,56.64
2018-06-24T10:27:13.944Z,56.64
2018-06-24T10:28:13.936Z,56.51
2018-06-24T10:29:13.988Z,55.74
2018-06-24T10:30:13.910Z,56.44
2018-06-24T10:31:13.903Z,57.48
2018-06-24T10:32:13.886Z,58.75
2018-06-24T10:33:13.870Z,57.52
2018-06-24T10:34:13.947Z,54.10
2018-06-24T10:35:13.850Z,54.17
2018-06-24T10:36:13.841Z,53.88
2018-06-24T10:37:13.830Z,51.94
2018-06-24T10:38:13.818Z,52.04
2018-06-24T10:39:13.856Z,52.06
2018-06-24T10:40:13.798Z,52.24
2018-06-24T10:41:13.793Z,53.55
2018-06-24T10:42:13.771Z,51.61
2018-06-24T10:43:13.763Z,51.42
2018-06-24T10:44:13.809Z,51.92
2018-06-24T10:45:13.743Z,51.92
2018-06-24T10:46:13.732Z,51.92
2018-06-24T10:47:13.720Z,51.59
2018-06-24T10:48:13.723Z,51.31
2018-06-24T10:49:13.774Z,51.24
2018-06-24T10:50:13.694Z,50.81
2018-06-24T10:51:13.682Z,50.93
2018-06-24T10:52:13.674Z,50.53
2018-06-24T10:53:13.668Z,50.11
2018-06-24T10:54:13.725Z,50.21
2018-06-24T10:55:13.634Z,50.11
2018-06-24T10:56:13.629Z,49.21
2018-06-24T10:57:13.607Z,49.80
2018-06-24T10:58:13.600Z,51.21
2018-06-24T10:59:13.653Z,48.78
2018-06-24T11:00:13.579Z,48.66
2018-06-24T11:01:13.563Z,48.83
2018-06-24T11:02:13.600Z,48.73
2018-06-24T11:03:13.572Z,49.13
2018-06-24T11:04:13.613Z,49.86
2018-06-24T11:05:13.543Z,49.76
2018-06-24T11:06:13.510Z,49.93
2018-06-24T11:07:13.497Z,48.13
2018-06-24T11:08:13.491Z,48.33
2018-06-24T11:09:13.553Z,49.26
2018-06-24T11:10:13.463Z,48.68
2018-06-24T11:11:13.459Z,50.59
2018-06-24T11:12:13.440Z,50.36
2018-06-24T11:13:13.433Z,48.83
2018-06-24T11:14:13.502Z,47.73
2018-06-24T11:15:13.412Z,49.43
2018-06-24T11:16:13.398Z,50.84
2018-06-24T11:17:13.383Z,50.76
2018-06-24T11:18:13.375Z,49.96
2018-06-24T11:19:13.418Z,49.63
2018-06-24T11:20:13.357Z,49.13
2018-06-24T11:21:14.383Z,48.83
2018-06-24T11:22:13.334Z,49.23
2018-06-24T11:23:13.326Z,48.91
2018-06-24T11:24:13.303Z,49.29
2018-06-24T11:25:13.371Z,46.48
2018-06-24T11:26:13.283Z,46.08
2018-06-24T11:27:13.272Z,44.68
2018-06-24T11:28:13.267Z,45.50
2018-06-24T11:29:13.254Z,46.61
2018-06-24T11:30:13.297Z,45.38
2018-06-24T11:31:13.238Z,47.33
2018-06-24T11:32:13.219Z,48.25
2018-06-24T11:33:13.212Z,48.23
2018-06-24T11:34:13.206Z,48.55
2018-06-24T11:35:13.251Z,48.35
2018-06-24T11:36:13.169Z,50.76
2018-06-24T11:37:13.161Z,47.75
2018-06-24T11:38:13.151Z,46.37
2018-06-24T11:39:13.144Z,46.29
2018-06-24T11:40:13.188Z,47.17
2018-06-24T11:41:13.118Z,47.15
2018-06-24T11:42:13.104Z,46.62
2018-06-24T11:43:13.119Z,46.30
2018-06-24T11:44:13.084Z,45.58
2018-06-24T11:45:13.144Z,44.38
2018-06-24T11:46:13.064Z,44.66
2018-06-24T11:47:13.055Z,46.14
2018-06-24T11:48:13.037Z,44.35
2018-06-24T11:49:13.035Z,46.96
2018-06-24T11:50:13.089Z,46.06
2018-06-24T11:51:13.005Z,46.58
2018-06-24T11:52:12.992Z,45.90
2018-06-24T11:53:12.992Z,46.93
2018-06-24T11:54:12.995Z,48.19
2018-06-24T11:55:13.028Z,48.28
2018-06-24T11:56:12.974Z,45.38
2018-06-24T11:57:12.951Z,44.98
2018-06-24T11:58:12.929Z,44.76
2018-06-24T11:59:12.918Z,44.54
2018-06-24T12:00:12.975Z,41.93
2018-06-24T12:01:12.898Z,42.43
2018-06-24T12:02:12.896Z,42.18
2018-06-24T12:03:12.873Z,42.97
2018-06-24T12:04:12.914Z,43.48
2018-06-24T12:05:12.920Z,45.48
2018-06-24T12:06:12.839Z,45.08
2018-06-24T12:07:12.833Z,45.48
2018-06-24T12:08:12.821Z,43.19
2018-06-24T12:09:12.807Z,44.32
2018-06-24T12:10:12.860Z,43.82
2018-06-24T12:11:12.786Z,44.92
2018-06-24T12:12:12.774Z,44.80
2018-06-24T12:13:12.756Z,45.18
2018-06-24T12:14:12.776Z,44.46
2018-06-24T12:15:12.822Z,44.43
2018-06-24T12:16:12.735Z,43.24
2018-06-24T12:17:12.716Z,42.52
2018-06-24T12:18:12.745Z,40.41
2018-06-24T12:19:12.702Z,41.63
2018-06-24T12:20:12.753Z,42.21
2018-06-24T12:21:12.682Z,40.31
2018-06-24T12:22:12.680Z,41.53
2018-06-24T12:23:12.651Z,42.35
2018-06-24T12:24:12.658Z,44.35
2018-06-24T12:25:12.696Z,42.54
2018-06-24T12:26:12.624Z,42.41
2018-06-24T12:27:12.609Z,41.71
2018-06-24T12:28:12.607Z,41.53
2018-06-24T12:29:12.589Z,42.02
2018-06-24T12:30:12.645Z,42.49
2018-06-24T12:31:12.566Z,42.10
2018-06-24T12:32:12.551Z,41.77
2018-06-24T12:33:12.547Z,42.11
2018-06-24T12:34:12.548Z,43.71
2018-06-24T12:35:12.616Z,44.54
2018-06-24T12:36:12.516Z,43.84
2018-06-24T12:37:12.502Z,44.12
2018-06-24T12:38:12.487Z,42.32
2018-06-24T12:39:12.480Z,41.61
2018-06-24T12:40:12.542Z,42.69
2018-06-24T12:41:12.465Z,39.78
2018-06-24T12:42:12.445Z,40.67
2018-06-24T12:43:12.430Z,39.20
2018-06-24T12:44:12.423Z,39.00
2018-06-24T12:45:12.480Z,42.32
2018-06-24T12:46:12.414Z,41.39
2018-06-24T12:47:12.391Z,41.97
2018-06-24T12:48:12.383Z,40.58
2018-06-24T12:49:12.372Z,41.39
2018-06-24T12:50:12.425Z,39.61
2018-06-24T12:51:12.351Z,41.93
2018-06-24T12:52:12.342Z,42.43