createdAt,value
2023-02-18T00:01:54.141Z,100.00
2023-02-18T00:04:22.504Z,100.00
2023-02-18T00:06:50.829Z,100.00
2023-02-18T00:09:19.123Z,100.00
2023-02-18T00:11:47.470Z,100.00
2023-02-18T00:14:17.069Z,100.00
2023-02-18T00:16:46.749Z,100.00
2023-02-18T00:19:18.769Z,100.00
2023-02-18T00:25:18.577Z,100.00
2023-02-18T00:27:46.966Z,100.00
2023-02-18T00:30:15.570Z,100.00
2023-02-18T00:32:44.650Z,100.00
2023-02-18T00:35:12.987Z,100.00
2023-02-18T00:37:41.404Z,100.00
2023-02-18T00:40:10.196Z,100.00
2023-02-18T00:42:38.580Z,100.00
2023-02-18T00:45:07.675Z,100.00
2023-02-18T00:47:35.997Z,100.00
2023-02-18T00:50:04.759Z,99.06
2023-02-18T00:52:33.197Z,99.00
2023-02-18T00:55:01.541Z,98.68
2023-02-18T00:57:29.902Z,97.83
2023-02-18T00:59:58.280Z,97.22
2023-02-18T01:02:26.697Z,96.90
2023-02-18T01:04:55.136Z,96.45
2023-02-18T01:07:23.523Z,96.01
2023-02-18T01:09:51.910Z,95.84
2023-02-18T01:12:20.341Z,95.61
2023-02-18T01:14:48.678Z,95.18
2023-02-18T01:17:17.016Z,95.25
2023-02-18T01:19:45.344Z,95.27
2023-02-18T01:22:13.738Z,94.91
2023-02-18T01:24:42.140Z,94.61
2023-02-18T01:27:10.436Z,93.78
2023-02-18T01:29:38.799Z,93.87
2023-02-18T01:32:07.399Z,93.34
2023-02-18T01:34:35.811Z,93.25
2023-02-18T01:37:04.125Z,93.33
2023-02-18T01:39:32.641Z,92.88
2023-02-18T01:42:01.021Z,93.04
2023-02-18T01:44:29.812Z,93.11
2023-02-18T01:46:58.152Z,92.97
2023-02-18T01:49:35.878Z,93.13
2023-02-18T01:52:17.198Z,92.86
2023-02-18T01:54:52.819Z,93.16
2023-02-18T01:57:31.244Z,93.56
2023-02-18T02:00:12.699Z,93.66
2023-02-18T02:02:45.928Z,94.06
2023-02-18T02:05:15.309Z,94.36
2023-02-18T02:07:45.889Z,94.53
2023-02-18T02:10:16.816Z,94.88
2023-02-18T02:12:57.226Z,95.09
2023-02-18T02:15:45.266Z,95.41
2023-02-18T02:18:47.985Z,95.48
2023-02-18T02:21:58.106Z,95.35
2023-02-18T02:25:13.721Z,94.57
2023-02-18T02:28:34.692Z,93.68
2023-02-18T02:31:42.964Z,92.78
2023-02-18T02:34:40.421Z,91.74
2023-02-18T02:37:25.871Z,91.07
2023-02-18T02:40:22.514Z,91.32
2023-02-18T02:43:03.006Z,91.27
2023-02-18T02:45:49.908Z,91.13
2023-02-18T02:48:47.894Z,90.22
2023-02-18T02:52:13.441Z,88.80
2023-02-18T02:54:41.818Z,89.00
2023-02-18T02:57:30.525Z,88.63
2023-02-18T03:00:05.664Z,88.62
2023-02-18T03:03:06.075Z,88.49
2023-02-18T03:06:11.107Z,88.23
2023-02-18T03:08:52.136Z,88.26
2023-02-18T03:11:20.630Z,87.65
2023-02-18T03:14:10.446Z,87.89
2023-02-18T03:16:51.125Z,87.44
2023-02-18T03:19:45.789Z,87.46
2023-02-18T03:22:39.968Z,87.34
2023-02-18T03:25:10.398Z,87.32
2023-02-18T03:27:51.336Z,87.15
2023-02-18T03:30:48.206Z,87.29
2023-02-18T03:33:25.066Z,86.89
2023-02-18T03:35:56.570Z,86.80
2023-02-18T03:38:40.390Z,86.91
2023-02-18T03:41:08.837Z,86.82
2023-02-18T03:43:37.220Z,86.81
2023-02-18T03:46:05.658Z,86.85
2023-02-18T03:48:34.129Z,87.01
2023-02-18T03:51:02.435Z,86.68
2023-02-18T03:53:30.812Z,86.77
2023-02-18T03:55:59.148Z,86.32
2023-02-18T03:58:27.445Z,86.03
2023-02-18T04:00:55.842Z,85.94
2023-02-18T04:03:24.198Z,86.02
2023-02-18T04:05:52.516Z,86.34
2023-02-18T04:08:20.998Z,86.31
2023-02-18T04:10:49.471Z,86.48
2023-02-18T04:13:18.087Z,86.29
2023-02-18T04:15:48.907Z,86.38
2023-02-18T04:18:18.022Z,86.16
2023-02-18T04:20:46.505Z,86.28
2023-02-18T04:23:15.275Z,86.46
2023-02-18T04:25:43.688Z,86.33
2023-02-18T04:28:15.324Z,86.25
2023-02-18T04:30:45.213Z,86.32
2023-02-18T04:33:14.429Z,86.19
2023-02-18T04:35:42.748Z,86.35
2023-02-18T04:38:12.119Z,86.46
2023-02-18T04:40:40.495Z,86.30
2023-02-18T04:43:08.852Z,86.54
2023-02-18T04:45:37.202Z,86.41
2023-02-18T04:48:06.136Z,86.25
2023-02-18T04:50:35.185Z,85.79
2023-02-18T04:53:03.554Z,85.89
2023-02-18T04:55:31.880Z,85.85
2023-02-18T04:58:00.190Z,85.58
2023-02-18T05:00:29.305Z,85.37
2023-02-18T05:02:57.644Z,85.03
2023-02-18T05:05:26.367Z,84.97
2023-02-18T05:07:54.698Z,84.58
2023-02-18T05:10:23.041Z,84.30
2023-02-18T05:12:51.427Z,84.04
2023-02-18T05:15:19.764Z,84.44
2023-02-18T05:17:48.116Z,83.66
2023-02-18T05:20:16.636Z,83.66
2023-02-18T05:22:45.122Z,83.39
2023-02-18T05:25:13.423Z,83.23
2023-02-18T05:27:41.754Z,83.55
2023-02-18T05:30:10.715Z,83.12
2023-02-18T05:32:39.113Z,82.74
2023-02-18T05:35:08.132Z,82.26
2023-02-18T05:37:36.519Z,82.29
2023-02-18T05:40:06.081Z,82.09
2023-02-18T05:42:34.435Z,82.08
2023-02-18T05:45:03.485Z,81.95
2023-02-18T05:47:31.818Z,81.85
2023-02-18T05:50:00.228Z,81.62
2023-02-18T05:52:28.598Z,81.80
2023-02-18T05:54:57.042Z,81.62
2023-02-18T05:57:25.634Z,81.14
2023-02-18T05:59:53.989Z,80.85
2023-02-18T06:02:22.434Z,80.84
2023-02-18T06:04:51.002Z,80.60
2023-02-18T06:07:20.654Z,81.00
2023-02-18T06:09:49.008Z,80.99
2023-02-18T06:12:17.342Z,80.80
2023-02-18T06:14:46.168Z,80.55
2023-02-18T06:17:15.767Z,80.57
2023-02-18T06:19:45.441Z,80.29
2023-02-18T06:22:13.957Z,80.57
2023-02-18T06:24:42.310Z,80.40
2023-02-18T06:27:10.732Z,79.58
2023-02-18T06:29:39.049Z,80.08
2023-02-18T06:32:07.441Z,80.21
2023-02-18T06:34:35.792Z,79.87
2023-02-18T06:37:04.135Z,80.06
2023-02-18T06:39:32.576Z,80.31
2023-02-18T06:42:02.428Z,80.35
2023-02-18T06:44:30.797Z,80.33
2023-02-18T06:47:00.105Z,80.46
2023-02-18T06:49:28.505Z,80.35
2023-02-18T06:51:56.894Z,80.21
2023-02-18T06:54:25.374Z,80.13
2023-02-18T06:56:53.910Z,80.51
2023-02-18T06:59:22.278Z,80.59
2023-02-18T07:01:50.644Z,80.84
2023-02-18T07:04:18.916Z,80.55
2023-02-18T07:06:47.232Z,80.45
2023-02-18T07:09:16.870Z,80.72
2023-02-18T07:11:47.364Z,80.41
2023-02-18T07:14:15.674Z,80.04
2023-02-18T07:16:44.139Z,80.25
2023-02-18T07:19:14.854Z,80.58
2023-02-18T07:21:43.627Z,80.67
2023-02-18T07:24:12.251Z,80.44
2023-02-18T07:26:40.943Z,80.13
2023-02-18T07:29:09.400Z,80.32
2023-02-18T07:31:38.822Z,80.48
2023-02-18T07:34:07.262Z,80.30
2023-02-18T07:36:35.726Z,80.46
2023-02-18T07:39:04.449Z,80.37
2023-02-18T07:41:32.916Z,80.40
2023-02-18T07:44:01.254Z,80.14
2023-02-18T07:46:29.761Z,80.10
2023-02-18T07:48:58.427Z,80.29
2023-02-18T07:51:26.902Z,80.24
2023-02-18T07:53:56.997Z,80.05
2023-02-18T07:56:25.422Z,79.86
2023-02-18T07:58:53.894Z,79.98
2023-02-18T08:01:22.332Z,80.10
2023-02-18T08:03:50.839Z,79.88
2023-02-18T08:06:37.700Z,80.02
2023-02-18T08:09:07.267Z,80.03
2023-02-18T08:11:36.084Z,79.92
2023-02-18T08:14:17.321Z,79.58
2023-02-18T08:16:46.839Z,79.36
2023-02-18T08:19:15.201Z,79.45
2023-02-18T08:21:43.515Z,79.53
2023-02-18T08:24:11.988Z,79.84
2023-02-18T08:26:48.685Z,79.38
2023-02-18T08:29:27.752Z,79.63
2023-02-18T08:31:59.583Z,79.79
2023-02-18T08:34:27.971Z,79.55
2023-02-18T08:36:56.940Z,79.85
2023-02-18T08:39:25.255Z,79.86
2023-02-18T08:41:54.704Z,79.56
2023-02-18T08:44:22.999Z,79.98
2023-02-18T08:46:53.089Z,79.84
2023-02-18T08:49:24.057Z,79.25
2023-02-18T08:51:52.483Z,79.72
2023-02-18T08:54:20.936Z,80.01
2023-02-18T08:56:49.488Z,77.78
2023-02-18T08:59:17.868Z,76.54
2023-02-18T09:01:46.344Z,76.58
2023-02-18T09:04:14.704Z,76.85
2023-02-18T09:06:43.283Z,76.23
2023-02-18T09:09:11.597Z,77.13
2023-02-18T09:11:40.203Z,76.81
2023-02-18T09:14:08.846Z,76.45
2023-02-18T09:16:38.462Z,76.41
2023-02-18T09:19:07.290Z,76.93
2023-02-18T09:21:35.728Z,77.75
2023-02-18T09:24:04.378Z,77.24
2023-02-18T09:26:33.117Z,77.38
2023-02-18T09:29:01.778Z,77.51
2023-02-18T09:31:30.760Z,77.36
2023-02-18T09:34:02.585Z,77.07
2023-02-18T09:36:31.101Z,77.21
2023-02-18T09:38:59.890Z,76.46
2023-02-18T09:41:48.581Z,76.86
2023-02-18T09:44:30.121Z,76.45
2023-02-18T09:47:44.437Z,76.59
2023-02-18T09:50:35.397Z,77.01
2023-02-18T09:53:04.424Z,76.98
2023-02-18T09:55:39.326Z,77.55
2023-02-18T09:58:34.836Z,77.81
2023-02-18T10:01:12.326Z,78.33
2023-02-18T10:03:41.176Z,78.69
2023-02-18T10:06:18.157Z,78.96
2023-02-18T10:08:50.867Z,79.46
2023-02-18T10:11:30.616Z,80.05
2023-02-18T10:14:02.741Z,80.02
2023-02-18T10:16:31.441Z,80.01
2023-02-18T10:19:05.939Z,80.35
2023-02-18T10:21:36.219Z,80.68
2023-02-18T10:24:29.130Z,80.89
2023-02-18T10:26:58.744Z,81.34
2023-02-18T10:29:29.335Z,81.82
2023-02-18T10:32:28.253Z,82.45
2023-02-18T10:35:17.651Z,83.02
2023-02-18T10:38:20.922Z,83.79
2023-02-18T10:41:08.468Z,84.69
2023-02-18T10:43:49.798Z,85.29
2023-02-18T10:47:17.489Z,85.75
2023-02-18T10:49:59.622Z,86.50
2023-02-18T10:52:43.418Z,86.73
2023-02-18T10:55:18.700Z,87.09
2023-02-18T10:57:52.681Z,87.46
2023-02-18T11:00:33.370Z,87.77
2023-02-18T11:03:26.041Z,87.85
2023-02-18T11:05:58.954Z,88.19
2023-02-18T11:08:37.563Z,88.47
2023-02-18T11:11:25.524Z,88.28
2023-02-18T11:13:57.444Z,88.56
2023-02-18T11:16:42.252Z,88.55
2023-02-18T11:19:35.515Z,88.86
2023-02-18T11:22:33.301Z,89.05
2023-02-18T11:25:04.924Z,89.22
2023-02-18T11:27:43.977Z,89.44
2023-02-18T11:30:39.087Z,89.69
2023-02-18T11:33:24.504Z,89.70
2023-02-18T11:35:56.203Z,89.77
2023-02-18T11:38:35.316Z,89.75
2023-02-18T11:41:11.520Z,89.81
2023-02-18T11:43:48.361Z,89.91
2023-02-18T11:46:28.150Z,89.94
2023-02-18T11:49:22.159Z,90.07
2023-02-18T11:51:51.700Z,90.36
2023-02-18T11:54:27.894Z,90.54
2023-02-18T11:57:05.742Z,90.79
2023-02-18T11:59:38.251Z,90.99
2023-02-18T12:02:40.054Z,90.94
2023-02-18T12:05:25.498Z,90.83
2023-02-18T12:08:05.200Z,90.84
2023-02-18T12:11:08.987Z,90.90
2023-02-18T12:14:23.037Z,90.98
2023-02-18T12:17:19.694Z,91.32
2023-02-18T12:20:37.693Z,91.61
2023-02-18T12:23:38.398Z,91.84
2023-02-18T12:26:24.957Z,92.06
2023-02-18T12:29:26.630Z,92.60
2023-02-18T12:32:54.477Z,93.06
2023-02-18T12:36:11.487Z,93.44
2023-02-18T12:38:46.144Z,93.82
2023-02-18T12:41:44.308Z,94.09
2023-02-18T12:44:37.369Z,94.22
2023-02-18T12:47:34.189Z,94.48
2023-02-18T12:50:23.636Z,94.99
2023-02-18T12:53:05.690Z,95.25
2023-02-18T12:56:47.488Z,95.78
2023-02-18T13:00:01.081Z,96.16
2023-02-18T13:03:05.439Z,96.32
2023-02-18T13:06:01.846Z,96.62
2023-02-18T13:09:31.178Z,97.04
2023-02-18T13:12:31.014Z,97.06
2023-02-18T13:15:34.098Z,97.19
2023-02-18T13:18:10.713Z,97.45
2023-02-18T13:20:58.076Z,97.43
2023-02-18T13:23:37.944Z,97.52
2023-02-18T13:26:14.897Z,97.74
2023-02-18T13:29:01.082Z,98.07
2023-02-18T13:32:03.331Z,98.36
2023-02-18T13:34:41.798Z,98.60
2023-02-18T13:37:57.464Z,98.96
2023-02-18T13:40:30.651Z,99.06
2023-02-18T13:43:38.036Z,99.06
2023-02-18T13:46:17.555Z,99.30
2023-02-18T13:48:52.373Z,99.21
2023-02-18T13:51:41.830Z,99.33
2023-02-18T13:54:13.213Z,99.12
2023-02-18T13:56:57.725Z,99.20
2023-02-18T13:59:47.891Z,99.03
2023-02-18T14:02:25.685Z,99.35
2023-02-18T14:05:16.151Z,99.59
2023-02-18T14:08:06.542Z,99.56
2023-02-18T14:10:36.948Z,99.79
2023-02-18T14:13:40.328Z,99.94
2023-02-18T14:16:11.288Z,100.00
2023-02-18T14:18:39.593Z,100.00
2023-02-18T14:21:14.072Z,100.00
2023-02-18T14:23:51.612Z,100.00
2023-02-18T14:26:30.933Z,100.00
2023-02-18T14:29:19.977Z,100.00
2023-02-18T14:31:55.204Z,100.00
2023-02-18T14:34:23.518Z,100.00
2023-02-18T14:37:23.071Z,100.00
2023-02-18T14:40:12.182Z,100.00
2023-02-18T14:43:23.047Z,100.00
2023-02-18T14:46:13.044Z,100.00
2023-02-18T14:49:28.193Z,100.00
2023-02-18T14:51:57.966Z,100.00
2023-02-18T14:54:29.783Z,100.00
2023-02-18T14:57:06.361Z,100.00
2023-02-18T14:59:40.033Z,100.00
2023-02-18T15:02:38.570Z,100.00
2023-02-18T15:05:38.198Z,100.00
2023-02-18T15:08:21.322Z,100.00
2023-02-18T15:11:08.268Z,100.00
2023-02-18T15:13:45.523Z,100.00
2023-02-18T15:16:37.160Z,100.00
2023-02-18T15:19:13.617Z,100.00
2023-02-18T15:21:46.176Z,100.00
2023-02-18T15:24:34.353Z,100.00
2023-02-18T15:27:19.891Z,100.00
2023-02-18T15:29:56.720Z,100.00
2023-02-18T15:32:29.012Z,100.00
2023-02-18T15:35:13.672Z,100.00
2023-02-18T15:37:46.716Z,100.00
2023-02-18T15:40:16.508Z,100.00
2023-02-18T15:42:52.872Z,100.00
2023-02-18T15:45:33.187Z,100.00
2023-02-18T15:48:02.437Z,100.00
2023-02-18T15:50:45.099Z,100.00
2023-02-18T15:53:18.934Z,100.00
2023-02-18T15:55:53.938Z,100.00
2023-02-18T15:58:32.904Z,100.00
2023-02-18T16:01:08.117Z,100.00
2023-02-18T16:03:39.524Z,100.00
2023-02-18T16:06:25.292Z,100.00
2023-02-18T16:09:07.954Z,100.00
2023-02-18T16:11:43.316Z,100.00
2023-02-18T16:14:50.095Z,100.00
2023-02-18T16:17:22.462Z,100.00
2023-02-18T16:20:16.492Z,100.00
2023-02-18T16:22:54.771Z,100.00
2023-02-18T16:25:44.689Z,100.00
2023-02-18T16:28:23.715Z,100.00
2023-02-18T16:30:52.074Z,100.00
2023-02-18T16:33:20.404Z,100.00
2023-02-18T16:35:50.737Z,100.00
2023-02-18T16:38:23.110Z,100.00
2023-02-18T16:40:54.577Z,100.00
2023-02-18T16:43:27.430Z,100.00
2023-02-18T16:45:59.077Z,100.00
2023-02-18T16:48:32.755Z,100.00
2023-02-18T16:51:07.853Z,100.00
2023-02-18T16:53:36.555Z,100.00
2023-02-18T16:56:06.264Z,100.00
2023-02-18T16:58:34.657Z,100.00
2023-02-18T17:01:03.606Z,100.00
2023-02-18T17:03:32.014Z,100.00
2023-02-18T17:06:00.451Z,100.00
2023-02-18T17:08:29.053Z,100.00
2023-02-18T17:10:58.722Z,100.00
2023-02-18T17:13:29.775Z,100.00
2023-02-18T17:15:59.011Z,100.00
2023-02-18T17:18:27.462Z,100.00
2023-02-18T17:20:57.147Z,100.00
2023-02-18T17:23:25.708Z,100.00
2023-02-18T17:25:54.102Z,100.00
2023-02-18T17:28:23.161Z,100.00
2023-02-18T17:30:57.965Z,100.00
2023-02-18T17:33:26.437Z,100.00
2023-02-18T17:35:54.995Z,100.00
2023-02-18T17:38:23.730Z,100.00
2023-02-18T17:40:52.107Z,100.00
2023-02-18T17:43:20.546Z,100.00
2023-02-18T17:45:55.389Z,100.00
2023-02-18T17:48:25.113Z,100.00
2023-02-18T17:50:53.753Z,100.00
2023-02-18T17:53:22.668Z,100.00
2023-02-18T17:55:51.840Z,100.00
2023-02-18T17:58:20.412Z,100.00
2023-02-18T18:00:57.326Z,100.00
2023-02-18T18:03:25.700Z,100.00
2023-02-18T18:05:54.549Z,100.00
2023-02-18T18:08:23.152Z,100.00
2023-02-18T18:10:58.651Z,100.00
2023-02-18T18:13:32.261Z,100.00
2023-02-18T18:16:01.260Z,100.00
2023-02-18T18:18:29.826Z,100.00
2023-02-18T18:21:01.384Z,100.00
2023-02-18T18:23:30.491Z,100.00
2023-02-18T18:26:00.131Z,100.00
2023-02-18T18:28:28.750Z,100.00
2023-02-18T18:30:57.703Z,100.00
2023-02-18T18:33:30.897Z,100.00
2023-02-18T18:36:01.374Z,100.00
2023-02-18T18:38:30.142Z,100.00
2023-02-18T18:40:58.705Z,100.00
2023-02-18T18:43:32.894Z,100.00
2023-02-18T18:46:01.617Z,100.00
2023-02-18T18:48:30.143Z,100.00
2023-02-18T18:51:00.592Z,100.00
2023-02-18T18:53:33.770Z,100.00
2023-02-18T18:56:06.683Z,100.00
2023-02-18T18:58:35.214Z,100.00
2023-02-18T19:01:05.526Z,100.00
2023-02-18T19:03:35.449Z,100.00
2023-02-18T19:06:04.165Z,100.00
2023-02-18T19:08:33.401Z,100.00
2023-02-18T19:11:02.309Z,100.00
2023-02-18T19:13:33.457Z,100.00
2023-02-18T19:16:11.717Z,100.00
2023-02-18T19:18:40.256Z,100.00
2023-02-18T19:21:09.066Z,100.00
2023-02-18T19:23:37.898Z,100.00
2023-02-18T19:26:07.681Z,100.00
2023-02-18T19:28:36.390Z,100.00
2023-02-18T19:31:11.550Z,100.00
2023-02-18T19:33:40.411Z,100.00
2023-02-18T19:36:11.284Z,100.00
2023-02-18T19:38:39.613Z,100.00
2023-02-18T19:41:13.044Z,100.00
2023-02-18T19:43:42.868Z,100.00
2023-02-18T19:46:16.589Z,100.00
2023-02-18T19:48:50.531Z,100.00
2023-02-18T19:51:21.267Z,100.00
2023-02-18T19:53:49.737Z,100.00
2023-02-18T19:56:18.660Z,100.00
2023-02-18T19:58:47.108Z,100.00
2023-02-18T20:01:17.550Z,100.00
2023-02-18T20:03:47.201Z,100.00
2023-02-18T20:06:18.499Z,100.00
2023-02-18T20:08:47.637Z,100.00
2023-02-18T20:11:16.394Z,100.00
2023-02-18T20:13:44.716Z,100.00
2023-02-18T20:16:13.117Z,100.00
2023-02-18T20:18:41.452Z,100.00
2023-02-18T20:21:12.200Z,100.00
2023-02-18T20:23:41.204Z,100.00
2023-02-18T20:26:11.794Z,100.00
2023-02-18T20:28:40.734Z,100.00
2023-02-18T20:31:12.779Z,100.00
2023-02-18T20:33:44.839Z,100.00
2023-02-18T20:36:14.408Z,100.00
2023-02-18T20:38:42.985Z,100.00
2023-02-18T20:41:17.538Z,100.00
2023-02-18T20:43:47.307Z,100.00
2023-02-18T20:46:21.858Z,100.00
2023-02-18T20:48:50.974Z,100.00
2023-02-18T20:51:21.887Z,100.00
2023-02-18T20:53:51.452Z,100.00
2023-02-18T20:56:21.606Z,100.00
2023-02-18T20:58:51.288Z,100.00
2023-02-18T21:01:20.237Z,100.00
2023-02-18T21:03:49.566Z,100.00
2023-02-18T21:06:22.089Z,100.00
2023-02-18T21:08:53.059Z,100.00
2023-02-18T21:11:25.517Z,100.00
2023-02-18T21:13:56.416Z,100.00
2023-02-18T21:16:26.831Z,100.00
2023-02-18T21:18:55.876Z,100.00
2023-02-18T21:21:24.865Z,100.00
2023-02-18T21:23:53.633Z,100.00
2023-02-18T21:26:25.009Z,100.00
2023-02-18T21:28:57.334Z,100.00
2023-02-18T21:31:32.669Z,100.00
2023-02-18T21:34:01.229Z,100.00
2023-02-18T21:36:31.790Z,100.00
2023-02-18T21:39:05.085Z,100.00
2023-02-18T21:41:35.327Z,100.00
2023-02-18T21:44:03.978Z,100.00
2023-02-18T21:46:34.496Z,100.00
2023-02-18T21:49:12.457Z,100.00
2023-02-18T21:52:05.427Z,100.00
2023-02-18T21:54:42.640Z,100.00
2023-02-18T21:57:14.994Z,100.00
2023-02-18T21:59:45.388Z,100.00
2023-02-18T22:02:34.176Z,100.00
2023-02-18T22:05:02.829Z,100.00
2023-02-18T22:07:31.117Z,100.00
2023-02-18T22:09:59.554Z,100.00
2023-02-18T22:12:27.984Z,100.00
2023-02-18T22:14:56.259Z,100.00
2023-02-18T22:17:24.631Z,100.00
2023-02-18T22:19:53.059Z,100.00
2023-02-18T22:22:21.447Z,100.00
2023-02-18T22:24:50.935Z,100.00
2023-02-18T22:27:19.520Z,100.00
2023-02-18T22:29:47.926Z,100.00
2023-02-18T22:32:16.322Z,100.00
2023-02-18T22:34:44.767Z,100.00
2023-02-18T22:37:13.089Z,100.00
2023-02-18T22:39:41.617Z,100.00
2023-02-18T22:42:10.045Z,100.00
2023-02-18T22:44:39.675Z,100.00
2023-02-18T22:47:08.092Z,100.00
2023-02-18T22:49:36.611Z,100.00
2023-02-18T22:52:05.271Z,100.00
2023-02-18T22:54:33.840Z,100.00
2023-02-18T22:57:02.533Z,100.00
2023-02-18T22:59:31.056Z,100.00
2023-02-18T23:01:59.568Z,100.00
2023-02-18T23:04:28.465Z,100.00
2023-02-18T23:06:57.072Z,100.00
2023-02-18T23:09:26.221Z,100.00
2023-02-18T23:11:58.121Z,100.00
2023-02-18T23:14:28.199Z,100.00
2023-02-18T23:17:14.290Z,100.00
2023-02-18T23:19:48.807Z,100.00
2023-02-18T23:22:24.610Z,100.00
2023-02-18T23:24:53.344Z,100.00
2023-02-18T23:27:23.237Z,100.00
2023-02-18T23:29:53.122Z,100.00
2023-02-18T23:32:21.464Z,100.00
2023-02-18T23:34:51.625Z,100.00
2023-02-18T23:37:41.723Z,100.00
2023-02-18T23:40:13.773Z,100.00
2023-02-18T23:42:42.136Z,100.00
2023-02-18T23:45:10.469Z,100.00
2023-02-18T23:47:38.770Z,100.00
2023-02-18T23:50:07.374Z,100.00
2023-02-18T23:52:35.780Z,100.00
2023-02-18T23:55:04.405Z,100.00
2023-02-18T23:57:33.088Z,100.00
