createdAt,value
2019-04-27T00:03:05.983Z,64.30
2019-04-27T00:08:38.741Z,64.20
2019-04-27T00:13:43.842Z,64.20
2019-04-27T00:19:03.908Z,64.20
2019-04-27T00:24:10.417Z,64.20
2019-04-27T00:29:17.311Z,64.30
2019-04-27T00:34:24.416Z,64.20
2019-04-27T00:39:36.831Z,64.20
2019-04-27T00:44:43.089Z,64.20
2019-04-27T00:49:49.303Z,64.20
2019-04-27T00:54:55.905Z,64.20
2019-04-27T01:00:19.686Z,64.20
2019-04-27T01:05:28.035Z,64.20
2019-04-27T01:10:33.790Z,64.30
2019-04-27T01:15:39.775Z,64.20
2019-04-27T01:20:45.791Z,64.20
2019-04-27T01:26:22.975Z,64.20
2019-04-27T01:31:29.448Z,64.20
2019-04-27T01:36:35.607Z,64.20
2019-04-27T01:41:41.518Z,64.30
2019-04-27T01:46:48.694Z,64.40
2019-04-27T01:51:54.781Z,64.20
2019-04-27T01:57:00.964Z,64.20
2019-04-27T02:02:24.969Z,64.20
2019-04-27T02:07:31.186Z,64.10
2019-04-27T02:12:37.007Z,64.20
2019-04-27T02:17:42.757Z,64.10
2019-04-27T02:22:50.702Z,64.20
2019-04-27T02:28:02.370Z,64.10
2019-04-27T02:33:26.465Z,64.10
2019-04-27T02:38:32.626Z,64.10
2019-04-27T02:43:49.553Z,64.10
2019-04-27T02:49:00.340Z,64.10
2019-04-27T02:54:01.866Z,64.10
2019-04-27T02:59:09.516Z,64.10
2019-04-27T03:04:15.456Z,64.10
2019-04-27T03:09:21.293Z,64.10
2019-04-27T03:14:44.423Z,64.10
2019-04-27T03:20:11.810Z,64.10
2019-04-27T03:25:50.582Z,64.10
2019-04-27T03:30:56.579Z,64.10
2019-04-27T03:36:03.195Z,64.10
2019-04-27T03:41:09.509Z,64.20
2019-04-27T03:46:15.660Z,64.20
2019-04-27T03:51:36.049Z,64.20
2019-04-27T03:56:59.059Z,64.10
2019-04-27T04:02:05.293Z,64.10
2019-04-27T04:07:15.655Z,64.10
2019-04-27T04:12:43.299Z,64.50
2019-04-27T04:17:49.639Z,59.10
2019-04-27T04:22:55.495Z,63.30
2019-04-27T04:28:01.312Z,63.60
2019-04-27T04:33:07.088Z,63.60
2019-04-27T04:38:12.984Z,63.70
2019-04-27T04:43:24.955Z,63.90
2019-04-27T04:48:30.837Z,64.00
2019-04-27T04:53:36.646Z,64.00
2019-04-27T04:58:42.468Z,64.10
2019-04-27T05:03:48.863Z,64.10
2019-04-27T05:08:54.899Z,64.20
2019-04-27T05:14:01.532Z,64.30
2019-04-27T05:19:11.014Z,64.20
2019-04-27T05:24:15.502Z,64.20
2019-04-27T05:29:21.555Z,64.10
2019-04-27T05:34:29.470Z,63.90
2019-04-27T05:39:35.864Z,63.90
2019-04-27T05:45:03.079Z,63.90
2019-04-27T05:50:18.259Z,63.90
2019-04-27T05:55:21.917Z,63.90
2019-04-27T06:00:29.303Z,63.80
2019-04-27T06:05:35.398Z,63.80
2019-04-27T06:10:41.240Z,63.80
2019-04-27T06:15:47.502Z,63.80
2019-04-27T06:20:55.842Z,63.90
2019-04-27T06:26:01.869Z,63.80
2019-04-27T06:31:08.800Z,63.60
2019-04-27T06:36:14.814Z,63.60
2019-04-27T06:41:21.128Z,63.60
2019-04-27T06:46:28.633Z,63.60
2019-04-27T06:51:34.384Z,63.60
2019-04-27T06:56:40.210Z,63.70
2019-04-27T07:01:45.993Z,63.80
2019-04-27T07:06:55.907Z,63.80
2019-04-27T07:11:59.433Z,63.20
2019-04-27T07:17:05.814Z,62.80
2019-04-27T07:22:12.186Z,62.80
2019-04-27T07:27:19.165Z,62.50
2019-04-27T07:32:26.023Z,62.50
2019-04-27T07:37:31.987Z,62.20
2019-04-27T07:42:40.882Z,62.10
2019-04-27T07:47:46.519Z,62.00
2019-04-27T07:52:52.745Z,61.90
2019-04-27T07:57:59.527Z,61.70
2019-04-27T08:03:05.695Z,61.70
2019-04-27T08:08:11.597Z,61.60
2019-04-27T08:13:17.370Z,61.40
2019-04-27T08:18:23.154Z,61.70
2019-04-27T08:23:29.493Z,61.00
2019-04-27T08:28:58.634Z,60.90
2019-04-27T08:34:04.672Z,60.90
2019-04-27T08:39:10.800Z,54.90
