createdAt,value
2022-08-23T00:02:26.487Z,99.90
2022-08-23T00:05:09.019Z,99.90
2022-08-23T00:07:40.897Z,99.90
2022-08-23T00:10:09.513Z,99.90
2022-08-23T00:12:36.200Z,99.90
2022-08-23T00:15:03.068Z,99.90
2022-08-23T00:17:34.335Z,99.90
2022-08-23T00:20:09.321Z,99.90
2022-08-23T00:22:36.734Z,99.90
2022-08-23T00:25:04.388Z,99.90
2022-08-23T00:27:31.307Z,99.90
2022-08-23T00:29:58.383Z,99.90
2022-08-23T00:32:31.889Z,99.90
2022-08-23T00:34:59.878Z,99.90
2022-08-23T00:37:27.165Z,99.90
2022-08-23T00:39:53.885Z,99.90
2022-08-23T00:42:58.218Z,99.90
2022-08-23T00:45:51.363Z,99.90
2022-08-23T00:48:18.160Z,99.90
2022-08-23T00:50:47.863Z,99.90
2022-08-23T00:53:17.806Z,99.90
2022-08-23T00:55:46.166Z,99.90
2022-08-23T00:58:13.697Z,99.90
2022-08-23T01:00:40.618Z,99.90
2022-08-23T01:03:09.268Z,99.90
2022-08-23T01:05:42.326Z,99.90
2022-08-23T01:08:09.192Z,99.90
2022-08-23T01:10:38.427Z,99.90
2022-08-23T01:13:10.604Z,99.90
2022-08-23T01:15:41.288Z,99.90
2022-08-23T01:18:09.367Z,99.90
2022-08-23T01:20:40.853Z,99.90
2022-08-23T01:23:27.878Z,99.90
2022-08-23T01:25:54.722Z,99.90
2022-08-23T01:28:21.514Z,99.90
2022-08-23T01:30:49.033Z,99.90
2022-08-23T01:33:16.451Z,99.90
2022-08-23T01:35:51.032Z,99.90
2022-08-23T01:38:17.865Z,99.90
2022-08-23T01:40:45.083Z,99.90
2022-08-23T01:43:13.605Z,99.90
2022-08-23T01:45:41.243Z,99.90
2022-08-23T01:48:07.948Z,99.90
2022-08-23T01:50:34.863Z,99.90
2022-08-23T01:53:02.156Z,99.90
2022-08-23T01:55:29.332Z,99.90
2022-08-23T01:57:57.122Z,99.90
2022-08-23T02:00:25.714Z,99.90
2022-08-23T02:02:53.166Z,99.90
2022-08-23T02:05:20.459Z,99.90
2022-08-23T02:07:47.694Z,99.90
2022-08-23T02:10:15.202Z,99.90
2022-08-23T02:12:42.017Z,99.90
2022-08-23T02:15:09.026Z,99.90
2022-08-23T02:17:35.779Z,99.90
2022-08-23T02:20:04.695Z,99.90
2022-08-23T02:22:33.457Z,99.90
2022-08-23T02:25:00.154Z,99.90
2022-08-23T02:27:26.877Z,99.90
2022-08-23T02:29:53.576Z,99.90
2022-08-23T02:32:20.302Z,99.90
2022-08-23T02:34:51.137Z,99.90
2022-08-23T02:37:32.150Z,99.90
2022-08-23T02:39:58.880Z,99.90
2022-08-23T02:42:25.685Z,99.90
2022-08-23T02:44:52.597Z,99.90
2022-08-23T02:47:19.520Z,99.90
2022-08-23T02:49:46.863Z,99.90
2022-08-23T02:52:13.862Z,99.90
2022-08-23T02:54:40.578Z,99.90
2022-08-23T02:57:07.290Z,99.90
2022-08-23T02:59:35.278Z,99.90
2022-08-23T03:02:02.063Z,99.90
2022-08-23T03:04:28.921Z,99.90
2022-08-23T03:06:55.657Z,99.90
2022-08-23T03:09:22.475Z,99.90
2022-08-23T03:11:49.945Z,99.90
2022-08-23T03:14:16.778Z,99.90
2022-08-23T03:16:43.532Z,99.90
2022-08-23T03:19:10.254Z,99.90
2022-08-23T03:21:37.666Z,99.90
2022-08-23T03:24:09.989Z,99.90
2022-08-23T03:26:37.460Z,99.90
2022-08-23T03:29:04.244Z,99.90
2022-08-23T03:31:31.005Z,99.90
2022-08-23T03:33:58.189Z,99.90
2022-08-23T03:36:28.314Z,99.90
2022-08-23T03:38:56.241Z,99.90
2022-08-23T03:41:24.185Z,99.90
2022-08-23T03:43:51.063Z,99.90
2022-08-23T03:46:23.947Z,99.90
2022-08-23T03:48:56.383Z,99.90
2022-08-23T03:51:23.867Z,99.90
2022-08-23T03:53:50.620Z,99.90
2022-08-23T03:56:31.299Z,99.90
2022-08-23T03:58:59.755Z,99.90
2022-08-23T04:01:28.529Z,99.90
2022-08-23T04:04:00.163Z,99.90
2022-08-23T04:06:27.713Z,99.90
2022-08-23T04:08:54.885Z,99.90
2022-08-23T04:11:22.244Z,99.90
2022-08-23T04:13:48.905Z,99.90
2022-08-23T04:16:15.552Z,99.90
2022-08-23T04:18:42.313Z,99.90
2022-08-23T04:21:10.556Z,99.90
2022-08-23T04:23:37.914Z,99.90
2022-08-23T04:26:05.790Z,99.90
2022-08-23T04:28:36.610Z,99.90
2022-08-23T04:31:04.744Z,99.90
2022-08-23T04:33:32.809Z,99.90
2022-08-23T04:36:00.268Z,99.90
2022-08-23T04:38:27.324Z,99.90
2022-08-23T04:41:13.320Z,99.90
2022-08-23T04:43:40.364Z,99.90
2022-08-23T04:46:07.090Z,99.90
2022-08-23T04:48:35.489Z,99.90
2022-08-23T04:51:02.432Z,99.90
2022-08-23T04:53:30.439Z,99.90
2022-08-23T04:55:57.154Z,99.90
2022-08-23T04:58:23.824Z,99.90
2022-08-23T05:00:51.942Z,99.90
2022-08-23T05:03:18.655Z,99.90
2022-08-23T05:05:45.342Z,99.90
2022-08-23T05:08:12.218Z,99.90
2022-08-23T05:10:38.941Z,99.90
2022-08-23T05:13:05.675Z,99.90
2022-08-23T05:15:32.369Z,99.90
2022-08-23T05:17:59.119Z,99.90
2022-08-23T05:20:26.438Z,99.90
2022-08-23T05:22:53.096Z,99.90
2022-08-23T05:25:20.219Z,99.90
2022-08-23T05:27:47.147Z,99.90
2022-08-23T05:30:15.461Z,99.90
2022-08-23T05:32:42.341Z,99.90
2022-08-23T05:35:09.244Z,99.90
2022-08-23T05:37:35.912Z,99.90
2022-08-23T05:40:03.513Z,99.90
2022-08-23T05:42:30.279Z,99.90
2022-08-23T05:44:57.397Z,99.90
2022-08-23T05:47:27.152Z,99.90
2022-08-23T05:49:53.856Z,99.90
2022-08-23T05:52:20.747Z,99.90
2022-08-23T05:54:47.491Z,99.90
2022-08-23T05:57:14.171Z,99.90
2022-08-23T05:59:42.004Z,99.90
2022-08-23T06:02:09.038Z,99.90
2022-08-23T06:04:36.054Z,99.90
2022-08-23T06:07:03.206Z,99.90
2022-08-23T06:09:29.909Z,99.90
2022-08-23T06:11:56.643Z,99.90
2022-08-23T06:14:23.629Z,99.90
2022-08-23T06:16:55.617Z,99.90
2022-08-23T06:19:22.981Z,99.90
2022-08-23T06:21:51.191Z,99.90
2022-08-23T06:24:18.064Z,99.90
2022-08-23T06:26:45.287Z,99.90
2022-08-23T06:29:13.498Z,99.90
2022-08-23T06:31:48.555Z,99.90
2022-08-23T06:34:15.196Z,99.90
2022-08-23T06:36:42.219Z,99.90
2022-08-23T06:39:10.390Z,99.90
2022-08-23T06:41:37.880Z,99.90
2022-08-23T06:44:05.108Z,99.90
2022-08-23T06:46:33.309Z,99.90
2022-08-23T06:49:00.874Z,99.90
2022-08-23T06:51:29.137Z,99.90
2022-08-23T06:53:57.407Z,99.90
2022-08-23T06:56:29.716Z,99.90
2022-08-23T06:58:56.416Z,99.90
2022-08-23T07:01:44.634Z,99.90
2022-08-23T07:04:13.206Z,99.90
2022-08-23T07:06:40.787Z,99.90
2022-08-23T07:09:07.549Z,99.90
2022-08-23T07:11:34.989Z,99.90
2022-08-23T07:14:03.141Z,99.90
2022-08-23T07:16:34.113Z,99.90
2022-08-23T07:19:00.981Z,99.90
2022-08-23T07:21:27.661Z,99.90
2022-08-23T07:23:55.356Z,99.90
2022-08-23T07:26:22.718Z,99.90
2022-08-23T07:28:50.166Z,99.90
2022-08-23T07:31:19.388Z,99.90
2022-08-23T07:33:46.725Z,99.90
2022-08-23T07:36:18.398Z,99.90
2022-08-23T07:38:46.214Z,99.90
2022-08-23T07:41:13.283Z,99.90
2022-08-23T07:43:40.048Z,99.90
2022-08-23T07:46:07.638Z,99.90
2022-08-23T07:48:52.880Z,99.90
2022-08-23T07:51:20.988Z,99.90
2022-08-23T07:53:47.965Z,99.90
2022-08-23T07:56:15.987Z,99.90
2022-08-23T07:58:42.744Z,99.90
2022-08-23T08:01:12.530Z,99.90
2022-08-23T08:03:39.843Z,99.90
2022-08-23T08:06:07.733Z,99.90
2022-08-23T08:08:34.423Z,99.90
2022-08-23T08:11:01.161Z,99.90
2022-08-23T08:13:27.839Z,99.90
2022-08-23T08:15:55.173Z,99.90
2022-08-23T08:18:21.876Z,99.90
2022-08-23T08:20:48.581Z,99.90
2022-08-23T08:23:15.298Z,99.90
2022-08-23T08:25:42.399Z,99.90
2022-08-23T08:28:15.139Z,99.90
2022-08-23T08:30:42.580Z,99.90
2022-08-23T08:33:09.399Z,99.90
2022-08-23T08:35:36.159Z,99.90
2022-08-23T08:38:03.631Z,99.90
2022-08-23T08:40:32.576Z,99.90
2022-08-23T08:43:17.579Z,99.90
2022-08-23T08:45:58.592Z,99.90
2022-08-23T08:48:28.106Z,99.90
2022-08-23T08:50:57.786Z,99.90
2022-08-23T08:53:27.517Z,99.90
2022-08-23T08:55:58.498Z,99.90
2022-08-23T08:58:33.398Z,99.90
2022-08-23T09:01:00.110Z,99.90
2022-08-23T09:03:29.188Z,99.90
2022-08-23T09:06:07.487Z,99.90
2022-08-23T09:08:41.328Z,99.90
2022-08-23T09:11:09.118Z,99.90
2022-08-23T09:13:46.367Z,99.90
2022-08-23T09:16:32.032Z,99.90
2022-08-23T09:19:00.787Z,99.90
2022-08-23T09:21:28.352Z,99.90
2022-08-23T09:24:00.973Z,99.90
2022-08-23T09:26:32.736Z,99.90
2022-08-23T09:29:10.835Z,99.90
2022-08-23T09:31:48.863Z,99.90
2022-08-23T09:34:18.181Z,99.90
2022-08-23T09:36:45.008Z,99.90
2022-08-23T09:39:30.527Z,99.90
2022-08-23T09:41:58.201Z,99.90
2022-08-23T09:44:51.557Z,99.90
2022-08-23T09:47:18.302Z,99.90
2022-08-23T09:49:47.675Z,99.90
2022-08-23T09:52:21.934Z,99.90
2022-08-23T09:54:56.607Z,99.90
2022-08-23T09:57:24.959Z,99.90
2022-08-23T09:59:51.833Z,99.90
2022-08-23T10:02:21.588Z,99.90
2022-08-23T10:05:14.747Z,99.90
2022-08-23T10:07:43.180Z,99.90
2022-08-23T10:10:12.895Z,99.90
2022-08-23T10:12:39.575Z,99.90
2022-08-23T10:15:06.852Z,99.90
2022-08-23T10:17:41.682Z,99.90
2022-08-23T10:20:11.691Z,99.90
2022-08-23T10:22:58.647Z,99.90
2022-08-23T10:25:42.377Z,99.90
2022-08-23T10:28:27.778Z,99.90
2022-08-23T10:30:54.705Z,99.90
2022-08-23T10:33:33.790Z,99.90
2022-08-23T10:36:11.748Z,99.90
2022-08-23T10:38:38.446Z,99.90
2022-08-23T10:41:24.101Z,99.90
2022-08-23T10:44:11.688Z,99.90
2022-08-23T10:46:41.683Z,99.90
2022-08-23T10:49:11.780Z,99.90
2022-08-23T10:51:40.821Z,99.90
2022-08-23T10:54:12.964Z,99.90
2022-08-23T10:56:44.447Z,99.90
2022-08-23T10:59:20.765Z,99.90
2022-08-23T11:01:50.584Z,99.90
2022-08-23T11:04:17.289Z,99.90
2022-08-23T11:06:47.187Z,99.90
2022-08-23T11:09:19.706Z,99.90
2022-08-23T11:11:46.415Z,99.90
2022-08-23T11:14:26.715Z,99.90
2022-08-23T11:17:08.632Z,99.90
2022-08-23T11:19:53.751Z,99.90
2022-08-23T11:22:22.456Z,99.90
2022-08-23T11:24:54.520Z,99.90
2022-08-23T11:27:33.136Z,99.90
2022-08-23T11:30:19.755Z,99.90
2022-08-23T11:32:46.700Z,99.90
2022-08-23T11:35:30.316Z,99.90
2022-08-23T11:38:02.304Z,99.90
2022-08-23T11:40:55.817Z,99.90
2022-08-23T11:43:28.063Z,99.90
2022-08-23T11:46:13.166Z,99.90
2022-08-23T11:48:43.539Z,99.90
2022-08-23T11:51:13.659Z,99.90
2022-08-23T11:53:40.383Z,99.90
2022-08-23T11:56:26.644Z,99.90
2022-08-23T11:59:12.311Z,99.90
2022-08-23T12:01:40.744Z,99.90
2022-08-23T12:04:28.324Z,99.90
2022-08-23T12:07:01.685Z,99.90
2022-08-23T12:09:28.379Z,99.90
2022-08-23T12:11:55.149Z,99.90
2022-08-23T12:14:31.075Z,99.90
2022-08-23T12:17:04.159Z,99.90
2022-08-23T12:19:39.958Z,99.90
2022-08-23T12:22:12.835Z,99.90
2022-08-23T12:24:46.301Z,99.90
2022-08-23T12:27:32.646Z,99.90
2022-08-23T12:30:05.502Z,99.90
2022-08-23T12:32:51.016Z,99.90
2022-08-23T12:35:36.942Z,99.90
2022-08-23T12:38:04.041Z,99.90
2022-08-23T12:40:31.771Z,99.90
2022-08-23T12:43:10.887Z,99.90
2022-08-23T12:45:45.654Z,99.90
2022-08-23T12:48:17.162Z,99.90
2022-08-23T12:50:45.362Z,99.90
2022-08-23T12:53:14.063Z,99.90
2022-08-23T12:55:48.328Z,99.90
2022-08-23T12:58:16.274Z,99.90
2022-08-23T13:00:51.697Z,99.90
2022-08-23T13:03:21.151Z,99.90
2022-08-23T13:05:52.157Z,99.90
2022-08-23T13:08:34.161Z,99.90
2022-08-23T13:11:07.435Z,99.90
2022-08-23T13:13:37.167Z,99.90
2022-08-23T13:16:26.843Z,99.90
2022-08-23T13:18:54.631Z,99.90
2022-08-23T13:21:24.563Z,99.90
2022-08-23T13:23:52.627Z,99.90
2022-08-23T13:26:28.700Z,99.90
2022-08-23T13:29:02.962Z,99.90
2022-08-23T13:31:48.540Z,99.90
2022-08-23T13:34:31.592Z,99.90
2022-08-23T13:36:59.261Z,99.90
2022-08-23T13:39:26.531Z,99.90
2022-08-23T13:41:53.451Z,99.90
2022-08-23T13:44:20.240Z,99.90
2022-08-23T13:46:48.223Z,99.90
2022-08-23T13:49:27.350Z,99.90
2022-08-23T13:52:24.587Z,99.90
2022-08-23T13:54:51.334Z,99.90
2022-08-23T13:57:20.227Z,99.90
2022-08-23T13:59:52.115Z,99.90
2022-08-23T14:02:19.863Z,99.90
2022-08-23T14:04:46.700Z,99.90
2022-08-23T14:07:15.041Z,99.90
2022-08-23T14:09:42.035Z,99.90
2022-08-23T14:12:14.104Z,99.90
2022-08-23T14:14:41.100Z,99.90
2022-08-23T14:17:11.326Z,99.90
2022-08-23T14:20:32.610Z,99.90
2022-08-23T14:22:26.898Z,99.90
2022-08-23T14:24:53.602Z,99.90
2022-08-23T14:27:20.365Z,99.90
2022-08-23T14:29:47.055Z,99.90
2022-08-23T14:32:13.752Z,99.90
2022-08-23T14:34:40.711Z,97.90
2022-08-23T14:39:55.099Z,99.90
2022-08-23T14:42:22.348Z,99.90
2022-08-23T14:44:49.146Z,99.90
2022-08-23T14:47:16.111Z,99.90
2022-08-23T14:49:42.892Z,99.10
2022-08-23T14:52:10.191Z,99.90
2022-08-23T14:54:36.986Z,99.90
2022-08-23T14:57:03.859Z,99.50
2022-08-23T14:59:30.567Z,98.90
2022-08-23T15:01:57.384Z,99.20
2022-08-23T15:04:24.430Z,98.30
2022-08-23T15:09:38.502Z,98.60
2022-08-23T15:14:52.251Z,98.80
2022-08-23T15:17:19.147Z,99.80
2022-08-23T15:19:45.878Z,99.20
2022-08-23T15:22:21.460Z,99.90
2022-08-23T15:24:49.336Z,99.90
2022-08-23T15:27:16.653Z,99.90
2022-08-23T15:29:43.383Z,99.70
2022-08-23T15:32:10.514Z,98.40
2022-08-23T15:34:40.198Z,97.30
2022-08-23T15:37:13.083Z,98.40
2022-08-23T15:39:40.391Z,98.80
2022-08-23T15:42:07.256Z,98.20
2022-08-23T15:44:33.951Z,98.40
2022-08-23T15:47:01.351Z,97.80
2022-08-23T15:49:29.994Z,98.80
2022-08-23T15:51:59.620Z,97.40
2022-08-23T15:54:26.297Z,97.70
2022-08-23T15:56:53.326Z,97.30
2022-08-23T15:59:21.642Z,97.80
2022-08-23T16:01:48.684Z,97.30
2022-08-23T16:04:15.398Z,98.00
2022-08-23T16:06:42.155Z,96.10
2022-08-23T16:09:12.569Z,96.30
2022-08-23T16:11:43.078Z,97.30
2022-08-23T16:14:09.863Z,96.90
2022-08-23T16:16:38.129Z,97.70
2022-08-23T16:19:05.094Z,97.60
2022-08-23T16:21:31.901Z,96.70
2022-08-23T16:23:58.992Z,96.60
2022-08-23T16:26:34.612Z,96.20
2022-08-23T16:29:03.420Z,95.80
2022-08-23T16:31:38.693Z,94.80
2022-08-23T16:34:07.974Z,93.80
2022-08-23T16:36:34.769Z,94.80
2022-08-23T16:39:01.495Z,94.10
2022-08-23T16:41:28.206Z,93.90
2022-08-23T16:43:55.126Z,94.00
2022-08-23T16:46:22.394Z,92.90
2022-08-23T16:48:49.114Z,94.20
2022-08-23T16:51:16.296Z,93.70
2022-08-23T16:53:43.007Z,95.00
2022-08-23T16:56:11.718Z,95.10
2022-08-23T16:58:38.484Z,95.00
2022-08-23T17:01:05.429Z,94.20
2022-08-23T17:03:32.474Z,94.40
2022-08-23T17:05:59.152Z,93.90
2022-08-23T17:08:26.260Z,93.60
2022-08-23T17:10:53.450Z,94.60
2022-08-23T17:13:20.156Z,95.30
2022-08-23T17:15:46.988Z,96.70
2022-08-23T17:18:13.709Z,99.20
2022-08-23T17:20:40.525Z,98.30
2022-08-23T17:23:07.945Z,99.60
2022-08-23T17:25:35.377Z,99.90
2022-08-23T17:28:02.594Z,99.90
2022-08-23T17:30:29.483Z,99.90
2022-08-23T17:32:56.762Z,99.90
2022-08-23T17:35:25.076Z,99.90
2022-08-23T17:37:52.134Z,99.90
2022-08-23T17:40:21.403Z,99.90
2022-08-23T17:42:48.567Z,99.90
2022-08-23T17:45:15.515Z,99.90
2022-08-23T17:47:42.185Z,99.90
2022-08-23T17:50:09.271Z,99.90
2022-08-23T17:52:35.992Z,99.90
2022-08-23T17:55:02.946Z,99.90
2022-08-23T17:57:32.237Z,99.90
2022-08-23T18:00:00.224Z,99.90
2022-08-23T18:02:27.027Z,99.90
2022-08-23T18:04:53.882Z,99.90
2022-08-23T18:07:21.851Z,99.90
2022-08-23T18:09:48.925Z,99.90
2022-08-23T18:12:15.964Z,99.90
2022-08-23T18:14:42.769Z,99.90
2022-08-23T18:17:09.639Z,99.90
2022-08-23T18:19:36.445Z,99.90
2022-08-23T18:22:03.796Z,99.90
2022-08-23T18:24:30.517Z,99.90
2022-08-23T18:27:20.817Z,99.90
2022-08-23T18:29:51.506Z,99.90
2022-08-23T18:32:22.262Z,99.90
2022-08-23T18:34:49.608Z,99.90
2022-08-23T18:37:22.758Z,99.90
2022-08-23T18:39:57.498Z,99.90
2022-08-23T18:42:24.943Z,99.90
2022-08-23T18:44:52.301Z,99.90
2022-08-23T18:47:19.053Z,99.90
2022-08-23T18:49:48.566Z,99.90
2022-08-23T18:52:17.869Z,99.90
2022-08-23T18:54:44.779Z,99.90
2022-08-23T18:57:15.799Z,99.90
2022-08-23T18:59:43.223Z,99.90
2022-08-23T19:02:10.653Z,99.90
2022-08-23T19:04:37.487Z,99.90
2022-08-23T19:07:05.148Z,99.90
2022-08-23T19:09:31.852Z,99.90
2022-08-23T19:12:04.220Z,99.90
2022-08-23T19:14:33.443Z,99.90
2022-08-23T19:17:03.509Z,99.90
2022-08-23T19:19:30.418Z,99.90
2022-08-23T19:21:58.140Z,99.90
2022-08-23T19:24:24.896Z,99.90
2022-08-23T19:26:52.000Z,99.90
2022-08-23T19:29:20.594Z,99.90
2022-08-23T19:31:48.359Z,99.90
2022-08-23T19:34:16.192Z,99.90
2022-08-23T19:36:47.016Z,99.90
2022-08-23T19:39:16.011Z,99.90
2022-08-23T19:41:42.908Z,99.90
2022-08-23T19:44:10.053Z,99.90
2022-08-23T19:46:41.150Z,99.90
2022-08-23T19:49:09.887Z,99.90
2022-08-23T19:51:37.009Z,99.90
2022-08-23T19:54:11.110Z,99.90
2022-08-23T19:56:50.253Z,99.90
2022-08-23T19:59:21.836Z,99.90
2022-08-23T20:01:50.093Z,99.90
2022-08-23T20:04:17.879Z,99.90
2022-08-23T20:06:45.085Z,99.90
2022-08-23T20:09:12.688Z,99.90
2022-08-23T20:11:40.076Z,99.90
2022-08-23T20:14:07.825Z,99.90
2022-08-23T20:16:35.023Z,99.90
2022-08-23T20:19:02.397Z,99.90
2022-08-23T20:21:29.337Z,99.90
2022-08-23T20:24:02.082Z,99.90
2022-08-23T20:26:31.819Z,99.90
2022-08-23T20:29:00.267Z,99.90
2022-08-23T20:31:29.297Z,99.90
2022-08-23T20:33:56.348Z,99.90
2022-08-23T20:36:23.139Z,99.90
2022-08-23T20:38:49.882Z,99.90
2022-08-23T20:41:16.847Z,99.90
2022-08-23T20:43:46.631Z,99.90
2022-08-23T20:46:13.674Z,99.90
2022-08-23T20:48:40.468Z,99.90
2022-08-23T20:51:07.223Z,99.90
2022-08-23T20:53:35.120Z,99.90
2022-08-23T20:56:02.467Z,99.90
2022-08-23T20:58:29.539Z,99.90
2022-08-23T21:00:56.500Z,99.90
2022-08-23T21:03:23.624Z,99.90
2022-08-23T21:05:50.804Z,99.90
2022-08-23T21:08:17.515Z,99.90
2022-08-23T21:10:44.936Z,99.90
2022-08-23T21:13:12.171Z,99.90
2022-08-23T21:15:39.058Z,99.90
2022-08-23T21:18:06.239Z,99.90
2022-08-23T21:20:32.965Z,99.90
2022-08-23T21:22:59.931Z,99.90
2022-08-23T21:25:26.597Z,99.90
2022-08-23T21:27:53.296Z,99.90
2022-08-23T21:30:20.251Z,99.90
2022-08-23T21:32:46.926Z,99.90
2022-08-23T21:35:13.917Z,99.90
2022-08-23T21:37:40.611Z,99.90
2022-08-23T21:40:08.149Z,99.90
2022-08-23T21:42:35.014Z,99.90
2022-08-23T21:45:01.905Z,99.90
2022-08-23T21:47:29.759Z,99.90
2022-08-23T21:49:56.463Z,99.90
2022-08-23T21:52:23.461Z,99.90
2022-08-23T21:54:50.422Z,99.90
2022-08-23T21:57:17.569Z,99.90
2022-08-23T21:59:44.380Z,99.90
2022-08-23T22:02:11.190Z,99.90
2022-08-23T22:04:38.189Z,99.90
2022-08-23T22:07:05.047Z,99.90
2022-08-23T22:09:32.198Z,99.90
2022-08-23T22:12:00.154Z,99.90
2022-08-23T22:14:31.487Z,99.90
2022-08-23T22:16:58.996Z,99.90
2022-08-23T22:19:26.594Z,99.90
2022-08-23T22:21:53.503Z,99.90
2022-08-23T22:24:25.287Z,99.90
2022-08-23T22:26:58.739Z,99.90
2022-08-23T22:29:25.604Z,99.90
2022-08-23T22:31:52.557Z,99.90
2022-08-23T22:34:19.287Z,99.90
2022-08-23T22:36:46.284Z,99.90
2022-08-23T22:39:19.387Z,99.90
2022-08-23T22:41:46.109Z,99.90
2022-08-23T22:44:13.870Z,99.90
2022-08-23T22:46:40.966Z,99.90
2022-08-23T22:49:07.747Z,99.90
2022-08-23T22:51:35.190Z,99.90
2022-08-23T22:54:04.243Z,99.90
2022-08-23T22:56:33.029Z,99.90
2022-08-23T22:58:59.779Z,99.90
2022-08-23T23:01:31.352Z,99.90
2022-08-23T23:04:00.520Z,99.90
2022-08-23T23:06:27.899Z,99.90
2022-08-23T23:08:55.009Z,99.90
2022-08-23T23:11:22.815Z,99.90
2022-08-23T23:13:50.177Z,99.90
2022-08-23T23:16:19.037Z,99.90
2022-08-23T23:19:04.549Z,99.90
2022-08-23T23:21:32.183Z,99.90
2022-08-23T23:23:58.893Z,99.90
2022-08-23T23:26:26.050Z,99.90
2022-08-23T23:28:52.763Z,99.90
2022-08-23T23:31:19.474Z,99.90
2022-08-23T23:33:46.302Z,99.90
2022-08-23T23:36:16.509Z,99.90
2022-08-23T23:38:45.300Z,99.90
2022-08-23T23:41:12.635Z,99.90
2022-08-23T23:43:39.403Z,99.90
2022-08-23T23:46:07.113Z,99.90
2022-08-23T23:48:33.911Z,99.90
2022-08-23T23:51:00.861Z,99.90
2022-08-23T23:53:30.611Z,99.90
2022-08-23T23:56:01.087Z,99.90
2022-08-23T23:58:27.813Z,99.90
